 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00361843,0.00745343,0.00279239,8.46647e-06,-0.00164148,0.000155086,2.29172e-05,-0.00165593,0.0929106,0.0107867,1294,690,-0.0298485,-0.115581,53.922,-0.706762,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00400127,0.00715087,0.0011824,-6.05711e-07,-0.00104544,0.000135138,1.659e-05,-0.00106263,0.126565,0.0106164,1301,690,-0.0366559,-0.109269,53.756,-0.893801,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00408896,0.00671678,0.00257678,-1.93952e-05,-0.000505089,0.000130107,1.32618e-05,-0.000537746,0.245921,0.0104074,1308,690,-0.0348251,-0.104534,53.5418,-1.05381,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00423467,0.00679614,0.00498498,-1.86249e-05,-7.16257e-05,9.64728e-05,5.4921e-05,-0.000145172,0.651358,0.0100073,1315,690,-0.031545,-0.107998,53.2274,-1.24757,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00391207,0.00739711,0.00544868,1.02896e-05,0.00027339,2.82728e-05,0.000276394,7.28569e-06,1.46495,0.0102984,1322,690,-0.0273869,-0.116029,52.9764,-1.44242,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00393322,0.00795503,0.00167805,7.49512e-05,0.000517673,-5.95958e-05,0.000525555,6.70692e-05,-1.4393,0.0109804,1329,690,-0.0349095,-0.118873,52.831,-1.66389,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00449867,0.00802706,-0.00297663,0.000163772,0.000674442,-0.000146408,0.000713439,0.000124775,-1.31048,0.0114186,1336,690,-0.0496565,-0.112454,52.7259,-1.88324,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00412554,0.00720788,-0.00279928,0.000262525,0.000745609,-0.000203039,0.00081961,0.000188524,-1.22129,0.0116686,1343,690,-0.0456559,-0.104001,52.6445,-2.09023,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00341092,0.00703099,-0.000755089,0.00037655,0.000775103,-0.000234734,0.00088374,0.000267912,-1.13734,0.0117473,1350,690,-0.0344897,-0.110232,52.4926,-2.28554,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00339777,0.00801504,0.00142504,-0.00039666,0.00114921,-6.59629e-05,0.00115202,-0.000399469,-1.52823,0.0118125,979,697,-0.0318458,-0.103281,61.4614,8.21561,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00385479,0.0069164,0.00374073,-0.000375067,0.00090898,-4.42986e-05,0.000910507,-0.000376593,-1.53635,0.0120101,986,697,-0.0333917,-0.0919595,60.8891,8.03865,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00438796,0.00676145,0.00436449,-0.000340992,0.000580992,-3.52437e-05,0.000582338,-0.000342337,-1.53264,0.0119484,993,697,-0.0378056,-0.0942987,60.2657,7.83277,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00464746,0.00707043,0.0037943,-0.00030928,0.000225174,-1.15743e-05,0.000225425,-0.000309531,-1.54915,0.0117871,1000,697,-0.0410611,-0.100126,59.6795,7.62482,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00365542,0.00713282,0.00558339,-0.000295315,-0.00011403,1.82649e-05,-0.000112208,-0.000297137,1.47138,0.011293,1007,697,-0.0286661,-0.100752,59.1742,7.42782,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00260634,0.00748817,0.00644256,-0.000307176,-0.000430519,3.31451e-05,-0.000298833,-0.000438861,0.246577,0.0108951,1014,697,-0.0169434,-0.102376,58.6965,7.22215,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00325472,0.00827094,0.00481181,-0.0003246,-0.000722433,5.49534e-06,-0.000324524,-0.000722509,0.0138097,0.0106665,1021,697,-0.0255428,-0.112657,58.1569,7.03129,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0049111,0.00819237,0.00404917,-0.00032257,-0.00095555,-4.60807e-05,-0.000319233,-0.000958887,-0.0722916,0.0106614,1028,697,-0.0430565,-0.115094,57.5561,6.86475,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00633843,0.0078641,0.00415233,-0.000288983,-0.0011739,-8.62603e-05,-0.000280653,-0.00118223,-0.0962705,0.0106488,1035,697,-0.0570506,-0.117571,56.944,6.69929,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00616896,0.0070401,0.00579763,-0.000218544,-0.00134506,-0.000161811,-0.000195763,-0.00136785,-0.139871,0.0108433,1042,697,-0.0530172,-0.105424,56.392,6.53265,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00548939,0.00643028,0.00534143,-0.000128764,-0.00151386,-0.000249395,-8.52278e-05,-0.0015574,-0.172827,0.0108505,1049,697,-0.0468503,-0.0944095,55.8661,6.35871,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00504459,0.00663965,0.00357573,-6.55899e-05,-0.00169064,-0.000289934,-1.54105e-05,-0.00174082,-0.171374,0.0107444,1056,697,-0.044879,-0.0954992,55.3053,6.16912,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00546405,0.00715145,0.00136022,-2.67696e-05,-0.00186812,-0.000270344,1.21013e-05,-0.00190699,-0.142804,0.0105363,1063,697,-0.0522274,-0.101328,54.6103,5.97994,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00608436,0.00732592,-0.000355997,3.27586e-05,-0.00204396,-0.000211124,5.40045e-05,-0.0020652,-0.100295,0.0103713,1070,697,-0.0609394,-0.101569,53.8844,5.76687,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00635721,0.00715103,0.000295552,0.000116402,-0.00218337,-0.000128852,0.000123599,-0.00219056,-0.0557956,0.0104486,1077,697,-0.0627131,-0.0987452,53.2083,5.55043,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00503177,0.00653361,0.0051732,0.000199354,-0.00221485,-7.96854e-05,0.000201981,-0.00221747,-0.0329591,0.0108811,1084,697,-0.0422305,-0.0882022,52.6825,5.34949,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00367068,0.00607785,0.0107502,0.000235992,-0.00211654,-6.1374e-05,0.000237593,-0.00211814,-0.0260648,0.0112438,1091,697,-0.0201603,-0.0830911,52.2282,5.1624,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00258671,0.00560183,0.0168086,0.000213449,-0.00193185,-2.44083e-05,0.000213726,-0.00193213,-0.0113756,0.0113516,1098,697,0.000106688,-0.0843092,51.8073,4.98137,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00249973,0.00554288,0.0177169,0.000179906,-0.00170906,3.27622e-05,0.000180474,-0.00170963,0.017337,0.011168,1105,697,0.00267816,-0.0896327,51.4141,4.79795,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00319045,0.00593886,0.0141917,0.000162847,-0.0014373,0.000119973,0.000171792,-0.00144624,0.0744221,0.010836,1112,697,-0.00939968,-0.0956168,51.0504,4.60033,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00380219,0.006827,0.00688941,0.000156915,-0.00110836,0.000252538,0.000205456,-0.0011569,0.189901,0.0108872,1119,697,-0.0267517,-0.101113,50.6974,4.41647,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00399096,0.00789945,-0.00134864,0.000142253,-0.000724718,0.000414376,0.000308448,-0.000890913,0.381432,0.0107833,1126,697,-0.0416471,-0.101449,50.4095,4.2029,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00434582,0.008815,-0.00541852,0.000101564,-0.000297678,0.00054554,0.000482859,-0.000678972,0.610008,0.0106035,1133,697,-0.0517682,-0.102247,50.2218,3.98627,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00336678,0.00844696,0.00057099,5.73789e-05,0.000128562,0.000575586,0.000669655,-0.000483715,0.816276,0.00994346,1140,697,-0.0324452,-0.101263,50.2104,3.78495,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00268133,0.00763485,0.00814239,4.04891e-05,0.000490376,0.000504437,0.000817752,-0.000286886,0.99513,0.00977572,1147,697,-0.0132472,-0.102614,50.3735,3.59158,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00259016,0.00731886,0.0114211,5.73777e-05,0.000762795,0.000393445,0.000938482,-0.00011831,1.15083,0.00989236,1154,697,-0.00673277,-0.110721,50.6726,3.4053,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00277125,0.00795007,0.00879176,0.000104341,0.000926602,0.000299984,0.00102441,6.53276e-06,1.25562,0.0101394,1161,697,-0.0126348,-0.120865,51.0119,3.22053,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00337811,0.00873556,0.00138531,0.000156562,0.000970397,0.000212732,0.00102265,0.000104309,1.32994,0.0102061,1168,697,-0.03082,-0.125589,51.2856,3.04268,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0035479,0.00930896,-0.00711067,0.000179537,0.000890197,0.000117516,0.000909125,0.000160608,1.4111,0.0103815,1175,697,-0.0467322,-0.12319,51.4708,2.85348,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0035928,0.00941842,-0.0119321,0.000167788,0.000683892,5.3696e-05,0.00068942,0.000162261,1.46822,0.0104357,1182,697,-0.0554311,-0.118034,51.5442,2.65517,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00350364,0.00882477,-0.0073167,0.000126816,0.000366273,6.83427e-05,0.000384406,0.000108683,1.31146,0.0105095,1189,697,-0.046866,-0.112881,51.6101,2.43676,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00333886,0.00741565,0.0032011,7.99983e-05,-2.31311e-05,0.000107066,0.00014727,-9.04027e-05,0.560982,0.0102332,1196,697,-0.0273202,-0.102966,51.668,2.2296,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00308538,0.0062942,0.0124664,5.99762e-05,-0.000431746,6.94453e-05,6.95957e-05,-0.000441365,0.137643,0.0101448,1203,697,-0.00879079,-0.0949066,51.706,2.03595,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00294973,0.00604664,0.0133383,5.90362e-05,-0.00083993,-3.78387e-05,6.0626e-05,-0.00084152,-0.0419923,0.0103099,1210,697,-0.00576229,-0.0923937,51.6707,1.82327,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00266633,0.0065454,0.00878217,5.76827e-05,-0.00128607,-0.00013686,7.14801e-05,-0.00129986,-0.100474,0.0107255,1217,697,-0.0107239,-0.0970237,51.6498,1.61142,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00253003,0.00713029,0.00527755,5.25654e-05,-0.0017696,-0.000173964,6.90253e-05,-0.00178606,-0.0943355,0.0110666,1224,697,-0.015367,-0.106069,51.6847,1.41745,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00312913,0.0074818,0.00255529,5.40535e-05,-0.00224355,-0.000124743,6.08063e-05,-0.00225031,-0.0540807,0.0111746,1231,697,-0.0260021,-0.111538,51.7305,1.21742,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00353016,0.00767424,0.000559387,7.47669e-05,-0.00264955,3.76328e-06,7.4772e-05,-0.00264955,0.00138137,0.0108617,1238,697,-0.0335464,-0.108493,51.7899,1.01963,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00376472,0.00724312,0.00141384,9.98378e-05,-0.00290209,0.00017097,0.000109544,-0.00291179,0.0567091,0.0107563,1245,697,-0.034375,-0.0990158,51.7569,0.822206,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00403539,0.00692809,0.00619868,0.000125746,-0.00298686,0.00028069,0.000150856,-0.00301197,0.0892193,0.0109019,1252,697,-0.0283441,-0.0971035,51.6159,0.617378,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00425876,0.00679072,0.0131316,0.000136959,-0.00291947,0.000271807,0.000160942,-0.00294346,0.0880092,0.0110079,1259,697,-0.0177518,-0.101109,51.424,0.418499,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00379576,0.00660671,0.0188893,0.000130134,-0.00274629,0.000172207,0.000140407,-0.00275656,0.0595849,0.0112987,1266,697,-0.00235103,-0.105225,51.2341,0.216628,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00343141,0.00678641,0.0180641,0.000111865,-0.00246795,8.54661e-05,0.000114693,-0.00247078,0.0330804,0.0112099,1273,697,-2.2988e-05,-0.107199,51.0936,0.000131384,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00313211,0.00726247,0.0120026,8.92641e-05,-0.00208434,5.77911e-05,9.07994e-05,-0.00208587,0.0265627,0.0107125,1280,697,-0.00807784,-0.114102,50.9971,-0.214508,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00330153,0.00802197,0.00447586,7.13336e-05,-0.00161997,4.60278e-05,7.25853e-05,-0.00162122,0.0271876,0.0105121,1287,697,-0.0236859,-0.122088,50.9213,-0.435379,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00305167,0.00813917,0.000238043,5.61382e-05,-0.00114943,4.00866e-05,5.74697e-05,-0.00115076,0.0332023,0.0104862,1294,697,-0.0291627,-0.122451,50.8476,-0.636449,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00281696,0.00781999,0.000186896,4.23116e-05,-0.000712693,4.56684e-05,4.50639e-05,-0.000715446,0.0601951,0.0103781,1301,697,-0.0269788,-0.115932,50.7416,-0.8314,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00285515,0.00692102,0.00356261,2.07595e-05,-0.000328091,5.9544e-05,3.06429e-05,-0.000337974,0.164484,0.0102279,1308,697,-0.020899,-0.10495,50.5805,-0.995828,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00371314,0.00680689,0.00618161,9.42505e-06,-2.40682e-05,5.00766e-05,4.5481e-05,-6.01242e-05,0.624034,0.00983327,1315,697,-0.0241953,-0.106652,50.3378,-1.17412,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00409336,0.00718737,0.00618871,1.73991e-05,0.000217572,1.23498e-05,0.000218331,1.664e-05,1.50941,0.00972429,1322,697,-0.0277598,-0.115657,50.0554,-1.37302,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00419026,0.00785538,0.00211374,5.72797e-05,0.000383121,-4.63764e-05,0.000389593,5.08075e-05,-1.43214,0.0101141,1329,697,-0.0365686,-0.123568,49.8433,-1.57922,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00443623,0.00781838,-0.00194117,0.000120111,0.000475938,-0.000109208,0.000506782,8.92673e-05,-1.29553,0.0104876,1336,697,-0.0470369,-0.114513,49.7361,-1.77488,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00403719,0.00773005,-0.00382709,0.000185492,0.00048714,-0.000142964,0.00054413,0.000128502,-1.19147,0.0108683,1343,697,-0.0469385,-0.108041,49.675,-1.97404,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00323714,0.00750882,-0.00140371,0.000253872,0.00045639,-0.000146478,0.000533201,0.00017706,-1.08783,0.011178,1350,697,-0.0342407,-0.109342,49.5687,-2.16478,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00250846,0.00718983,0.00432364,0.000322701,0.000383504,-0.000119658,0.000476563,0.000229643,-0.909801,0.0111436,1357,697,-0.0154319,-0.118511,49.3225,-2.35543,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00218682,0.00681591,0.00984056,0.000390842,0.000284823,-9.13405e-05,0.000443441,0.000232224,-0.522476,0.011258,1364,697,-0.000909596,-0.125844,49.02,-2.55582,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0019322,0.00797278,0.00990223,-0.00042117,0.00064578,-4.05754e-07,0.00064578,-0.00042117,-1.57042,0.00995203,965,704,-0.00642292,-0.110042,59.3987,8.49458,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00249395,0.00813586,0.00615814,-0.000385504,0.000704878,1.88659e-05,0.000705205,-0.00038583,1.5535,0.0104751,972,704,-0.0167455,-0.109201,59.0613,8.31145,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00257011,0.00749746,0.00680233,-0.000374379,0.000695525,5.86591e-05,0.000698732,-0.000377585,1.51619,0.0112785,979,704,-0.0166513,-0.0981778,58.6622,8.13945,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00283803,0.00658609,0.00682726,-0.000360801,0.00057273,8.74376e-05,0.000580849,-0.00036892,1.47821,0.0115412,986,704,-0.0192583,-0.0857978,58.0864,7.9571,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00366668,0.00608743,0.0046201,-0.000331869,0.000370508,9.84138e-05,0.000384037,-0.000345398,1.43419,0.0117475,993,704,-0.0303884,-0.0810635,57.436,7.75954,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00453014,0.00609507,0.00336508,-0.000304126,0.00014335,0.000116281,0.000171763,-0.000332539,1.33115,0.0118006,1000,704,-0.0406127,-0.0844918,56.7944,7.55579,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00414261,0.00644011,0.00405532,-0.000293873,-7.23095e-05,0.000138168,-5.99561e-06,-0.000360187,1.12331,0.0114643,1007,704,-0.0357246,-0.0893581,56.2715,7.34402,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00348049,0.00714402,0.00414711,-0.00030361,-0.000274385,0.000143698,-0.000144558,-0.000433437,0.836067,0.0110252,1014,704,-0.0289145,-0.0950503,55.8117,7.15727,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00356146,0.00840262,0.00261797,-0.000314552,-0.000464623,0.000107143,-0.000258782,-0.000520393,0.479925,0.0107816,1021,704,-0.0317881,-0.105516,55.3307,6.95066,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00406689,0.00863804,0.000410654,-0.000308474,-0.000614387,4.54045e-05,-0.000301878,-0.000620984,0.14428,0.0104087,1028,704,-0.0398966,-0.106206,54.7564,6.78653,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00448212,0.00865344,-0.00116439,-0.00027662,-0.000752809,-6.9266e-06,-0.00027652,-0.00075291,-0.0145418,0.0101424,1035,704,-0.0462041,-0.110324,54.1385,6.62491,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0041998,0.00774957,0.00154997,-0.000210226,-0.000858984,-8.74391e-05,-0.000198647,-0.000870563,-0.13165,0.0100847,1042,704,-0.0394943,-0.105507,53.5651,6.46652,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0041273,0.00731774,0.00154332,-0.000123873,-0.000965523,-0.000179138,-8.73314e-05,-0.00100206,-0.201224,0.0100627,1049,704,-0.038739,-0.102098,53.0593,6.30015,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00410378,0.00757203,0.000790073,-5.76097e-05,-0.00107959,-0.000232324,-7.2752e-06,-0.00112992,-0.213359,0.0100105,1056,704,-0.0395541,-0.105258,52.5617,6.1161,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00478018,0.00815196,-0.00081105,-1.01811e-05,-0.00119505,-0.000232717,3.3887e-05,-0.00123912,-0.187148,0.0098612,1063,704,-0.0486505,-0.11014,51.9434,5.90652,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00558991,0.00787821,-0.00100371,5.41832e-05,-0.00131096,-0.000199368,8.27035e-05,-0.00133948,-0.142089,0.00996197,1070,704,-0.057022,-0.108959,51.271,5.69355,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00594555,0.00735817,-0.000608791,0.000136578,-0.00140369,-0.000151688,0.000151375,-0.00141849,-0.0972369,0.0104224,1077,704,-0.0600203,-0.102336,50.5941,5.48284,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0054297,0.00640758,0.00288278,0.000212587,-0.00142301,-0.000135196,0.000223687,-0.00143411,-0.0819175,0.0108965,1084,704,-0.0496649,-0.0903508,50.0114,5.2841,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00470069,0.00591505,0.0063469,0.000245306,-0.00135725,-0.000142521,0.000257882,-0.00136983,-0.0880127,0.0112234,1091,704,-0.0371277,-0.0828005,49.4748,5.11392,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00383465,0.0060705,0.00996195,0.000226279,-0.00123787,-0.000126637,0.000237151,-0.00124874,-0.0856446,0.0112418,1098,704,-0.0228056,-0.0890692,48.9941,4.94217,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00352697,0.006353,0.0116554,0.000195814,-0.001094,-8.83216e-05,0.000201834,-0.00110002,-0.0680531,0.0108858,1105,704,-0.0169125,-0.0975093,48.5735,4.75799,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00356281,0.00699979,0.00934404,0.000174848,-0.000915954,-2.31597e-05,0.00017534,-0.000916446,-0.021219,0.010451,1112,704,-0.0206598,-0.106491,48.2275,4.56163,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00414046,0.00748971,0.0036838,0.000156433,-0.000694323,8.14497e-05,0.000164161,-0.00070205,0.0945932,0.0102567,1119,704,-0.0351684,-0.109962,47.9134,4.38699,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00459902,0.00810796,-0.00275037,0.000128481,-0.000426017,0.000213054,0.000200888,-0.000498423,0.327605,0.010017,1126,704,-0.0499353,-0.108731,47.6462,4.19036,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00481695,0.00850555,-0.00503821,8.14424e-05,-0.000117395,0.000325856,0.000322709,-0.000358661,0.637334,0.00979847,1133,704,-0.055855,-0.106526,47.4425,3.99437,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00391086,0.00785852,0.00351941,3.29414e-05,0.000199885,0.000364983,0.00049082,-0.000257994,0.897815,0.00946673,1140,704,-0.0330889,-0.103588,47.3908,3.78988,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00316617,0.00712717,0.0117679,8.1113e-06,0.000473357,0.000326613,0.00064172,-0.000160251,1.09484,0.00954677,1147,704,-0.0121631,-0.103518,47.4848,3.59012,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00341799,0.00694118,0.0128538,1.47743e-05,0.000678765,0.000254674,0.000765195,-7.16559e-05,1.24362,0.00982081,1154,704,-0.0126093,-0.110826,47.6936,3.41499,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00370808,0.0073838,0.00970713,5.26152e-05,0.000801426,0.00019645,0.000849835,4.20603e-06,1.32919,0.0100734,1161,704,-0.0204487,-0.117918,47.9575,3.23617,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0039489,0.00858924,0.00285689,0.000101559,0.000836095,0.000146962,0.000864407,7.32464e-05,1.38048,0.0099925,1168,704,-0.0341299,-0.124002,48.1779,3.05197,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0041633,0.00940641,-0.00459437,0.000131811,0.000777232,9.69642e-05,0.000791484,0.000117558,1.42485,0.00990522,1175,704,-0.0487868,-0.121509,48.3387,2.8546,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00407364,0.00951145,-0.0107954,0.000133649,0.000619093,7.81092e-05,0.000631351,0.00012139,1.41513,0.00988045,1182,704,-0.0584665,-0.114927,48.3977,2.63544,48.416,2.69422
4.793,26.0801,-7.51571,-0.0040182,0.00869958,-0.00841827,0.000108342,0.000371447,0.000119869,0.000417868,6.19209e-05,1.20132,0.0100902,1189,704,-0.0539935,-0.107552,48.4224,2.43539,48.445,2.489
5.50419,26.0923,-7.55141,-0.00370933,0.00760571,-0.000315317,7.39093e-05,7.62885e-05,0.000166494,0.000241597,-9.13992e-05,0.788971,0.0099051,1196,704,-0.0370869,-0.10296,48.4826,2.2415,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00346121,0.00699458,0.00998597,5.46497e-05,-0.000224425,0.000141117,0.000113568,-0.000283343,0.395513,0.00976067,1203,704,-0.0168143,-0.102076,48.5326,2.0478,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00342824,0.00680157,0.0151007,4.73229e-05,-0.000527157,5.68702e-05,5.28986e-05,-0.000532733,0.0977303,0.00970991,1210,704,-0.00738209,-0.106966,48.5087,1.83827,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00320244,0.00757172,0.0102813,3.77983e-05,-0.00086187,-2.24035e-05,3.83559e-05,-0.000862428,-0.0248814,0.00991413,1217,704,-0.0133673,-0.114049,48.472,1.61876,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0031454,0.00775812,0.00519853,2.24406e-05,-0.00122564,-5.83391e-05,2.51615e-05,-0.00122836,-0.0466075,0.0100327,1224,704,-0.0215452,-0.119819,48.4923,1.4338,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00369554,0.00766971,-0.000150258,1.2029e-05,-0.00157892,-3.7823e-05,1.29277e-05,-0.00157982,-0.023756,0.0102788,1231,704,-0.0363687,-0.120392,48.5525,1.26081,48.588,1.29394
9.76,26.1573,-7.652,-0.00394522,0.00792704,-0.00312859,2.26323e-05,-0.00187174,3.34968e-05,2.32244e-05,-0.00187234,0.0176749,0.0103234,1238,704,-0.0442265,-0.117033,48.6584,1.05676,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0040931,0.0080779,-0.00340544,4.79552e-05,-0.00204623,0.000132353,5.62867e-05,-0.00205457,0.0628665,0.0103139,1245,704,-0.046341,-0.109288,48.7309,0.843796,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00406579,0.00799627,3.76508e-05,7.79831e-05,-0.00209103,0.000197301,9.57843e-05,-0.00210883,0.0899796,0.010631,1252,704,-0.039887,-0.106766,48.69,0.634343,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00405485,0.00767077,0.00711249,9.71065e-05,-0.00202688,0.000179353,0.000112145,-0.00204192,0.0836522,0.0110824,1259,704,-0.0268178,-0.106152,48.5371,0.457369,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00359208,0.00713415,0.013109,0.00010198,-0.00189477,8.9461e-05,0.000105981,-0.00189877,0.0446839,0.0115272,1266,704,-0.0110541,-0.105004,48.3175,0.28369,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00330646,0.00704434,0.0132249,0.000100072,-0.00169778,2.23597e-06,0.000100075,-0.00169778,0.00124369,0.0115473,1273,704,-0.00783166,-0.104247,48.1321,0.0868015,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00332807,0.00742796,0.0102316,9.49886e-05,-0.00142987,-3.68739e-05,9.58797e-05,-0.00143076,-0.024163,0.0110374,1280,704,-0.0133986,-0.111417,48.0213,-0.114797,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00339026,0.00834969,0.00367664,8.73282e-05,-0.00110507,-5.00114e-05,8.9422e-05,-0.00110716,-0.041844,0.010652,1287,704,-0.0261665,-0.121963,47.9478,-0.330355,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00302946,0.00861838,0.000768908,7.52274e-05,-0.000777135,-4.05263e-05,7.71499e-05,-0.000779058,-0.0474033,0.0103779,1294,704,-0.0280298,-0.125948,47.8783,-0.539052,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00228843,0.00821578,0.000289509,6.17087e-05,-0.000480125,-1.07228e-05,6.19209e-05,-0.000480337,-0.0197794,0.0102702,1301,704,-0.0216044,-0.122213,47.8146,-0.738338,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0021018,0.00729313,0.00252261,4.26264e-05,-0.000224268,2.09058e-05,4.4254e-05,-0.000225896,0.0776981,0.0100992,1308,704,-0.0155311,-0.107858,47.7172,-0.915265,47.7421,-0.872666
