 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0253619,-0.0115689,0.00205105,0.000407614,-0.000344877,-0.00032009,0.000525351,-0.000462614,-0.352464,0.0111152,1294,690,-0.244373,0.060551,53.7084,-0.501311,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0251652,-0.0120697,0.00423209,0.00047293,-0.000181705,-0.000259596,0.000563377,-0.000272152,-0.33526,0.0109983,1301,690,-0.238161,0.0654963,53.5414,-0.689148,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0247539,-0.0127079,0.00968308,0.000490789,-0.000128442,-0.000174625,0.000536639,-0.000174292,-0.256766,0.0108791,1308,690,-0.223487,0.0677562,53.3251,-0.849154,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0247721,-0.0123528,0.0122466,0.000482215,-0.000189375,-8.67569e-05,0.000493241,-0.000200401,-0.126417,0.0104704,1315,690,-0.218539,0.0647933,53.0116,-1.04911,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0245133,-0.0115687,0.0103334,0.000483907,-0.000318818,-7.04078e-06,0.000483969,-0.00031888,-0.0087702,0.0107183,1322,690,-0.219526,0.0612587,52.7639,-1.2482,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0237765,-0.0116364,0.00986008,0.000498807,-0.000494782,6.3795e-05,0.000502886,-0.000498861,0.0638572,0.011231,1329,690,-0.213114,0.0710611,52.6203,-1.47507,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0228131,-0.0126647,0.0122032,0.000523783,-0.000684965,0.000112767,0.000534214,-0.000695396,0.0922319,0.011466,1336,690,-0.19892,0.088651,52.5186,-1.69489,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0219469,-0.0134166,0.0146572,0.000544997,-0.000876918,0.000168463,0.000564683,-0.000896605,0.11633,0.0116158,1343,690,-0.185325,0.0977374,52.4384,-1.90752,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0214334,-0.0138255,0.0152767,0.000557506,-0.00101561,0.000261291,0.00059977,-0.00105787,0.160363,0.0116871,1350,690,-0.178708,0.0979935,52.2868,-2.10229,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0233319,0.00305164,0.0181254,-0.00163016,0.00249328,0.000926871,0.00269204,-0.00182892,1.35955,0.0120935,979,697,-0.209435,-0.100317,61.231,8.28671,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0242351,0.00519732,0.0185544,-0.00164078,0.00234953,0.00116467,0.00266458,-0.00195584,1.3066,0.0122369,986,697,-0.217584,-0.123581,60.6589,8.0826,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0252729,0.0084126,0.0174881,-0.00155224,0.00215778,0.00135958,0.00260267,-0.00199713,1.25455,0.0119447,993,697,-0.22907,-0.155137,60.0345,7.84123,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0269907,0.0119618,0.0125663,-0.00136836,0.00194002,0.001512,0.00252692,-0.00195525,1.20054,0.0116326,1000,697,-0.252564,-0.186377,59.4441,7.60078,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0277109,0.0157005,0.0139307,-0.00115623,0.0017565,0.00163261,0.00248792,-0.00188765,1.1496,0.011221,1007,697,-0.257671,-0.224885,58.9232,7.36894,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0277631,0.0193429,0.0205151,-0.000937013,0.00155518,0.00171,0.00242494,-0.00180677,1.10027,0.0109578,1014,697,-0.248842,-0.272322,58.4221,7.13448,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0285433,0.0237236,0.0241001,-0.000690376,0.00138466,0.00169271,0.00233252,-0.00163823,1.06034,0.0108605,1021,697,-0.251292,-0.322994,57.8695,6.9038,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0301445,0.028267,0.0224371,-0.000389424,0.00129414,0.00158712,0.0022489,-0.00134418,1.02923,0.0108979,1028,697,-0.269273,-0.364468,57.2713,6.68514,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0308627,0.0323444,0.0208799,-6.3484e-05,0.00127974,0.00141128,0.00217106,-0.00095481,1.00748,0.0109197,1035,697,-0.278387,-0.396336,56.6697,6.46327,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0303642,0.0358871,0.0175208,0.000273675,0.00131257,0.00115735,0.0020617,-0.00047545,0.996337,0.0110524,1042,697,-0.277973,-0.418703,56.1319,6.25152,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0294273,0.0385256,0.0181619,0.000580415,0.0013734,0.000861232,0.00192503,2.87913e-05,1.00112,0.0110913,1049,697,-0.267468,-0.44018,55.6061,6.04321,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.028765,0.0407701,0.0171906,0.000805823,0.00144949,0.000588001,0.00179797,0.000457343,1.0358,0.0110744,1056,697,-0.261947,-0.463548,55.0456,5.83378,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0293638,0.0431777,0.015395,0.000946087,0.00153424,0.000376353,0.00171778,0.000762542,1.11704,0.0108997,1063,697,-0.27027,-0.488977,54.348,5.62538,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0299218,0.0457463,0.0135434,0.00104686,0.00160872,0.000192788,0.0016685,0.000987069,1.27008,0.0108333,1070,697,-0.278294,-0.518238,53.6231,5.39343,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0286223,0.0474073,0.0157122,0.00112213,0.00163243,9.26542e-06,0.0016326,0.00112196,1.55265,0.0110311,1077,697,-0.261825,-0.540715,52.9591,5.1629,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0258336,0.0477831,0.0202989,0.00114698,0.00159928,-0.000165751,0.00165352,0.00109274,-1.25456,0.0113323,1084,697,-0.226838,-0.547132,52.4483,4.95932,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0233201,0.0473662,0.025575,0.00108841,0.00152655,-0.000283768,0.00166597,0.00094899,-1.11411,0.0115758,1091,697,-0.193461,-0.543907,52.0059,4.77361,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0220274,0.0466747,0.0277076,0.000965363,0.00137851,-0.000291741,0.00152941,0.000814466,-1.09346,0.0115684,1098,697,-0.176913,-0.53815,51.5953,4.59596,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.022582,0.0459378,0.0261762,0.000832399,0.00118891,-0.000230757,0.00130224,0.000719066,-1.11426,0.0113788,1105,697,-0.184391,-0.530067,51.201,4.4164,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0230716,0.0448514,0.0249723,0.000721007,0.000936095,-0.000159651,0.00102105,0.000636056,-1.0818,0.0110881,1112,697,-0.190792,-0.515154,50.8341,4.22368,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0227408,0.0428969,0.024107,0.000620016,0.000666608,-5.71986e-05,0.000705072,0.000581551,-0.978784,0.0111382,1119,697,-0.188509,-0.491298,50.4768,4.057,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0219824,0.0408106,0.0220873,0.000490536,0.000412708,0.000106107,0.000564641,0.000338604,0.609643,0.010974,1126,697,-0.183785,-0.46711,50.1854,3.87223,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0219716,0.0387593,0.021067,0.000330645,0.000209639,0.000258688,0.000535811,4.47329e-06,0.670521,0.0107658,1133,697,-0.184892,-0.448886,49.9951,3.69119,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0216094,0.0356342,0.0224477,0.000181522,7.00095e-05,0.000309902,0.000440644,-0.000189113,0.696393,0.0102169,1140,697,-0.178593,-0.424631,49.9875,3.52924,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0214253,0.0318375,0.0216556,7.80602e-05,-2.43042e-05,0.000240452,0.000272717,-0.000218961,0.680534,0.010175,1147,697,-0.177592,-0.387863,50.1629,3.3709,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0213297,0.027653,0.0185275,2.5962e-05,-8.23446e-05,0.000124771,0.000107825,-0.000164207,0.580654,0.0104333,1154,697,-0.181379,-0.339287,50.4749,3.21562,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0217949,0.0230328,0.0165892,1.71521e-06,-8.8486e-05,4.51023e-05,2.03976e-05,-0.000107168,0.392708,0.0106925,1161,697,-0.188861,-0.286371,50.8097,3.07189,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0227748,0.019083,0.0115886,-2.54878e-05,-9.39594e-05,-1.38236e-05,-2.28023e-05,-9.66449e-05,-0.191878,0.0107099,1168,697,-0.206619,-0.236285,51.0749,2.93023,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0236073,0.016045,0.00476859,-6.89251e-05,-0.000141569,-8.86305e-05,-9.4627e-06,-0.000201032,-0.590929,0.0107811,1175,697,-0.226036,-0.198097,51.2502,2.77491,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0239961,0.0133298,-0.00147736,-0.000126125,-0.000248733,-0.000165782,-1.06757e-05,-0.000364182,-0.608302,0.0108032,1182,697,-0.240181,-0.169485,51.3232,2.612,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0239164,0.010376,0.00117068,-0.000201788,-0.000423142,-0.000213706,-7.18002e-05,-0.00055313,-0.546467,0.010868,1189,697,-0.234735,-0.143044,51.3929,2.42268,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.024154,0.00653477,0.00902493,-0.000284853,-0.000647246,-0.000243085,-0.000162862,-0.000769237,-0.465122,0.0106179,1196,697,-0.223388,-0.114579,51.4522,2.24991,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0241185,0.00327204,0.016097,-0.000346009,-0.000884027,-0.00028383,-0.000223961,-0.00100607,-0.4061,0.0104711,1203,697,-0.210535,-0.0878204,51.4923,2.08392,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0244545,0.00122374,0.0138957,-0.000363976,-0.00111467,-0.000318399,-0.00024712,-0.00123152,-0.351748,0.0105268,1210,697,-0.217316,-0.0673032,51.4582,1.89416,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0238414,-0.000859016,0.0112358,-0.00033589,-0.00134841,-0.000336669,-0.000234166,-0.00145014,-0.293427,0.0108303,1217,697,-0.215573,-0.045293,51.4368,1.7043,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0236462,-0.00323503,0.0103284,-0.000280548,-0.00160041,-0.000343591,-0.000196461,-0.0016845,-0.240014,0.0111591,1224,697,-0.214949,-0.0202932,51.4672,1.53139,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0243226,-0.00534191,0.00946366,-0.000234028,-0.00186461,-0.000281294,-0.000186866,-0.00191177,-0.166117,0.0113819,1231,697,-0.222895,0.00237921,51.5087,1.34945,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0258717,-0.00655387,0.00894856,-0.00019904,-0.00205034,-0.0001292,-0.000190067,-0.00205931,-0.069341,0.0112148,1238,697,-0.238813,0.0123238,51.554,1.1705,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0270728,-0.0077803,0.00970731,-0.000141021,-0.00208057,3.15679e-05,-0.000140507,-0.00208108,0.0162702,0.011157,1245,697,-0.249007,0.0217066,51.5118,0.989226,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0280179,-0.00871565,0.0104903,-5.02365e-05,-0.0019873,0.000104812,-4.45818e-05,-0.00199296,0.0538986,0.0111778,1252,697,-0.256615,0.0280686,51.3715,0.798739,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0279796,-0.00996574,0.0114986,5.80506e-05,-0.00178874,4.47865e-05,5.91361e-05,-0.00178983,0.0242319,0.0112684,1259,697,-0.254197,0.0456056,51.1929,0.610051,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0270817,-0.0108082,0.0145878,0.000134744,-0.0015089,-6.18777e-05,0.00013707,-0.00151122,-0.0375758,0.0115064,1266,697,-0.239409,0.0551084,51.0119,0.412022,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0262945,-0.0115705,0.0172592,0.000184111,-0.00114718,-0.000133045,0.000197277,-0.00116034,-0.098637,0.0114087,1273,697,-0.226401,0.0635211,50.8691,0.198442,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0253676,-0.0119612,0.0165431,0.000252206,-0.000741976,-0.000183032,0.000284832,-0.000774602,-0.1764,0.0109471,1280,697,-0.218233,0.0666051,50.769,-0.0173406,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0258375,-0.011393,0.0078574,0.000338067,-0.000370045,-0.000202263,0.000391769,-0.000423747,-0.259515,0.0108323,1287,697,-0.238799,0.0608349,50.6922,-0.234747,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0261135,-0.0111483,0.0016471,0.000416351,-0.000103725,-0.000159942,0.000461602,-0.000148976,-0.275713,0.0108308,1294,697,-0.252985,0.0568393,50.6168,-0.4316,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0258345,-0.0114211,0.00228377,0.00046707,1.98367e-05,-6.86382e-05,0.000477367,9.5397e-06,-0.148909,0.0108634,1301,697,-0.248828,0.0557614,50.51,-0.621001,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0253333,-0.0120874,0.00745264,0.000480651,5.03119e-05,3.291e-05,0.000483153,4.78097e-05,0.0758865,0.0108636,1308,697,-0.2338,0.0583646,50.3511,-0.784583,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0251852,-0.012326,0.0125347,0.000470873,-1.64175e-06,0.000119354,0.00049931,-3.00785e-05,0.233894,0.010543,1315,697,-0.222313,0.0578337,50.114,-0.965447,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0251913,-0.0119886,0.0115217,0.000464752,-9.84652e-05,0.000186224,0.000520757,-0.00015447,0.292134,0.0104298,1322,697,-0.224131,0.0576022,49.837,-1.17055,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0247615,-0.0119974,0.00905579,0.000467502,-0.000224163,0.000237277,0.000541074,-0.000297736,0.300669,0.01066,1329,697,-0.224595,0.0663784,49.6271,-1.38234,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0241677,-0.0126041,0.0104103,0.000482192,-0.000355208,0.000259038,0.000555844,-0.000428861,0.277018,0.0107815,1336,697,-0.21598,0.0808907,49.5191,-1.58065,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0232598,-0.0125692,0.0106477,0.000497912,-0.000492643,0.00027946,0.000571316,-0.000566046,0.256859,0.0109492,1343,697,-0.206404,0.0844454,49.4596,-1.78275,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0226283,-0.0124307,0.010383,0.0005046,-0.000591034,0.00034261,0.000602914,-0.000689348,0.279447,0.0111967,1350,697,-0.200464,0.0811927,49.3562,-1.97442,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0223532,-0.0121236,0.0088991,0.000500812,-0.000629838,0.000425968,0.000643329,-0.000772355,0.322866,0.0111522,1357,697,-0.200411,0.0707248,49.1174,-2.16473,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0221925,-0.0120299,0.00824189,0.000506212,-0.00061871,0.000513357,0.000705261,-0.000817759,0.369893,0.0113504,1364,697,-0.199885,0.0644861,48.8233,-2.36562,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0202652,0.000102837,0.0173855,-0.00157095,0.00182841,0.000518777,0.00190582,-0.00164836,1.42268,0.0101977,965,704,-0.180853,-0.0500256,59.2043,8.58115,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0216511,0.00161918,0.0172089,-0.00163114,0.00199721,0.000623159,0.00210125,-0.00173518,1.40536,0.0106462,972,704,-0.194592,-0.0717147,58.8508,8.38811,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.022164,0.00308579,0.0230299,-0.00168784,0.00208729,0.000806086,0.00225221,-0.00185275,1.36899,0.0114648,979,704,-0.191817,-0.0931388,58.4356,8.1986,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0235578,0.00537844,0.0248341,-0.00169139,0.00207665,0.00101901,0.00233458,-0.00194931,1.32289,0.0117705,986,704,-0.203035,-0.118588,57.845,7.98735,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0252154,0.00867891,0.023525,-0.00160838,0.00202186,0.00120312,0.00238438,-0.0019709,1.27813,0.011806,993,704,-0.221009,-0.15002,57.1846,7.74852,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0274937,0.012548,0.0162863,-0.0014457,0.00193663,0.0013629,0.00241745,-0.00192653,1.23163,0.0117167,1000,704,-0.253218,-0.181177,56.5431,7.50442,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0285301,0.0168934,0.0162483,-0.00125189,0.00187071,0.00150356,0.00247697,-0.00185816,1.18752,0.0114409,1007,704,-0.263313,-0.228225,56.0081,7.25596,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0289975,0.0211554,0.0209078,-0.00103935,0.00178076,0.00161052,0.00251128,-0.00176986,1.14496,0.0111112,1014,704,-0.261227,-0.280753,55.5272,7.03783,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.029647,0.0257606,0.0245362,-0.000792392,0.0016959,0.00163585,0.00250697,-0.00160346,1.11051,0.0109721,1021,704,-0.262273,-0.335702,55.0293,6.80075,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0308165,0.0309649,0.0219535,-0.000495335,0.00164976,0.00157899,0.00248602,-0.0013316,1.08373,0.0106828,1028,704,-0.277199,-0.385909,54.4495,6.58715,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0313948,0.0359623,0.0186657,-0.00017434,0.00164265,0.00145371,0.0024484,-0.000980086,1.06468,0.0104452,1035,704,-0.287347,-0.427922,53.8338,6.36602,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0306288,0.0396124,0.0190725,0.00015256,0.00164485,0.00125939,0.00236254,-0.00056513,1.05283,0.0103258,1042,704,-0.278915,-0.454896,53.2701,6.15146,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.029491,0.0427998,0.0216233,0.000444738,0.0016429,0.001027,0.00223278,-0.000145137,1.04944,0.0103719,1049,704,-0.263587,-0.485125,52.769,5.94199,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0287306,0.0455324,0.0242942,0.000662647,0.0016315,0.000802702,0.00208463,0.000209525,1.05689,0.0104545,1056,704,-0.251707,-0.518341,52.2712,5.73286,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0291387,0.0483554,0.0231817,0.000809491,0.00162051,0.000611312,0.00194858,0.00048142,1.07825,0.0103949,1063,704,-0.256925,-0.556521,51.6546,5.51077,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0297995,0.0503316,0.0232301,0.000916333,0.00160578,0.00043333,0.00181478,0.000707333,1.1214,0.0106127,1070,704,-0.263036,-0.583857,50.9834,5.28063,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0293647,0.0515414,0.0256518,0.000988026,0.00156061,0.000252792,0.00165624,0.000892392,1.20913,0.0111137,1077,704,-0.254705,-0.600431,50.3099,5.055,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0273307,0.052014,0.0270855,0.00100619,0.00147868,7.44851e-05,0.00149014,0.00099473,1.41808,0.0114465,1084,704,-0.231858,-0.603547,49.7466,4.84576,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0254829,0.051595,0.0304952,0.000949366,0.00137275,-5.95049e-05,0.00138095,0.000941162,-1.43379,0.011637,1091,704,-0.207871,-0.59623,49.2211,4.67414,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0238191,0.0513715,0.0303636,0.000838183,0.00121975,-0.000105118,0.00124679,0.00081114,-1.319,0.0116015,1098,704,-0.191049,-0.589438,48.7562,4.50248,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0239185,0.0509269,0.0298485,0.000721814,0.00105267,-9.39916e-05,0.00107751,0.000696977,-1.31245,0.0112137,1105,704,-0.192396,-0.58401,48.3363,4.32224,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0242736,0.0497449,0.0300189,0.000621924,0.000855261,-6.64374e-05,0.000872851,0.000604333,-1.31197,0.0108469,1112,704,-0.19525,-0.570231,47.9819,4.13574,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.02417,0.0474895,0.0293003,0.000524576,0.000652834,-1.02206e-05,0.000653643,0.000523767,-1.49177,0.0106037,1119,704,-0.19492,-0.543848,47.6641,3.97843,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0240949,0.04494,0.0268311,0.000400534,0.000468353,9.82798e-05,0.000538408,0.000330478,0.951519,0.0102553,1126,704,-0.197668,-0.512944,47.394,3.80939,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0242635,0.0424392,0.0252636,0.000251558,0.000327034,0.000205837,0.000498564,8.00279e-05,0.876061,0.010036,1133,704,-0.201398,-0.487954,47.1896,3.64765,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0238931,0.0394156,0.0261272,0.000113906,0.000238778,0.00023274,0.000417311,-6.46272e-05,0.916445,0.00978744,1140,704,-0.195801,-0.462743,47.1488,3.48069,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0238624,0.0355477,0.0262385,1.38654e-05,0.000187365,0.000162475,0.000284799,-8.35686e-05,1.03061,0.0100393,1147,704,-0.194773,-0.428335,47.2526,3.32236,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0238852,0.031056,0.0215562,-4.44648e-05,0.000153266,5.33437e-05,0.000166739,-5.79378e-05,1.3234,0.0104572,1154,704,-0.202172,-0.379592,47.4753,3.18663,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0237489,0.0262389,0.0167789,-8.03982e-05,0.000145942,-2.07187e-05,0.000147823,-8.22791e-05,-1.48026,0.0107236,1161,704,-0.208291,-0.324551,47.7466,3.05378,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0243336,0.0220469,0.0112049,-0.000117829,0.000130448,-5.85332e-05,0.000143555,-0.000130936,-1.3505,0.0105037,1168,704,-0.223055,-0.274301,47.961,2.91956,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0250282,0.0188373,0.00530973,-0.000160545,7.38122e-05,-9.44208e-05,0.00010712,-0.000193852,-1.23167,0.0102922,1175,704,-0.239585,-0.234676,48.1139,2.76344,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0256797,0.0161902,-0.000744129,-0.000205883,-3.99528e-05,-0.000125929,2.78848e-05,-0.00027372,-1.07667,0.010195,1182,704,-0.256036,-0.206521,48.1655,2.57771,48.416,2.69422
4.793,26.0801,-7.51571,-0.0258182,0.0129742,0.00201867,-0.000262248,-0.000213932,-0.000135388,-0.000100564,-0.000375617,-0.873686,0.0103572,1189,704,-0.252526,-0.178367,48.1876,2.40449,48.445,2.489
5.50419,26.0923,-7.55141,-0.025954,0.00922955,0.00899266,-0.000321115,-0.000425816,-0.000145041,-0.000219266,-0.000527666,-0.612206,0.0101244,1196,704,-0.241703,-0.145597,48.2456,2.23735,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.026021,0.00542184,0.0181441,-0.000357835,-0.000640086,-0.000176402,-0.000273053,-0.000724868,-0.448021,0.0100005,1203,704,-0.226286,-0.110682,48.2947,2.0755,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0267728,0.00286204,0.0186086,-0.00035843,-0.000850964,-0.000201383,-0.000286574,-0.00092282,-0.342733,0.00992447,1210,704,-0.232523,-0.0863237,48.2719,1.89147,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0265296,0.000878067,0.0141173,-0.000322219,-0.00106219,-0.000210892,-0.000266335,-0.00111807,-0.259036,0.0101301,1217,704,-0.23758,-0.0646909,48.2347,1.69795,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0262184,-0.00133774,0.00823432,-0.000263893,-0.00128113,-0.000212526,-0.000221277,-0.00132375,-0.197898,0.0102719,1224,704,-0.244519,-0.0406474,48.2589,1.53256,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0263853,-0.00372555,0.00385511,-0.000209358,-0.00149224,-0.000172834,-0.000186481,-0.00151512,-0.131598,0.0106352,1231,704,-0.25368,-0.0143926,48.3209,1.37731,48.588,1.29394
9.76,26.1573,-7.652,-0.0272846,-0.00506049,0.00170627,-0.000158927,-0.00162121,-7.81665e-05,-0.00015476,-0.00162538,-0.0532528,0.0107054,1238,704,-0.266181,-0.0021285,48.4189,1.19496,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0285004,-0.0063728,0.00370361,-8.79517e-05,-0.00161222,2.44026e-05,-8.75611e-05,-0.00161261,0.0160039,0.010721,1245,704,-0.274396,0.00899886,48.4767,1.00436,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0291102,-0.00783253,0.00659487,6.77975e-06,-0.00149126,6.84595e-05,9.90188e-06,-0.00149438,0.0455728,0.0109354,1252,704,-0.274939,0.0209185,48.4306,0.813998,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0285662,-0.00958201,0.0101311,0.000112456,-0.00128627,2.06205e-05,0.00011276,-0.00128658,0.0147381,0.0113963,1259,704,-0.262924,0.0422578,48.2893,0.650412,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0271678,-0.0107096,0.0127165,0.000191874,-0.00103549,-5.48872e-05,0.000194324,-0.00103794,-0.0446008,0.0117764,1266,704,-0.244147,0.0575762,48.085,0.479793,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0260509,-0.0114267,0.0153195,0.000248328,-0.000740838,-9.83589e-05,0.000258014,-0.000750523,-0.0981555,0.011773,1273,704,-0.228089,0.0705413,47.9031,0.279403,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0254794,-0.0117211,0.0155873,0.000317217,-0.000428396,-0.0001176,0.000335325,-0.000446505,-0.152782,0.0112406,1280,704,-0.221657,0.0758906,47.7921,0.0737887,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.026123,-0.011502,0.00917915,0.000394783,-0.00015375,-0.000102491,0.000413307,-0.000172274,-0.178811,0.0108945,1287,704,-0.239678,0.0714269,47.7125,-0.133982,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.026452,-0.0113116,0.0047419,0.000460996,3.08134e-05,-2.81664e-05,0.000462832,2.8977e-05,-0.065105,0.0106412,1294,704,-0.250969,0.0628522,47.639,-0.33413,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0264089,-0.011625,0.00506451,0.000503367,0.000101147,8.84806e-05,0.00052197,8.25431e-05,0.207237,0.0106494,1301,704,-0.249564,0.0540368,47.567,-0.523958,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.025851,-0.0120347,0.00910893,0.000516869,0.000102267,0.000200664,0.000598081,2.10557e-05,0.384565,0.0107043,1308,704,-0.23607,0.0544697,47.4701,-0.700135,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0252514,-0.0127657,0.0143213,0.000510494,5.19313e-05,0.000281592,0.000644344,-8.19181e-05,0.443718,0.0105296,1315,704,-0.219831,0.05944,47.3012,-0.873113,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0252353,-0.0129756,0.0125188,0.000501312,-2.20497e-05,0.000335006,0.000664726,-0.000185464,0.453836,0.0103429,1322,704,-0.222994,0.069562,47.0654,-1.07261,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0250934,-0.0131839,0.010363,0.00049512,-0.000110486,0.000370493,0.000670809,-0.000286175,0.442798,0.0103816,1329,704,-0.225647,0.0785197,46.795,-1.28746,47.0618,-1.45708
