 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.142736,-0.128805,0.170579,0.00396229,0.00174101,0.00864285,0.0115656,-0.00586227,0.721497,0.0121574,1294,690,-1.07663,1.08189,52.2516,0.54942,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.140797,-0.119064,0.160248,0.00403409,0.00215194,0.00876364,0.011907,-0.00572101,0.731911,0.0119689,1301,690,-1.07472,1.00181,52.125,0.262118,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.138053,-0.109097,0.157756,0.00414021,0.0025739,0.00873058,0.0121227,-0.00540858,0.740666,0.0117512,1308,690,-1.05003,0.903263,51.9468,0.00375953,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.134008,-0.0994406,0.155588,0.00425659,0.0029362,0.00855628,0.0121781,-0.00498532,0.746895,0.0112555,1315,690,-1.01208,0.806536,51.6829,-0.280732,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.129036,-0.0894583,0.150226,0.00435198,0.00322166,0.00833076,0.0121367,-0.00456309,0.75153,0.0113926,1322,690,-0.971296,0.708182,51.4889,-0.56342,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.124274,-0.0809009,0.139481,0.00441904,0.00340814,0.00806794,0.0119973,-0.00417016,0.754115,0.0119996,1329,690,-0.943339,0.636016,51.4039,-0.864308,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.119098,-0.0755208,0.12881,0.00447397,0.00350548,0.00774043,0.0117453,-0.00376584,0.754158,0.0124084,1336,690,-0.911421,0.596405,51.3671,-1.13412,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.114338,-0.0716889,0.120225,0.00447149,0.00346869,0.00736254,0.0113497,-0.0034095,0.7514,0.0126919,1343,690,-0.879645,0.565286,51.3449,-1.38042,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.110141,-0.0669257,0.112691,0.00438956,0.0033683,0.00694921,0.0108469,-0.00308901,0.748724,0.0128727,1350,690,-0.851523,0.517226,51.2443,-1.61719,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0527386,-0.262129,0.264635,-0.00711669,0.00536537,-0.00225735,0.00576106,-0.00751239,-1.39727,0.0126663,979,697,-0.186152,2.41033,60.3707,10.683,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0577236,-0.256855,0.267874,-0.00746962,0.00503412,-0.00189715,0.00531563,-0.00775113,-1.42349,0.0126972,986,697,-0.22784,2.34772,59.7557,10.4524,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0633711,-0.250052,0.2705,-0.00778738,0.00472629,-0.00156615,0.00491932,-0.00798041,-1.44816,0.0125272,993,697,-0.27685,2.26836,59.081,10.1826,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0706168,-0.242804,0.272246,-0.00804475,0.00447309,-0.00130353,0.0046074,-0.00817905,-1.46813,0.0123154,1000,697,-0.343016,2.19004,58.4248,9.90596,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0774148,-0.233754,0.278117,-0.00824305,0.00431464,-0.00111147,0.00441225,-0.00834067,-1.48319,0.0118998,1007,697,-0.399001,2.08915,57.8378,9.62423,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0832154,-0.222901,0.287837,-0.00838347,0.00418265,-0.000986659,0.00425965,-0.00846046,-1.49291,0.0115234,1014,697,-0.439536,1.96694,57.2769,9.31628,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0884586,-0.211012,0.297631,-0.00845823,0.0040854,-0.000921327,0.00415271,-0.00852554,-1.49787,0.0113225,1021,697,-0.474128,1.83487,56.67,9.00802,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0950555,-0.199639,0.299347,-0.00845371,0.00403236,-0.000925628,0.0041006,-0.00852196,-1.4972,0.0114839,1028,697,-0.533428,1.72582,56.0185,8.71589,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.101641,-0.190628,0.295707,-0.0083306,0.0040522,-0.00094617,0.00412408,-0.00840248,-1.49497,0.0117294,1035,697,-0.600076,1.64175,55.3674,8.45183,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.107552,-0.183466,0.289944,-0.00813866,0.00413706,-0.00095525,0.00421095,-0.00821255,-1.4936,0.0119464,1042,697,-0.663122,1.58231,54.7755,8.2094,56.464,6.57657
-9.04543,26.705,-8.86713,-0.112684,-0.17843,0.286017,-0.00791172,0.00426328,-0.000897096,0.00432902,-0.00797746,-1.49764,0.0119235,1049,697,-0.715877,1.54249,54.2034,7.97942,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.118119,-0.175208,0.283911,-0.00771132,0.00434522,-0.000747697,0.00439142,-0.00775751,-1.5091,0.0117238,1056,697,-0.769034,1.51232,53.5886,7.75985,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.12431,-0.171991,0.288163,-0.00755268,0.00432388,-0.000530153,0.0043475,-0.0075763,-1.52628,0.0113861,1063,697,-0.820542,1.47647,52.8256,7.53721,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.131105,-0.167329,0.293631,-0.00742881,0.00423554,-0.000252563,0.004241,-0.00743428,-1.54916,0.011152,1070,697,-0.8761,1.41955,52.0264,7.28062,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.137877,-0.162357,0.3011,-0.00732407,0.00408921,7.06641e-05,0.00408965,-0.0073245,1.56461,0.011235,1077,697,-0.928251,1.35772,51.2746,7.01589,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.142582,-0.157428,0.306443,-0.00720338,0.00395279,0.000453477,0.00397119,-0.00722178,1.53024,0.0115408,1084,697,-0.962727,1.30372,50.6917,6.76831,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.146683,-0.152458,0.310053,-0.00706881,0.00384016,0.000957549,0.00392357,-0.00715222,1.48391,0.0117364,1091,697,-0.993609,1.2516,50.1911,6.53333,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.151138,-0.147373,0.309349,-0.00691321,0.00375418,0.00163753,0.00399989,-0.00715893,1.42186,0.0117588,1098,697,-1.0345,1.20108,49.733,6.30122,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.15667,-0.142362,0.307731,-0.00671541,0.00371378,0.00245016,0.00426072,-0.00726235,1.35117,0.0116365,1105,697,-1.08751,1.15026,49.2928,6.06594,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.163352,-0.137235,0.31117,-0.00646092,0.00370043,0.00333388,0.0046966,-0.00745709,1.28044,0.0116423,1112,697,-1.14415,1.096,48.8582,5.81091,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.170179,-0.131719,0.315153,-0.00611384,0.00373389,0.00421613,0.00529232,-0.00767227,1.21674,0.0119831,1119,697,-1.20124,1.03617,48.4234,5.57091,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.178142,-0.124831,0.317998,-0.0056314,0.00383082,0.00504248,0.00601419,-0.00781477,1.16217,0.0119985,1126,697,-1.27128,0.96272,48.0393,5.29642,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.184426,-0.117797,0.314702,-0.00500828,0.00402888,0.00575644,0.00682838,-0.00780777,1.11815,0.0119186,1133,697,-1.33419,0.893366,47.795,5.02443,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.188175,-0.114364,0.312011,-0.0042474,0.00427323,0.00628003,0.00760166,-0.00757583,1.08344,0.0112623,1140,697,-1.37074,0.85877,47.7584,4.79606,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.189176,-0.113988,0.303468,-0.00337854,0.00458531,0.00660454,0.00831543,-0.00710866,1.05668,0.01099,1147,697,-1.38921,0.853029,47.9415,4.60839,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.190197,-0.117085,0.289986,-0.00246612,0.0048963,0.00679407,0.00894236,-0.00651218,1.03367,0.0111775,1154,697,-1.41604,0.884775,48.2671,4.46401,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.192814,-0.121945,0.279067,-0.00154826,0.00526864,0.00690451,0.00956018,-0.00583979,1.01468,0.0115,1161,697,-1.45479,0.932422,48.6025,4.34402,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.196469,-0.126082,0.269371,-0.000661475,0.00563837,0.0069789,0.0101453,-0.00516839,0.997386,0.01154,1168,697,-1.50222,0.97721,48.8539,4.21832,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.198817,-0.128114,0.262336,0.000174138,0.00592633,0.00701641,0.0106332,-0.00453277,0.979908,0.0116082,1175,697,-1.53262,1.00713,49.0177,4.05095,51.491,2.90519
4.23074,26.8338,-8.34779,-0.19864,-0.128849,0.25457,0.000949146,0.00610022,0.00698647,0.0109708,-0.0039214,0.961992,0.0116472,1182,697,-1.53943,1.02312,49.1018,3.86299,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.196843,-0.129703,0.253079,0.00162717,0.00613516,0.00687117,0.0111126,-0.00335026,0.943886,0.0116979,1189,697,-1.51976,1.03979,49.1991,3.64753,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.194736,-0.132323,0.25282,0.00217909,0.00601681,0.00669916,0.0110665,-0.0028706,0.92488,0.0112812,1196,697,-1.49487,1.06741,49.2997,3.46366,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.192952,-0.135516,0.254621,0.00262784,0.00577324,0.0065403,0.0109273,-0.00252619,0.903389,0.011031,1203,697,-1.46962,1.09634,49.3696,3.30219,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.192384,-0.136611,0.24926,0.00306536,0.00543701,0.00645319,0.0108124,-0.00231006,0.876263,0.0111486,1210,697,-1.46892,1.10887,49.3527,3.10613,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.190163,-0.136762,0.247679,0.00354353,0.00505909,0.00644804,0.0107937,-0.00219111,0.84389,0.0116434,1217,697,-1.4454,1.10907,49.3474,2.89747,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.187254,-0.136339,0.242089,0.00403254,0.00464258,0.00649897,0.0108437,-0.00216857,0.808848,0.012093,1224,697,-1.42224,1.11109,49.4158,2.69865,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.184276,-0.137414,0.234229,0.00444348,0.00412414,0.00665539,0.0109411,-0.00237349,0.773405,0.0123104,1231,697,-1.40261,1.13237,49.5088,2.50822,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.181228,-0.140602,0.223663,0.00471354,0.00354972,0.00695288,0.0111088,-0.00284556,0.743649,0.0120755,1238,697,-1.38722,1.16955,49.6205,2.35729,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.177107,-0.144786,0.221446,0.00477151,0.00300587,0.00738682,0.0113281,-0.00355069,0.725924,0.0119737,1245,697,-1.34659,1.21429,49.6383,2.20443,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.172581,-0.146917,0.218069,0.00480788,0.00259418,0.00777153,0.011551,-0.00414893,0.714662,0.0119928,1252,697,-1.30423,1.23699,49.5616,2.02813,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.168113,-0.145872,0.215374,0.00487951,0.00233064,0.00803785,0.0117433,-0.00453318,0.706776,0.0118976,1259,697,-1.26148,1.23244,49.4354,1.82149,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.162331,-0.143398,0.212807,0.00495592,0.00217039,0.00824293,0.0119229,-0.00479661,0.701706,0.0120518,1266,697,-1.20568,1.21404,49.3147,1.59399,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.157131,-0.140949,0.208496,0.00499189,0.00217441,0.00843497,0.012135,-0.00496865,0.702656,0.0120727,1273,697,-1.15888,1.19222,49.23,1.35743,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.151731,-0.138731,0.204431,0.00500346,0.00234503,0.00860391,0.0123802,-0.00503173,0.708759,0.0117038,1280,697,-1.10967,1.16508,49.1821,1.12488,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.149059,-0.134458,0.189567,0.00501504,0.00261079,0.00876016,0.0126552,-0.00502935,0.717211,0.0117154,1287,697,-1.10782,1.12248,49.1493,0.879799,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.147205,-0.127756,0.172121,0.0050252,0.00287991,0.00892478,0.0129416,-0.00503645,0.725591,0.0118047,1294,697,-1.11954,1.06744,49.1165,0.622469,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.144942,-0.118569,0.161752,0.00505961,0.00316016,0.00903981,0.0131994,-0.00497968,0.73306,0.0117353,1301,697,-1.11441,0.992526,49.05,0.334945,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.141419,-0.109162,0.159313,0.00511504,0.00343645,0.00902136,0.0133361,-0.00478458,0.739015,0.0116028,1308,697,-1.08189,0.903482,48.9356,0.0733747,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.137087,-0.100199,0.158857,0.00516076,0.00364907,0.00887825,0.0133153,-0.00450545,0.742933,0.0112099,1315,697,-1.0377,0.815927,48.7508,-0.195929,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.132117,-0.0913399,0.158593,0.00516462,0.00378893,0.00868114,0.0131851,-0.00423157,0.745863,0.0109756,1322,697,-0.986812,0.720766,48.5231,-0.478049,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.12747,-0.0827461,0.151609,0.00513253,0.00384905,0.00843577,0.0129509,-0.00396936,0.747434,0.0111976,1329,697,-0.95237,0.638543,48.3641,-0.764104,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.122589,-0.0759845,0.140384,0.0050941,0.00384245,0.00812125,0.0126136,-0.00367704,0.746944,0.0115319,1336,697,-0.924261,0.585799,48.3213,-1.02283,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.117481,-0.0705873,0.127668,0.00502538,0.00372594,0.00775897,0.0121618,-0.00341047,0.743626,0.0119158,1343,697,-0.897149,0.545702,48.3264,-1.26813,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.11269,-0.0654128,0.116865,0.00490598,0.00355161,0.00737739,0.0116372,-0.00317962,0.739631,0.0123022,1350,697,-0.869598,0.498257,48.283,-1.49979,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.108302,-0.0594508,0.111704,0.00466438,0.00331573,0.00699534,0.0110178,-0.00303772,0.737349,0.0121723,1357,697,-0.834998,0.435464,48.0919,-1.74525,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.10447,-0.0534698,0.111279,0.00430812,0.00304043,0.00661246,0.010317,-0.00296849,0.737616,0.0121361,1364,697,-0.796497,0.371816,47.8347,-2.00714,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.038791,-0.27311,0.264815,-0.00582309,0.00519761,-0.00280256,0.00586935,-0.00649483,-1.33554,0.0109858,965,704,-0.0539895,2.53273,58.4388,11.0786,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0427578,-0.269595,0.269217,-0.00601411,0.00512396,-0.00252248,0.0056686,-0.00655876,-1.35815,0.011361,972,704,-0.0842937,2.4974,58.0526,10.8523,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0464731,-0.26547,0.274532,-0.00628067,0.00497646,-0.00224581,0.00540796,-0.00671217,-1.38097,0.0120322,979,704,-0.110733,2.45435,57.6105,10.6325,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0513832,-0.259846,0.273541,-0.00662684,0.00473869,-0.00196423,0.00506858,-0.00695673,-1.4044,0.0122572,986,704,-0.157205,2.39289,56.9952,10.396,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0571197,-0.253018,0.273153,-0.00697367,0.00451137,-0.00171164,0.00476103,-0.00722333,-1.42596,0.0124283,993,704,-0.211157,2.31699,56.296,10.1309,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0643042,-0.245597,0.273881,-0.0073045,0.00431645,-0.00151763,0.00451137,-0.00749942,-1.44306,0.0124721,1000,704,-0.278156,2.23629,55.5916,9.85419,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0705488,-0.236121,0.280669,-0.00762009,0.00418034,-0.00138652,0.00434107,-0.00778081,-1.45539,0.01208,1007,704,-0.327397,2.12727,54.9935,9.55539,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0760659,-0.224711,0.292689,-0.00792163,0.00405584,-0.00131835,0.00419923,-0.00806503,-1.46246,0.0115004,1014,704,-0.36202,2.00048,54.4499,9.25771,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0814472,-0.212326,0.304063,-0.00819349,0.00395179,-0.00130344,0.0040901,-0.00833181,-1.46508,0.0112362,1021,704,-0.395822,1.86328,53.8916,8.93578,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.087642,-0.199631,0.304994,-0.00841574,0.00387523,-0.00135654,0.00402317,-0.00856368,-1.46217,0.0111366,1028,704,-0.452182,1.73924,53.2581,8.64137,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0943328,-0.189089,0.300126,-0.00855054,0.00384597,-0.00142561,0.00400781,-0.00871238,-1.45776,0.0112514,1035,704,-0.521701,1.64311,52.5894,8.36668,54.179,6.68555
-9.84484,25.946,-8.16965,-0.100534,-0.181855,0.296362,-0.00863083,0.00385779,-0.00147683,0.00403005,-0.00880309,-1.45468,0.0113441,1042,704,-0.584827,1.57756,51.9701,8.12636,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.106356,-0.17652,0.293342,-0.00867424,0.003904,-0.00145769,0.00407073,-0.00884096,-1.45692,0.0112716,1049,704,-0.643113,1.52675,51.4164,7.9039,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.112419,-0.172795,0.293032,-0.00871863,0.0039351,-0.00134192,0.00407584,-0.00885937,-1.4663,0.0110367,1056,704,-0.699878,1.48607,50.8614,7.68773,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.119329,-0.169229,0.295835,-0.00876333,0.00391835,-0.00115713,0.00402307,-0.00886805,-1.48055,0.0107546,1063,704,-0.760568,1.44255,50.1753,7.45091,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.12697,-0.165004,0.301525,-0.00880515,0.00387841,-0.000902693,0.00394234,-0.00886908,-1.5001,0.0109453,1070,704,-0.824206,1.38823,49.4261,7.19497,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.134659,-0.160663,0.310353,-0.00884183,0.00381433,-0.000574887,0.00384039,-0.00886789,-1.5255,0.0114321,1077,704,-0.883458,1.32892,48.6619,6.94051,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.140952,-0.156615,0.319225,-0.00884169,0.00376307,-0.000170646,0.00376537,-0.008844,-1.55726,0.0117515,1084,704,-0.928458,1.28013,48.0038,6.6946,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.146638,-0.151979,0.320051,-0.00879285,0.00373475,0.000352273,0.00374465,-0.00880275,1.54271,0.0117786,1091,704,-0.979328,1.23075,47.413,6.48319,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.152475,-0.147263,0.318376,-0.0086915,0.00373403,0.00104065,0.00382059,-0.00877806,1.48782,0.0116027,1098,704,-1.03545,1.18145,46.8807,6.27163,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.158221,-0.142522,0.311944,-0.00852093,0.00377136,0.00186299,0.00404751,-0.00879708,1.42364,0.0112168,1105,704,-1.09807,1.14124,46.4207,6.04263,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.164817,-0.137508,0.311152,-0.00827448,0.00382947,0.00277166,0.00443396,-0.00887897,1.35606,0.0111219,1112,704,-1.16052,1.09569,46.0099,5.79291,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.171937,-0.132543,0.314427,-0.00793123,0.00392006,0.00369045,0.00497529,-0.00898646,1.29229,0.0114036,1119,704,-1.22186,1.05287,45.6154,5.55387,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.180399,-0.125349,0.317439,-0.00745194,0.00405795,0.00455739,0.00564392,-0.00903792,1.2359,0.0115039,1126,704,-1.29677,0.980079,45.2529,5.28455,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.189063,-0.117652,0.320246,-0.00683254,0.00426973,0.00533187,0.0064156,-0.00897841,1.18817,0.0114206,1133,704,-1.37384,0.901771,44.9589,5.01457,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.194583,-0.112614,0.323902,-0.00607361,0.00450971,0.00594953,0.00718037,-0.00874427,1.14887,0.0110558,1140,704,-1.41779,0.842057,44.8576,4.76611,47.436,3.84934
0.507379,25.9961,-7.13269,-0.19811,-0.110578,0.322566,-0.00519367,0.00478144,0.00639563,0.00790435,-0.00831659,1.11656,0.0110042,1147,704,-1.44965,0.814295,44.9328,4.5533,47.5395,3.64788
1.224,26.0113,-7.21853,-0.201085,-0.112532,0.310747,-0.00424358,0.00503524,0.0067104,0.00855387,-0.00776221,1.08786,0.0112468,1154,704,-1.49302,0.831349,45.1446,4.40903,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.204421,-0.116577,0.296839,-0.00325941,0.00532079,0.006937,0.00918709,-0.00712572,1.06233,0.0114575,1161,704,-1.5437,0.874952,45.4038,4.28589,48.013,3.28132
2.65989,26.0418,-7.39593,-0.208096,-0.120052,0.283808,-0.00226596,0.00560124,0.00712201,0.00980374,-0.00646847,1.03771,0.0112827,1168,704,-1.59668,0.913154,45.6061,4.16054,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.210666,-0.122375,0.274716,-0.0012747,0.0058272,0.00726457,0.0103622,-0.00580974,1.01272,0.0110066,1175,704,-1.63247,0.941171,45.7501,4.00278,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.211364,-0.123546,0.270581,-0.000299881,0.00598145,0.00734278,0.010827,-0.00514547,0.987485,0.011007,1182,704,-1.64162,0.95659,45.8,3.79678,48.416,2.69422
4.793,26.0801,-7.51571,-0.209088,-0.124689,0.270637,0.0006088,0.00603885,0.00735263,0.0111617,-0.00451407,0.962262,0.0111954,1189,704,-1.61427,0.975174,45.8539,3.59539,48.445,2.489
5.50419,26.0923,-7.55141,-0.206838,-0.126819,0.271098,0.00139596,0.00597961,0.00731289,0.0113514,-0.00397582,0.937248,0.0108471,1196,704,-1.58649,1.00425,45.9508,3.40935,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.204983,-0.129922,0.272119,0.0020759,0.00581842,0.0072627,0.0114471,-0.00355274,0.911483,0.0105421,1203,704,-1.56158,1.03639,46.0372,3.24856,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.203985,-0.132067,0.268273,0.00272896,0.00558649,0.00723889,0.0115363,-0.00322081,0.882833,0.0103771,1210,704,-1.55362,1.05489,46.0426,3.06858,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.201809,-0.132839,0.262736,0.0034017,0.0053223,0.00726004,0.0116853,-0.00296128,0.851152,0.0106918,1217,704,-1.53712,1.06196,46.0289,2.86672,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.199375,-0.133316,0.254024,0.00407053,0.00502005,0.0073297,0.0118904,-0.00279977,0.817739,0.0109921,1224,704,-1.52381,1.07016,46.0819,2.68646,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.196852,-0.134311,0.242649,0.00465326,0.0046333,0.00748743,0.0121307,-0.00284415,0.784732,0.0114136,1231,704,-1.51471,1.09562,46.186,2.51467,48.588,1.29394
9.76,26.1573,-7.652,-0.193146,-0.136843,0.232084,0.00510059,0.00420597,0.00774065,0.0124068,-0.00310029,0.756537,0.011549,1238,704,-1.49268,1.13319,46.3477,2.34383,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.188321,-0.140439,0.227426,0.00537495,0.00381377,0.00806997,0.012702,-0.00351328,0.737184,0.0115775,1245,704,-1.44923,1.17738,46.4799,2.17609,48.7645,0.89115
11.178,26.1779,-7.66494,-0.183696,-0.143304,0.224395,0.00559916,0.00353143,0.00835681,0.0129858,-0.00385523,0.723853,0.0117461,1252,704,-1.40496,1.2057,46.4987,2.00661,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.178883,-0.143047,0.220193,0.00581007,0.00335737,0.00856528,0.0132363,-0.00406891,0.714293,0.0120062,1259,704,-1.3613,1.20809,46.4158,1.83384,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.172787,-0.141036,0.217239,0.0059853,0.00324798,0.00873523,0.0134584,-0.00422516,0.707689,0.0123243,1266,704,-1.30293,1.1951,46.27,1.63731,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.165725,-0.138177,0.213998,0.00609169,0.00324749,0.00888772,0.0136704,-0.00433118,0.706067,0.01227,1273,704,-1.2356,1.16881,46.1595,1.41362,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.159052,-0.135257,0.20972,0.00614442,0.00335883,0.0090185,0.013877,-0.00437379,0.708785,0.0118355,1280,704,-1.17407,1.1354,46.1191,1.18931,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.155021,-0.131134,0.196222,0.0061634,0.00352833,0.00914843,0.0140887,-0.00439695,0.713881,0.0115635,1287,704,-1.15615,1.09511,46.1004,0.950027,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.152411,-0.125659,0.18017,0.00615664,0.00369019,0.00929188,0.0142968,-0.00444994,0.719423,0.0113749,1294,704,-1.15756,1.04586,46.0784,0.702632,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.149687,-0.118105,0.169397,0.00615668,0.00385341,0.00939486,0.0144702,-0.00446013,0.724412,0.0113161,1301,704,-1.14835,0.979728,46.054,0.42961,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.145383,-0.10885,0.164159,0.0061603,0.00400935,0.00938089,0.0145272,-0.00435751,0.728325,0.0113063,1308,704,-1.11341,0.900611,46.0119,0.153617,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.140856,-0.100049,0.163301,0.00613727,0.00410948,0.00925735,0.0144361,-0.00418934,0.730854,0.0111216,1315,704,-1.06792,0.81793,45.8937,-0.113451,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.13569,-0.0913341,0.162635,0.00606027,0.0041482,0.00907861,0.014233,-0.00402458,0.732938,0.0108434,1322,704,-1.01577,0.728547,45.7085,-0.394399,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.130862,-0.0831801,0.161863,0.00594283,0.00412381,0.00884415,0.0139241,-0.00385748,0.73416,0.0108834,1329,704,-0.967195,0.642183,45.4836,-0.684013,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.125965,-0.0762026,0.154452,0.00581708,0.00404731,0.00853634,0.0135143,-0.00364989,0.733752,0.0111575,1336,704,-0.931106,0.577094,45.3969,-0.937761,46.9125,-1.64737
20.2768,26.2485,-6.98496,-0.1209,-0.0703322,0.141634,0.00567259,0.00388046,0.00818002,0.0130055,-0.00345243,0.730844,0.0111706,1343,704,-0.904378,0.531686,45.4131,-1.17565,46.8553,-1.8329
20.9804,26.2545,-6.94294,-0.115853,-0.0642824,0.126633,0.00549647,0.00366577,0.00781243,0.012447,-0.00328475,0.727081,0.0114647,1350,704,-0.88256,0.483868,45.4322,-1.41168,46.7979,-2.0188
21.6773,26.259,-6.86702,-0.110889,-0.0579966,0.117978,0.00523723,0.0034131,0.00744341,0.0118242,-0.00317392,0.724435,0.0115791,1357,704,-0.849179,0.423683,45.3212,-1.67221,46.622,-2.22686
22.3711,26.262,-6.77554,-0.106225,-0.0518597,0.115892,0.00489746,0.0031426,0.00707445,0.0111487,-0.00310863,0.723699,0.0116375,1364,704,-0.805671,0.3576,45.1452,-1.92902,46.3952,-2.42969
