 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,0.0186794,0.000849869,0.00637114,0.00186534,0.00136249,-0.00271778,0.0043433,-0.00111547,-0.739274,0.0115821,1294,690,0.19609,-0.0435606,54.1363,-0.652612,53.9622,-0.668645
16.4034,27.757,-8.98497,0.0173589,0.00257695,0.00791334,0.00126636,0.000249968,-0.00158086,0.0024187,-0.000902373,-0.629881,0.0113754,1301,690,0.186077,-0.0649521,53.9558,-0.857633,53.7972,-0.858021
17.1019,27.7591,-8.91147,0.0163014,0.00385937,0.0111371,0.000935699,-0.000380614,-0.000966934,0.00144721,-0.000892129,-0.486583,0.0110428,1308,690,0.18192,-0.0818893,53.729,-1.03326,53.5864,-1.01966
17.7948,27.7603,-8.80936,0.0165402,0.0054736,0.0120126,0.000736395,-0.000777542,-0.000574784,0.000929889,-0.000971035,-0.324721,0.0104301,1315,690,0.186041,-0.100232,53.4214,-1.24034,53.2775,-1.21132
18.4905,27.7625,-8.72052,0.0174556,0.00733973,0.0121854,0.000598987,-0.00107448,-0.000256277,0.000637354,-0.00111285,-0.148605,0.0104664,1322,690,0.195413,-0.118491,53.1769,-1.44978,53.024,-1.40141
19.1915,27.7684,-8.65754,0.0187602,0.00823039,0.0148622,0.00058768,-0.00126243,-0.000121217,0.000595589,-0.00127034,-0.0651477,0.0109975,1329,690,0.213455,-0.124698,53.0339,-1.68497,52.8724,-1.62061
19.8948,27.775,-8.60476,0.0199361,0.00866838,0.0159569,0.000672504,-0.00144037,-0.000107537,0.000677963,-0.00144583,-0.0507212,0.0114163,1336,690,0.227142,-0.122926,52.9367,-1.91631,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.0209572,0.00934677,0.016858,0.000784929,-0.0016021,-9.45362e-05,0.000788668,-0.00160584,-0.0395216,0.0117737,1343,690,0.239029,-0.129413,52.8609,-2.13949,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.0218948,0.0107016,0.0155739,0.000907464,-0.00177675,-3.69976e-05,0.000907974,-0.00177726,-0.0137799,0.0120438,1350,690,0.245879,-0.15046,52.7171,-2.34524,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.00573881,-0.036495,0.0114753,-0.00139941,0.00247674,0.000675554,0.0025911,-0.00151377,1.4031,0.0120164,979,697,0.0723196,0.340957,61.5252,8.64344,61.4969,8.274
-15.229,26.6958,-9.69815,0.00394044,-0.0351363,0.00919853,-0.00133726,0.00228147,0.000881068,0.00248459,-0.00154037,1.34422,0.0120594,986,697,0.0514508,0.332522,60.9508,8.44461,60.9345,8.09015
-14.5434,26.6971,-9.59571,0.00244416,-0.0330606,0.00736682,-0.0011967,0.00205213,0.00106671,0.00237106,-0.00151563,1.28027,0.011722,993,697,0.0342535,0.308165,60.3238,8.22032,60.3176,7.87978
-13.8568,26.6988,-9.50045,0.00118092,-0.0311821,0.00774956,-0.000970929,0.00183628,0.00121499,0.0022891,-0.00142375,1.21405,0.0113713,1000,697,0.0223404,0.281791,59.726,8.00035,59.7324,7.6713
-13.1676,26.7014,-9.42425,0.00161089,-0.0292542,0.0118271,-0.000693096,0.00165232,0.00133783,0.00225867,-0.00129944,1.14526,0.0109354,1007,697,0.03227,0.261797,59.2102,7.78199,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.00224515,-0.0263086,0.0173131,-0.000362182,0.00149703,0.00142148,0.00226589,-0.00113104,1.07498,0.0107934,1014,697,0.0462882,0.229928,58.7183,7.54766,58.7357,7.2791
-11.7898,26.706,-9.26617,0.00208829,-0.0221853,0.0186243,9.80613e-06,0.00133734,0.00143496,0.00225462,-0.000907472,1.00203,0.0107465,1021,697,0.0467675,0.189755,58.1769,7.31533,58.1987,7.09096
-11.1042,26.7055,-9.16355,0.00122372,-0.0178622,0.0169907,0.000438449,0.00115886,0.00135811,0.00220372,-0.000606413,0.915027,0.0108741,1028,697,0.0360986,0.149316,57.586,7.10022,57.6121,6.91918
-10.4192,26.7047,-9.056,0.00112737,-0.0146531,0.0145972,0.00090297,0.000935582,0.00118558,0.00210497,-0.000266421,0.792274,0.0108382,1035,697,0.0320138,0.118901,56.9925,6.89593,57.014,6.74479
-9.73252,26.7045,-8.96012,0.0020111,-0.0118039,0.0134727,0.00135493,0.000662885,0.000953448,0.0020232,-5.38887e-06,0.611331,0.0108736,1042,697,0.0394362,0.0931232,56.4538,6.69829,56.464,6.57657
-9.04543,26.705,-8.86713,0.00312147,-0.00929334,0.0130548,0.00173697,0.000354653,0.0007332,0.00205342,3.81987e-05,0.407454,0.0107403,1049,697,0.0500781,0.071846,55.9323,6.49426,55.9307,6.40085
-8.35999,26.7052,-8.7625,0.00405107,-0.00695915,0.0128354,0.00201011,2.65494e-05,0.000568961,0.00216172,-0.000125062,0.26042,0.0106056,1056,697,0.0592298,0.0485429,55.373,6.282,55.3617,6.21157
-7.67995,26.7024,-8.62097,0.00498793,-0.00517254,0.013796,0.00219084,-0.000336236,0.000437621,0.00226448,-0.000409874,0.166707,0.0103913,1063,697,0.0701594,0.0308498,54.6844,6.07415,54.6659,6.02333
-7.00138,26.7002,-8.4701,0.00611082,-0.00318042,0.0144235,0.0023218,-0.000739862,0.000324897,0.0023559,-0.00077396,0.104566,0.0103625,1070,697,0.0825146,0.00853544,53.9708,5.84313,53.9424,5.81085
-6.32103,26.6992,-8.33186,0.00847659,-0.00166837,0.0211103,0.00240141,-0.00113897,0.000219163,0.00241492,-0.00115249,0.0615904,0.0105972,1077,697,0.1164,-0.0190179,53.3078,5.61383,53.2704,5.59484
-5.63503,26.7001,-8.23178,0.0116657,-0.000520434,0.0306114,0.00239012,-0.00150204,0.000129434,0.00239441,-0.00150634,0.0332061,0.0110719,1084,697,0.162874,-0.0426741,52.7908,5.40455,52.7423,5.4
-4.94624,26.7019,-8.14998,0.0141184,-0.000538927,0.0380525,0.0022591,-0.00177645,9.53426e-05,0.00226135,-0.0017787,0.0236081,0.0113569,1091,697,0.199003,-0.0452434,52.3437,5.21344,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.0156043,-0.000901479,0.0397918,0.00203412,-0.00198987,0.000146443,0.00203944,-0.0019952,0.0363284,0.0113683,1098,697,0.21694,-0.0406162,51.9362,5.03111,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.0156219,-0.00127007,0.0337367,0.0017691,-0.00215707,0.000240705,0.0017838,-0.00217178,0.0610031,0.0111206,1105,697,0.208292,-0.0353915,51.5574,4.85439,51.4756,4.84722
-2.8728,26.7119,-7.9466,0.0158959,-0.00184887,0.0274371,0.00148089,-0.0022573,0.00030492,0.0015056,-0.00228201,0.0808565,0.0108608,1112,697,0.201653,-0.0277283,51.2092,4.66705,51.1109,4.64593
-2.1807,26.7152,-7.88336,0.016926,-0.0030147,0.0220085,0.00119127,-0.00225465,0.000316699,0.00122013,-0.00228352,0.090891,0.0110039,1119,697,0.203714,-0.0116416,50.8685,4.49976,50.7485,4.46281
-1.48614,26.7209,-7.83461,0.0184592,-0.00398675,0.0156417,0.000906617,-0.00213703,0.000326995,0.000941351,-0.00217176,0.105826,0.010977,1126,697,0.209073,0.00845837,50.594,4.30374,50.4454,4.25734
-0.786813,26.7288,-7.81445,0.0187982,-0.00569215,0.0136278,0.000631477,-0.00188801,0.000340358,0.000676646,-0.00193318,0.13194,0.0107588,1133,697,0.209315,0.0317448,50.4091,4.11229,50.2528,4.05184
-0.0793421,26.7402,-7.84301,0.0192235,-0.00806528,0.0145758,0.000403255,-0.00155919,0.000297368,0.000447325,-0.00160326,0.14713,0.0101126,1140,697,0.215186,0.0543802,50.403,3.93755,50.2442,3.85373
0.636315,26.7555,-7.91924,0.0193009,-0.0110032,0.0157139,0.000242015,-0.00117077,0.000158119,0.000259496,-0.00118825,0.110105,0.0100633,1147,697,0.217971,0.0780569,50.5735,3.77197,50.4161,3.65469
1.35819,26.7734,-8.02999,0.0191584,-0.0131263,0.0139693,0.00016569,-0.00084491,-7.65742e-05,0.000171459,-0.000850679,-0.0751989,0.0104615,1154,697,0.213799,0.10018,50.8806,3.59954,50.7207,3.45916
2.08178,26.7914,-8.14723,0.0188505,-0.0144606,0.0121744,0.000117116,-0.00074307,-0.000276672,0.000198421,-0.000824374,-0.28582,0.0109704,1161,697,0.207836,0.115328,51.2169,3.42742,51.0561,3.27268
2.80243,26.8073,-8.24307,0.0180809,-0.0155201,0.010723,-0.00017033,-0.00103104,0.000367441,-3.48054e-05,-0.00116656,0.353352,0.0111185,1168,697,0.19784,0.12632,51.4772,3.26127,51.3209,3.09396
3.51896,26.8215,-8.31092,0.0179365,-0.0164776,0.00716974,-0.000770582,-0.00197363,0.00211594,0.000827676,-0.00357189,0.646911,0.011101,1175,697,0.190551,0.13508,51.6532,3.08848,51.491,2.90519
4.23074,26.8338,-8.34779,0.0179526,-0.0166811,0.00208388,-0.001291,-0.00168826,0.00347911,0.00199515,-0.00497441,0.756883,0.0109554,1182,697,0.1822,0.136009,51.7281,2.9011,51.5555,2.70658
4.9431,26.8471,-8.38539,0.0184881,-0.0168799,0.000395447,-0.00175446,-0.000735923,0.00484949,0.00363096,-0.00612135,0.837714,0.0108955,1189,697,0.184612,0.136949,51.8111,2.68902,51.6298,2.48877
5.65568,26.8599,-8.42175,0.0182639,-0.0171195,0.0028313,-0.00206554,0.000425362,0.00608256,0.00538867,-0.00702884,0.886381,0.0105079,1196,697,0.186445,0.140401,51.8811,2.47775,51.7066,2.28008
6.36723,26.8713,-8.44974,0.0187362,-0.0184064,0.010722,-0.00218287,0.00172318,0.0068868,0.00692853,-0.00738821,0.923565,0.011897,1203,697,0.204529,0.161151,51.9239,2.27689,51.7601,2.08679
7.0746,26.8817,-8.45148,0.0207962,-0.0197114,0.0258416,-0.00210775,0.00322329,0.00723096,0.00826437,-0.00714883,0.961984,0.0145623,1210,697,0.251223,0.169802,51.8802,2.05655,51.7249,1.87306
7.7821,26.8919,-8.45202,0.0198949,-0.0231424,0.0250438,-0.00164784,0.00478772,0.00677788,0.00907286,-0.00593298,1.00702,0.0208561,1217,697,0.240646,0.244277,51.8402,1.83825,51.6925,1.65932
8.49248,26.9025,-8.46685,0.00515541,-0.020438,-0.0491814,-0.00098485,0.00611335,0.00585342,0.00940959,-0.00428109,1.05793,0.0272146,1224,697,-0.0365548,0.309974,51.8619,1.63978,51.7191,1.46249
11.3263,26.9405,-8.46322,0.00873783,-0.00682886,-0.0358818,0.00164096,0.00916777,0.000568001,0.00921039,0.00159834,1.4959,0.0270887,1252,697,0.0213206,0.080796,51.8192,0.781852,51.6668,0.668833
12.0265,26.9459,-8.4127,0.0101133,-0.00566866,-0.0255152,0.0020926,0.00918665,-0.000822975,0.00928087,0.00199838,-1.4568,0.0187895,1259,697,0.0533467,0.0620021,51.6364,0.566365,51.4897,0.474299
12.7261,26.9514,-8.35833,0.0128338,-0.00440959,-0.00644151,0.00241735,0.00880132,-0.00200598,0.00937931,0.00183936,-1.29026,0.0147369,1266,697,0.11511,0.0252036,51.4444,0.347081,51.3055,0.273826
13.4275,26.9583,-8.31259,0.0172586,-0.0053435,0.0175667,0.00275012,0.00801232,-0.00347078,0.00973656,0.00102588,-1.10972,0.0117916,1273,697,0.203123,0.0236532,51.2991,0.112883,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.0197472,-0.0045076,0.0181068,0.00292146,0.00689262,-0.0046521,0.00996515,-0.000151081,-0.987101,0.0109965,1280,697,0.228809,0.0144772,51.2125,-0.117186,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.0216279,-0.00248693,0.0150189,0.00236707,0.00377249,-0.00355959,0.00669807,-0.000558515,-0.882852,0.0109107,1287,697,0.241757,-0.012212,51.1494,-0.351689,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.0213302,0.000992886,0.00775902,0.00172224,0.00151795,-0.00225131,0.00387372,-0.000633531,-0.762728,0.0109983,1294,697,0.225239,-0.0521478,51.0759,-0.575714,50.8778,-0.595342
16.2422,26.9881,-8.16318,0.019969,0.0033864,0.00703464,0.0011705,0.000443014,-0.00119955,0.00206024,-0.000446731,-0.638189,0.0109545,1301,697,0.210471,-0.0788712,50.9556,-0.790685,50.7694,-0.790258
16.9425,26.9917,-8.10552,0.0187512,0.00469108,0.00795091,0.000864838,-0.000116143,-0.000660072,0.00119671,-0.000448013,-0.465867,0.0107667,1308,697,0.200213,-0.0908302,50.7873,-0.97238,50.6145,-0.956258
17.6387,26.9941,-8.02563,0.0183953,0.0058058,0.0108246,0.000680916,-0.00047248,-0.000349731,0.000778676,-0.000570239,-0.27257,0.0102742,1315,697,0.202305,-0.105084,50.5493,-1.16313,50.3848,-1.13433
18.332,26.9964,-7.9306,0.018866,0.00718409,0.0129661,0.000538732,-0.000728913,-0.000101015,0.000546731,-0.000736912,-0.0790225,0.010004,1322,697,0.211167,-0.121103,50.2719,-1.3784,50.1061,-1.3345
19.0284,27.0003,-7.85017,0.0200669,0.00834707,0.0152319,0.000499234,-0.000876213,-1.47242e-05,0.000499391,-0.000876371,-0.0107034,0.0102548,1329,697,0.227467,-0.132862,50.062,-1.60077,49.888,-1.54172
19.7303,27.0057,-7.7968,0.0206675,0.00917138,0.0159246,0.000545862,-0.0010179,-4.58073e-05,0.000547203,-0.00101924,-0.0292596,0.0105924,1336,697,0.234717,-0.134037,49.9556,-1.81104,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.0213881,0.0104454,0.0144814,0.00061851,-0.00116078,-8.03098e-05,0.000622128,-0.0011644,-0.0450138,0.0109983,1343,697,0.238913,-0.139714,49.8973,-2.02605,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.0223425,0.01216,0.0111172,0.000704632,-0.00133205,-6.66246e-05,0.000706809,-0.00133423,-0.0326657,0.0114103,1350,697,0.241675,-0.159622,49.8025,-2.22774,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.022553,0.0136082,0.00951814,0.000758164,-0.00148145,-4.09845e-05,0.000758914,-0.0014822,-0.0182916,0.011446,1357,697,0.240684,-0.182246,49.5636,-2.42866,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.0225143,0.0140476,0.00931911,0.000757958,-0.00162868,-4.67845e-05,0.000758875,-0.00162959,-0.0195927,0.0115672,1364,697,0.240022,-0.192115,49.267,-2.63366,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.00852705,-0.0392633,0.0162204,-0.00116799,0.00166716,0.00019745,0.00168085,-0.00118168,1.5016,0.0104962,965,704,0.106164,0.364842,59.4835,8.95356,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.0074105,-0.0391121,0.014103,-0.00124212,0.00173431,0.00038908,0.00178433,-0.00129214,1.44294,0.0109045,972,704,0.0924143,0.367172,59.1372,8.76669,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.00669558,-0.0390045,0.0145163,-0.00126722,0.0017679,0.000590548,0.00187876,-0.00137807,1.38524,0.0115793,979,704,0.0858954,0.371983,58.7326,8.58646,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.00502913,-0.0379097,0.0114058,-0.00122708,0.00175083,0.000782718,0.00194403,-0.00142028,1.32881,0.0117088,986,704,0.0652885,0.364279,58.1508,8.38921,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.00330323,-0.0360928,0.00801229,-0.00111751,0.00169557,0.000962887,0.00199359,-0.00141552,1.27065,0.0116535,993,704,0.0437066,0.343914,57.4946,8.17257,57.4816,7.80699
-13.964,25.9393,-8.6967,0.00176894,-0.0343677,0.00582398,-0.000928769,0.00164547,0.00110746,0.00205633,-0.00133963,1.21554,0.0114611,1000,704,0.025588,0.322622,56.8489,7.95402,56.8455,7.59795
-13.2764,25.9424,-8.61719,0.001275,-0.0325775,0.00856248,-0.000686127,0.00160736,0.00122957,0.00214194,-0.00122071,1.16068,0.0110987,1007,704,0.0244603,0.302445,56.3128,7.72564,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.00143239,-0.0290074,0.0126412,-0.000385212,0.00158369,0.00132084,0.00224659,-0.00104811,1.10565,0.0107902,1014,704,0.0317295,0.267335,55.8393,7.50485,55.8544,7.21115
-11.898,25.9483,-8.48098,0.00130587,-0.0245986,0.0134357,-3.44142e-05,0.00154296,0.00136141,0.00232763,-0.000819089,1.04793,0.010703,1021,704,0.0317195,0.226058,55.3528,7.26248,55.3708,7.017
-11.2129,25.9478,-8.38251,0.00108529,-0.0195745,0.0118475,0.000370193,0.00147328,0.00133383,0.0023651,-0.000521628,0.981444,0.0104757,1028,704,0.027504,0.17667,54.7802,7.05036,54.7964,6.85346
-10.5297,25.9464,-8.27038,0.00137487,-0.0153197,0.0109409,0.000806184,0.00135014,0.00122914,0.00233704,-0.000180714,0.894281,0.0102058,1035,704,0.0293156,0.134054,54.1678,6.84136,54.179,6.68555
-9.84484,25.946,-8.16965,0.00239549,-0.0124722,0.0119704,0.0012309,0.00115994,0.00107499,0.00227099,0.000119841,0.768901,0.0100325,1042,704,0.0411816,0.103336,53.6055,6.64607,53.6089,6.51816
-9.15773,25.947,-8.08483,0.00319293,-0.00941106,0.0130865,0.00159683,0.000907343,0.000927285,0.00224138,0.000262792,0.607427,0.00994495,1049,704,0.0509184,0.0734007,53.1045,6.44135,53.1023,6.34655
-8.47052,25.9486,-8.00024,0.00402439,-0.00628151,0.0148346,0.00187144,0.000612636,0.000820178,0.00227588,0.000208191,0.458128,0.0100384,1056,704,0.0619742,0.0392691,52.6095,6.22682,52.6029,6.16331
-7.78819,25.9487,-7.88184,0.00502916,-0.00340291,0.0158656,0.00206471,0.000273307,0.000731552,0.00232549,1.25271e-05,0.342432,0.0100311,1063,704,0.0737677,0.00739154,52.0021,5.99413,51.9876,5.95797
-7.10816,25.9482,-7.74805,0.00631737,-0.00103085,0.0166013,0.00220476,-0.000108458,0.000642217,0.0023711,-0.000274796,0.253436,0.0103078,1070,704,0.0879867,-0.0193929,51.3485,5.75465,51.3228,5.74042
-6.42877,25.9473,-7.61046,0.00819703,0.000734282,0.021021,0.00228737,-0.0004978,0.00054495,0.0023902,-0.000600629,0.186502,0.010824,1077,704,0.11368,-0.0461678,50.6851,5.52533,50.6503,5.52658
-5.74587,25.9476,-7.49672,0.0108188,0.00185088,0.0284097,0.00228455,-0.000868908,0.000448846,0.00234719,-0.00093155,0.138667,0.0112149,1084,704,0.151356,-0.0669388,50.1151,5.31188,50.0703,5.32632
-5.06144,25.947,-7.39332,0.0128698,0.00214305,0.0341921,0.00217667,-0.00117917,0.000389682,0.00222133,-0.00122383,0.114098,0.0113145,1091,704,0.181003,-0.0731433,49.5869,5.13612,49.534,5.15937
-4.37495,25.9476,-7.30327,0.0144156,0.00206043,0.0363422,0.00198623,-0.00143693,0.000396422,0.00203154,-0.00148224,0.113799,0.0111911,1098,704,0.200139,-0.0703294,49.1164,4.96229,49.0524,4.99014
-3.68604,25.9502,-7.22836,0.0153671,0.00195476,0.031787,0.00176286,-0.00164002,0.000434858,0.00181756,-0.00169471,0.125113,0.0107242,1105,704,0.203009,-0.0629426,48.7156,4.77975,48.6322,4.80585
-2.99432,25.9547,-7.17078,0.0162074,0.00123573,0.0273191,0.00152239,-0.00176925,0.000442884,0.00158094,-0.0018278,0.131434,0.0103967,1112,704,0.204826,-0.0536665,48.3831,4.59589,48.2816,4.60987
-2.30144,25.9588,-7.11967,0.0168323,0.000190467,0.0202701,0.00127789,-0.00180146,0.000396878,0.00132822,-0.00185179,0.126138,0.0103704,1119,704,0.200296,-0.0386282,48.084,4.4357,47.9611,4.43278
-1.60672,25.9645,-7.07893,0.0174859,-0.00101676,0.0146436,0.00103594,-0.00173031,0.000341995,0.0010776,-0.00177197,0.1212,0.0102518,1126,704,0.198106,-0.0224064,47.8264,4.25948,47.6851,4.23971
-0.909028,25.9714,-7.05553,0.0180746,-0.00273612,0.012819,0.000799578,-0.00154447,0.000297591,0.000836769,-0.00158166,0.124329,0.0100127,1133,704,0.201092,0.00401554,47.6299,4.08103,47.4789,4.05042
-0.204131,25.9822,-7.07501,0.0188517,-0.00558414,0.0172528,0.000598688,-0.00128049,0.000216652,0.000623343,-0.00130514,0.11331,0.00968607,1140,704,0.216065,0.0320794,47.5857,3.90207,47.436,3.84934
0.507379,25.9961,-7.13269,0.0190243,-0.00850732,0.0192271,0.000445648,-0.000961413,7.07434e-05,0.000449196,-0.000964961,0.0501089,0.00992212,1147,704,0.221193,0.0560492,47.6872,3.73225,47.5395,3.64788
1.224,26.0113,-7.21853,0.0184681,-0.0108946,0.0136957,0.000348941,-0.000687795,-0.000132096,0.000365507,-0.000704361,-0.12476,0.0104129,1154,704,0.206818,0.0777546,47.9066,3.58261,47.7528,3.46333
1.94299,26.0273,-7.31524,0.0184671,-0.0126576,0.0100403,0.000272534,-0.00058663,-0.000299057,0.000366379,-0.000680475,-0.304072,0.0108224,1161,704,0.200867,0.0964588,48.1745,3.42297,48.013,3.28132
2.65989,26.0418,-7.39593,0.0181636,-0.0141406,0.00985633,9.88982e-06,-0.000789057,0.000213006,6.31311e-05,-0.000842298,0.244934,0.0106891,1168,704,0.197562,0.112625,48.381,3.25999,48.2219,3.10453
3.37421,26.0555,-7.45799,0.0182088,-0.0154679,0.00926083,-0.000497339,-0.00135754,0.00160191,0.000731207,-0.00258608,0.654246,0.0104039,1175,704,0.197044,0.12716,48.5309,3.08285,48.3699,2.91441
4.08397,26.0684,-7.49015,0.0187326,-0.0163731,0.00636191,-0.000947018,-0.000827374,0.00270111,0.00181458,-0.00358897,0.79647,0.0102189,1182,704,0.197433,0.135082,48.588,2.87745,48.416,2.69422
4.793,26.0801,-7.51571,0.0193205,-0.0168949,0.00480304,-0.00131963,0.000392246,0.00371972,0.00335323,-0.00428062,0.898484,0.0103814,1189,704,0.200676,0.137188,48.6262,2.68301,48.445,2.489
5.50419,26.0923,-7.55141,0.0194237,-0.0173682,0.00729418,-0.00153412,0.00177565,0.00453763,0.00495075,-0.00470922,0.960254,0.0100785,1196,704,0.205954,0.140085,48.6956,2.48716,48.5182,2.29047
6.2152,26.1037,-7.58359,0.0192901,-0.0184136,0.00995238,-0.00161507,0.00324681,0.00506655,0.00643543,-0.00480369,1.00908,0.011192,1203,704,0.209053,0.162475,48.7566,2.29259,48.5856,2.10155
6.92237,26.1144,-7.59142,0.0188381,-0.0185452,0.0121528,-0.00155527,0.00490733,0.00525745,0.0078471,-0.00449504,1.06095,0.0129754,1210,704,0.208398,0.166351,48.7336,2.07764,48.5711,1.89129
7.62794,26.1246,-7.58811,0.0174832,-0.0200881,0.0046774,-0.00119334,0.00660284,0.00483568,0.00891594,-0.00350644,1.12463,0.0190079,1217,704,0.181541,0.216038,48.6861,1.85191,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00885671,-0.0104261,-0.132787,-0.000656374,0.00803952,0.00403783,0.00962526,-0.00224212,1.19658,0.0260711,1224,704,-0.322992,0.239954,48.6968,1.65498,48.5327,1.47765
11.178,26.1779,-7.66494,0.011635,-0.00706469,-0.0254345,0.00160908,0.01026,-0.000367567,0.0102756,0.00159349,-1.52841,0.0268738,1252,704,0.0692072,0.0620457,48.8923,0.807404,48.7299,0.687984
11.8789,26.1831,-7.62507,0.0123486,-0.00473283,-0.0212838,0.00198052,0.00977291,-0.00138639,0.0100122,0.0017412,-1.39987,0.0172957,1259,704,0.0834455,0.0364208,48.7515,0.608007,48.5899,0.516231
12.5759,26.1867,-7.5634,0.0148755,-0.00447005,-0.00186191,0.00222223,0.00891298,-0.00217145,0.00955593,0.00157928,-1.28293,0.0141756,1266,704,0.143838,0.0287135,48.5276,0.406126,48.3767,0.342369
13.2742,26.1919,-7.50667,0.0188851,-0.00508543,0.0177277,0.00244543,0.00777612,-0.00311801,0.00921273,0.00100882,-1.13904,0.0120487,1273,704,0.219653,0.0326621,48.3437,0.186051,48.1885,0.144666
13.9759,26.1988,-7.46764,0.020222,-0.00382608,0.0208207,0.00253919,0.00638171,-0.00384856,0.00876192,0.00015898,-1.01691,0.0111627,1280,704,0.23885,0.0128268,48.2355,-0.0299826,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.0218394,-0.00140192,0.0165459,0.00210286,0.00360671,-0.00293428,0.00588387,-0.000174305,-0.910827,0.0108036,1287,704,0.247092,-0.0233611,48.175,-0.253635,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.0224369,0.00194367,0.00968649,0.00156373,0.00153976,-0.00180639,0.00335817,-0.000254684,-0.78208,0.0106213,1294,704,0.240227,-0.0675671,48.1154,-0.477656,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.0216757,0.00441335,0.00705656,0.00108005,0.000558184,-0.000874868,0.00173207,-9.38359e-05,-0.640472,0.0106361,1301,704,0.227746,-0.0958478,48.0408,-0.699175,47.8374,-0.695105
16.789,26.2279,-7.32902,0.0208033,0.00550639,0.00688119,0.000810432,8.3363e-05,-0.000411603,0.000996056,-0.00010226,-0.423666,0.0105997,1308,704,0.218738,-0.103247,47.9373,-0.891004,47.7421,-0.872666
17.4875,26.2316,-7.26708,0.0206152,0.00633373,0.0105603,0.000647363,-0.000216624,-0.00016898,0.000679237,-0.000248497,-0.186432,0.010265,1315,704,0.22397,-0.111325,47.7634,-1.07979,47.5763,-1.04709
18.182,26.2348,-7.18346,0.0208192,0.00724671,0.0137731,0.000511002,-0.000426494,1.99795e-05,0.000511428,-0.00042692,0.0212987,0.00995845,1322,704,0.232318,-0.124143,47.5212,-1.28686,47.3373,-1.24358
18.8743,26.2379,-7.08809,0.0214158,0.00848893,0.0153189,0.000455912,-0.000538837,7.04555e-05,0.000460878,-0.000543802,0.0703593,0.0100112,1329,704,0.241314,-0.137892,47.2494,-1.51402,47.0618,-1.45708
19.5731,26.2424,-7.02502,0.0215937,0.0100033,0.0121194,0.000473276,-0.000654745,1.52296e-05,0.000473481,-0.000654951,0.0134979,0.0102923,1336,704,0.23674,-0.146066,47.1075,-1.72155,46.9125,-1.64737
20.2768,26.2485,-6.98496,0.0220238,0.0115853,0.00995067,0.000511923,-0.000788613,-4.5979e-05,0.000513546,-0.000790237,-0.0352952,0.0103411,1343,704,0.236563,-0.153129,47.0584,-1.92833,46.8553,-1.8329
20.9804,26.2545,-6.94294,0.0224431,0.0134782,0.00742723,0.000563338,-0.000964133,-6.26095e-05,0.0005659,-0.000966695,-0.0408976,0.0106705,1350,704,0.235621,-0.171479,47.0096,-2.12993,46.7979,-2.0188
21.6773,26.259,-6.86702,0.0227252,0.0148186,0.00629818,0.000594115,-0.00113283,-5.90297e-05,0.000596131,-0.00113485,-0.0341284,0.0108875,1357,704,0.236189,-0.191157,46.8388,-2.34355,46.622,-2.22686
22.3711,26.262,-6.77554,0.0231437,0.0145536,0.00778401,0.000582607,-0.00131064,-6.94352e-05,0.00058515,-0.00131319,-0.0366096,0.0110705,1364,704,0.243376,-0.193279,46.6139,-2.54138,46.3952,-2.42969
23.062,26.2636,-6.66915,0.0235652,0.0138861,0.0110976,0.000533641,-0.00151256,-0.000126384,0.000541418,-0.00152034,-0.061454,0.011239,1371,704,0.2543,-0.187034,46.3375,-2.73803,46.1198,-2.62827
23.7529,26.2644,-6.56281,0.0237132,0.0141261,0.0109743,0.000446933,-0.00169833,-0.00019239,0.00046405,-0.00171545,-0.0887377,0.0111025,1378,704,0.255553,-0.189129,46.0711,-2.92185,45.8514,-2.80945
-18.8855,25.1611,-8.36121,0.00843888,-0.0393029,0.01804,-0.000830256,0.00049561,-6.06755e-05,0.000498381,-0.000833027,-1.52516,0.0112789,951,711,0.10714,0.377909,57.5417,9.20557,57.5041,8.82451
