 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.178233,-0.158119,0.20168,0.00497667,0.00185329,0.00984434,0.0133824,-0.00655247,0.706734,0.0118163,1294,690,-1.36621,1.34765,51.8457,0.819865,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.17495,-0.146533,0.191327,0.00454387,0.00235484,0.010712,0.0142171,-0.00731839,0.734486,0.0114169,1301,690,-1.35052,1.24419,51.7327,0.51904,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.171722,-0.134859,0.185235,0.00474051,0.00302926,0.010391,0.0143111,-0.00654129,0.744319,0.011128,1308,690,-1.32746,1.13081,51.5657,0.247206,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.16808,-0.123803,0.181212,0.00498504,0.00328786,0.00990536,0.0140781,-0.0058052,0.742668,0.0106172,1315,690,-1.29661,1.02359,51.3011,-0.0517424,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.163184,-0.112772,0.173244,0.00503159,0.00319328,0.00969102,0.013847,-0.00562208,0.738117,0.010805,1322,690,-1.26119,0.91729,51.111,-0.343211,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.157855,-0.104182,0.166132,0.00509712,0.00301291,0.00941632,0.0135288,-0.0054188,0.730287,0.0115882,1329,690,-1.22008,0.840303,51.0255,-0.64584,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.151936,-0.0989245,0.158956,0.00523632,0.00273027,0.00901439,0.0130844,-0.00511777,0.716339,0.0124284,1336,690,-1.1734,0.794419,50.9904,-0.912632,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.146125,-0.0950739,0.150702,0.00534257,0.00232738,0.00856238,0.0125291,-0.00485911,0.698255,0.012933,1343,690,-1.13008,0.760934,50.9785,-1.15751,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.140958,-0.0902442,0.139732,0.00537008,0.00180858,0.00804324,0.0118273,-0.00464868,0.676457,0.0131275,1350,690,-1.09879,0.71701,50.8934,-1.39415,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.065724,-0.295622,0.303852,-0.00813176,0.00736138,-0.0037694,0.00822978,-0.00900016,-1.34437,0.0127513,979,697,-0.265422,2.70511,60.1541,10.9963,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0722787,-0.291648,0.309467,-0.00832647,0.00727249,-0.00376491,0.00813363,-0.00918761,-1.34594,0.012873,986,697,-0.319216,2.65918,59.5187,10.7713,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0789575,-0.286368,0.318109,-0.00854745,0.00709269,-0.00366426,0.00790861,-0.00936337,-1.3517,0.0127136,993,697,-0.37003,2.59533,58.8205,10.5071,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0868243,-0.280251,0.325418,-0.00880895,0.00685619,-0.00344521,0.0075804,-0.00953316,-1.3636,0.0125647,1000,697,-0.434264,2.52376,58.146,10.2376,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0937809,-0.272849,0.335528,-0.00908042,0.00665501,-0.00316316,0.00726707,-0.00969247,-1.37966,0.0122661,1007,697,-0.485373,2.43978,57.5483,9.96531,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.100439,-0.262979,0.343126,-0.00934516,0.00643709,-0.00284916,0.00693569,-0.00984377,-1.39755,0.011936,1014,697,-0.536578,2.33013,56.9843,9.66787,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.106994,-0.251798,0.346549,-0.00955986,0.00625844,-0.0025936,0.00667283,-0.00997426,-1.41236,0.0117444,1021,697,-0.592354,2.21445,56.3795,9.36743,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.113982,-0.241536,0.348978,-0.009751,0.00600024,-0.0023469,0.00634249,-0.0100932,-1.42599,0.0118057,1028,697,-0.653781,2.11039,55.7231,9.09163,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.120433,-0.234268,0.3503,-0.00986534,0.00580704,-0.00200935,0.00606056,-0.0101189,-1.44529,0.0118577,1035,697,-0.71127,2.03196,55.0628,8.84921,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.126301,-0.229099,0.349185,-0.00997114,0.00563872,-0.0016201,0.00580509,-0.0101375,-1.46846,0.0120073,1042,697,-0.766396,1.98279,54.4615,8.62928,56.464,6.57657
-9.04543,26.705,-8.86713,-0.132549,-0.226091,0.346262,-0.0100353,0.00530382,-0.00139997,0.00543055,-0.010162,-1.48052,0.0120403,1049,697,-0.827962,1.95933,53.877,8.42214,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.140497,-0.224753,0.339904,-0.0100611,0.00479867,-0.00147051,0.00494279,-0.0102052,-1.4731,0.0119184,1056,697,-0.911506,1.94934,53.2476,8.22702,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.148753,-0.223421,0.338957,-0.0100452,0.00452283,-0.00171643,0.00472233,-0.0102447,-1.45509,0.0117228,1063,697,-0.990469,1.93889,52.4762,8.02516,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.156835,-0.220283,0.338156,-0.00995848,0.00478793,-0.00187434,0.00502244,-0.010193,-1.44633,0.0117019,1070,697,-1.06748,1.90899,51.6783,7.78216,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.164993,-0.217129,0.346999,-0.00980606,0.00540022,-0.0017661,0.00560265,-0.0100085,-1.45668,0.0121084,1077,697,-1.13077,1.86513,50.9103,7.53399,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.171159,-0.213092,0.348613,-0.00956366,0.00613646,-0.00139482,0.00625942,-0.00968662,-1.48287,0.0143221,1084,697,-1.18481,1.82764,50.3214,7.29383,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.176705,-0.207184,0.347848,-0.00921493,0.00693059,-0.000813942,0.00697152,-0.00925586,-1.52055,0.0173724,1091,697,-1.23618,1.77678,49.8162,7.0458,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.185656,-0.202353,0.360247,-0.00874006,0.00782952,-1.54605e-05,0.00782953,-0.00874007,-1.56986,0.0205186,1098,697,-1.3013,1.71857,49.2866,6.80599,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.195695,-0.199812,0.380945,-0.00813476,0.00878194,0.00103262,0.00884474,-0.00819756,1.51006,0.0220731,1105,697,-1.36385,1.66043,48.7557,6.59259,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.204439,-0.197607,0.388958,-0.00745582,0.00958582,0.00230889,0.0098931,-0.0077631,1.43849,0.0221352,1112,697,-1.4324,1.60014,48.2924,6.39537,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.210286,-0.19176,0.380426,-0.00673263,0.0101464,0.00372336,0.0109312,-0.00751747,1.36305,0.0207683,1119,697,-1.49799,1.53468,47.8942,6.17432,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.216444,-0.183995,0.37402,-0.00595828,0.0104011,0.00516556,0.0118956,-0.0074528,1.28916,0.0190235,1126,697,-1.5636,1.45712,47.5477,5.90105,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.222095,-0.174433,0.368211,-0.00513618,0.0103569,0.0064917,0.0127173,-0.00749663,1.22205,0.0158176,1133,697,-1.62361,1.38788,47.3149,5.58196,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.226262,-0.168555,0.363098,-0.00425446,0.00989374,0.0075154,0.0131407,-0.00750141,1.16298,0.0124953,1140,697,-1.66751,1.34461,47.2796,5.31685,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.228046,-0.166245,0.355247,-0.00333075,0.00915743,0.00822171,0.0132374,-0.00741067,1.11016,0.0112205,1147,697,-1.69188,1.32986,47.454,5.09805,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.230589,-0.167914,0.344939,-0.00239809,0.00834537,0.00873014,0.013224,-0.00727677,1.0612,0.0114921,1154,697,-1.72778,1.34966,47.7588,4.93167,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.23442,-0.171076,0.337318,-0.0015553,0.0073514,0.00926994,0.0131822,-0.00738612,1.00932,0.0120471,1161,697,-1.77227,1.38405,48.0762,4.78542,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.238479,-0.17364,0.328904,-0.000975083,0.00588676,0.01025,0.0132648,-0.00835308,0.9469,0.0120521,1168,697,-1.82061,1.41564,48.3217,4.63915,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.241049,-0.17401,0.321589,-0.000555983,0.00446959,0.0112409,0.0134751,-0.00956148,0.895361,0.0117903,1175,697,-1.85267,1.43024,48.4845,4.45407,51.491,2.90519
4.23074,26.8338,-8.34779,-0.241245,-0.173454,0.315756,-8.28958e-05,0.00350031,0.0116905,0.0135357,-0.0101183,0.861433,0.0114946,1182,697,-1.85883,1.42696,48.5619,4.25637,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.240278,-0.17336,0.312206,0.000785863,0.002994,0.0113294,0.013273,-0.0094931,0.833971,0.0115666,1189,697,-1.84977,1.42968,48.6557,4.03907,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.238931,-0.174985,0.309875,0.00184495,0.00286485,0.0107034,0.0130704,-0.00836062,0.809202,0.0113976,1196,697,-1.83497,1.45136,48.7535,3.84442,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.237057,-0.177485,0.309924,0.00256444,0.00248426,0.0107658,0.0132902,-0.0082415,0.783536,0.012673,1203,697,-1.81096,1.48212,48.8281,3.66991,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.23351,-0.178012,0.316813,0.00325444,0.00219111,0.0109299,0.0136656,-0.00822007,0.761096,0.0157414,1210,697,-1.75839,1.47084,48.8177,3.46678,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.233857,-0.175014,0.294951,0.00425393,0.00221272,0.0106188,0.013901,-0.00743439,0.737489,0.0212584,1217,697,-1.79461,1.44536,48.8267,3.2529,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.245429,-0.158395,0.209065,0.0053597,0.00224161,0.0100233,0.0139445,-0.00634317,0.708245,0.0261704,1224,697,-2.05451,1.25901,48.9062,3.04571,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.245048,-0.152966,0.182243,0.00630756,0.00217501,0.00942065,0.0138859,-0.00540331,0.67744,0.0290245,1231,697,-2.0939,1.19193,49.0091,2.84348,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.235399,-0.157569,0.205687,0.00703313,0.00200804,0.00888396,0.013753,-0.00471184,0.647588,0.0281621,1238,697,-1.95273,1.21803,49.1214,2.67775,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.216602,-0.174134,0.276703,0.00736912,0.00191348,0.00857409,0.0136389,-0.00435625,0.631387,0.0278585,1245,697,-1.63582,1.40176,49.1467,2.51733,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.206279,-0.180306,0.297659,0.00750625,0.00197268,0.00843758,0.0136191,-0.00414017,0.626967,0.0248187,1252,697,-1.49141,1.47447,49.0825,2.33324,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.20811,-0.176575,0.251341,0.0074663,0.00217041,0.00848538,0.0137073,-0.00407059,0.634157,0.0183539,1259,697,-1.58968,1.48834,48.9745,2.12373,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.204189,-0.171884,0.225708,0.00735323,0.00254282,0.00855518,0.0138349,-0.00393883,0.648365,0.0150258,1266,697,-1.5941,1.4636,48.8776,1.89484,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.195006,-0.17193,0.233929,0.00728102,0.00305225,0.00835783,0.0137878,-0.00345449,0.661506,0.0130313,1273,697,-1.48454,1.47077,48.8095,1.65935,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.189736,-0.169935,0.228917,0.00710994,0.00322807,0.00840793,0.0137981,-0.00346004,0.671962,0.0123937,1280,697,-1.43794,1.45239,48.762,1.42402,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.18667,-0.166044,0.218351,0.00675799,0.00329462,0.00905707,0.0142474,-0.00419483,0.69094,0.0120583,1287,697,-1.42365,1.41458,48.7256,1.17497,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.184348,-0.158458,0.203208,0.00616581,0.00349137,0.0101608,0.015077,-0.00541984,0.719971,0.0117712,1294,697,-1.4258,1.34598,48.6935,0.909776,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.180799,-0.147921,0.193089,0.00577657,0.00379264,0.0108773,0.015707,-0.00613782,0.739926,0.0113167,1301,697,-1.40688,1.25161,48.6397,0.614215,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.176684,-0.136556,0.186938,0.00588693,0.00426111,0.0106225,0.0157276,-0.00557958,0.747209,0.0109719,1308,697,-1.37515,1.14693,48.5378,0.334972,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.172495,-0.126228,0.185358,0.00601581,0.00437439,0.010249,0.0154769,-0.00508674,0.745445,0.0104918,1315,697,-1.33409,1.0481,48.3536,0.0514148,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.167419,-0.115962,0.180284,0.00595339,0.00420097,0.0100913,0.0152065,-0.00505212,0.742093,0.0102815,1322,697,-1.29112,0.945967,48.1352,-0.244215,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.162014,-0.106726,0.173196,0.00589442,0.00397126,0.00984688,0.0148266,-0.00496088,0.736726,0.0106841,1329,697,-1.24901,0.857582,47.9841,-0.536788,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.15648,-0.0995104,0.164633,0.00590415,0.00366893,0.00946376,0.0143161,-0.00474298,0.726623,0.0114049,1336,697,-1.20867,0.790087,47.9434,-0.794186,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.150573,-0.0943195,0.154309,0.00590317,0.00327807,0.00903818,0.0137236,-0.00454237,0.713291,0.0120567,1343,697,-1.16841,0.746784,47.9527,-1.03601,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.144925,-0.0893065,0.142079,0.00585043,0.00279334,0.00858805,0.0130449,-0.00440113,0.697328,0.0124672,1350,697,-1.13486,0.706898,47.9202,-1.26967,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.139185,-0.0837995,0.136362,0.00570239,0.00223845,0.00808727,0.0122411,-0.00430023,0.679911,0.0123169,1357,697,-1.08772,0.654757,47.7437,-1.51569,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.134727,-0.0776185,0.135299,0.00545771,0.00166892,0.00755671,0.0113539,-0.00422723,0.662584,0.0122407,1364,697,-1.04399,0.593372,47.4938,-1.78274,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0485946,-0.308051,0.311139,-0.00677998,0.006032,-0.00355019,0.00694998,-0.00769796,-1.31777,0.0110599,965,704,-0.093575,2.84149,58.2349,11.3978,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0541628,-0.303497,0.31026,-0.00690022,0.00625051,-0.00364431,0.00719288,-0.0078426,-1.31775,0.0113719,972,704,-0.146046,2.79622,57.846,11.1689,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0592622,-0.299469,0.31222,-0.00708926,0.00636694,-0.00370197,0.00731816,-0.00804048,-1.31929,0.0120902,979,704,-0.190124,2.75494,57.3988,10.9545,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0647167,-0.295157,0.316923,-0.00734937,0.00631624,-0.0037111,0.007259,-0.00829214,-1.32202,0.0124033,986,704,-0.234083,2.70793,56.7654,10.7211,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0706996,-0.290137,0.323624,-0.00766172,0.00617025,-0.0036493,0.007074,-0.00856546,-1.32803,0.0126859,993,704,-0.280488,2.64747,56.0478,10.4659,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0780894,-0.284233,0.331475,-0.00803942,0.00596757,-0.00349972,0.00679331,-0.00886516,-1.33909,0.0127836,1000,704,-0.33929,2.57945,55.3254,10.1959,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0853626,-0.276424,0.34127,-0.00846116,0.00578637,-0.0033028,0.00651477,-0.00918956,-1.35373,0.0125613,1007,704,-0.393972,2.48715,54.711,9.90919,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0925433,-0.266058,0.348239,-0.00891406,0.00559378,-0.00308584,0.00622286,-0.00954314,-1.36969,0.011982,1014,704,-0.451302,2.37246,54.1633,9.62827,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0997176,-0.255086,0.35522,-0.00935265,0.00543846,-0.00291439,0.00599199,-0.00990617,-1.3831,0.0115888,1021,704,-0.508348,2.25233,53.598,9.3245,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.1062,-0.243734,0.35781,-0.00978705,0.00522991,-0.00275818,0.00572049,-0.0102776,-1.39478,0.0112558,1028,704,-0.564408,2.13154,52.9585,9.05142,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.112382,-0.234341,0.356829,-0.0101675,0.00507616,-0.00253491,0.00548665,-0.010578,-1.41026,0.0111577,1035,704,-0.622514,2.03926,52.2867,8.79009,54.179,6.68555
-9.84484,25.946,-8.16965,-0.118501,-0.229011,0.356644,-0.0105408,0.004967,-0.00225445,0.00528809,-0.0108619,-1.42932,0.0112307,1042,704,-0.678865,1.98812,51.6607,8.56811,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.125358,-0.225827,0.35346,-0.01086,0.00477475,-0.00208499,0.00504802,-0.0111333,-1.44047,0.0112525,1049,704,-0.746868,1.95943,51.0979,8.36704,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.133714,-0.224827,0.349373,-0.0111051,0.0044736,-0.00216688,0.00476938,-0.0114009,-1.43513,0.011332,1056,704,-0.831216,1.94974,50.5293,8.18052,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.142663,-0.223831,0.347376,-0.0112715,0.00432327,-0.00244653,0.00469808,-0.0116463,-1.41878,0.0113678,1063,704,-0.918546,1.93822,49.8343,7.97089,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.152117,-0.220898,0.346458,-0.0113526,0.00453339,-0.00265837,0.00496644,-0.0117856,-1.40931,0.011724,1070,704,-1.00938,1.90479,49.0821,7.7305,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.161749,-0.21759,0.3499,-0.0113484,0.00496631,-0.00257519,0.00536314,-0.0117452,-1.4179,0.0124195,1077,704,-1.09546,1.86151,48.3109,7.4894,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.170504,-0.215325,0.357417,-0.011215,0.00545082,-0.00218644,0.00573289,-0.0114971,-1.4425,0.0145055,1084,704,-1.16646,1.82728,47.632,7.26717,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.176567,-0.210453,0.348126,-0.0109359,0.00595175,-0.00158466,0.00609916,-0.0110833,-1.47804,0.0180828,1091,704,-1.2359,1.78674,47.0594,7.05807,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.184425,-0.20545,0.343927,-0.0105267,0.00651966,-0.000790139,0.00655621,-0.0105632,-1.52458,0.0224667,1098,704,-1.31564,1.7381,46.5129,6.84423,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.194179,-0.204968,0.36185,-0.00998695,0.00712316,0.000259307,0.00712709,-0.00999088,1.55565,0.0258567,1105,704,-1.37991,1.69844,45.9623,6.66275,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.20667,-0.205054,0.397068,-0.00935901,0.0076235,0.00156824,0.00776711,-0.00950262,1.47948,0.0269032,1112,704,-1.44394,1.64788,45.4183,6.46487,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.21605,-0.200857,0.416212,-0.00868154,0.00796732,0.00303137,0.00850209,-0.0092163,1.39618,0.0267053,1119,704,-1.50156,1.59861,44.9692,6.22309,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.224414,-0.193426,0.415861,-0.00794683,0.00812717,0.00453313,0.00931744,-0.0091371,1.31402,0.0251849,1126,704,-1.57923,1.52317,44.6157,5.95692,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.229112,-0.182802,0.389004,-0.00716362,0.00811623,0.00595424,0.0101625,-0.00920984,1.23978,0.0212657,1133,704,-1.66269,1.44366,44.4231,5.67543,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.234303,-0.172665,0.375661,-0.00632002,0.0078467,0.00712152,0.0108077,-0.00928106,1.17675,0.0141931,1140,704,-1.73006,1.37658,44.3604,5.35807,47.436,3.84934
0.507379,25.9961,-7.13269,-0.238025,-0.167656,0.369632,-0.0054188,0.00740104,0.00799025,0.0112347,-0.00925247,1.12344,0.0117276,1147,704,-1.77079,1.33769,44.4437,5.10371,47.5395,3.64788
1.224,26.0113,-7.21853,-0.241198,-0.167127,0.356073,-0.00448636,0.00691302,0.00864676,0.0115696,-0.00914297,1.0768,0.0113624,1154,704,-1.81822,1.33961,44.6576,4.92712,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.245493,-0.169669,0.343949,-0.00359821,0.00631863,0.00929747,0.0118972,-0.00917681,1.03037,0.0118007,1161,704,-1.87472,1.37197,44.9042,4.78201,48.013,3.28132
2.65989,26.0418,-7.39593,-0.249999,-0.17183,0.334,-0.0028697,0.00543288,0.0102607,0.0123503,-0.00978708,0.977623,0.0117237,1168,704,-1.92999,1.39699,45.0926,4.63845,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.25325,-0.172927,0.327816,-0.00221054,0.00467538,0.0111444,0.0128966,-0.0104317,0.935217,0.0113038,1175,704,-1.96683,1.4145,45.2245,4.4619,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.254614,-0.172655,0.326166,-0.00148063,0.0043064,0.0115241,0.0132947,-0.010469,0.908397,0.0110205,1182,704,-1.97741,1.4094,45.2636,4.24348,48.416,2.69422
4.793,26.0801,-7.51571,-0.253545,-0.17201,0.324596,-0.000431036,0.00433058,0.0112156,0.0134153,-0.00951572,0.889984,0.0111386,1189,704,-1.96381,1.40664,45.3094,4.03005,48.445,2.489
5.50419,26.0923,-7.55141,-0.251783,-0.172498,0.321258,0.000765509,0.00454607,0.0107371,0.013558,-0.00824646,0.872531,0.0110438,1196,704,-1.94641,1.42098,45.4095,3.83163,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.250684,-0.174243,0.320436,0.00169627,0.00452687,0.0108539,0.0140574,-0.00783422,0.85023,0.0124511,1203,704,-1.93138,1.44778,45.4925,3.65171,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.248321,-0.174925,0.319838,0.00260584,0.0045782,0.011011,0.0146471,-0.00746304,0.830061,0.0145995,1210,704,-1.90327,1.44338,45.5055,3.46014,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.250945,-0.169693,0.286513,0.00374802,0.0048403,0.0107621,0.0150701,-0.0064818,0.81075,0.0201919,1217,704,-1.98192,1.38423,45.4986,3.24751,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.262122,-0.153347,0.20485,0.00496477,0.00503986,0.0103123,0.0153147,-0.00531008,0.787218,0.0263695,1224,704,-2.23068,1.17804,45.5577,3.05832,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.263847,-0.142059,0.170717,0.00603537,0.00509074,0.00987523,0.0154496,-0.00432346,0.761502,0.0293142,1231,704,-2.30329,1.00123,45.6634,2.87798,48.588,1.29394
9.76,26.1573,-7.652,-0.257461,-0.143355,0.172921,0.00690697,0.00499066,0.00948228,0.0154794,-0.00358175,0.735046,0.0293328,1238,704,-2.2323,1.01082,45.8264,2.69016,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.233102,-0.163475,0.266117,0.00747377,0.00485118,0.00923094,0.0154861,-0.00316113,0.714843,0.0294658,1245,704,-1.8203,1.24085,45.9668,2.51466,48.7645,0.89115
11.178,26.1779,-7.66494,-0.224255,-0.174437,0.279624,0.00784663,0.00475294,0.00911084,0.015541,-0.00294144,0.70131,0.0261186,1252,704,-1.70428,1.40917,45.996,2.3417,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.225086,-0.173914,0.243096,0.00803363,0.00470964,0.00914884,0.0156702,-0.00292694,0.695547,0.0180666,1259,704,-1.77509,1.45753,45.9169,2.16824,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.218274,-0.171341,0.235168,0.00811168,0.0047716,0.00922575,0.0158173,-0.00293405,0.695858,0.0152637,1266,704,-1.71843,1.45004,45.7872,1.96274,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.206886,-0.16991,0.242759,0.00817077,0.0049246,0.00911571,0.0158068,-0.00271139,0.697295,0.0132398,1273,704,-1.58807,1.452,45.6996,1.72251,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.198713,-0.166433,0.23505,0.00811226,0.00481566,0.00919825,0.0158087,-0.00288081,0.69674,0.0126385,1280,704,-1.51774,1.42742,45.6802,1.48358,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.194543,-0.162134,0.220469,0.00787705,0.0046468,0.00971734,0.0161126,-0.00358872,0.703046,0.0121471,1287,704,-1.49998,1.38771,45.665,1.24185,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.191549,-0.156597,0.207374,0.00740803,0.00460266,0.0105949,0.0166927,-0.00468197,0.719585,0.0117317,1294,704,-1.49141,1.33162,45.6417,0.995401,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.187801,-0.148953,0.201936,0.00706321,0.00474079,0.0111656,0.0171278,-0.0053238,0.733585,0.0113342,1301,704,-1.46127,1.25493,45.6183,0.722721,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.183377,-0.138476,0.195977,0.00709515,0.00502958,0.0109577,0.0170686,-0.00494386,0.738411,0.011035,1308,704,-1.42589,1.16072,45.5789,0.438357,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.178481,-0.12846,0.192704,0.00711704,0.00502356,0.0106681,0.0167896,-0.00464903,0.736495,0.0106263,1315,704,-1.38096,1.0726,45.4687,0.15618,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.172367,-0.118726,0.188443,0.00696124,0.00479359,0.0105429,0.0164759,-0.00472105,0.734177,0.0103284,1322,704,-1.32603,0.980186,45.2992,-0.136496,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.16644,-0.109234,0.183763,0.0067973,0.00452757,0.0103139,0.0160386,-0.00471369,0.730602,0.0103721,1329,704,-1.27388,0.885869,45.092,-0.438832,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.160708,-0.101033,0.17372,0.00668851,0.00420625,0.00993967,0.0154642,-0.00456947,0.723287,0.0107907,1336,704,-1.2343,0.806003,45.0183,-0.698242,46.9125,-1.64737
20.2768,26.2485,-6.98496,-0.155539,-0.0951134,0.161878,0.00657566,0.00381824,0.00952499,0.0148212,-0.0044273,0.713524,0.0110225,1343,704,-1.20413,0.757073,45.0339,-0.935174,46.8553,-1.8329
20.9804,26.2545,-6.94294,-0.150254,-0.0890436,0.146206,0.00642847,0.00335966,0.00911182,0.0141342,-0.00434605,0.701982,0.0113799,1350,704,-1.18089,0.710382,45.0567,-1.17168,46.7979,-2.0188
21.6773,26.259,-6.86702,-0.144116,-0.0830724,0.136001,0.00622168,0.00287428,0.00865943,0.0133677,-0.00427171,0.689935,0.011516,1357,704,-1.1387,0.655739,44.96,-1.42897,46.622,-2.22686
22.3711,26.262,-6.77554,-0.138178,-0.0766027,0.13236,0.00595654,0.00239213,0.00817801,0.0125443,-0.00419562,0.678112,0.0116425,1364,704,-1.08554,0.592639,44.7992,-1.6929,46.3952,-2.42969
