 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00414804,0.00411076,0.0104502,-0.000223927,-0.0023533,3.92847e-05,-0.000223202,-0.00235402,0.0184406,0.0111354,1294,690,-0.0205445,-0.0840958,53.9033,-0.683811,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00488419,0.00394849,0.0127664,-0.000169091,-0.00199608,2.09843e-05,-0.00016885,-0.00199632,0.0114837,0.0108801,1301,690,-0.0231372,-0.088786,53.7272,-0.869043,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00555504,0.00420808,0.0132492,-0.000123423,-0.0017056,3.6773e-05,-0.000122568,-0.00170646,0.0232252,0.0105016,1308,690,-0.0285086,-0.0991723,53.509,-1.02637,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0062566,0.00475749,0.012889,-7.77313e-05,-0.00146329,6.29657e-05,-7.48758e-05,-0.00146615,0.0453198,0.00984826,1315,690,-0.0358775,-0.106718,53.194,-1.22096,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00620986,0.00593734,0.00962356,-2.61625e-05,-0.00125714,0.000101536,-1.78436e-05,-0.00126546,0.0817478,0.00985086,1322,690,-0.0416964,-0.110239,52.9466,-1.42581,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00518419,0.00614143,0.0083817,3.93998e-05,-0.00108484,0.000143081,5.73237e-05,-0.00110276,0.124623,0.010337,1329,690,-0.0341418,-0.0967624,52.8071,-1.66054,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00464474,0.00622284,0.00732924,0.000124214,-0.000939518,0.000171143,0.000151071,-0.000966375,0.155658,0.0108536,1336,690,-0.0309312,-0.08813,52.707,-1.88811,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00402336,0.00580021,0.0084263,0.000221512,-0.000815201,0.000192275,0.000256024,-0.000849713,0.1776,0.0114066,1343,690,-0.0224668,-0.0895257,52.6267,-2.09472,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00369118,0.00544479,0.00996746,0.000322864,-0.000677181,0.000220733,0.000369418,-0.000723735,0.207859,0.0116964,1350,690,-0.0158812,-0.0949252,52.472,-2.28647,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00373071,0.00573807,-0.000285682,-7.76754e-05,0.000129663,0.000296046,0.000339666,-0.000287679,0.953815,0.0114639,979,697,-0.0374371,-0.0780529,61.462,8.23851,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00388508,0.00580408,-0.00141355,-2.6823e-05,4.80895e-05,0.000133221,0.000149019,-0.000127753,0.92244,0.0115357,986,697,-0.0404624,-0.0778856,60.9007,8.05492,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0043298,0.00656122,-0.000438024,-5.31382e-06,-0.00015789,-6.64598e-06,-5.02488e-06,-0.000158179,-0.0434487,0.0114593,993,697,-0.0435186,-0.0950587,60.2773,7.84521,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00460421,0.00709356,0.00137496,1.01728e-05,-0.000363553,-0.000148302,6.18707e-05,-0.000415251,-0.335426,0.01145,1000,697,-0.0436986,-0.112262,59.6856,7.64054,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00435904,0.00711687,0.00581834,2.42526e-05,-0.000503366,-0.000283487,0.00014769,-0.000626804,-0.410668,0.011173,1007,697,-0.0351303,-0.121266,59.1671,7.44865,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00348527,0.00671843,0.0116527,3.26535e-05,-0.000575191,-0.000392783,0.000225367,-0.000767904,-0.456129,0.0109536,1014,697,-0.0183486,-0.119471,58.6766,7.24676,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0028045,0.00682808,0.0142618,6.96475e-05,-0.000557692,-0.000511293,0.000355819,-0.000843863,-0.510261,0.0108812,1021,697,-0.00780254,-0.119956,58.1402,7.05271,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00316275,0.00702056,0.0128399,0.000140204,-0.00044858,-0.000638112,0.000548559,-0.000856935,-0.569273,0.0109125,1028,697,-0.0132235,-0.116761,57.5535,6.876,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00429815,0.00690876,0.00911074,0.000221978,-0.000269842,-0.000782154,0.000795968,-0.000843832,-0.63309,0.0108398,1035,697,-0.0296798,-0.110714,56.9527,6.70362,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00501779,0.00621548,0.00572026,0.000290507,-2.40011e-05,-0.000907589,0.00105436,-0.000787858,-0.699617,0.010882,1042,697,-0.0416292,-0.0964379,56.4033,6.54023,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00545323,0.00544161,0.00576311,0.000326704,0.000266291,-0.000944684,0.00124166,-0.000648669,-0.769416,0.010793,1049,697,-0.0458381,-0.0884451,55.8656,6.37189,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00574937,0.00512397,0.00773097,0.000323867,0.000583253,-0.00085794,0.00132125,-0.000414128,-0.860414,0.0106625,1056,697,-0.0457729,-0.0932833,55.2894,6.19079,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00613454,0.00569441,0.00796589,0.000284663,0.000883823,-0.000673271,0.00132116,-0.000152671,-0.994726,0.0103419,1063,697,-0.0490807,-0.105658,54.5896,6.00316,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00572074,0.00621609,0.0067254,0.000224095,0.0011475,-0.000450868,0.00133113,4.04667e-05,-1.18403,0.0100756,1070,697,-0.0466536,-0.110731,53.8728,5.7872,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00417801,0.00621508,0.00768454,0.000159685,0.00135089,-0.000254636,0.00140304,0.000107536,-1.36879,0.0101793,1077,697,-0.0297245,-0.110775,53.2138,5.56962,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00209441,0.00560423,0.0125954,9.02747e-05,0.00149506,-0.000113335,0.00150414,8.11897e-05,-1.49081,0.010681,1084,697,-0.00147077,-0.104334,52.6955,5.37262,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00132028,0.00492264,0.0182406,-1.81511e-06,0.00162383,-9.75909e-06,0.00162389,-1.8737e-06,-1.56479,0.0111038,1091,697,0.0150022,-0.101888,52.2356,5.19266,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00134163,0.00448389,0.0207739,-0.00013225,0.00169196,0.000112059,0.00169882,-0.000139108,1.50967,0.011211,1098,697,0.0189528,-0.102085,51.8114,5.01549,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00245485,0.0048909,0.01444,-0.000270506,0.00168149,0.000248391,0.0017126,-0.000301618,1.44619,0.0109998,1105,697,-0.00161753,-0.104329,51.4218,4.83114,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00348415,0.00553681,0.00612263,-0.000366289,0.00158564,0.000333265,0.00164098,-0.000421621,1.40627,0.0107263,1112,697,-0.0246193,-0.106381,51.0647,4.63216,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0042652,0.00646796,-0.00146678,-0.000407258,0.00144669,0.000343203,0.00150819,-0.000468752,1.3935,0.01088,1119,697,-0.044285,-0.106983,50.7105,4.44296,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00463284,0.00730434,-0.00518015,-0.000407519,0.00131909,0.000299556,0.00136959,-0.000458013,1.4038,0.0108484,1126,697,-0.053921,-0.106891,50.4114,4.22649,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00532603,0.00773278,-0.00304733,-0.000379181,0.00122975,0.000237663,0.00126412,-0.000413553,1.42717,0.0106295,1133,697,-0.0575594,-0.106525,50.2074,4.00859,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00551804,0.00740166,0.00260264,-0.000310902,0.00118287,0.00014593,0.00119699,-0.000325025,1.47432,0.00992766,1140,697,-0.0504002,-0.106263,50.1853,3.80782,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00481935,0.00652693,0.0104913,-0.000211011,0.00117772,5.78439e-06,0.00117775,-0.000211035,1.56663,0.00975449,1147,697,-0.0305136,-0.10728,50.348,3.61485,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00411139,0.00589625,0.0129264,-0.00010216,0.00121456,-0.00015639,0.00123288,-0.00012048,-1.45419,0.00996059,1154,697,-0.019284,-0.105219,50.6548,3.42598,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00372532,0.00586119,0.0131762,3.86295e-06,0.00125806,-0.000290192,0.00132195,-6.00263e-05,-1.35409,0.0103393,1161,697,-0.0148523,-0.104354,50.9937,3.23892,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00364363,0.00606336,0.00823769,8.70522e-05,0.00132197,-0.000362058,0.00142029,-1.12692e-05,-1.30563,0.0106135,1168,697,-0.0220962,-0.100076,51.2692,3.05977,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0034204,0.00612116,0.00259907,0.000132563,0.00137427,-0.000367611,0.00147494,3.18922e-05,-1.3035,0.0108802,1175,697,-0.0291912,-0.0970927,51.4527,2.87576,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00290968,0.00612013,-0.000999831,0.000146286,0.00137662,-0.000327937,0.00145857,6.43349e-05,-1.32591,0.0109527,1182,697,-0.0301389,-0.0951644,51.5294,2.68095,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00301199,0.0059037,-0.000710012,0.000135502,0.00129992,-0.000258642,0.00135479,8.06373e-05,-1.36177,0.0109267,1189,697,-0.0306993,-0.0901729,51.602,2.46203,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00335757,0.00524157,0.00386417,9.58547e-05,0.00110461,-0.000174167,0.00113383,6.66304e-05,-1.40455,0.010531,1196,697,-0.0263298,-0.0827423,51.6665,2.25185,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00445927,0.00511638,0.00867289,4.162e-05,0.00083583,-0.000121068,0.000853875,2.35748e-05,-1.42283,0.0103198,1203,697,-0.028852,-0.0863453,51.6998,2.05704,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0050756,0.00545646,0.00953762,-1.24619e-05,0.000501389,-9.93191e-05,0.000519918,-3.09906e-05,-1.38636,0.0103938,1210,697,-0.0332706,-0.0939647,51.6572,1.84275,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00483971,0.00598513,0.00882094,-5.7004e-05,9.53368e-05,-8.44432e-05,0.000132888,-9.45551e-05,-1.15237,0.0107251,1217,697,-0.0319631,-0.105112,51.6285,1.63071,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00409716,0.00630392,0.00758008,-8.50713e-05,-0.000368501,-5.82218e-05,-7.35776e-05,-0.000379995,-0.194907,0.0110706,1224,697,-0.02661,-0.11217,51.6651,1.43646,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00325384,0.00617983,0.00782858,-0.000108993,-0.000884873,2.56563e-05,-0.000108145,-0.000885721,0.0330193,0.0112049,1231,697,-0.0177607,-0.10767,51.7195,1.23122,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00293258,0.00584656,0.0100048,-0.00013044,-0.00138264,0.000142115,-0.000114513,-0.00139857,0.111601,0.0110869,1238,697,-0.0106904,-0.0971186,51.7782,1.02979,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00316112,0.00542057,0.0118267,-0.000143019,-0.00180794,0.000234327,-0.000110668,-0.00184029,0.137194,0.0111838,1245,697,-0.00960904,-0.0872193,51.7436,0.830296,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00418386,0.00571197,0.0125834,-0.000143497,-0.00212628,0.000292868,-0.000101143,-0.00216864,0.14362,0.0114142,1252,697,-0.0181397,-0.0926075,51.6027,0.62705,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00520907,0.0060728,0.0114595,-0.000151257,-0.00230586,0.000279869,-0.000115497,-0.00234162,0.127084,0.011437,1259,697,-0.0300334,-0.102824,51.4178,0.437249,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00550493,0.00617142,0.0107377,-0.000182536,-0.00234637,0.000212578,-0.000161849,-0.00236705,0.0970059,0.0115232,1266,697,-0.0340618,-0.107009,51.2321,0.240122,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00499079,0.00578303,0.00893669,-0.000204905,-0.00224825,0.000119353,-0.000197958,-0.0022552,0.0581472,0.0111805,1273,697,-0.0321953,-0.100033,51.0948,0.0276116,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00403012,0.00510007,0.00806632,-0.000200348,-0.00204441,1.41365e-05,-0.00020024,-0.00204452,0.00766534,0.0106354,1280,697,-0.0242246,-0.0913534,50.9952,-0.187665,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00382416,0.00485018,0.00518451,-0.00017954,-0.00175569,-6.57985e-05,-0.000176798,-0.00175844,-0.0416497,0.0105003,1287,697,-0.0275087,-0.0859829,50.9148,-0.409068,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00402103,0.00501706,0.00620242,-0.00015064,-0.0014538,-9.91599e-05,-0.000143138,-0.0014613,-0.0755124,0.0105089,1294,697,-0.0273899,-0.0916106,50.8274,-0.614259,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00425492,0.0051598,0.00882506,-0.000119182,-0.00119854,-9.03867e-05,-0.000111665,-0.00120606,-0.0829711,0.0104358,1301,697,-0.0245438,-0.0980764,50.7123,-0.809772,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00480791,0.00514855,0.0112351,-9.3021e-05,-0.00100504,-5.66179e-05,-8.95197e-05,-0.00100854,-0.0617636,0.0103123,1308,697,-0.0251454,-0.104685,50.548,-0.972896,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00544465,0.00517188,0.0124132,-6.80108e-05,-0.00085242,-2.22662e-05,-6.73793e-05,-0.000853051,-0.0283555,0.00982998,1315,697,-0.0288862,-0.110962,50.31,-1.14709,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00566982,0.00553034,0.0107106,-4.34962e-05,-0.00072654,2.03201e-05,-4.28922e-05,-0.000727144,0.0297143,0.00949993,1322,697,-0.0342192,-0.115067,50.0322,-1.34771,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0051917,0.00591915,0.0078871,-7.1701e-06,-0.000625361,6.79062e-05,2.01311e-07,-0.000632733,0.108129,0.0096496,1329,697,-0.0350037,-0.110546,49.8235,-1.56268,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00537595,0.00622773,0.00615852,5.12374e-05,-0.000546577,0.000101541,6.80138e-05,-0.000563353,0.163738,0.00998572,1336,697,-0.0402569,-0.102623,49.7131,-1.76784,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00493947,0.00631818,0.00541857,0.000125431,-0.000487161,0.000126182,0.000150404,-0.000512134,0.195388,0.0105882,1343,697,-0.0374027,-0.0989848,49.6505,-1.96958,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00487578,0.00628758,0.00728114,0.000203204,-0.000411815,0.000163318,0.000243883,-0.000452493,0.244109,0.0110186,1350,697,-0.0329143,-0.103071,49.538,-2.16047,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00448412,0.00626405,0.0080051,0.000274804,-0.000323795,0.000198942,0.00033489,-0.000383881,0.293317,0.0109082,1357,697,-0.0273568,-0.113064,49.2968,-2.34822,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00434852,0.00618541,0.00792692,0.000334553,-0.000216167,0.000235064,0.000421241,-0.000302854,0.353308,0.0109018,1364,697,-0.0259766,-0.118112,49.0016,-2.54784,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00318552,0.00567125,0.00770146,-0.000234207,0.000253306,0.000440987,0.000513421,-0.000494322,1.03787,0.0102259,965,704,-0.0217326,-0.0935901,59.3918,8.52774,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0038766,0.0056069,0.00437986,-0.000108583,0.000435965,0.000225322,0.000517107,-0.000189725,1.22514,0.0105156,972,704,-0.0328762,-0.0873146,59.0521,8.34301,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00385296,0.00568327,0.0020389,-3.54664e-05,0.00055156,8.80431e-05,0.00056448,-4.83869e-05,1.42508,0.0109497,979,704,-0.0356599,-0.0829159,58.6609,8.168,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00396101,0.00628573,-0.000806839,-1.58995e-05,0.000535441,-4.74593e-06,0.000535482,-1.59404e-05,-1.56219,0.0110821,986,704,-0.040442,-0.08753,58.0933,7.97691,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00424464,0.00724758,-0.00404754,-1.0611e-05,0.000404474,-9.39704e-05,0.000424757,-3.08937e-05,-1.35822,0.0112783,993,704,-0.0474822,-0.103952,57.4506,7.77301,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00460901,0.00738948,-0.00389854,-3.44928e-06,0.000258998,-0.0001969,0.000364395,-0.000108846,-1.07932,0.0114153,1000,704,-0.0509041,-0.112044,56.8106,7.56907,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00465486,0.00674977,0.000415097,4.81481e-07,0.000142089,-0.000291691,0.000371446,-0.000228876,-0.904464,0.0111834,1007,704,-0.0455596,-0.108816,56.2751,7.36328,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00402069,0.005922,0.00751015,-1.15836e-06,5.11401e-05,-0.00035991,0.000385849,-0.000335867,-0.821662,0.0108835,1014,704,-0.0295174,-0.101955,55.7991,7.18369,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00333636,0.00600141,0.0106966,2.54826e-05,4.88118e-06,-0.000437739,0.000453042,-0.000422678,-0.773634,0.0108119,1021,704,-0.0181907,-0.101133,55.3149,6.98199,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0032395,0.00650724,0.00858381,8.70296e-05,4.76695e-06,-0.000528687,0.000576183,-0.000484387,-0.746577,0.0106403,1028,704,-0.020088,-0.0993124,54.7462,6.80969,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00361619,0.00672957,0.00334712,0.000164777,4.74554e-05,-0.000640621,0.000749417,-0.000537185,-0.739741,0.0103849,1035,704,-0.0311428,-0.0965675,54.1369,6.64266,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00421839,0.0061798,0.00148749,0.000236218,0.000130534,-0.000743886,0.000929137,-0.000562385,-0.74994,0.0101793,1042,704,-0.0397953,-0.0879041,53.565,6.48043,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00449672,0.00546312,0.00488191,0.000282459,0.00024605,-0.000778002,0.00104247,-0.000513961,-0.773701,0.0099941,1049,704,-0.0376261,-0.0869324,53.0483,6.31695,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00461395,0.00510351,0.0115459,0.000295504,0.000391789,-0.000708814,0.00105409,-0.000366801,-0.819306,0.0098563,1056,704,-0.0289335,-0.0974049,52.5332,6.14108,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00479866,0.00565505,0.0146362,0.000275398,0.000546318,-0.000555861,0.000982986,-0.00016127,-0.904915,0.00961482,1063,704,-0.0260102,-0.111378,51.9096,5.93392,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00444916,0.00590651,0.0149192,0.0002321,0.000699869,-0.000370319,0.000903977,2.79917e-05,-1.06706,0.00970788,1070,704,-0.0218795,-0.114839,51.2477,5.71426,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00365123,0.00598306,0.0150924,0.00018012,0.000833997,-0.000205368,0.000893148,0.000120969,-1.29036,0.0102181,1077,704,-0.0134395,-0.11495,50.5827,5.49865,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00254545,0.00532942,0.0169123,0.00011887,0.000943666,-8.63448e-05,0.000952608,0.000109927,-1.4676,0.0108114,1084,704,0.000571996,-0.109587,50.0096,5.30321,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00245475,0.00497582,0.0190425,3.52695e-05,0.00105361,5.08205e-06,0.00105363,3.52442e-05,1.56581,0.0111862,1091,704,0.00497684,-0.10955,49.4699,5.13993,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00277257,0.00499772,0.0188553,-8.26436e-05,0.00113007,0.000117876,0.00114142,-9.39949e-05,1.47479,0.0110925,1098,704,0.0018006,-0.111563,48.9859,4.97255,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00323459,0.00542472,0.0146339,-0.000206485,0.00116382,0.000243619,0.00120584,-0.000248508,1.39998,0.0105723,1105,704,-0.00909304,-0.112307,48.5703,4.78697,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00319405,0.00601065,0.00742241,-0.000292197,0.00114823,0.000323827,0.00121769,-0.000361648,1.35953,0.0101493,1112,704,-0.0197343,-0.113089,48.2354,4.59124,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00363058,0.00640163,0.000526009,-0.000334141,0.00110515,0.000335452,0.00117949,-0.000408484,1.3527,0.0101262,1119,704,-0.0348997,-0.107382,47.9252,4.41127,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00387408,0.00710591,-0.0047407,-0.000344579,0.00106624,0.000296924,0.00112618,-0.000404523,1.37159,0.0101379,1126,704,-0.0457166,-0.107381,47.6576,4.21231,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00484456,0.00788047,-0.00479329,-0.000329901,0.00104536,0.000240126,0.00108608,-0.000370623,1.40281,0.00996761,1133,704,-0.0556267,-0.108581,47.4418,4.00865,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00499137,0.00752768,0.00336133,-0.000278645,0.00104612,0.000155417,0.00106411,-0.000296634,1.45556,0.00959991,1140,704,-0.0439939,-0.10957,47.3806,3.80284,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00441916,0.00667605,0.012635,-0.000198318,0.00106616,2.94046e-05,0.00106684,-0.000199001,1.54756,0.00960092,1147,704,-0.0230897,-0.110921,47.4708,3.60532,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00414986,0.0058768,0.0153844,-0.000110349,0.00109856,-0.000114094,0.00110923,-0.000121023,-1.47752,0.00993157,1154,704,-0.0156327,-0.110283,47.6813,3.43192,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00383774,0.00576291,0.0148444,-2.39131e-05,0.00111859,-0.000231844,0.00116385,-6.91678e-05,-1.37803,0.0102127,1161,704,-0.0131822,-0.109565,47.9459,3.25232,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0040126,0.00589241,0.00953586,4.87119e-05,0.00113807,-0.000291016,0.00121094,-2.41568e-05,-1.32545,0.0102291,1168,704,-0.0235576,-0.106323,48.164,3.07796,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00414835,0.00584237,0.00543865,9.53711e-05,0.00113698,-0.000281964,0.00120841,2.39415e-05,-1.32269,0.0101325,1175,704,-0.0316818,-0.0995036,48.3189,2.88841,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00352836,0.0053503,0.0024804,0.000115705,0.00109098,-0.000223,0.00113955,6.71349e-05,-1.35634,0.0102108,1182,704,-0.0304438,-0.0911089,48.3769,2.67432,48.416,2.69422
4.793,26.0801,-7.51571,-0.00336313,0.00536455,0.00133555,0.000111231,0.000982309,-0.000132417,0.00100199,9.1546e-05,-1.42322,0.0103769,1189,704,-0.0307459,-0.0873722,48.4098,2.46684,48.445,2.489
5.50419,26.0923,-7.55141,-0.00335394,0.00544453,0.00526253,7.82959e-05,0.000791807,-3.69629e-05,0.000793717,7.63861e-05,-1.51918,0.0100142,1196,704,-0.0239038,-0.0892107,48.4753,2.26237,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00404705,0.00554358,0.0120116,3.03441e-05,0.000559563,2.2509e-05,0.000560519,2.93884e-05,1.52837,0.00980188,1203,704,-0.0190228,-0.0950233,48.523,2.0667,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00428928,0.00551102,0.0142975,-1.87992e-05,0.000288052,5.37001e-05,0.000297178,-2.79255e-05,1.40246,0.00974488,1210,704,-0.0172155,-0.0999847,48.5018,1.85846,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00368234,0.00554177,0.0150171,-5.85397e-05,-2.59792e-05,7.19201e-05,3.14803e-05,-0.000115999,0.896705,0.00997592,1217,704,-0.00968105,-0.104362,48.4583,1.64238,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00315925,0.00561068,0.0119872,-8.52226e-05,-0.000372007,8.77427e-05,-6.05073e-05,-0.000396722,0.274565,0.0100878,1224,704,-0.00959245,-0.106802,48.4793,1.45321,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00349309,0.00569436,0.00684046,-0.000111706,-0.00074168,0.000134602,-8.41518e-05,-0.000769234,0.201919,0.0103291,1231,704,-0.0219283,-0.101953,48.5412,1.27101,48.588,1.29394
9.76,26.1573,-7.652,-0.00353008,0.00576248,0.00485959,-0.000134955,-0.00107554,0.000191731,-9.73732e-05,-0.00111312,0.193557,0.0104526,1238,704,-0.0258475,-0.093851,48.6474,1.06445,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00392089,0.00594757,0.00599902,-0.00014258,-0.00133817,0.000222789,-0.000102415,-0.00137834,0.17837,0.0106973,1245,704,-0.0276732,-0.0895867,48.715,0.852057,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00442851,0.00649933,0.00696476,-0.000131427,-0.00150834,0.000225348,-9.54844e-05,-0.00154428,0.158166,0.0111383,1252,704,-0.0308325,-0.0969111,48.6736,0.643637,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00474898,0.00666291,0.00770635,-0.000120195,-0.00157642,0.000175131,-9.94293e-05,-0.00159719,0.118021,0.0115773,1259,704,-0.0324856,-0.102593,48.5292,0.47309,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00453668,0.00649839,0.00761978,-0.00012937,-0.00155476,8.85576e-05,-0.000123889,-0.00156024,0.061812,0.0117713,1266,704,-0.0304246,-0.101142,48.3182,0.301198,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00422472,0.00605426,0.006864,-0.000138209,-0.00144917,-1.0566e-05,-0.000138124,-0.00144926,-0.00805905,0.0114538,1273,704,-0.0286621,-0.093623,48.1346,0.106031,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00407417,0.0056358,0.00604739,-0.000130838,-0.00128389,-0.000108928,-0.000120638,-0.00129409,-0.0933691,0.0107669,1280,704,-0.0285801,-0.0897253,48.0214,-0.0939507,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00412658,0.00550725,0.00233303,-0.000115828,-0.00107513,-0.000172886,-8.56213e-05,-0.00110534,-0.172972,0.0103905,1287,704,-0.0359331,-0.0910183,47.9429,-0.30215,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00442995,0.0058361,0.00285415,-0.000100156,-0.000870922,-0.000182472,-5.91399e-05,-0.000911938,-0.221105,0.0101306,1294,704,-0.0378117,-0.100473,47.8608,-0.511978,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00448421,0.00604702,0.00480991,-8.54175e-05,-0.000711701,-0.000147131,-5.2575e-05,-0.000744544,-0.21962,0.0101319,1301,704,-0.0345176,-0.106571,47.7849,-0.717577,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00456147,0.00604014,0.00799179,-7.40298e-05,-0.000600657,-9.51206e-05,-5.73756e-05,-0.000617312,-0.173328,0.0101772,1308,704,-0.0290684,-0.10888,47.6833,-0.897741,47.7421,-0.872666
