 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00838714,0.00789834,-0.000974828,0.000464484,-0.000475597,-0.000750508,0.000879995,-0.000891107,-0.505633,0.0109654,1294,690,-0.0837464,-0.124909,53.8816,-0.700231,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00872774,0.00794673,-0.000767342,0.000529924,-0.00020227,-0.000920171,0.00115415,-0.000826497,-0.596069,0.0107244,1301,690,-0.0866254,-0.129278,53.7128,-0.886586,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00860324,0.00728085,0.00150093,0.000521537,-9.95281e-05,-0.000988126,0.00124678,-0.000824768,-0.633153,0.0103401,1308,690,-0.0810375,-0.122828,53.4991,-1.0451,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00855306,0.00675886,0.00512316,0.000443774,-0.000203504,-0.000930727,0.00110553,-0.000865256,-0.618074,0.00978134,1315,690,-0.0735445,-0.116511,53.1845,-1.23857,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00814875,0.00656241,0.00807025,0.000343317,-0.000443905,-0.000786233,0.000828962,-0.00092955,-0.553323,0.00989234,1322,690,-0.0638285,-0.11096,52.9299,-1.43505,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00704452,0.00630527,0.0124914,0.000241969,-0.000762012,-0.000592886,0.000516836,-0.00103688,-0.434113,0.0105606,1329,690,-0.0442488,-0.107866,52.7818,-1.65943,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00635515,0.00662228,0.0152201,0.000158707,-0.00111564,-0.000384387,0.000265673,-0.0012226,-0.27141,0.0111626,1336,690,-0.031902,-0.114505,52.677,-1.88266,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0054511,0.00663834,0.0163214,7.90839e-05,-0.00149686,-0.000142523,9.18694e-05,-0.00150965,-0.0894692,0.0116154,1343,690,-0.0205527,-0.120657,52.5996,-2.09332,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00521275,0.00627156,0.0173658,1.04159e-05,-0.00188097,8.51968e-05,1.42458e-05,-0.0018848,0.0449233,0.0117432,1350,690,-0.0157907,-0.124184,52.4448,-2.28591,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00440105,0.00952501,0.00582057,-4.74165e-05,0.001138,0.000316803,0.00121735,-0.00012677,1.32536,0.0117475,979,697,-0.0360169,-0.133893,61.4417,8.20943,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00471869,0.0083542,0.00825085,-9.63678e-05,0.00117564,0.0004892,0.00134202,-0.000262746,1.24297,0.0119977,986,697,-0.0359747,-0.120406,60.8706,8.03152,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00478651,0.00771074,0.0102748,-0.000129899,0.00115744,0.000608321,0.00139941,-0.000371874,1.19221,0.0117903,993,697,-0.0338519,-0.115664,60.2484,7.82601,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00512015,0.00757193,0.0087022,-0.000137856,0.00112186,0.000644474,0.00139315,-0.000409146,1.17236,0.0114536,1000,697,-0.0391143,-0.116354,59.6638,7.62344,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00455491,0.00818646,0.00543838,-0.000115259,0.00110294,0.000590069,0.00134189,-0.000354206,1.18603,0.0110103,1007,697,-0.0376619,-0.126774,59.166,7.43332,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00360829,0.00888647,0.00443553,-7.68051e-05,0.00100178,0.000479104,0.00118386,-0.000258883,1.20761,0.01077,1014,697,-0.0294281,-0.136851,58.6917,7.23224,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00323068,0.00931071,0.00475892,-2.48694e-05,0.000830646,0.000329278,0.000942704,-0.000136927,1.24278,0.0106903,1021,697,-0.0251202,-0.142686,58.1575,7.04093,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00384653,0.00930697,0.00379923,6.19851e-05,0.000602399,0.000146413,0.000639517,2.4867e-05,1.32251,0.0107782,1028,697,-0.0325923,-0.138705,57.5672,6.86664,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00487968,0.00890439,0.00213571,0.000174431,0.000284475,-4.53809e-05,0.000300775,0.000158131,-1.22596,0.0107382,1035,697,-0.0452075,-0.133803,56.9628,6.69798,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00534526,0.00838318,-0.000185147,0.00028636,-3.51911e-05,-0.000257587,0.000429229,-0.00017806,-0.506401,0.0107544,1042,697,-0.0532058,-0.120777,56.4133,6.53068,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00539823,0.00761375,0.000650455,0.000390328,-0.000399813,-0.000479146,0.000616274,-0.000625759,-0.440637,0.0106026,1049,697,-0.0525815,-0.109756,55.8774,6.3579,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00526605,0.00712542,0.00372721,0.000461545,-0.000845091,-0.000658301,0.000735688,-0.00111923,-0.394599,0.0104277,1056,697,-0.0468348,-0.103345,55.3028,6.16705,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00498663,0.00696921,0.00937893,0.000465452,-0.00137216,-0.000714279,0.000710432,-0.00161714,-0.330403,0.0101465,1063,697,-0.0356678,-0.10998,54.5975,5.97959,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00456457,0.00733574,0.0119841,0.000409709,-0.0019116,-0.000629569,0.000569462,-0.00207135,-0.248505,0.0100128,1070,697,-0.0274081,-0.120531,53.8726,5.76617,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00383995,0.00749039,0.0145774,0.000310664,-0.00238207,-0.000449656,0.000383766,-0.00245517,-0.161165,0.0101694,1077,697,-0.016052,-0.130522,53.2023,5.55292,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0029981,0.00746349,0.0188912,0.000190754,-0.00274643,-0.000263478,0.000214202,-0.00276987,-0.0887601,0.0106533,1084,697,-0.000979998,-0.13143,52.6733,5.35256,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00291527,0.00702961,0.0222491,5.1322e-05,-0.00296397,-9.35618e-05,5.42223e-05,-0.00296687,-0.0309894,0.0109679,1091,697,0.00510324,-0.121972,52.2114,5.16418,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00311436,0.00670256,0.0246951,-0.000111822,-0.0030515,9.9895e-05,-0.000108431,-0.00305489,0.0339294,0.0111602,1098,697,0.00710663,-0.115974,51.7856,4.97863,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00353981,0.00585783,0.0278766,-0.000275211,-0.00296636,0.000330429,-0.000235233,-0.00300634,0.120401,0.0110186,1105,697,0.0081049,-0.108989,51.3827,4.79497,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00394545,0.00610049,0.0261628,-0.000421631,-0.00274611,0.000531458,-0.000305885,-0.00286186,0.214441,0.0108138,1112,697,0.00183476,-0.11493,51.018,4.59749,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00466635,0.00655833,0.020433,-0.000524464,-0.00241686,0.000643375,-0.00032645,-0.00261488,0.298573,0.0108951,1119,697,-0.0139103,-0.121778,50.6609,4.42114,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00551081,0.00783202,0.0100658,-0.00056022,-0.0020231,0.000683957,-0.000290261,-0.00229306,0.375931,0.0106964,1126,697,-0.0384817,-0.126304,50.3712,4.21114,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00715177,0.00851313,0.00432513,-0.000542697,-0.00160071,0.000696664,-0.000196953,-0.00194645,0.460672,0.0103619,1133,697,-0.0639347,-0.122926,50.1744,3.99769,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00711067,0.00856643,0.00504406,-0.000476347,-0.00117473,0.000662298,-7.6824e-05,-0.00157425,0.542797,0.00963014,1140,697,-0.06235,-0.118695,50.1647,3.79304,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00636446,0.00791205,0.0100096,-0.00036981,-0.000800022,0.000562633,1.74345e-05,-0.00118727,0.602811,0.00948831,1147,697,-0.0467399,-0.116674,50.3337,3.59725,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00587247,0.00773992,0.0105878,-0.000244715,-0.000509842,0.000440592,8.28242e-05,-0.000837381,0.639268,0.00980748,1154,697,-0.0406754,-0.119459,50.6422,3.40702,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00617221,0.0073026,0.0111207,-0.000102616,-0.000268834,0.000311382,0.000136558,-0.000508007,0.654986,0.0102531,1161,697,-0.0425775,-0.117045,50.9738,3.22604,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00693221,0.00677831,0.0114584,4.06151e-05,-9.5424e-05,0.000161404,0.000147747,-0.000202555,0.585979,0.0105233,1168,697,-0.0493616,-0.113385,51.2306,3.05371,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00716394,0.0069599,0.00983814,0.000152893,-2.96616e-05,5.29214e-06,0.000153046,-2.98149e-05,0.0289569,0.0107005,1175,697,-0.0541323,-0.118232,51.4017,2.86869,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00647882,0.00762269,0.00641182,0.00021109,-8.61133e-05,-0.000105961,0.000244999,-0.000120022,-0.309717,0.0107094,1182,697,-0.0529023,-0.126605,51.4799,2.67062,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0060711,0.00857745,0.00513196,0.000188949,-0.000249169,-9.66785e-05,0.000209335,-0.000269555,-0.207812,0.0106354,1189,697,-0.050862,-0.140191,51.5608,2.44933,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00568834,0.00833768,0.00741867,9.43962e-05,-0.000503736,1.19382e-05,9.46343e-05,-0.000503974,0.0199485,0.0102787,1196,697,-0.0430675,-0.138226,51.6371,2.23979,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0056819,0.0075629,0.0113954,-2.94763e-05,-0.000781419,0.000117039,-1.16803e-05,-0.000799215,0.150895,0.0101498,1203,697,-0.0360198,-0.132224,51.6828,2.04968,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00574952,0.00740746,0.010947,-0.000140844,-0.00106695,0.000161909,-0.000113353,-0.00109444,0.168184,0.0103076,1210,697,-0.0373104,-0.129141,51.648,1.83666,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0051256,0.00758506,0.0105269,-0.000206042,-0.0013056,0.000180301,-0.000177232,-0.00133441,0.158449,0.0107767,1217,697,-0.0317103,-0.130381,51.6226,1.62125,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00473343,0.00725009,0.0123948,-0.000229267,-0.00151822,0.000220451,-0.000192606,-0.00155488,0.164793,0.0111798,1224,697,-0.024399,-0.126192,51.6497,1.42388,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00480318,0.00685602,0.0147078,-0.000248052,-0.0017327,0.000317796,-0.000182886,-0.00179787,0.20225,0.0113658,1231,697,-0.0207921,-0.123453,51.6913,1.22253,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00590544,0.00655656,0.0155627,-0.000255136,-0.00192142,0.000439535,-0.000146303,-0.00203026,0.242727,0.0111716,1238,697,-0.0299285,-0.121362,51.7387,1.031,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00723578,0.00654149,0.0135299,-0.000224983,-0.00201246,0.00050339,-9.29686e-05,-0.00214447,0.256476,0.0111173,1245,697,-0.0465112,-0.119319,51.7005,0.837272,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00885505,0.00706592,0.00964166,-0.000152758,-0.00198408,0.000476898,-3.60111e-05,-0.00210083,0.240083,0.0111295,1252,697,-0.0693724,-0.121251,51.5622,0.633301,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00982534,0.0075289,0.00720341,-5.47061e-05,-0.00180191,0.00034181,9.78261e-06,-0.0018664,0.186477,0.0111507,1259,697,-0.0833041,-0.120945,51.3801,0.433029,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00948587,0.0076284,0.00670633,2.81213e-05,-0.00153443,0.000151444,4.26641e-05,-0.00154897,0.0957341,0.0113155,1266,697,-0.0807626,-0.120275,51.2001,0.230668,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00781953,0.00708804,0.00870918,0.000108896,-0.00121063,-5.52383e-05,0.000111204,-0.00121294,-0.0417648,0.0111184,1273,697,-0.0605153,-0.11392,51.0672,0.0157427,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00605267,0.00665864,0.0082227,0.000205706,-0.000855004,-0.000265588,0.00026849,-0.000917787,-0.232133,0.0106302,1280,697,-0.0438074,-0.11296,50.975,-0.197528,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00602378,0.00734659,0.00248489,0.000307154,-0.000504957,-0.000468274,0.000520906,-0.000718709,-0.42822,0.0104557,1287,697,-0.0541035,-0.123124,50.898,-0.417653,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00656463,0.00800562,-0.00148877,0.000390672,-0.000207159,-0.000649296,0.000806555,-0.000623041,-0.569677,0.0104788,1294,697,-0.0668484,-0.131835,50.816,-0.621661,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00670211,0.00790137,-3.25087e-05,0.000426894,-2.49322e-05,-0.000772067,0.00100542,-0.000603459,-0.643067,0.0104113,1301,697,-0.0654119,-0.13189,50.7037,-0.816773,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00681359,0.00690344,0.00460388,0.000395042,2.68528e-05,-0.00079789,0.0010298,-0.000607905,-0.672019,0.0101714,1308,697,-0.0576148,-0.12078,50.5396,-0.981371,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00720797,0.00638207,0.00766955,0.000299568,-6.72285e-05,-0.000716927,0.000856183,-0.000623843,-0.660178,0.00963937,1315,697,-0.055507,-0.114842,50.3007,-1.15984,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00766836,0.00648281,0.00759551,0.000186342,-0.000248588,-0.000573412,0.00058214,-0.000644387,-0.604153,0.0093688,1322,697,-0.0600497,-0.116224,50.0176,-1.36062,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00732188,0.00663463,0.00799786,8.24482e-05,-0.000473735,-0.000407673,0.000297846,-0.000689132,-0.486078,0.00973454,1329,697,-0.0557123,-0.119418,49.8022,-1.56834,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00717652,0.00708748,0.00933875,3.27184e-06,-0.000716939,-0.000246106,7.93363e-05,-0.000793004,-0.299759,0.0103146,1336,697,-0.0514827,-0.126963,49.69,-1.76591,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00630634,0.00748287,0.0107526,-7.0035e-05,-0.000986496,-5.51379e-05,-6.67296e-05,-0.000989801,-0.059876,0.0109136,1343,697,-0.0399854,-0.13195,49.6282,-1.96863,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00583953,0.00751221,0.0124082,-0.000133423,-0.00126361,0.000142165,-0.000115815,-0.00128122,0.123232,0.0112265,1350,697,-0.031899,-0.135277,49.52,-2.16115,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00624901,0.00747097,0.0111519,-0.000190206,-0.00154724,0.00030185,-0.000126093,-0.00161135,0.209289,0.0111063,1357,697,-0.0381538,-0.141386,49.2742,-2.34926,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00751429,0.0073836,0.00879882,-0.000206379,-0.00183612,0.000345419,-0.000136192,-0.00190631,0.200467,0.0112347,1364,697,-0.0550842,-0.144378,48.9687,-2.54713,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00509128,0.00838268,0.0140438,1.14285e-05,0.000335027,-4.55704e-05,0.000341322,5.13351e-06,-1.43353,0.0101929,965,704,-0.0327856,-0.122912,59.3586,8.49305,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00489983,0.00884197,0.0123314,1.0995e-05,0.000561913,5.0654e-05,0.000566532,6.37639e-06,1.47987,0.0105999,972,704,-0.0328716,-0.125678,59.0238,8.30441,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00464871,0.00878075,0.0118961,-1.06534e-05,0.000742741,0.000190423,0.000788136,-5.60482e-05,1.33677,0.0112773,979,704,-0.0307841,-0.121303,58.6304,8.12922,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00488091,0.00824463,0.0109295,-3.71024e-05,0.000843546,0.000332138,0.000954766,-0.000148323,1.24767,0.0115383,986,704,-0.0342496,-0.112919,58.0573,7.9449,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00501039,0.0077856,0.0108057,-4.60354e-05,0.000903744,0.000426836,0.00106738,-0.000209667,1.20472,0.011519,993,704,-0.0355043,-0.112907,57.4089,7.74804,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00548241,0.00756028,0.00756515,-3.77921e-05,0.000952407,0.000457176,0.0011312,-0.000216587,1.198,0.0113762,1000,704,-0.044372,-0.113596,56.7758,7.54928,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00540901,0.00799353,0.00634359,-1.91011e-05,0.00101685,0.000427867,0.00117071,-0.000172966,1.22559,0.0110594,1007,704,-0.045095,-0.123743,56.2543,7.3441,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00479433,0.00860885,0.00543357,-4.05335e-06,0.00100636,0.000364744,0.00112427,-0.000121961,1.25814,0.0107312,1014,704,-0.0400453,-0.132113,55.7964,7.16341,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00420988,0.00897982,0.00452542,1.88499e-05,0.00092926,0.000264993,0.00100077,-5.26642e-05,1.3072,0.010584,1021,704,-0.0353589,-0.135391,55.3205,6.9664,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00409662,0.00893896,0.00175811,7.44195e-05,0.000796872,0.000132757,0.000820495,5.07967e-05,1.3947,0.0103794,1028,704,-0.0380609,-0.130048,54.7534,6.80256,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00419347,0.00895474,-0.00109485,0.000154607,0.000588093,-1.0624e-05,0.000588354,0.000154347,-1.54631,0.0101442,1035,704,-0.0430195,-0.128806,54.1414,6.63747,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0044104,0.0085779,-0.00153785,0.000236516,0.000358025,-0.000168665,0.000476545,0.000117997,-0.958267,0.00994157,1042,704,-0.045845,-0.123772,53.5701,6.47319,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00436916,0.00833673,5.45163e-06,0.000305818,7.71413e-05,-0.000327439,0.000538307,-0.000155348,-0.617422,0.00976407,1049,704,-0.0432484,-0.120777,53.0605,6.30095,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00431889,0.00805171,0.00425769,0.000342458,-0.000285427,-0.000449838,0.000577072,-0.000520041,-0.48074,0.00957271,1056,704,-0.0365685,-0.120815,52.5521,6.11676,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00430437,0.00813689,0.00953258,0.000331387,-0.000721825,-0.000483518,0.000519696,-0.000910134,-0.371384,0.00936074,1063,704,-0.0285412,-0.13259,51.9256,5.91333,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00444756,0.00822752,0.0114235,0.000282753,-0.00117262,-0.000416821,0.000393676,-0.00128355,-0.26009,0.00960359,1070,704,-0.0269537,-0.141871,51.2555,5.7003,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00417486,0.00819343,0.0125035,0.000206812,-0.00157145,-0.000280842,0.000250112,-0.00161475,-0.152972,0.01023,1077,704,-0.0224244,-0.144571,50.5834,5.48811,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00352987,0.00767022,0.013447,0.000114711,-0.00188753,-0.00014499,0.000125156,-0.00189797,-0.0719139,0.0107781,1084,704,-0.014418,-0.136721,50.0076,5.2889,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00325117,0.00699179,0.0161101,3.64287e-06,-0.00209003,-2.91978e-05,4.04997e-06,-0.00209044,-0.0139421,0.0110278,1091,704,-0.00754337,-0.120351,49.4684,5.1148,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00329923,0.00693693,0.016866,-0.000124895,-0.00219076,9.30409e-05,-0.000120713,-0.00219494,0.044916,0.011032,1098,704,-0.00672028,-0.114258,48.9848,4.9393,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00379852,0.00667139,0.020569,-0.000248255,-0.00215197,0.000237059,-0.00021918,-0.00218104,0.122042,0.0106006,1105,704,-0.00578534,-0.111371,48.552,4.75157,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00438163,0.00723327,0.0188307,-0.000353126,-0.00199812,0.00036474,-0.000275881,-0.00207537,0.208698,0.0102726,1112,704,-0.0139258,-0.12445,48.1996,4.56017,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00504314,0.0075165,0.0152195,-0.000428004,-0.00175133,0.000434346,-0.000298178,-0.00188116,0.290446,0.0101647,1119,704,-0.0258671,-0.131108,47.8806,4.38968,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0062519,0.00816031,0.00740315,-0.000463481,-0.00145456,0.000462394,-0.000281253,-0.00163678,0.375407,0.00991486,1126,704,-0.050086,-0.134691,47.6091,4.19956,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00734604,0.00851024,0.00387715,-0.00046486,-0.00113885,0.000477778,-0.000217187,-0.00138652,0.478248,0.00960276,1133,704,-0.0666213,-0.128632,47.3995,4.0026,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00755848,0.0083101,0.00703869,-0.000423753,-0.000821526,0.000459822,-0.000121648,-0.00112363,0.581283,0.00917986,1140,704,-0.0636214,-0.123911,47.3479,3.7958,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0069487,0.00777759,0.0128344,-0.000342858,-0.000542588,0.000395225,-3.5077e-05,-0.00085037,0.661649,0.00929605,1147,704,-0.0479882,-0.122275,47.4456,3.5943,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00660736,0.00768673,0.0135345,-0.000237377,-0.000334223,0.000315215,3.31122e-05,-0.000604712,0.709184,0.00974306,1154,704,-0.0432018,-0.124188,47.6609,3.41242,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00650336,0.00734111,0.0112431,-0.000112374,-0.000171363,0.000230963,9.097e-05,-0.000374707,0.72189,0.0101533,1161,704,-0.0457546,-0.11757,47.9269,3.23431,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00697146,0.00703777,0.00918015,1.1196e-05,-7.07483e-05,0.000135402,0.000111689,-0.000171242,0.63848,0.0102091,1168,704,-0.0536528,-0.11367,48.1355,3.06291,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00737178,0.00700566,0.00806471,0.000110278,-5.80437e-05,3.37491e-05,0.000116793,-6.45584e-05,0.190687,0.010169,1175,704,-0.0593347,-0.113482,48.282,2.87499,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0069911,0.00749945,0.00516505,0.000168402,-0.000142009,-3.66809e-05,0.000172678,-0.000146285,-0.11604,0.0101348,1182,704,-0.060218,-0.123682,48.3376,2.65967,48.416,2.69422
4.793,26.0801,-7.51571,-0.00639359,0.00823226,0.00377608,0.000163828,-0.000307059,-1.66807e-05,0.000164418,-0.000307649,-0.0353649,0.010138,1189,704,-0.0565031,-0.13392,48.3754,2.45214,48.445,2.489
5.50419,26.0923,-7.55141,-0.00592985,0.00832589,0.0063028,0.000101095,-0.000526981,7.0073e-05,0.000108818,-0.000534703,0.10977,0.00972278,1196,704,-0.0475036,-0.13502,48.4481,2.24884,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00565464,0.008123,0.0111179,1.07052e-05,-0.000741318,0.000143329,3.70961e-05,-0.000767709,0.182089,0.00953106,1203,704,-0.0363648,-0.133896,48.5091,2.05529,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00557623,0.00755464,0.0142094,-7.55107e-05,-0.000942986,0.000160606,-4.67306e-05,-0.000971766,0.177315,0.00954039,1210,704,-0.0300469,-0.12855,48.4894,1.84621,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00493751,0.00760952,0.0142284,-0.000131306,-0.0011,0.000150577,-0.000108439,-0.00112287,0.150707,0.00988595,1217,704,-0.0234447,-0.131151,48.4476,1.62896,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00470715,0.00743293,0.0127096,-0.000158851,-0.00123181,0.000162849,-0.000134679,-0.00125598,0.147356,0.0101801,1224,704,-0.0235916,-0.131716,48.4628,1.44046,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00533228,0.00723525,0.0108535,-0.000185279,-0.00135558,0.000228817,-0.000142131,-0.00139873,0.186378,0.0104908,1231,704,-0.0328046,-0.135236,48.5157,1.26713,48.588,1.29394
9.76,26.1573,-7.652,-0.0065745,0.00731232,0.00904627,-0.000200962,-0.00144769,0.000316976,-0.000125,-0.00152365,0.23521,0.0106074,1238,704,-0.0481608,-0.135818,48.6098,1.0688,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00815888,0.00760396,0.00543711,-0.000183029,-0.00146258,0.000365343,-8.60624e-05,-0.00155954,0.259431,0.0105936,1245,704,-0.0702248,-0.135254,48.6746,0.865421,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00945336,0.00813541,0.00093897,-0.000127333,-0.0013889,0.000344794,-3.92489e-05,-0.00147698,0.25012,0.0107444,1252,704,-0.0911522,-0.134681,48.6354,0.658079,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00995294,0.0084509,2.70489e-05,-4.4972e-05,-0.00121329,0.000239142,2.08261e-06,-0.00126034,0.194283,0.0110424,1259,704,-0.0978093,-0.130701,48.492,0.477417,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00935259,0.00812241,0.00421601,2.98775e-05,-0.00099028,8.93925e-05,3.76514e-05,-0.000998054,0.0867453,0.011341,1266,704,-0.0842182,-0.122028,48.2768,0.294877,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00780485,0.00788375,0.0083512,0.00010282,-0.00074109,-7.57107e-05,0.000109558,-0.000747828,-0.0887696,0.0112188,1273,704,-0.0612128,-0.11799,48.0965,0.0913721,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00633336,0.00769973,0.0101236,0.000183448,-0.000485614,-0.000243194,0.000262504,-0.00056467,-0.314299,0.0107039,1280,704,-0.0431731,-0.120991,47.9918,-0.110506,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00538622,0.00800074,0.00410461,0.000260708,-0.000248213,-0.000403705,0.000483456,-0.000470961,-0.504192,0.010384,1287,704,-0.0449046,-0.128681,47.9274,-0.31733,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00507882,0.00790477,0.00132187,0.000320419,-5.70168e-05,-0.000546249,0.00070963,-0.000446228,-0.619077,0.0101789,1294,704,-0.046977,-0.133132,47.8572,-0.518462,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00550783,0.00773475,0.00133508,0.000338462,4.58203e-05,-0.000634089,0.000842893,-0.000458611,-0.672004,0.0101881,1301,704,-0.0511443,-0.131116,47.781,-0.721469,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0057554,0.00656332,0.00539195,0.00029575,5.34045e-05,-0.000634946,0.000820983,-0.000471828,-0.691112,0.0100826,1308,704,-0.0457744,-0.117584,47.6761,-0.895467,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0059705,0.00587815,0.00969536,0.000196182,-3.58582e-05,-0.000547044,0.000639374,-0.00047905,-0.680904,0.00969821,1315,704,-0.0394972,-0.109957,47.5006,-1.0706,47.5763,-1.04709
