 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,0.00754488,-0.0247498,0.0416954,0.001456,-0.00108754,0.00251854,0.00300565,-0.0026372,0.551593,0.011511,1294,690,0.154273,0.17118,53.9645,-0.41274,53.9622,-0.668645
16.4034,27.757,-8.98497,0.00860442,-0.0197573,0.0426008,0.00161347,-0.000738902,0.00234524,0.00306094,-0.00218637,0.552966,0.0110344,1301,690,0.166816,0.12238,53.8089,-0.654588,53.7972,-0.858021
17.1019,27.7591,-8.91147,0.00919421,-0.0146172,0.0416058,0.00174778,-0.000472748,0.0021455,0.00305326,-0.00177823,0.546629,0.0104475,1308,690,0.17113,0.0720147,53.6061,-0.867059,53.5864,-1.01966
17.7948,27.7603,-8.80936,0.00963289,-0.00913822,0.0394748,0.0018717,-0.000316407,0.001935,0.00300053,-0.00144523,0.528103,0.00977185,1315,690,0.171719,0.0197718,53.3059,-1.11262,53.2775,-1.21132
18.4905,27.7625,-8.72052,0.0111079,-0.00346424,0.0366504,0.00198362,-0.000229709,0.00173899,0.00293822,-0.0011843,0.502026,0.00991783,1322,690,0.181046,-0.0334124,53.0723,-1.35843,53.024,-1.40141
19.1915,27.7684,-8.65754,0.0133956,0.00157161,0.0345166,0.00208597,-0.000224312,0.00155755,0.00286999,-0.00100833,0.466334,0.0105913,1329,690,0.199586,-0.0789734,52.9475,-1.62941,52.8724,-1.62061
19.8948,27.775,-8.60476,0.0160973,0.00464368,0.0344533,0.00218454,-0.000281109,0.00138027,0.0028024,-0.000898963,0.420883,0.0112167,1336,690,0.226157,-0.101457,52.8676,-1.88732,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.0180454,0.00725826,0.0340443,0.00227004,-0.000412346,0.00121687,0.00273981,-0.000882113,0.368419,0.0116443,1343,690,0.244799,-0.130092,52.8035,-2.12502,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.0201196,0.0100029,0.0368109,0.00234287,-0.000553774,0.00107513,0.00269831,-0.00090921,0.319286,0.0118115,1350,690,0.27107,-0.166931,52.6644,-2.34938,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.0105799,-0.126131,0.0814412,-0.00372497,0.0043113,-0.000162413,0.00431458,-0.00372825,-1.5506,0.0120109,979,697,0.211168,1.18179,61.4082,9.48162,61.4969,8.274
-15.229,26.6958,-9.69815,0.00744021,-0.121611,0.0822799,-0.00356372,0.00450633,9.77164e-05,0.00450751,-0.0035649,1.55869,0.0123563,986,697,0.181925,1.1432,60.8146,9.2452,60.9345,8.09015
-14.5434,26.6971,-9.59571,0.00381517,-0.114514,0.0785237,-0.00331168,0.00453686,0.00041905,0.00455917,-0.00333399,1.51761,0.0123217,993,697,0.141848,1.07627,60.1724,8.96653,60.3176,7.87978
-13.8568,26.6988,-9.50045,0.000394502,-0.106701,0.0750553,-0.00298389,0.00444724,0.000786962,0.00452966,-0.00306632,1.46644,0.0122115,1000,697,0.104179,0.996393,59.5633,8.68787,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00142728,-0.0981974,0.0790901,-0.0026234,0.00426042,0.00114306,0.00444526,-0.00280825,1.41048,0.0118075,1007,697,0.0925788,0.904926,59.0269,8.4101,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00216122,-0.0885466,0.0901162,-0.0022595,0.00393802,0.00148842,0.00427694,-0.00259842,1.3469,0.0115099,1014,697,0.101518,0.798782,58.5102,8.10762,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00361635,-0.0778091,0.0994546,-0.00187811,0.00352265,0.00176025,0.00404571,-0.00240117,1.28196,0.0112561,1021,697,0.101244,0.680079,57.9393,7.8093,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0058116,-0.0671375,0.104733,-0.00147626,0.00305907,0.00193184,0.00377039,-0.00218758,1.218,0.011187,1028,697,0.0881255,0.567008,57.3211,7.52929,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00717418,-0.0569735,0.10487,-0.00108116,0.00258431,0.00204984,0.00350126,-0.00199811,1.15017,0.0111116,1035,697,0.076271,0.459484,56.7108,7.25933,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00696403,-0.0473278,0.102522,-0.000727459,0.00211107,0.00209557,0.00322276,-0.00183915,1.08305,0.0111457,1042,697,0.0765219,0.365077,56.1694,6.99646,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00646921,-0.039095,0.101594,-0.000419956,0.00165889,0.00209027,0.00295391,-0.00171498,1.01613,0.0111428,1049,697,0.0815316,0.287459,55.6441,6.7352,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00695986,-0.0322171,0.104085,-0.000191437,0.0012702,0.00208038,0.00274439,-0.00166564,0.954309,0.0110102,1056,697,0.0815951,0.222111,55.0659,6.46981,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00843287,-0.025627,0.1056,-3.41358e-05,0.000938054,0.00207386,0.00258202,-0.0016781,0.900516,0.0106106,1063,697,0.0705217,0.157056,54.3537,6.21243,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0102653,-0.0186083,0.107678,8.46599e-05,0.000688653,0.00206213,0.00247078,-0.00169747,0.858106,0.0103023,1070,697,0.0567931,0.0823415,53.6091,5.931,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.010455,-0.0122168,0.112813,0.00019273,0.000533337,0.00200694,0.00237719,-0.00165112,0.827725,0.0104123,1077,697,0.0641355,0.00766041,52.9255,5.65362,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00955969,-0.0066915,0.117047,0.000309959,0.000443871,0.00187799,0.0022561,-0.00150227,0.803217,0.0108558,1084,697,0.0810583,-0.0551588,52.3984,5.40419,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00965045,-0.00229249,0.116995,0.000411798,0.000379647,0.00173161,0.00212741,-0.00133597,0.780756,0.011372,1091,697,0.0815942,-0.0931584,51.9433,5.17188,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00997558,0.00125659,0.114508,0.000499754,0.000253927,0.00164436,0.00202578,-0.0012721,0.748093,0.0115539,1098,697,0.0760677,-0.121667,51.5278,4.95097,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00993072,0.00375677,0.110883,0.000608751,9.33208e-05,0.0016227,0.00199408,-0.00129201,0.706647,0.0112878,1105,697,0.0724794,-0.144278,51.1449,4.74066,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00940015,0.00532675,0.112535,0.000740014,-3.39024e-05,0.00161498,0.00201375,-0.00130764,0.667812,0.0109117,1112,697,0.0818871,-0.163434,50.7832,4.52435,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00889797,0.00601693,0.113226,0.000875965,-0.000103341,0.00160334,0.00206276,-0.00129013,0.637198,0.0110346,1119,697,0.0895878,-0.176224,50.4256,4.339,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00936797,0.00710432,0.109084,0.0009857,-7.2838e-05,0.00160061,0.00214227,-0.00122941,0.625723,0.0109531,1126,697,0.0799041,-0.186408,50.1279,4.12847,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0098285,0.00674395,0.10816,0.00106205,2.43332e-05,0.00156116,0.00218831,-0.00110193,0.624964,0.0108137,1133,697,0.0752654,-0.177848,49.9339,3.923,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0087942,0.00378089,0.110318,0.0011281,0.000142942,0.00145249,0.00216927,-0.000898223,0.62192,0.0102457,1140,697,0.0904453,-0.143635,49.9323,3.74649,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00772329,-0.00207034,0.109391,0.0011609,0.000265314,0.00130533,0.0020931,-0.000666893,0.620164,0.0101051,1147,697,0.101112,-0.0835208,50.1179,3.60609,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00694438,-0.00943251,0.101978,0.00113851,0.00042198,0.00117623,0.00200982,-0.000449333,0.637568,0.0103053,1154,697,0.0982203,-0.00300824,50.4465,3.48927,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00689363,-0.0165823,0.0918255,0.00108251,0.000669861,0.00108745,0.00198303,-0.000230661,0.691646,0.0107309,1161,697,0.0833763,0.0772585,50.8042,3.38182,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00748615,-0.0224173,0.0836992,0.00101002,0.000956976,0.00102201,0.00200585,-3.8854e-05,0.772425,0.0109043,1168,697,0.0653033,0.138936,51.0806,3.27123,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00799525,-0.0264756,0.0750541,0.000943935,0.00117288,0.000939832,0.00200518,0.000111628,0.845999,0.0110519,1175,697,0.0469899,0.182531,51.2639,3.13377,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00742056,-0.0301523,0.0727652,0.000877112,0.00126727,0.00086817,0.00196201,0.000182372,0.895912,0.0110327,1182,697,0.0499423,0.217964,51.3396,2.97693,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00661243,-0.0341046,0.0756103,0.000790566,0.00123401,0.000848546,0.00188932,0.000135252,0.913188,0.0110754,1189,697,0.0638116,0.257737,51.4171,2.79389,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00643611,-0.0383362,0.0794874,0.000706795,0.00108134,0.000866737,0.0017808,7.32782e-06,0.891794,0.0107588,1196,697,0.0732736,0.298569,51.4892,2.62283,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00732326,-0.0416695,0.0782593,0.000660417,0.000869253,0.000901546,0.00167241,-0.000142738,0.843052,0.0105566,1203,697,0.0635755,0.326964,51.5373,2.46982,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00772563,-0.0439637,0.070648,0.000670608,0.000597061,0.000968192,0.00160272,-0.000335056,0.766416,0.0106332,1210,697,0.0475029,0.352327,51.5138,2.28874,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00670035,-0.0458516,0.0672398,0.000747673,0.000243661,0.0011034,0.00162748,-0.000636143,0.673129,0.0110842,1217,697,0.0526712,0.374789,51.4988,2.09571,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0051014,-0.0472318,0.0680176,0.000878728,-0.000147117,0.00130586,0.00176879,-0.00103718,0.598263,0.011471,1224,697,0.0707907,0.389854,51.5407,1.91008,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00367662,-0.0473253,0.0678143,0.00102739,-0.000545568,0.00158277,0.00200831,-0.00152649,0.554815,0.0117542,1231,697,0.0854026,0.394572,51.6024,1.70468,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.002828,-0.0464959,0.0681259,0.00117477,-0.000860464,0.00192027,0.0023304,-0.00201609,0.541745,0.0115407,1238,697,0.0951433,0.394311,51.6706,1.4937,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00195701,-0.0455798,0.0676147,0.00130556,-0.00105537,0.0022234,0.00264244,-0.00239225,0.541358,0.0114137,1245,697,0.103649,0.391768,51.652,1.28348,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00101822,-0.043653,0.0639523,0.00141446,-0.00114288,0.00246384,0.00291167,-0.00264009,0.546042,0.0114719,1252,697,0.107126,0.376837,51.5393,1.06411,51.6668,0.668833
12.0265,26.9459,-8.4127,2.5267e-05,-0.0410371,0.060262,0.00148813,-0.00115913,0.00262371,0.00310318,-0.00277418,0.551783,0.0115401,1259,697,0.111468,0.355077,51.3801,0.844861,51.4897,0.474299
12.7261,26.9514,-8.35833,0.00156613,-0.0380252,0.0576773,0.00153449,-0.00113447,0.00270919,0.00322003,-0.00282002,0.556553,0.0117387,1266,697,0.122722,0.322919,51.2166,0.620408,51.3055,0.273826
13.4275,26.9583,-8.31259,0.00346152,-0.0347639,0.0536579,0.00158784,-0.000984792,0.00273185,0.00332106,-0.00271801,0.565366,0.0115994,1273,697,0.134768,0.285592,51.0977,0.382678,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.00555949,-0.03122,0.0488557,0.00166326,-0.000693442,0.00268992,0.0034216,-0.00245179,0.578958,0.0111411,1280,697,0.147265,0.242431,51.0173,0.140858,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.00717054,-0.0269489,0.0439368,0.00175427,-0.000357015,0.00260427,0.00350871,-0.00211146,0.592843,0.0110196,1287,697,0.154588,0.191674,50.9552,-0.111746,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.00861951,-0.0224695,0.0406449,0.00185657,-2.98855e-05,0.00250111,0.0035864,-0.00175971,0.605082,0.0110104,1294,697,0.163147,0.144742,50.8923,-0.355127,50.8778,-0.595342
16.2422,26.9881,-8.16318,0.00958906,-0.0176722,0.0409086,0.00196615,0.000202217,0.0023708,0.00361372,-0.00144536,0.607324,0.0107386,1301,697,0.173553,0.100204,50.7936,-0.601992,50.7694,-0.790258
16.9425,26.9917,-8.10552,0.0101917,-0.0127877,0.0409352,0.00205362,0.000354095,0.00221889,0.0035799,-0.00117218,0.602529,0.0103678,1308,697,0.179897,0.0543436,50.6453,-0.820069,50.6145,-0.956258
17.6387,26.9941,-8.02563,0.0110451,-0.00753959,0.0396002,0.00212165,0.000406625,0.00205323,0.00348924,-0.000960962,0.587587,0.00981688,1315,697,0.186115,0.00205015,50.4269,-1.04886,50.3848,-1.13433
18.332,26.9964,-7.9306,0.0127241,-0.0023941,0.0395863,0.00216923,0.000396628,0.00188908,0.00336959,-0.000803732,0.566058,0.0096176,1322,697,0.202987,-0.050258,50.1654,-1.29987,50.1061,-1.3345
19.0284,27.0003,-7.85017,0.0149323,0.00246541,0.0402633,0.00220896,0.000320947,0.0017263,0.00323251,-0.000702597,0.535192,0.00998264,1329,697,0.226403,-0.100531,49.9686,-1.5553,49.888,-1.54172
19.7303,27.0057,-7.7968,0.0172333,0.00603628,0.0384229,0.00224814,0.00019497,0.00156328,0.00309177,-0.000648663,0.494867,0.0105011,1336,697,0.245614,-0.12569,49.8835,-1.79259,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.0198486,0.00921973,0.0368546,0.0022779,4.94951e-06,0.00141799,0.00295864,-0.00067579,0.44758,0.0110317,1343,697,0.268455,-0.152013,49.8446,-2.02506,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.0220112,0.0125836,0.0351162,0.00229978,-0.000198064,0.00130531,0.00285741,-0.000755695,0.403735,0.0113675,1350,697,0.286568,-0.188175,49.7594,-2.24618,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.0235525,0.0159001,0.0352715,0.00229379,-0.000429708,0.00120396,0.00274969,-0.000885616,0.361988,0.0112716,1357,697,0.302481,-0.233495,49.5312,-2.46471,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.0249613,0.0192175,0.0364808,0.00223312,-0.00068204,0.00113327,0.00262184,-0.00107076,0.330434,0.0113576,1364,697,0.319191,-0.276851,49.2471,-2.69627,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.0194907,-0.134749,0.0725862,-0.0033088,0.0028843,-0.000648522,0.00295148,-0.00337598,-1.46757,0.0103232,965,704,0.287238,1.28854,59.4549,9.85083,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.0171345,-0.132988,0.0784335,-0.00322575,0.00340851,-0.000602017,0.0034627,-0.00327994,-1.48103,0.010718,972,704,0.2722,1.26093,59.0789,9.64973,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.0148938,-0.130422,0.0856486,-0.00315617,0.00378615,-0.000438218,0.0038137,-0.00318372,-1.50801,0.0114501,979,704,0.260175,1.23353,58.6448,9.4423,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.011544,-0.125961,0.0865273,-0.00305015,0.00396835,-0.000177831,0.00397285,-0.00305465,-1.54548,0.0119016,986,704,0.228931,1.19137,58.0384,9.20634,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.00748198,-0.119375,0.0850927,-0.00287416,0.00402045,0.000121191,0.00402258,-0.00287629,1.55323,0.0121981,993,704,0.187557,1.12647,57.3561,8.93613,57.4816,7.80699
-13.964,25.9393,-8.6967,0.00367137,-0.111414,0.0822365,-0.00264943,0.00398218,0.000459989,0.00401393,-0.00268119,1.50187,0.0123182,1000,704,0.146813,1.0453,56.6908,8.6541,56.8455,7.59795
-13.2764,25.9424,-8.61719,0.00164048,-0.10209,0.0859763,-0.0024091,0.00387394,0.000805156,0.00397548,-0.00251064,1.44535,0.0120334,1007,704,0.132801,0.944848,56.1388,8.35402,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.000345687,-0.0914209,0.0956666,-0.00217307,0.00366604,0.00115823,0.0038874,-0.00239442,1.38196,0.0116178,1014,704,0.134394,0.829007,55.6396,8.06349,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00136994,-0.0795378,0.1018,-0.00192098,0.00338792,0.00145401,0.00376006,-0.00229312,1.32023,0.0113627,1021,704,0.127108,0.703693,55.1269,7.74751,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00286579,-0.0671293,0.103249,-0.00164651,0.00306844,0.00165122,0.0035892,-0.00216727,1.26529,0.010919,1028,704,0.115619,0.578486,54.5361,7.45882,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00418711,-0.0551227,0.102726,-0.00137348,0.00273218,0.00178381,0.00339892,-0.00204022,1.2131,0.0105476,1035,704,0.103186,0.454049,53.9085,7.17604,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0043491,-0.04521,0.104519,-0.0011346,0.00239046,0.00184346,0.00317839,-0.00192253,1.16688,0.0102675,1042,704,0.10562,0.350029,53.3341,6.9115,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00456828,-0.0360644,0.105298,-0.000931208,0.00205298,0.00185087,0.00293829,-0.00181652,1.12464,0.0101669,1049,704,0.106013,0.257688,52.8251,6.6479,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0051723,-0.028084,0.108313,-0.000786316,0.00175449,0.00184612,0.00272509,-0.00175691,1.08676,0.0101488,1056,704,0.105806,0.175979,52.3144,6.38181,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00704798,-0.0201085,0.11061,-0.000690666,0.00149741,0.00183505,0.00253981,-0.00173306,1.0542,0.00996127,1063,704,0.0919335,0.0920186,51.6772,6.09715,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00918757,-0.01259,0.114741,-0.000620194,0.00130314,0.00181508,0.00239557,-0.00171262,1.02901,0.0100933,1070,704,0.0782561,0.00676589,50.9839,5.80779,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0102848,-0.00601502,0.12163,-0.000559085,0.00117823,0.0017695,0.00228079,-0.00166164,1.01357,0.0105289,1077,704,0.0792335,-0.0707883,50.2871,5.52897,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0100747,-0.000528086,0.125399,-0.000485711,0.00109269,0.00167871,0.00215846,-0.00155148,1.00513,0.0109548,1084,704,0.0887126,-0.130631,49.7024,5.27253,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0105323,0.00383174,0.123689,-0.000409881,0.00101057,0.00159103,0.0020427,-0.001442,0.995324,0.0112586,1091,704,0.0831833,-0.167555,49.1667,5.05752,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0110964,0.00785654,0.120829,-0.000326774,0.000871877,0.00156314,0.00194665,-0.00140155,0.96846,0.0112555,1098,704,0.074732,-0.197252,48.687,4.84151,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0115754,0.0113288,0.117949,-0.000203417,0.000703978,0.00158645,0.00190033,-0.00139977,0.924672,0.0108336,1105,704,0.0670315,-0.222241,48.2694,4.61681,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0112491,0.0137528,0.118871,-4.22818e-05,0.000561327,0.00161393,0.00190143,-0.00138238,0.877831,0.0105025,1112,704,0.073355,-0.248719,47.9214,4.3971,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0115785,0.0150119,0.120354,0.000136039,0.000459304,0.00162983,0.0019355,-0.00134016,0.834822,0.0105137,1119,704,0.0740698,-0.26654,47.5961,4.21013,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0126441,0.016424,0.116815,0.000304879,0.000428504,0.00165189,0.00201974,-0.00128636,0.804099,0.0104245,1126,704,0.0595342,-0.284783,47.3184,4.01252,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0134154,0.0167979,0.115921,0.000451463,0.000447522,0.00165186,0.00210135,-0.00120236,0.784802,0.010244,1133,704,0.0519557,-0.284718,47.1078,3.81691,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0127832,0.0146922,0.120144,0.000595443,0.000487265,0.00159283,0.0021351,-0.00105239,0.768426,0.0099521,1140,704,0.0666414,-0.264152,47.0638,3.63083,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0115991,0.0103636,0.120685,0.000719805,0.000537542,0.00148706,0.00211852,-0.000861173,0.754795,0.0100828,1147,704,0.0809581,-0.21879,47.1793,3.47002,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0108663,0.00310665,0.113041,0.000801822,0.000623824,0.00137586,0.00209156,-0.00066591,0.7531,0.0103407,1154,704,0.0774305,-0.141988,47.4168,3.36633,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0103436,-0.00492592,0.104372,0.000850624,0.000785319,0.00129066,0.00210904,-0.0004731,0.772751,0.0106971,1161,704,0.0698506,-0.0512307,47.701,3.26831,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00995853,-0.0117168,0.0970196,0.000876273,0.000986318,0.00123525,0.00216777,-0.000305179,0.807655,0.0106198,1168,704,0.0629085,0.0225564,47.9298,3.16543,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00998745,-0.017075,0.089895,0.000902152,0.00114913,0.00117858,0.00221067,-0.000159389,0.837596,0.0104627,1175,704,0.0520372,0.0814749,48.093,3.03499,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00923365,-0.0213698,0.0860086,0.000924895,0.00123313,0.00113796,0.00222736,-6.93317e-05,0.852706,0.0104377,1182,704,0.0542598,0.125641,48.1552,2.86285,48.416,2.69422
4.793,26.0801,-7.51571,-0.00867186,-0.0258115,0.0861118,0.000924857,0.00123238,0.00114366,0.00223258,-7.53342e-05,0.852222,0.0106119,1189,704,0.0612259,0.171799,48.1907,2.70033,48.445,2.489
5.50419,26.0923,-7.55141,-0.00876033,-0.0302325,0.0864683,0.000911692,0.00115134,0.00117873,0.00221632,-0.000153295,0.836051,0.0103023,1196,704,0.0621839,0.216525,48.2633,2.54513,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00947552,-0.0345597,0.0872369,0.000915014,0.00102791,0.00122669,0.00219945,-0.000256525,0.80839,0.010034,1203,704,0.0576792,0.257798,48.3234,2.40048,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00928552,-0.0385795,0.0843078,0.000958443,0.000851199,0.00130315,0.00220908,-0.000399435,0.764836,0.0098885,1210,704,0.0557678,0.296458,48.3175,2.23674,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00791094,-0.0412223,0.0792124,0.00105498,0.000608589,0.00143592,0.00228494,-0.000621374,0.708296,0.0101294,1217,704,0.0616553,0.326438,48.2935,2.04902,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00663175,-0.0427423,0.0741651,0.00119403,0.000336685,0.00162067,0.00244176,-0.000911048,0.656108,0.0103605,1224,704,0.0664718,0.348684,48.3266,1.87014,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00565497,-0.0434964,0.069623,0.00134643,6.54432e-05,0.00185281,0.00266633,-0.00125446,0.618985,0.0108077,1231,704,0.0690729,0.360314,48.4011,1.69696,48.588,1.29394
9.76,26.1573,-7.652,-0.00457482,-0.0429784,0.0674081,0.00150415,-0.000132676,0.0021168,0.00295524,-0.00158376,0.600935,0.0109327,1238,704,0.0767037,0.359152,48.5197,1.49092,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00369206,-0.042014,0.0675431,0.0016586,-0.00022922,0.00235478,0.00325161,-0.00182223,0.59478,0.0109001,1245,704,0.0865068,0.355297,48.6026,1.27253,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00255675,-0.0404728,0.065477,0.00179676,-0.000235113,0.00254808,0.00352397,-0.00196233,0.595703,0.011103,1252,704,0.0948637,0.341732,48.5839,1.05524,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.000725867,-0.0383506,0.0621575,0.00190519,-0.000184332,0.00267899,0.00373593,-0.00201507,0.599478,0.0115204,1259,704,0.107705,0.324736,48.4689,0.863139,48.5899,0.516231
12.5759,26.1867,-7.5634,0.00146378,-0.0355674,0.0592579,0.00198807,-0.000106719,0.00274394,0.00387772,-0.00199637,0.603077,0.011917,1266,704,0.124791,0.298141,48.2834,0.664653,48.3767,0.342369
13.2742,26.1919,-7.50667,0.00374034,-0.0322929,0.0570621,0.00206741,4.7855e-05,0.00274871,0.00398595,-0.00187069,0.609369,0.0118104,1273,704,0.143991,0.262397,48.1226,0.440452,48.1885,0.144666
13.9759,26.1988,-7.46764,0.0059,-0.0283876,0.05302,0.00214971,0.000284769,0.002701,0.00407467,-0.00164018,0.619187,0.0112891,1280,704,0.158552,0.216576,48.036,0.208509,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.00794704,-0.0240019,0.0479687,0.00222602,0.000533115,0.00262353,0.00413626,-0.00137713,0.629351,0.0108705,1287,704,0.169984,0.164619,47.9814,-0.0375159,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.00939956,-0.0199401,0.0433562,0.00229444,0.00075105,0.00254225,0.00417954,-0.00113405,0.638044,0.0105847,1294,704,0.17613,0.123156,47.9264,-0.282156,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.0102672,-0.015642,0.0413757,0.00236077,0.000883537,0.00244583,0.00417708,-0.000932772,0.638758,0.0104227,1301,704,0.181321,0.0831699,47.8672,-0.529663,47.8374,-0.695105
16.789,26.2279,-7.32902,0.0111337,-0.0109455,0.0413895,0.00240359,0.000946055,0.00232868,0.00411487,-0.00076523,0.63375,0.0103639,1308,704,0.190241,0.0398533,47.781,-0.758187,47.7421,-0.872666
17.4875,26.2316,-7.26708,0.0124051,-0.00588611,0.0427227,0.00241969,0.000926573,0.00219557,0.00399216,-0.000645888,0.621515,0.0100453,1315,704,0.205741,-0.0111362,47.6261,-0.985313,47.5763,-1.04709
18.182,26.2348,-7.18346,0.0143936,-0.000613089,0.043777,0.00240944,0.000855246,0.00205529,0.00382964,-0.000564953,0.604658,0.00979774,1322,704,0.227806,-0.0659202,47.4057,-1.23453,47.3373,-1.24358
18.8743,26.2379,-7.08809,0.0166334,0.00406151,0.046376,0.0023914,0.000729756,0.00190768,0.00364133,-0.000520172,0.580027,0.00990769,1329,704,0.255442,-0.118047,47.1488,-1.49391,47.0618,-1.45708
19.5731,26.2424,-7.02502,0.0186263,0.0075082,0.0445126,0.00237304,0.00056067,0.0017551,0.00344209,-0.000508374,0.54709,0.010218,1336,704,0.271737,-0.145332,47.023,-1.72324,46.9125,-1.64737
20.2768,26.2485,-6.98496,0.0205421,0.0107331,0.0418175,0.00234522,0.000335906,0.00161947,0.00324635,-0.000565225,0.50777,0.0103615,1343,704,0.285567,-0.171753,46.9901,-1.94286,46.8553,-1.8329
20.9804,26.2545,-6.94294,0.0224911,0.0145589,0.0360712,0.00231098,9.61011e-05,0.00151971,0.00308395,-0.000676871,0.470528,0.0106525,1350,704,0.293558,-0.206104,46.9623,-2.16221,46.7979,-2.0188
