 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00274769,0.00455417,-0.00244193,0.000455364,-0.001658,-0.000883023,0.000775746,-0.00197838,-0.348054,0.011436,1294,690,-0.0314102,-0.0646493,53.9396,-0.691171,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00268254,0.00414531,0.00314685,0.000400837,-0.00163515,-0.000776291,0.000663054,-0.00189737,-0.325749,0.0110426,1301,690,-0.0200687,-0.0688534,53.7655,-0.877253,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00269002,0.00345564,0.00907377,0.000313799,-0.00171401,-0.000631875,0.000494578,-0.00189479,-0.278656,0.0105614,1308,690,-0.00873136,-0.0642628,53.5443,-1.03934,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00295244,0.00323943,0.0128316,0.000222348,-0.00183156,-0.000424211,0.000306515,-0.00191573,-0.195864,0.00996666,1315,690,-0.00396169,-0.0615428,53.2265,-1.23552,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00254472,0.00349581,0.0141945,0.000138462,-0.00194249,-0.000157187,0.000150268,-0.0019543,-0.0749693,0.0100941,1322,690,0.00286193,-0.0649017,52.9748,-1.42959,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00200924,0.00413563,0.0127892,8.02224e-05,-0.00202555,0.000120366,8.70803e-05,-0.00203241,0.0569131,0.0105869,1329,690,0.00555887,-0.0713684,52.8311,-1.6529,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00189281,0.00475908,0.00956512,3.87412e-05,-0.00207896,0.000367546,0.000100718,-0.00214094,0.167052,0.0108679,1336,690,0.000536796,-0.0775907,52.7306,-1.87301,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00208757,0.0049605,0.00629292,3.63532e-05,-0.00208885,0.000559737,0.000174763,-0.00222726,0.242413,0.011206,1343,690,-0.00768634,-0.0809003,52.6496,-2.08308,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00221544,0.00474631,0.00305636,9.20752e-05,-0.0020736,0.000699702,0.00029847,-0.00228,0.28684,0.0115321,1350,690,-0.0152847,-0.0782313,52.498,-2.27791,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.000561513,0.00297114,0.00827609,-0.000452273,8.81034e-05,0.000389327,0.000291811,-0.00065598,1.08874,0.0118628,979,697,0.00537132,-0.0529628,61.4727,8.25498,61.4969,8.274
-15.229,26.6958,-9.69815,-0.000897205,0.00280465,0.00518437,-0.000518395,0.000161597,0.000329772,0.000295254,-0.000652052,1.18573,0.0120087,986,697,-0.00195185,-0.0481204,60.9142,8.07445,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00144943,0.00305994,0.00150631,-0.000570757,0.000178761,0.000287497,0.000276336,-0.000668331,1.2436,0.011933,993,697,-0.0123113,-0.0462572,60.3004,7.86288,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00249891,0.00305023,-0.00174689,-0.000590129,0.000158483,0.000245632,0.000231882,-0.000663529,1.28042,0.0118299,1000,697,-0.0271625,-0.0433186,59.7126,7.65675,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00284454,0.00255299,0.000604014,-0.00059919,0.00011998,0.00022437,0.000184239,-0.000663448,1.29187,0.0113955,1007,697,-0.0274418,-0.0414592,59.193,7.46767,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00255481,0.00207673,0.00710001,-0.000606527,6.80844e-05,0.000245228,0.000147806,-0.000686249,1.25648,0.0108947,1014,697,-0.0156288,-0.0427829,58.6953,7.26952,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00281034,0.0020768,0.011885,-0.000570594,2.655e-05,0.000253532,0.000119671,-0.000663716,1.2188,0.0106114,1021,697,-0.0114651,-0.0469827,58.145,7.07805,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00341777,0.00227943,0.0104221,-0.000447605,-2.0728e-05,0.00018733,4.98206e-05,-0.000518154,1.21062,0.0105647,1028,697,-0.0194549,-0.0447023,57.556,6.90217,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00399823,0.0027857,0.00385279,-0.000262302,-0.000114511,2.57392e-05,-0.000110156,-0.000266657,1.40321,0.0105177,1035,697,-0.0344398,-0.0389561,56.9669,6.72219,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0035194,0.00285791,-0.00268349,-5.8563e-05,-0.000246947,-0.000189332,5.87133e-05,-0.000364223,-0.554577,0.0106391,1042,697,-0.0390099,-0.0253849,56.4359,6.54911,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00262582,0.0027936,-0.00488818,0.000119329,-0.00043457,-0.000378399,0.000311301,-0.000626541,-0.469491,0.0106251,1049,697,-0.0333586,-0.0165768,55.9158,6.36923,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00232567,0.00301542,-0.00340819,0.000253501,-0.000685443,-0.000495413,0.000466552,-0.000898494,-0.406139,0.0106439,1056,697,-0.0282798,-0.0197041,55.3464,6.17634,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0030921,0.00332026,-0.00285566,0.00036976,-0.000972691,-0.000566441,0.000576828,-0.00117976,-0.350468,0.0107287,1063,697,-0.0351276,-0.026777,54.642,5.98823,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00411167,0.0037617,-0.00293989,0.000484656,-0.00124421,-0.00063081,0.000690347,-0.0014499,-0.315203,0.0107513,1070,697,-0.0454093,-0.0361867,53.9088,5.77652,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00375283,0.00373261,0.00182473,0.000589237,-0.00147992,-0.000730873,0.000821358,-0.00171204,-0.307519,0.0108496,1077,697,-0.0346778,-0.045745,53.23,5.56314,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00246176,0.0032644,0.0108749,0.000650478,-0.00167595,-0.000855868,0.000931416,-0.00195689,-0.317168,0.010928,1084,697,-0.00812949,-0.0487399,52.6951,5.36626,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00165008,0.00267745,0.020279,0.000631857,-0.00185671,-0.00090892,0.000928474,-0.00215333,-0.315444,0.0108984,1091,697,0.0143775,-0.048331,52.2275,5.1805,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00151509,0.00260582,0.0267792,0.000546316,-0.00200779,-0.000823294,0.000788696,-0.00225017,-0.286314,0.0108473,1098,697,0.0259711,-0.0537945,51.7964,4.99494,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00231853,0.00281983,0.0237122,0.000442869,-0.00203287,-0.000638915,0.00059803,-0.00218803,-0.238238,0.010875,1105,697,0.0136385,-0.0580456,51.4031,4.81131,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00251264,0.00302259,0.018727,0.0003583,-0.00190837,-0.00042833,0.00043654,-0.00198661,-0.180672,0.0109602,1112,697,0.00427525,-0.0575401,51.0473,4.61336,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00191952,0.0032729,0.0125916,0.000298517,-0.00168811,-0.00019651,0.000317769,-0.00170736,-0.0976553,0.0112307,1119,697,0.000792767,-0.054481,50.7036,4.43183,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00142023,0.00335983,0.00892369,0.000224647,-0.00141941,0.000102848,0.000231055,-0.00142582,0.0622341,0.0111007,1126,697,8.89333e-05,-0.0495192,50.4132,4.22546,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00150356,0.00315415,0.0107275,0.000130422,-0.0010808,0.000422212,0.000263071,-0.00121344,0.304412,0.0107203,1133,697,0.00220661,-0.0445064,50.2161,4.01616,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00151384,0.00248918,0.0164048,7.18536e-05,-0.000679191,0.000638654,0.000437206,-0.00104454,0.519627,0.00999003,1140,697,0.011416,-0.0431866,50.1959,3.821,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00185387,0.00212923,0.0182794,7.72146e-05,-0.000267331,0.000718215,0.000643529,-0.000833645,0.667691,0.00985761,1147,697,0.0113586,-0.0453844,50.3608,3.62848,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00213771,0.00271656,0.0138928,0.000148068,8.48286e-05,0.000708944,0.000826097,-0.0005932,0.763112,0.0101623,1154,697,0.00166534,-0.053,50.6718,3.43577,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00235312,0.00323555,0.0105806,0.000236601,0.000372613,0.000700086,0.00100799,-0.000398774,0.833816,0.0106258,1161,697,-0.00576383,-0.0548611,51.012,3.246,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00240827,0.00340802,0.00820566,0.000278688,0.000558366,0.000715616,0.00114768,-0.000310625,0.881887,0.0108413,1168,697,-0.0101593,-0.0512907,51.2811,3.06408,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00220935,0.00363332,0.00355293,0.000264995,0.000597984,0.00072546,0.00117581,-0.00031283,0.898196,0.0109288,1175,697,-0.0158779,-0.0489255,51.4624,2.87576,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00231358,0.0043903,-0.00504913,0.000211999,0.000470542,0.000722542,0.00107529,-0.000392745,0.873918,0.0107487,1182,697,-0.0313514,-0.0524658,51.5429,2.67923,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00226609,0.00477251,-0.00734289,0.000149472,0.000206413,0.000690191,0.000868721,-0.000512836,0.806012,0.0106748,1189,697,-0.034813,-0.0566226,51.6221,2.4616,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00170328,0.00441476,-0.000336166,8.91698e-05,-0.000135482,0.000624275,0.000611144,-0.000657456,0.696386,0.0102226,1196,697,-0.0173077,-0.0582326,51.6908,2.25051,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00142004,0.00384405,0.0083913,1.95246e-05,-0.000507739,0.000539789,0.000356621,-0.000844835,0.558237,0.0100454,1203,697,0.000528001,-0.0553024,51.73,2.05183,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00101141,0.00374668,0.00846706,-5.95146e-05,-0.000937819,0.000469404,0.000144135,-0.00114147,0.409341,0.0101523,1210,697,0.00480308,-0.0530941,51.6989,1.83771,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.000645415,0.00375824,0.00480244,-0.000132912,-0.00139819,0.000419991,-6.19324e-06,-0.00152491,0.293032,0.0106434,1217,697,0.00218929,-0.0558885,51.6771,1.63238,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.000822053,0.00334798,0.00203641,-0.000190005,-0.00179485,0.00035242,-0.000116024,-0.00186883,0.206916,0.0111618,1224,697,-0.00429979,-0.0549271,51.7075,1.44716,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00190524,0.00324159,0.00259262,-0.000219803,-0.00207506,0.000274161,-0.000180137,-0.00211472,0.143685,0.0114611,1231,697,-0.0139435,-0.0573052,51.7424,1.24799,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00316999,0.0038012,0.00525202,-0.000214224,-0.00225015,0.000235584,-0.000187319,-0.00227705,0.113712,0.0112415,1238,697,-0.0217202,-0.0591453,51.7845,1.04033,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00390044,0.00399899,0.00768386,-0.000158277,-0.00228489,0.000205154,-0.000138667,-0.0023045,0.0952988,0.0112112,1245,697,-0.024545,-0.0572978,51.7438,0.835446,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00403,0.00471624,0.00483782,-7.11013e-05,-0.0022244,0.000141122,-6.1892e-05,-0.00223361,0.0651661,0.0112918,1252,697,-0.0309161,-0.060853,51.6182,0.62759,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00366315,0.00489527,0.00148927,2.65453e-05,-0.00205814,-2.61969e-05,2.68744e-05,-0.00205847,-0.0125637,0.0113011,1259,697,-0.0333205,-0.0625262,51.451,0.436442,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00298285,0.00470339,-0.000188567,0.000120104,-0.00185379,-0.000270266,0.000156441,-0.00189012,-0.133644,0.0114553,1266,697,-0.029655,-0.0604528,51.2766,0.240416,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00283804,0.00418255,-0.000808258,0.000209179,-0.00164712,-0.000491212,0.000331149,-0.00176909,-0.243381,0.0113434,1273,697,-0.0293779,-0.0536474,51.1333,0.0288667,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00264163,0.00391197,-0.00166154,0.000286871,-0.00146708,-0.000632555,0.000491197,-0.0016714,-0.312437,0.0109743,1280,697,-0.0290244,-0.0509683,51.0261,-0.188676,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0024767,0.00413752,-0.00338819,0.000333155,-0.00132434,-0.00068101,0.000577066,-0.00156825,-0.343927,0.010999,1287,697,-0.030606,-0.0562729,50.9431,-0.41077,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00218448,0.0046252,-0.00277232,0.000330899,-0.00125405,-0.000634192,0.000553419,-0.00147657,-0.337452,0.0109948,1294,697,-0.0265086,-0.0682797,50.8613,-0.615367,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00176472,0.00468053,0.0010761,0.000283873,-0.00126634,-0.000531162,0.000448406,-0.00143087,-0.300388,0.0107874,1301,697,-0.0150368,-0.0730951,50.7503,-0.81272,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00156514,0.00397446,0.00664964,0.000215753,-0.00134786,-0.000408788,0.000316176,-0.00144828,-0.24089,0.0104366,1308,697,-0.00239667,-0.0649831,50.5878,-0.981639,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00166353,0.00352876,0.0104065,0.000144647,-0.00145486,-0.000250395,0.000182929,-0.00149314,-0.151711,0.00987577,1315,697,0.00395791,-0.0596419,50.3506,-1.16211,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00157607,0.00373624,0.011568,7.56723e-05,-0.00155902,-4.97619e-05,7.71857e-05,-0.00156053,-0.0304036,0.0095876,1322,697,0.00723587,-0.0636849,50.0709,-1.36431,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00164538,0.00449454,0.00980277,2.86619e-05,-0.00164687,0.000158232,4.3474e-05,-0.00166168,0.0933379,0.00983189,1329,697,0.00329003,-0.0740689,49.8552,-1.57353,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00219997,0.00512122,0.00666973,2.32946e-06,-0.00171796,0.00033396,6.48863e-05,-0.00178051,0.185173,0.010104,1336,697,-0.00817512,-0.0816816,49.7437,-1.76735,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00272348,0.00547525,0.00248289,1.11942e-05,-0.00176258,0.000456722,0.000121886,-0.00187327,0.237776,0.0105482,1343,697,-0.0215386,-0.0832843,49.6774,-1.96364,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00271014,0.00540436,-0.00134409,6.19572e-05,-0.00179351,0.000538312,0.000206823,-0.00193838,0.262883,0.0109537,1350,697,-0.0290285,-0.0795172,49.5738,-2.15244,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00223755,0.00500493,-0.00257333,0.000162896,-0.00177701,0.00054901,0.000307493,-0.00192161,0.257528,0.0109897,1357,697,-0.026854,-0.0756457,49.3364,-2.3433,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00145996,0.00466925,-0.00180028,0.000316857,-0.00175101,0.000479043,0.000422441,-0.00185659,0.216938,0.0111371,1364,697,-0.0176507,-0.074809,49.046,-2.54495,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.000100803,0.0038196,0.0124948,-0.000271708,-0.000542035,0.000461334,7.38552e-05,-0.000887599,0.642894,0.0102986,965,704,0.0149247,-0.0448962,59.4098,8.50786,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.000179554,0.00381968,0.0127825,-0.000278168,-0.000331439,0.000357469,5.36564e-05,-0.000663264,0.748211,0.0105198,972,704,0.0147386,-0.0506353,59.0678,8.32842,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.000309494,0.00345723,0.0110985,-0.000320841,-0.000152746,0.000294441,6.94086e-05,-0.000542995,0.924425,0.0111569,979,704,0.011413,-0.0460436,58.6737,8.16107,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00034921,0.00310508,0.00739606,-0.000391346,-3.13861e-05,0.000254851,0.00010063,-0.000523362,1.09284,0.0114318,986,704,0.00629913,-0.0405365,58.1089,7.98028,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.000561437,0.00276777,0.0035937,-0.000447698,4.8099e-05,0.000224824,0.000134863,-0.000534462,1.20248,0.0116509,993,704,-0.000766528,-0.0360007,57.4681,7.78216,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0013691,0.00228496,0.00107964,-0.00047317,9.74549e-05,0.000186018,0.000152739,-0.000528454,1.28191,0.0117348,1000,704,-0.012163,-0.0319792,56.8299,7.58272,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00189953,0.00195452,0.00263212,-0.000491337,0.000131171,0.000160997,0.000170344,-0.00053051,1.33212,0.0114553,1007,704,-0.0153045,-0.0341927,56.2962,7.38059,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00226037,0.00225742,0.00582908,-0.000511613,0.000153092,0.000174229,0.000195991,-0.000554512,1.32938,0.0109111,1014,704,-0.0144826,-0.0409019,55.8195,7.19815,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00284663,0.00271883,0.00781864,-0.000495036,0.000182384,0.000179636,0.000227071,-0.000539723,1.32698,0.0106249,1021,704,-0.0175192,-0.0469051,55.3258,6.99761,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00341771,0.00327152,0.00578119,-0.0004028,0.000202195,0.000127939,0.000228138,-0.000428743,1.37073,0.0103216,1028,704,-0.0260272,-0.0467134,54.7504,6.82595,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00365784,0.00369788,0.00018665,-0.000253128,0.000175178,5.16262e-06,0.00017524,-0.00025319,1.55875,0.0100867,1035,704,-0.0363201,-0.0406121,54.1431,6.65198,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00325757,0.00333087,-0.00415401,-8.21347e-05,9.99049e-05,-0.000160003,0.000192966,-0.000175195,-1.044,0.009928,1042,704,-0.0385676,-0.0274329,53.5864,6.48537,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00267495,0.00323098,-0.00645223,6.77937e-05,-3.50906e-05,-0.00030147,0.000322179,-0.000289476,-0.700893,0.0098151,1049,704,-0.0361132,-0.0229589,53.0905,6.31483,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00228334,0.00351931,-0.00633839,0.000181616,-0.000232501,-0.000380903,0.000408102,-0.000458987,-0.536441,0.00984959,1056,704,-0.0320653,-0.0295347,52.5946,6.13223,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00294787,0.00410943,-0.00573567,0.000285308,-0.000471132,-0.000425335,0.000476263,-0.000662087,-0.421982,0.00992958,1063,704,-0.0378273,-0.0428425,51.9716,5.92757,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00371948,0.00429948,-0.00475277,0.000390372,-0.000711342,-0.000468774,0.000562836,-0.000883806,-0.352535,0.0103217,1070,704,-0.0441003,-0.0508863,51.2971,5.71277,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00333302,0.00399525,0.000466468,0.000484598,-0.000938427,-0.000545277,0.00066951,-0.00112334,-0.326946,0.010872,1077,704,-0.0324828,-0.0534243,50.617,5.49942,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00219764,0.0032794,0.00689233,0.000534354,-0.00115123,-0.00064279,0.000751505,-0.00136838,-0.325787,0.0110983,1084,704,-0.0114301,-0.0514069,50.0341,5.30143,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00147831,0.00271727,0.0148212,0.000509588,-0.00136707,-0.000683407,0.000732081,-0.00158956,-0.314742,0.0110347,1091,704,0.00790558,-0.0510867,49.488,5.13298,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00131528,0.0027684,0.0200652,0.000429182,-0.00156706,-0.00062299,0.00060765,-0.00174552,-0.278999,0.0108359,1098,704,0.0178043,-0.0573118,48.9971,4.96077,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00247453,0.0033299,0.0171322,0.000339689,-0.00166812,-0.000496405,0.000455714,-0.00178415,-0.229609,0.0105934,1105,704,0.00197521,-0.062506,48.572,4.77498,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00301843,0.00382843,0.0130349,0.000271877,-0.00164974,-0.000353228,0.00033475,-0.00171261,-0.17615,0.0105247,1112,704,-0.00962501,-0.0639139,48.2248,4.57679,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00279284,0.00384417,0.00897692,0.000224909,-0.00154789,-0.000189174,0.00024487,-0.00156785,-0.105132,0.0105956,1119,704,-0.0135908,-0.0598761,47.9153,4.40162,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00219732,0.0035272,0.00701898,0.000163809,-0.00139272,3.92579e-05,0.000164799,-0.00139371,0.0252,0.0103661,1126,704,-0.0106762,-0.0512037,47.6491,4.20929,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00173775,0.00272483,0.0108001,8.29651e-05,-0.0011648,0.000295492,0.000149405,-0.00123124,0.221166,0.0100096,1133,704,9.44069e-06,-0.0416069,47.4396,4.0205,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00180438,0.00201484,0.0166653,2.86352e-05,-0.000871636,0.000477292,0.000234571,-0.00107757,0.407336,0.00956195,1140,704,0.00898409,-0.0404129,47.3841,3.82329,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00232946,0.00184585,0.0185182,2.63678e-05,-0.000561058,0.000553674,0.00035941,-0.000894101,0.541532,0.00963658,1147,704,0.00705296,-0.0447167,47.479,3.62667,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00285367,0.00210326,0.0159811,8.19374e-05,-0.00029339,0.000559453,0.000484363,-0.000695815,0.623575,0.0100569,1154,704,-0.00198859,-0.0521087,47.6925,3.44839,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00267833,0.00229389,0.0132435,0.000159237,-7.35266e-05,0.000567948,0.000622605,-0.000536894,0.684339,0.0104851,1161,704,-0.00456447,-0.0505024,47.9602,3.26522,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00246573,0.00269448,0.00922941,0.000200514,7.81702e-05,0.000608352,0.000750762,-0.000472078,0.73529,0.010513,1168,704,-0.00898824,-0.0487344,48.1794,3.08485,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00234535,0.00334249,0.00389424,0.000194691,0.00012749,0.000654937,0.000816889,-0.000494708,0.759769,0.0103706,1175,704,-0.0166459,-0.0492054,48.3394,2.89054,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00224662,0.00415716,-0.00258852,0.000156411,5.92943e-05,0.000690828,0.000800386,-0.00058468,0.750311,0.0101545,1182,704,-0.0265211,-0.0565317,48.3993,2.67152,48.416,2.69422
4.793,26.0801,-7.51571,-0.00214765,0.00463232,-0.0043272,0.000111857,-0.000106215,0.000689412,0.000700802,-0.00069516,0.706969,0.0102194,1189,704,-0.028503,-0.0619986,48.4327,2.46495,48.445,2.489
5.50419,26.0923,-7.55141,-0.00167774,0.00462694,0.00206886,7.03336e-05,-0.000324911,0.000643161,0.000545549,-0.000800126,0.636343,0.00972013,1196,704,-0.012899,-0.0668162,48.4979,2.26132,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00127061,0.00442072,0.00869172,1.96559e-05,-0.000563892,0.000575921,0.000373496,-0.000917732,0.550933,0.00943248,1203,704,0.00256613,-0.0645212,48.5565,2.06383,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.000964579,0.00412783,0.011479,-4.09331e-05,-0.000844466,0.000517166,0.000212188,-0.00109759,0.455162,0.00930526,1210,704,0.0105691,-0.0627201,48.5397,1.85326,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.000900286,0.00449368,0.00577774,-9.63571e-05,-0.00114333,0.000462539,7.87131e-05,-0.0013184,0.361834,0.00954707,1217,704,0.00139202,-0.0658833,48.5031,1.63934,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00127144,0.00436996,-0.000735128,-0.00013857,-0.00139466,0.000379736,-3.2694e-05,-0.00150054,0.271909,0.00997731,1224,704,-0.013616,-0.0680267,48.5219,1.45923,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00201735,0.00396703,-0.00540566,-0.000164396,-0.001565,0.000282103,-0.000109711,-0.00161969,0.191472,0.0104776,1231,704,-0.0292463,-0.0662209,48.5788,1.28911,48.588,1.29394
9.76,26.1573,-7.652,-0.00305913,0.00389195,-0.00343485,-0.000166455,-0.00166244,0.000217059,-0.000135598,-0.0016933,0.141216,0.010625,1238,704,-0.0361364,-0.0626821,48.6675,1.0838,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00374962,0.00391972,0.000733742,-0.000130298,-0.00166162,0.000171562,-0.000111313,-0.00168061,0.110215,0.0106653,1245,704,-0.0355683,-0.0581822,48.7264,0.869582,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00379815,0.00456768,0.00146491,-6.59708e-05,-0.00158382,0.000107324,-5.84197e-05,-0.00159138,0.070242,0.010953,1252,704,-0.0347429,-0.0622428,48.6899,0.656343,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00312811,0.00494647,-0.000186226,1.01024e-05,-0.00143157,-3.19798e-05,1.08115e-05,-0.00143227,-0.022168,0.0113468,1259,704,-0.0311107,-0.0657049,48.5595,0.483023,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00224347,0.00503692,-0.00351478,8.08108e-05,-0.00126493,-0.00022347,0.000116949,-0.00130107,-0.160327,0.0116967,1266,704,-0.0285262,-0.0634141,48.361,0.310283,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00200212,0.0044322,-0.00394807,0.000146376,-0.00111439,-0.000390199,0.000257369,-0.00122539,-0.277131,0.0116145,1273,704,-0.027021,-0.0540147,48.176,0.115969,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00211483,0.00385092,-0.00241271,0.000205492,-0.000996715,-0.000490459,0.000380195,-0.00117142,-0.34219,0.0111199,1280,704,-0.0252692,-0.0508496,48.0558,-0.0836932,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00208324,0.00380356,-0.00245046,0.000239957,-0.000917631,-0.000515023,0.000435921,-0.0011136,-0.363581,0.0108518,1287,704,-0.0249751,-0.0557332,47.9715,-0.295696,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00195509,0.00412413,-0.00124067,0.000235213,-0.00089706,-0.000460925,0.000399119,-0.00106097,-0.341657,0.010591,1294,704,-0.0213563,-0.0659235,47.8924,-0.505696,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00126491,0.00421065,0.00183254,0.000196717,-0.000936795,-0.000361763,0.000302333,-0.00104241,-0.284055,0.0104664,1301,704,-0.00867179,-0.0698919,47.8219,-0.712668,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.000934828,0.00404221,0.00492846,0.000144631,-0.00102244,-0.000255814,0.00019824,-0.00107605,-0.206576,0.0103116,1308,704,0.000484921,-0.0641528,47.7244,-0.897461,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0005657,0.0038697,0.00733751,8.86101e-05,-0.00112246,-0.000131259,0.000102673,-0.00113653,-0.106731,0.00991038,1315,704,0.00876966,-0.0576764,47.5581,-1.07872,47.5763,-1.04709
