 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0287268,-0.00875249,0.00534579,0.00031879,-8.64205e-05,-0.000269623,0.000453446,-0.000221077,-0.463188,0.0113574,1294,690,-0.271601,0.052654,53.669,-0.554963,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0290559,-0.00891952,0.00650408,0.000447324,3.2174e-05,-0.000369124,0.000663235,-0.000183736,-0.529262,0.0110972,1301,690,-0.27249,0.0572587,53.4986,-0.747463,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0292442,-0.00933142,0.0102173,0.000541308,2.87595e-05,-0.000414923,0.00077272,-0.000202652,-0.508752,0.0107228,1308,690,-0.267012,0.0590037,53.2793,-0.90866,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.028853,-0.00936479,0.0134182,0.000605917,-0.000120419,-0.000436118,0.000810279,-0.000324781,-0.438208,0.0101203,1315,690,-0.25676,0.0576233,52.9688,-1.10348,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0274047,-0.00879779,0.013103,0.00065909,-0.000362162,-0.00045324,0.000831227,-0.000534299,-0.362965,0.0103297,1322,690,-0.242849,0.0495758,52.7302,-1.29634,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0263034,-0.00831273,0.00995601,0.000729205,-0.000698112,-0.000484055,0.00087788,-0.000846786,-0.297997,0.0110874,1329,690,-0.237929,0.0467785,52.5949,-1.51739,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0258749,-0.00832119,0.00888604,0.000833605,-0.00107112,-0.0005552,0.000983622,-0.00122114,-0.263902,0.0117597,1336,690,-0.235617,0.0494817,52.4937,-1.73724,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0255088,-0.00898683,0.0127777,0.000955671,-0.00146504,-0.00063544,0.00111234,-0.0016217,-0.241725,0.0121334,1343,690,-0.224103,0.0564696,52.406,-1.95184,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0246935,-0.00987686,0.0191303,0.00108473,-0.00183546,-0.000702023,0.00124473,-0.00199546,-0.224087,0.0122744,1350,690,-0.203111,0.0596997,52.248,-2.14927,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0253058,0.00641113,0.0145143,-0.00153422,0.00147506,0.00098304,0.00176772,-0.00182689,1.28144,0.0116297,979,697,-0.233935,-0.126476,61.2203,8.25148,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0264958,0.00872086,0.0156988,-0.00144155,0.00133291,0.00115899,0.00175335,-0.00186199,1.2228,0.0119807,986,697,-0.244057,-0.148308,60.6436,8.04141,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0277417,0.0121485,0.017372,-0.00127533,0.00115758,0.00133148,0.00174462,-0.00186237,1.15554,0.0119588,993,697,-0.25405,-0.182151,60.0108,7.79373,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0291114,0.015588,0.0161951,-0.00102114,0.00097312,0.00145531,0.00174013,-0.00178815,1.08575,0.0117343,1000,697,-0.269034,-0.215512,59.4152,7.55168,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0298722,0.0196547,0.018007,-0.000721396,0.000785635,0.00152205,0.00173048,-0.00166624,1.01524,0.0112854,1007,697,-0.273862,-0.259759,58.893,7.31834,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0298316,0.0245474,0.0216306,-0.000396436,0.000559098,0.00155636,0.00170937,-0.00154671,0.934321,0.0109161,1014,697,-0.268173,-0.310911,58.3995,7.06717,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0297669,0.0297666,0.0274414,-5.8665e-05,0.000303556,0.00154959,0.00168258,-0.00143769,0.843573,0.0107832,1021,697,-0.259122,-0.368161,57.85,6.8227,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0299667,0.0342146,0.0312968,0.000279687,7.93441e-05,0.00149916,0.00168201,-0.00132298,0.752038,0.0109361,1028,697,-0.255361,-0.411661,57.2531,6.59917,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0302777,0.0375774,0.0313974,0.000580092,-0.000117818,0.00142657,0.00169977,-0.00123749,0.665448,0.0110083,1035,697,-0.257899,-0.44206,56.6519,6.38752,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0299534,0.0403226,0.0276194,0.000838815,-0.000245365,0.00130543,0.00171023,-0.00111678,0.588603,0.0111248,1042,697,-0.259643,-0.459541,56.1135,6.18753,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0290123,0.0425894,0.0248628,0.00106098,-0.000331183,0.00111794,0.00168183,-0.000952034,0.506945,0.0111515,1049,697,-0.25383,-0.475536,55.5953,5.98654,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0278133,0.044697,0.0253665,0.00122752,-0.000381566,0.000907904,0.00163606,-0.00079011,0.422843,0.0111448,1056,697,-0.240712,-0.49935,55.0369,5.77793,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0272912,0.0468915,0.0288525,0.00131379,-0.000381398,0.000740958,0.001592,-0.000659608,0.359185,0.0109327,1063,697,-0.229978,-0.528571,54.3388,5.56919,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.026984,0.0488976,0.0329485,0.00131873,-0.000340369,0.000629182,0.00153034,-0.000551984,0.324447,0.0106821,1070,697,-0.220373,-0.558458,53.6096,5.33966,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0260229,0.0506117,0.0364151,0.00125764,-0.000251952,0.000517643,0.00141808,-0.0004124,0.300568,0.010743,1077,697,-0.205072,-0.583846,52.9397,5.10891,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0244668,0.0518103,0.037324,0.0011607,-9.29761e-05,0.000330284,0.00124239,-0.000174667,0.242469,0.0110201,1084,697,-0.187662,-0.595101,52.4251,4.89953,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0232324,0.0522555,0.0371599,0.00102889,9.71147e-05,0.000123482,0.00104497,8.10282e-05,0.129545,0.0112939,1091,697,-0.175094,-0.596031,51.9821,4.70936,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0228456,0.0516198,0.0373248,0.000857321,0.00023518,4.60494e-06,0.000857355,0.000235146,0.00740123,0.0113574,1098,697,-0.170442,-0.589721,51.5669,4.53316,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0230063,0.0504584,0.0380734,0.000660517,0.00026959,-1.96628e-05,0.000661504,0.000268603,-0.0501292,0.0111041,1105,697,-0.170323,-0.580303,51.1717,4.35713,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0229268,0.0489156,0.036348,0.000472017,0.000210421,-1.62686e-05,0.000473024,0.000209413,-0.0618721,0.0108008,1112,697,-0.171644,-0.564485,50.8117,4.17349,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0224363,0.0471481,0.0329134,0.000325119,7.23063e-05,-1.55806e-05,0.000326076,7.13497e-05,-0.0613198,0.0109633,1119,697,-0.17163,-0.5426,50.4614,4.00912,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0221327,0.0454826,0.0285114,0.00021354,-8.91428e-05,7.2021e-06,0.000213711,-8.93141e-05,0.0237763,0.0109653,1126,697,-0.175186,-0.514576,50.1706,3.81581,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0227581,0.0431909,0.0280541,0.000117822,-0.000305493,3.24041e-05,0.000120288,-0.00030796,0.0759587,0.0109425,1133,697,-0.181814,-0.48221,49.9728,3.62446,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0229372,0.0394177,0.0321693,4.2565e-05,-0.000578234,-4.67754e-06,4.26002e-05,-0.000578269,-0.00753414,0.0103878,1140,697,-0.176508,-0.445872,49.9542,3.45904,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0225285,0.0353134,0.0335129,-1.08737e-05,-0.000888737,-8.4177e-05,-2.87499e-06,-0.000896736,-0.0947381,0.0101241,1147,697,-0.169661,-0.40833,50.1276,3.3027,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0226272,0.0313496,0.0315844,-6.2328e-05,-0.00122248,-9.44174e-05,-5.46942e-05,-0.00123012,-0.0806759,0.0100886,1154,697,-0.17318,-0.368963,50.4355,3.15037,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0234191,0.0271706,0.0286153,-0.000118017,-0.00150804,-1.29339e-05,-0.000117896,-0.00150816,-0.00930369,0.0102695,1161,697,-0.185356,-0.325855,50.7695,3.00932,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0240564,0.022809,0.0261159,-0.000179832,-0.00171743,7.7794e-05,-0.000175906,-0.00172136,0.0504229,0.0104223,1168,697,-0.195298,-0.280181,51.0333,2.87639,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0241851,0.0190377,0.019171,-0.000250384,-0.00185022,0.000129401,-0.000239985,-0.00186062,0.0801891,0.0105893,1175,697,-0.207678,-0.23896,51.216,2.73294,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0238302,0.0157458,0.0138006,-0.000325489,-0.00192012,0.000172429,-0.000307057,-0.00193855,0.106491,0.0105664,1182,697,-0.212795,-0.203641,51.2948,2.57346,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0239755,0.0124223,0.0153284,-0.000414253,-0.00196394,0.000256545,-0.000372887,-0.0020053,0.159866,0.0105204,1189,697,-0.211304,-0.17126,51.3647,2.38739,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0243905,0.00878103,0.0236573,-0.000518133,-0.00196675,0.000339281,-0.000442607,-0.00204227,0.219034,0.0101666,1196,697,-0.200821,-0.137964,51.4213,2.20501,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0248284,0.00596365,0.0297572,-0.000609107,-0.00190513,0.000348323,-0.000521424,-0.00199282,0.246607,0.0101496,1203,697,-0.194152,-0.114825,51.4588,2.03528,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0258886,0.00463251,0.0237187,-0.000650513,-0.00178799,0.000308461,-0.00057225,-0.00186626,0.248479,0.0103467,1210,697,-0.214601,-0.0992378,51.4251,1.84221,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.02671,0.00362706,0.0144275,-0.000635856,-0.0016727,0.000278235,-0.00056591,-0.00174264,0.246287,0.0107931,1217,697,-0.238512,-0.0862558,51.4024,1.65039,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0275245,0.00190713,0.00947383,-0.000579921,-0.00154776,0.00026357,-0.000512798,-0.00161488,0.249366,0.0111058,1224,697,-0.254906,-0.0698175,51.4306,1.47937,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0282338,-0.000285898,0.00915432,-0.000507091,-0.00146931,0.000277471,-0.000432812,-0.00154359,0.261567,0.0112254,1231,697,-0.262207,-0.0461469,51.4707,1.29729,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0288413,-0.00220245,0.0121706,-0.000422068,-0.0013889,0.000335349,-0.000317139,-0.00149383,0.303244,0.0109818,1238,697,-0.262609,-0.0220798,51.5186,1.11269,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0293739,-0.00418,0.0137738,-0.000332319,-0.00126548,0.000398321,-0.000185421,-0.00141238,0.35332,0.0109288,1245,697,-0.264754,0.00415229,51.4813,0.928254,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0300104,-0.00552764,0.0132752,-0.000235532,-0.00107626,0.000403895,-7.29407e-05,-0.00123885,0.382711,0.0110536,1252,697,-0.271672,0.0221036,51.3463,0.73648,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.029842,-0.00698713,0.0128478,-0.000126584,-0.000824327,0.000282465,-2.65702e-05,-0.000924341,0.3403,0.0111392,1259,697,-0.270514,0.0400448,51.1717,0.553869,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0287188,-0.00807825,0.0139264,-9.34689e-06,-0.000576994,9.89108e-05,7.39429e-06,-0.000593735,0.167666,0.0113198,1266,697,-0.25712,0.0489303,50.9966,0.364637,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0278915,-0.00867167,0.0131582,0.000103851,-0.000331263,-2.77044e-05,0.000105608,-0.00033302,-0.0633306,0.011153,1273,697,-0.250029,0.0523772,50.8605,0.158117,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.027267,-0.00865671,0.0119781,0.000202137,-6.42615e-05,-7.54703e-05,0.000222032,-8.41564e-05,-0.257748,0.0107823,1280,697,-0.245697,0.0470992,50.7582,-0.0566942,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0278689,-0.00832267,0.00733295,0.00028992,0.000190297,-9.45746e-05,0.000346999,0.000133218,-0.543012,0.0107418,1287,697,-0.260012,0.0411889,50.6729,-0.275715,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0284649,-0.00820125,0.0037102,0.000376156,0.000376398,-0.000118453,0.000494729,0.000257824,-0.785909,0.0109789,1294,697,-0.272507,0.0412739,50.5896,-0.47829,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0287833,-0.0085856,0.00495141,0.000462357,0.000439199,-0.000147249,0.000598481,0.000303074,-0.746162,0.0109466,1301,697,-0.273137,0.0476553,50.4758,-0.673849,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0290761,-0.0091462,0.00885473,0.000524088,0.000390185,-0.000144391,0.000616295,0.000297978,-0.568311,0.0107427,1308,697,-0.268358,0.0533142,50.3112,-0.840562,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0289791,-0.00928362,0.0126525,0.000562968,0.000225379,-0.000130144,0.000607314,0.000181033,-0.32841,0.0102354,1315,697,-0.259847,0.0535725,50.0758,-1.02219,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0281723,-0.00889182,0.0135043,0.000590786,-3.75351e-06,-0.000119724,0.00061399,-2.69571e-05,-0.191436,0.0100383,1322,697,-0.249967,0.047265,49.8036,-1.22531,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0267934,-0.00868326,0.0115697,0.000635572,-0.000297155,-0.000135647,0.000654899,-0.000316482,-0.141526,0.0104549,1329,697,-0.239957,0.0484203,49.6024,-1.43472,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0262841,-0.00866381,0.00904384,0.000718363,-0.000611638,-0.000207756,0.000750061,-0.000643336,-0.151404,0.0109364,1336,697,-0.239767,0.0562763,49.5001,-1.63274,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0257683,-0.00870492,0.00905395,0.000823447,-0.00094853,-0.000297701,0.000872125,-0.000997208,-0.162079,0.0113391,1343,697,-0.234524,0.0622472,49.437,-1.83535,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0255183,-0.00904554,0.0139221,0.000932816,-0.00127538,-0.00036114,0.000990379,-0.00133294,-0.158061,0.0115702,1350,697,-0.222076,0.0613293,49.3213,-2.02797,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0251003,-0.00920178,0.0178775,0.00103163,-0.00158473,-0.000404864,0.00109284,-0.00164595,-0.150069,0.0115115,1357,697,-0.209623,0.0531991,49.0749,-2.22003,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0246348,-0.0093634,0.0204715,0.00110617,-0.00185566,-0.00042049,0.00116471,-0.0019142,-0.138329,0.0116854,1364,697,-0.199357,0.0454356,48.7786,-2.41951,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0215148,0.00318875,0.0193845,-0.00158227,0.00102394,0.000500823,0.00111687,-0.0016752,1.38733,0.0100762,965,704,-0.190804,-0.0840606,59.1877,8.55048,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0233954,0.00505464,0.0197617,-0.00159881,0.00110758,0.000663763,0.0012616,-0.00175284,1.34278,0.0105172,972,704,-0.208825,-0.104564,58.8281,8.34832,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0249857,0.00691066,0.0205821,-0.00158369,0.00114726,0.000834244,0.00138194,-0.00181836,1.29658,0.0112541,979,704,-0.223356,-0.124093,58.4141,8.15687,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0263198,0.00953869,0.0198399,-0.00150902,0.00113065,0.00100767,0.00147134,-0.00184972,1.24476,0.0115584,986,704,-0.237382,-0.148531,57.8298,7.9418,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0277155,0.0129945,0.0195945,-0.00135629,0.00109664,0.00117309,0.00156734,-0.00182699,1.18922,0.011706,993,704,-0.251394,-0.181286,57.1694,7.69949,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0291157,0.0166598,0.0174025,-0.00112145,0.00105432,0.0012948,0.00165758,-0.00172472,1.13479,0.0116353,1000,704,-0.268024,-0.218145,56.5248,7.45736,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0302169,0.0211888,0.0195651,-0.00084644,0.000998832,0.00137366,0.00173094,-0.00157855,1.08113,0.011325,1007,704,-0.275714,-0.272939,55.9843,7.20962,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0309645,0.0262595,0.0238281,-0.000544497,0.000898499,0.00143007,0.00177877,-0.00142477,1.01903,0.0109374,1014,704,-0.276966,-0.330305,55.5016,6.98071,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.031301,0.0318983,0.0294815,-0.000216367,0.000761133,0.00144399,0.00179685,-0.00125208,0.948582,0.0107907,1021,704,-0.272138,-0.388553,55.002,6.72292,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0315654,0.0371184,0.0298543,0.000123578,0.000631841,0.00140832,0.00180877,-0.00105335,0.874663,0.0106429,1028,704,-0.273913,-0.432145,54.4243,6.4976,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0318682,0.0413848,0.0283932,0.000432899,0.000509496,0.00134805,0.00181979,-0.000877398,0.7996,0.0104864,1035,704,-0.27862,-0.468418,53.8073,6.28249,54.179,6.68555
-9.84484,25.946,-8.16965,-0.03142,0.0443985,0.0267976,0.000698696,0.000419763,0.00125039,0.00181737,-0.000698911,0.729858,0.0103667,1042,704,-0.276028,-0.492845,53.2451,6.08131,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0304868,0.0471268,0.0271874,0.000921692,0.000339681,0.00109948,0.00176803,-0.000506658,0.656027,0.010372,1049,704,-0.265693,-0.521482,52.7469,5.88287,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.029098,0.0496646,0.0300174,0.00108881,0.000262327,0.0009237,0.00168749,-0.000336357,0.575064,0.0104774,1056,704,-0.247195,-0.55467,52.255,5.67736,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0284504,0.0522979,0.0327468,0.0011862,0.000205917,0.000770635,0.00160936,-0.000217242,0.502155,0.0104081,1063,704,-0.236168,-0.591987,51.6403,5.45214,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.028211,0.0540179,0.0358457,0.00121349,0.000178304,0.000652296,0.0015286,-0.000136805,0.450018,0.0105652,1070,704,-0.228648,-0.61788,50.9713,5.22086,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0275627,0.0553653,0.0392501,0.0011785,0.000193242,0.000529043,0.00140876,-3.70194e-05,0.410513,0.0110261,1077,704,-0.216524,-0.638323,50.298,4.9948,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0266956,0.0562432,0.0404554,0.00109799,0.000263823,0.000349919,0.00122533,0.000136478,0.349027,0.0113013,1084,704,-0.205476,-0.648303,49.724,4.78469,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0257526,0.0569359,0.0399437,0.000970093,0.000347014,0.000172005,0.00101442,0.000302685,0.252232,0.0114324,1091,704,-0.196265,-0.653622,49.1983,4.60958,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0248555,0.0567807,0.0393493,0.000799246,0.000382374,7.82821e-05,0.000813461,0.000368159,0.179635,0.011324,1098,704,-0.187665,-0.649209,48.727,4.43967,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0243331,0.0556858,0.0414695,0.000608728,0.000344628,6.53273e-05,0.000624004,0.000329353,0.229706,0.010843,1105,704,-0.178581,-0.640507,48.3077,4.26506,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0240871,0.0539016,0.0420338,0.000428817,0.000248233,7.78099e-05,0.000457718,0.000219331,0.35564,0.0104542,1112,704,-0.174644,-0.622045,47.9585,4.08533,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0239375,0.0516919,0.0395065,0.000280357,9.87519e-05,9.01161e-05,0.000317484,6.16248e-05,0.390802,0.0103943,1119,704,-0.176526,-0.596055,47.6451,3.93032,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0242522,0.0493168,0.0343584,0.000154495,-7.21393e-05,0.000122475,0.000208034,-0.000125678,0.412109,0.0102725,1126,704,-0.187333,-0.561269,47.3768,3.75805,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0247983,0.0465089,0.0332753,4.09426e-05,-0.000285098,0.000151631,0.00010056,-0.000344715,0.374608,0.0102226,1133,704,-0.194105,-0.522306,47.1676,3.58766,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0247869,0.042645,0.0377152,-4.70918e-05,-0.000532009,0.000110895,-2.2935e-05,-0.000556166,0.214485,0.0100426,1140,704,-0.18631,-0.483707,47.1159,3.41853,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0246963,0.0385994,0.0394895,-0.000110941,-0.000797749,1.93947e-05,-0.000110394,-0.000798296,0.0282089,0.0101636,1147,704,-0.181856,-0.44655,47.217,3.25841,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0249602,0.0348524,0.0338081,-0.000169522,-0.00107203,-2.70431e-05,-0.000168712,-0.00107284,-0.0299284,0.0103613,1154,704,-0.193071,-0.408691,47.4396,3.12024,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0255173,0.0307553,0.0284601,-0.000226207,-0.00129561,-5.51451e-06,-0.000226178,-0.00129564,-0.00515645,0.0105069,1161,704,-0.206834,-0.36399,47.7055,2.98423,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0257971,0.0264303,0.0245839,-0.000282627,-0.00144552,2.99695e-05,-0.000281855,-0.0014463,0.0257486,0.0102658,1168,704,-0.215524,-0.317629,47.9197,2.85395,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0257589,0.0218693,0.0224762,-0.000339504,-0.00152814,4.49945e-05,-0.000337803,-0.00152984,0.0377818,0.0100807,1175,704,-0.218191,-0.269496,48.0725,2.71051,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0255468,0.0183223,0.0173696,-0.000394542,-0.00155918,6.54422e-05,-0.000390876,-0.00156285,0.0559561,0.0100065,1182,704,-0.224217,-0.233549,48.1308,2.53355,48.416,2.69422
4.793,26.0801,-7.51571,-0.025937,0.0150387,0.0161957,-0.000454326,-0.00156455,0.000125621,-0.00044029,-0.00157858,0.111275,0.0100917,1189,704,-0.2297,-0.200227,48.1585,2.36269,48.445,2.489
5.50419,26.0923,-7.55141,-0.0264487,0.0119868,0.020743,-0.00052056,-0.00152382,0.000185628,-0.000487316,-0.00155706,0.177212,0.00971973,1196,704,-0.226616,-0.171451,48.2177,2.18945,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0272629,0.00937499,0.0257915,-0.000577943,-0.00142715,0.00019921,-0.000533534,-0.00147156,0.219339,0.00962991,1203,704,-0.225498,-0.150882,48.2676,2.02443,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0279824,0.00747185,0.0249065,-0.000600972,-0.00129898,0.000189671,-0.000552762,-0.00134719,0.248906,0.0096773,1210,704,-0.233636,-0.134711,48.2478,1.83753,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.028457,0.00598633,0.0186097,-0.000581123,-0.00118553,0.000189007,-0.000526885,-0.00123977,0.279454,0.00997952,1217,704,-0.248865,-0.119327,48.2071,1.6431,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0290598,0.00384805,0.0126497,-0.00052594,-0.0010746,0.000195143,-0.000463614,-0.00113693,0.309148,0.0101979,1224,704,-0.264945,-0.0950383,48.2225,1.47605,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.029695,0.0010084,0.00923269,-0.000454122,-0.00099455,0.000216676,-0.000377978,-0.00107069,0.337939,0.0105084,1231,704,-0.277007,-0.0611231,48.278,1.32069,48.588,1.29394
9.76,26.1573,-7.652,-0.0301208,-0.000902312,0.00929831,-0.000366573,-0.000904845,0.000264268,-0.000258519,-0.0010129,0.388137,0.0105474,1238,704,-0.28087,-0.0363123,48.3764,1.13387,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0306072,-0.00261563,0.0110578,-0.000266012,-0.000775227,0.000314569,-0.000115924,-0.000925315,0.445179,0.0105458,1245,704,-0.282293,-0.0131533,48.4419,0.939655,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0310602,-0.0039092,0.0112803,-0.000155038,-0.000589142,0.000316555,1.17317e-05,-0.000755911,0.484877,0.0107943,1252,704,-0.286085,0.0019005,48.4023,0.747015,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0308788,-0.00556739,0.0125839,-3.45576e-05,-0.000355679,0.000217433,7.51724e-05,-0.000465409,0.467369,0.0111351,1259,704,-0.281658,0.0222923,48.2616,0.586053,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0300381,-0.00695348,0.0134249,8.74705e-05,-0.000135789,7.4049e-05,0.000109798,-0.000158116,0.29285,0.0114858,1266,704,-0.271501,0.036493,48.055,0.42447,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0290315,-0.0077745,0.0140087,0.000202496,6.54828e-05,-1.88966e-05,0.000205055,6.29244e-05,-0.134571,0.0113669,1273,704,-0.260162,0.0442847,47.8758,0.234491,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0280951,-0.00782188,0.0130898,0.000299818,0.000267129,-3.67755e-05,0.000323718,0.000243229,-0.576282,0.0109165,1280,704,-0.252228,0.038599,47.7706,0.0367917,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0280145,-0.00761173,0.00735509,0.000376804,0.000447167,-1.32856e-05,0.000449592,0.000374379,-1.39026,0.0107382,1287,704,-0.261864,0.0343674,47.697,-0.172097,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0286986,-0.00779878,0.00446186,0.000439805,0.000564108,1.95701e-05,0.000567117,0.000436797,1.41827,0.010732,1294,704,-0.273846,0.0361822,47.6171,-0.377463,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0292282,-0.00864952,0.00558228,0.00049664,0.000578603,4.85533e-05,0.000601159,0.000474085,1.13591,0.0107756,1301,704,-0.276723,0.0444727,47.5378,-0.574815,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0291608,-0.00952415,0.00926892,0.000536012,0.000504,8.985e-05,0.00061127,0.000428741,0.697253,0.0107212,1308,704,-0.268798,0.0549453,47.4366,-0.751111,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0287327,-0.0100342,0.0141548,0.000558511,0.000344308,0.000129182,0.000619215,0.000283604,0.439288,0.0104101,1315,704,-0.254905,0.0600516,47.2665,-0.92813,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.027955,-0.00997325,0.0165312,0.000571245,0.00014539,0.000157141,0.000622952,9.36829e-05,0.317889,0.0101306,1322,704,-0.242324,0.0584322,47.0312,-1.12794,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0269743,-0.00954605,0.0146327,0.000599885,-9.45259e-05,0.000152741,0.000631997,-0.000126637,0.207218,0.0102587,1329,704,-0.23615,0.0595766,46.7687,-1.34815,47.0618,-1.45708
