 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0331605,0.00146809,0.00914141,0.000584814,-1.03732e-05,0.000355648,0.000750953,-0.000176512,0.437018,0.0113553,1294,690,-0.308095,-0.0593341,53.6186,-0.653494,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0327813,0.0011347,0.0131578,0.000652378,1.60459e-05,0.000331017,0.000793344,-0.000124919,0.402595,0.0112375,1301,690,-0.296348,-0.0662096,53.4503,-0.835905,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0325131,0.000888513,0.0155995,0.000709405,-3.8375e-05,0.000257486,0.000789489,-0.000118459,0.30154,0.0110949,1308,690,-0.288689,-0.0682709,53.2379,-0.994608,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0330265,0.00167102,0.0120346,0.000784539,-0.000186378,0.00015009,0.000807211,-0.00020905,0.149925,0.0105925,1315,690,-0.300386,-0.0693239,52.93,-1.19513,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0332699,0.00291537,0.00711275,0.000897457,-0.000380245,2.1929e-05,0.000897833,-0.000380621,0.0171561,0.010717,1322,690,-0.312185,-0.0728107,52.6823,-1.39862,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0320931,0.00357469,0.00774887,0.00105593,-0.000603994,-0.000121856,0.00106483,-0.000612892,-0.0728898,0.0112723,1329,690,-0.2993,-0.0721811,52.5411,-1.63271,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0307231,0.00332142,0.0144927,0.00125191,-0.000875804,-0.000280037,0.00128815,-0.000912044,-0.128694,0.0117688,1336,690,-0.272443,-0.0669087,52.436,-1.86291,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0288724,0.00308756,0.0200433,0.00144667,-0.00120031,-0.000414486,0.00151005,-0.00126369,-0.151751,0.0122018,1343,690,-0.242955,-0.0689292,52.3604,-2.0799,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0272886,0.00333497,0.0223234,0.00159711,-0.00152564,-0.000444428,0.00165913,-0.00158766,-0.138652,0.0123742,1350,690,-0.222387,-0.0813163,52.2169,-2.27795,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0355097,0.0159215,0.0192636,-0.00264588,0.00258869,0.0012398,0.00286748,-0.00292468,1.3496,0.0122584,979,697,-0.330076,-0.211708,61.1109,8.13951,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0382321,0.0189342,0.0213676,-0.00250317,0.00229933,0.00157227,0.00276827,-0.00297212,1.28094,0.0123143,986,697,-0.354268,-0.239998,60.5173,7.92041,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0412814,0.0244575,0.0201966,-0.00222946,0.00198214,0.00186632,0.00269015,-0.00293748,1.20821,0.012063,993,697,-0.385998,-0.291871,59.8736,7.6534,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0434986,0.0303846,0.0204228,-0.001816,0.00168642,0.00209409,0.00266503,-0.00279462,1.13363,0.0117126,1000,697,-0.407515,-0.351037,59.2666,7.38522,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0442123,0.0364613,0.0231932,-0.00133778,0.00144314,0.00222821,0.00267915,-0.00257378,1.06435,0.0112094,1007,697,-0.41047,-0.416958,58.7427,7.13185,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0436477,0.0432703,0.0278222,-0.000840686,0.00123965,0.00228087,0.00270634,-0.00230738,0.99933,0.0109075,1014,697,-0.397927,-0.498315,58.2521,6.87111,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0434975,0.050208,0.0325228,-0.000337263,0.00110782,0.00224516,0.00274384,-0.00197328,0.941076,0.0108206,1021,697,-0.389396,-0.575715,57.706,6.61418,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.044411,0.0570055,0.0336078,0.000181414,0.00103476,0.00212438,0.00277489,-0.00155871,0.884503,0.0109801,1028,697,-0.396494,-0.644752,57.1084,6.37358,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0453266,0.0633984,0.0320178,0.000658863,0.00099152,0.00199614,0.00282825,-0.00117786,0.826965,0.0111404,1035,697,-0.407397,-0.704701,56.505,6.13349,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0449439,0.0689476,0.0317433,0.00109367,0.00101846,0.00181376,0.00287022,-0.000758087,0.775032,0.0113312,1042,697,-0.403502,-0.756123,55.9594,5.90577,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0437347,0.0733385,0.0342663,0.00145726,0.00108455,0.0015988,0.00288053,-0.000338722,0.72738,0.0113044,1049,697,-0.387307,-0.801121,55.4323,5.68285,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0426778,0.0767834,0.0362721,0.00169674,0.00117702,0.00141796,0.00287845,-4.69445e-06,0.694771,0.0111302,1056,697,-0.373274,-0.840822,54.8692,5.46086,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0424514,0.0795277,0.039564,0.00181653,0.00124543,0.00127049,0.00283316,0.000228804,0.674857,0.0108362,1063,697,-0.365669,-0.872261,54.1686,5.24339,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0421938,0.0826041,0.041461,0.00182707,0.00129471,0.00117682,0.00276744,0.000354343,0.674176,0.0106945,1070,697,-0.359701,-0.908308,53.4436,5.00183,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0402347,0.0854968,0.0452917,0.00176363,0.00130855,0.00112477,0.00268364,0.000388539,0.685595,0.0108161,1077,697,-0.33379,-0.944433,52.7827,4.75738,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0372021,0.0875339,0.0488739,0.00165606,0.00128801,0.00104662,0.00253472,0.000409354,0.698372,0.0112001,1084,697,-0.297501,-0.964837,52.2766,4.5359,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.035042,0.0883635,0.0475808,0.00146757,0.00120973,0.000961135,0.0023084,0.00036891,0.71873,0.0114326,1091,697,-0.277301,-0.963816,51.845,4.33765,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0335907,0.0877735,0.0444581,0.00119818,0.00104464,0.0008947,0.0020194,0.000223425,0.742601,0.0114043,1098,697,-0.266961,-0.951233,51.4472,4.15929,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.033493,0.0865709,0.0413839,0.000922053,0.000813577,0.000829925,0.00169951,3.61202e-05,0.752768,0.0111,1105,697,-0.270085,-0.936729,51.0626,3.98494,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0337498,0.0847501,0.0403555,0.000687235,0.00052856,0.000739434,0.00135158,-0.00013578,0.731955,0.0108666,1112,697,-0.273592,-0.920683,50.6978,3.80546,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0335888,0.0821,0.0393757,0.000505933,0.000214116,0.00062931,0.00100603,-0.000285978,0.671483,0.0111096,1119,697,-0.272848,-0.898376,50.3392,3.65442,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0338924,0.0793527,0.034835,0.000340759,-8.9305e-05,0.000545912,0.000712463,-0.000461009,0.597782,0.0111461,1126,697,-0.282463,-0.867061,50.0428,3.47972,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0344303,0.0760603,0.0319466,0.000179824,-0.000347492,0.000459566,0.000445993,-0.00061366,0.524966,0.0110489,1133,697,-0.291925,-0.827364,49.851,3.30494,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0341408,0.0712869,0.0323276,7.03414e-05,-0.000517661,0.000294803,0.000192688,-0.000640008,0.39338,0.0104724,1140,697,-0.287911,-0.775064,49.8445,3.14952,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.033717,0.0655042,0.0347479,-1.20355e-05,-0.000625716,9.79013e-05,3.20433e-06,-0.000640956,0.154426,0.0103319,1147,697,-0.279148,-0.718169,50.0157,3.00581,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0334014,0.0593112,0.0351944,-9.67951e-05,-0.000671219,-3.00112e-05,-9.52314e-05,-0.000672782,-0.0520568,0.0105874,1154,697,-0.27461,-0.655173,50.3228,2.87081,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0334524,0.052817,0.0323646,-0.000165131,-0.00059724,-6.30629e-05,-0.000156116,-0.000606255,-0.141997,0.0109993,1161,697,-0.279126,-0.584686,50.6637,2.74862,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0337584,0.0465715,0.028396,-0.00022651,-0.000438624,-2.50961e-05,-0.000223581,-0.000441552,-0.116178,0.0111602,1168,697,-0.288143,-0.516084,50.9336,2.63289,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0336942,0.0414381,0.0208949,-0.000286757,-0.000261696,-2.5244e-06,-0.000261444,-0.000287009,-1.4714,0.0113198,1175,697,-0.299465,-0.459833,51.1193,2.50262,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0340195,0.0371821,0.0129767,-0.000349607,-9.70982e-05,-1.80875e-05,-9.58091e-05,-0.000350896,-1.49965,0.0113115,1182,697,-0.315513,-0.41634,51.1964,2.35839,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0344996,0.0326323,0.0114957,-0.000425754,1.75121e-05,-3.07e-05,1.96282e-05,-0.00042787,-1.50198,0.0112814,1189,697,-0.322344,-0.374475,51.2689,2.19222,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0358741,0.027392,0.0162336,-0.000493106,9.48924e-05,-4.05754e-05,9.76791e-05,-0.000495893,-1.50222,0.0108749,1196,697,-0.327405,-0.330152,51.323,2.03659,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0377328,0.0234051,0.019944,-0.000522535,0.000160748,-4.93e-05,0.000164287,-0.000526073,-1.49914,0.0106723,1203,697,-0.338892,-0.299032,51.351,1.88613,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0392289,0.0209485,0.0166289,-0.000490273,0.000187297,-8.45549e-05,0.000197689,-0.000500666,-1.4485,0.0106497,1210,697,-0.359013,-0.271787,51.3076,1.69958,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0389398,0.0185626,0.0143157,-0.00038585,0.000142435,-0.000136302,0.000175529,-0.000418944,-1.33261,0.0110223,1217,697,-0.359792,-0.245301,51.2823,1.51076,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0385851,0.0159066,0.0123752,-0.000226683,4.31705e-05,-0.000179618,0.000132894,-0.000316406,-1.10753,0.0112567,1224,697,-0.359269,-0.219301,51.3163,1.34409,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0384897,0.012805,0.0133933,-3.81058e-05,-0.000116238,-0.0001782,0.00010526,-0.000259604,-0.677492,0.0113966,1231,697,-0.356087,-0.191102,51.3618,1.17353,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0385115,0.01005,0.0157196,0.000166378,-0.000262585,-8.45469e-05,0.000182441,-0.000278648,-0.187745,0.0112355,1238,697,-0.351811,-0.159032,51.4167,0.9988,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0384939,0.00711422,0.0187902,0.00035852,-0.0003451,4.81132e-05,0.000361794,-0.000348375,0.0679579,0.0112326,1245,697,-0.345814,-0.121559,51.3821,0.819948,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0387636,0.00524201,0.0178627,0.000526832,-0.000388988,0.000181177,0.000561372,-0.000423528,0.188379,0.011412,1252,697,-0.349832,-0.0947043,51.2515,0.630428,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0384732,0.0034745,0.0166186,0.000633121,-0.000391542,0.000278943,0.000704135,-0.000462556,0.249289,0.0114716,1259,697,-0.348825,-0.0762926,51.0796,0.45478,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0368519,0.00219506,0.0184425,0.000651443,-0.00033592,0.000362853,0.000770447,-0.000454924,0.316914,0.0116152,1266,697,-0.32901,-0.069782,50.9081,0.27046,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0349266,0.00116614,0.0200333,0.000646289,-0.000197146,0.00042741,0.000825008,-0.000375865,0.396051,0.0113793,1273,697,-0.306645,-0.0618202,50.7786,0.0643486,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0334479,0.000667174,0.0194731,0.000672449,-1.43575e-06,0.000463502,0.000908537,-0.000237524,0.471105,0.010859,1280,697,-0.292728,-0.0544064,50.6836,-0.153861,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0334464,0.00106114,0.0141155,0.000716511,0.000172261,0.000489343,0.0010043,-0.000115532,0.53164,0.0107876,1287,697,-0.302389,-0.0556549,50.6055,-0.377614,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0333415,0.00184419,0.00907803,0.000762783,0.000295065,0.0005257,0.00110429,-4.64462e-05,0.576115,0.0109649,1294,697,-0.31054,-0.0634312,50.5318,-0.583349,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0329166,0.00189391,0.00871855,0.000811948,0.000329852,0.000548547,0.00117007,-2.82732e-05,0.578384,0.0109894,1301,697,-0.306728,-0.0675671,50.4283,-0.774587,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0328996,0.00179315,0.00952065,0.000851894,0.00028703,0.000524888,0.00116551,-2.6588e-05,0.538575,0.0108654,1308,697,-0.304772,-0.0669696,50.2722,-0.940542,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0332858,0.00208831,0.00945582,0.00090079,0.000159637,0.000459075,0.00112019,-5.97666e-05,0.445833,0.0104346,1315,697,-0.30848,-0.0684298,50.0386,-1.12298,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0335648,0.00305164,0.00800835,0.000973791,-1.17664e-05,0.000365669,0.00109464,-0.00013262,0.319198,0.0101577,1322,697,-0.313814,-0.0780326,49.7595,-1.33063,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0327736,0.00368544,0.00980508,0.00108196,-0.000212234,0.000252688,0.00112954,-0.000259821,0.186144,0.0104446,1329,697,-0.302309,-0.0851351,49.546,-1.54633,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0315646,0.00366771,0.0134746,0.00121988,-0.000458599,0.000125942,0.00122928,-0.000467996,0.0744774,0.0109097,1336,697,-0.28302,-0.0809147,49.4402,-1.74991,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0299035,0.003631,0.0165457,0.00135741,-0.000761633,1.96753e-05,0.0013576,-0.000761815,0.00928391,0.011476,1343,697,-0.260387,-0.0762316,49.3834,-1.95624,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0285003,0.00386146,0.0181384,0.00146092,-0.00107476,1.90379e-06,0.00146092,-0.00107476,0.0007508,0.0118123,1350,697,-0.243085,-0.0802668,49.2846,-2.15198,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0273266,0.00444407,0.0189063,0.00152655,-0.0013379,2.40798e-05,0.00152675,-0.0013381,0.00840565,0.0115657,1357,697,-0.229545,-0.097056,49.0511,-2.34518,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0265552,0.0045285,0.0218551,0.00154183,-0.00154482,6.93215e-05,0.00154339,-0.00154637,0.0224434,0.0114319,1364,697,-0.215557,-0.107261,48.7573,-2.54778,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0308182,0.0120314,0.0216133,-0.00262774,0.00203602,0.000751922,0.00215426,-0.00274598,1.41483,0.0104244,965,704,-0.281215,-0.181006,59.0931,8.46768,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0329116,0.0138155,0.0226067,-0.00267199,0.00199202,0.000962539,0.00218286,-0.00286282,1.37507,0.0109086,972,704,-0.30058,-0.196245,58.7298,8.26082,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0347389,0.0160177,0.0256506,-0.00265781,0.00192122,0.00122831,0.0022299,-0.00296649,1.32459,0.0116875,979,704,-0.314629,-0.212834,58.3082,8.05589,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.037545,0.0193131,0.0263274,-0.00254513,0.00179794,0.00151075,0.00227176,-0.00301895,1.26688,0.0119401,986,704,-0.341514,-0.24115,57.7064,7.82909,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0409395,0.0245743,0.0245916,-0.00231026,0.00165495,0.0017523,0.00231834,-0.00297365,1.20889,0.0119851,993,704,-0.37745,-0.290176,57.0301,7.56925,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0438846,0.0309774,0.0211741,-0.00194928,0.00152451,0.00194403,0.00239454,-0.00281931,1.14999,0.0117941,1000,704,-0.411173,-0.349251,56.3733,7.29639,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0458686,0.0379865,0.0234642,-0.00152715,0.00141972,0.00207643,0.00249237,-0.0025998,1.09397,0.0113259,1007,704,-0.427494,-0.425483,55.8239,7.02017,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0461883,0.0456573,0.0266705,-0.00107724,0.00132914,0.00215575,0.00259475,-0.00234284,1.03993,0.0108811,1014,704,-0.42577,-0.51131,55.3477,6.76932,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0460284,0.0532142,0.0316832,-0.000602483,0.00127625,0.00216136,0.00269355,-0.00201978,0.990393,0.0107875,1021,704,-0.416693,-0.595374,54.8545,6.49998,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0463285,0.060728,0.0327555,-0.000100893,0.00124471,0.00208581,0.00276355,-0.00161973,0.941411,0.0106627,1028,704,-0.417653,-0.673711,54.275,6.26247,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0470133,0.0681035,0.0322094,0.000370633,0.00121728,0.00199281,0.00283123,-0.00124331,0.890055,0.0105419,1035,704,-0.424762,-0.747604,53.6523,6.02128,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0464238,0.0739989,0.0338677,0.000801346,0.00121749,0.00185767,0.00287871,-0.000859873,0.841169,0.0105182,1042,704,-0.415986,-0.808166,53.0842,5.79338,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0453717,0.0788396,0.0388744,0.00116153,0.0012153,0.00170012,0.00288875,-0.00051192,0.793304,0.0105679,1049,704,-0.3977,-0.861941,52.577,5.57043,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0445361,0.0828588,0.0444984,0.00141075,0.00120589,0.00156806,0.00287972,-0.000263078,0.752785,0.0106633,1056,704,-0.380566,-0.907437,52.0735,5.343,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.044262,0.0863139,0.0489872,0.00155795,0.00116796,0.00145041,0.00282642,-0.000100509,0.718578,0.0106247,1063,704,-0.370609,-0.945337,51.4513,5.09884,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0442209,0.0895385,0.0527243,0.00160454,0.00111563,0.00135966,0.00274155,-2.1378e-05,0.696453,0.0108736,1070,704,-0.363906,-0.986776,50.779,4.85173,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0427292,0.0927354,0.0569804,0.00157329,0.00105135,0.00129175,0.00263016,-5.52775e-06,0.685726,0.0111985,1077,704,-0.34184,-1.02676,50.1121,4.60655,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0405594,0.0947176,0.0577538,0.0014883,0.000975018,0.00120407,0.00246278,5.36907e-07,0.680398,0.0114466,1084,704,-0.318139,-1.04944,49.5519,4.38745,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0388203,0.0954948,0.0549972,0.00132442,0.000865616,0.00111409,0.00223248,-4.24497e-05,0.683863,0.0115285,1091,704,-0.304209,-1.04831,49.0388,4.20744,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0373559,0.0952807,0.0510116,0.00108846,0.000705037,0.00103386,0.00194823,-0.000154734,0.693722,0.0114107,1098,704,-0.294968,-1.03726,48.5803,4.03717,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0366487,0.0944639,0.0476274,0.000848098,0.000513676,0.000945216,0.00164078,-0.000279005,0.697853,0.0109441,1105,704,-0.292434,-1.02328,48.1744,3.86015,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0359031,0.0926227,0.0454265,0.000642458,0.000298388,0.000832773,0.00132078,-0.000379934,0.68354,0.0106168,1112,704,-0.287665,-1.0064,47.836,3.68739,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0356064,0.0897651,0.0461264,0.000473464,6.87751e-05,0.000701415,0.00100114,-0.000458898,0.64497,0.0105726,1119,704,-0.282857,-0.982232,47.5173,3.54211,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0362001,0.0864465,0.0407198,0.000308238,-0.000150065,0.000591276,0.000713214,-0.000555042,0.600533,0.0105118,1126,704,-0.296646,-0.94534,47.2469,3.38708,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0368669,0.0825132,0.0379415,0.000141388,-0.000333488,0.00048097,0.000440335,-0.000632435,0.556114,0.010419,1133,704,-0.307126,-0.900695,47.0401,3.23625,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0371403,0.0775794,0.0377135,2.13589e-05,-0.000455476,0.000307391,0.000171956,-0.000606073,0.455551,0.010117,1140,704,-0.30962,-0.846115,46.9951,3.07993,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0375551,0.0720486,0.0383152,-6.75834e-05,-0.000540647,0.000108363,-4.39426e-05,-0.000564288,0.214798,0.0102134,1147,704,-0.312119,-0.7879,47.0935,2.93043,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0375642,0.0659991,0.0383645,-0.000150623,-0.000586201,-4.21804e-05,-0.000146576,-0.000590249,-0.0956536,0.0105611,1154,704,-0.311407,-0.725989,47.3068,2.80549,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0369951,0.0593028,0.0361972,-0.000218669,-0.000542787,-0.000118189,-0.000180149,-0.000581307,-0.315059,0.0109237,1161,704,-0.308598,-0.654501,47.5773,2.68994,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0365679,0.0529662,0.0315432,-0.000283239,-0.000429585,-0.000117801,-0.000217735,-0.000495089,-0.507483,0.0108673,1168,704,-0.311394,-0.585886,47.8,2.57905,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0362307,0.0469847,0.0264333,-0.000342,-0.00029202,-0.000104245,-0.000209811,-0.000424208,-0.903041,0.0106964,1175,704,-0.315932,-0.524313,47.9618,2.45543,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0367545,0.0419578,0.0194194,-0.000395064,-0.000161953,-0.000104237,-0.000122142,-0.000434875,-1.20597,0.0105893,1182,704,-0.332358,-0.474203,48.0167,2.29703,48.416,2.69422
4.793,26.0801,-7.51571,-0.0376141,0.036556,0.01881,-0.000451413,-6.23384e-05,-0.000100167,-3.80647e-05,-0.000475686,-1.33305,0.0107312,1189,704,-0.341386,-0.424733,48.0386,2.15166,48.445,2.489
5.50419,26.0923,-7.55141,-0.038531,0.0311468,0.0212943,-0.000497463,1.95987e-05,-9.5703e-05,3.67439e-05,-0.000514608,-1.39353,0.0103955,1196,704,-0.345692,-0.37532,48.0979,2.00834,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0399994,0.0267369,0.0253739,-0.000512568,9.96573e-05,-8.08082e-05,0.000110144,-0.000523055,-1.44175,0.0101871,1203,704,-0.352663,-0.335761,48.1431,1.86192,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0414845,0.0234947,0.0236796,-0.00047481,0.000151568,-7.55391e-05,0.000160549,-0.000483791,-1.45246,0.0100641,1210,704,-0.369774,-0.303133,48.1172,1.68669,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0412899,0.0210929,0.018334,-0.00037475,0.000149615,-8.08168e-05,0.000161788,-0.000386923,-1.42129,0.0103285,1217,704,-0.376719,-0.274029,48.0812,1.49539,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0408241,0.0184295,0.0119837,-0.000225482,0.000101643,-7.85912e-05,0.000119545,-0.000243384,-1.34683,0.0104744,1224,704,-0.382874,-0.241788,48.1077,1.33151,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.040827,0.0147666,0.0104368,-4.33913e-05,4.25447e-06,-4.99428e-05,3.57653e-05,-7.49021e-05,-1.00794,0.010761,1231,704,-0.385183,-0.208376,48.1659,1.19024,48.588,1.29394
9.76,26.1573,-7.652,-0.0409705,0.0115397,0.0116815,0.000164958,-8.51784e-05,3.54531e-05,0.000169886,-9.01063e-05,0.138112,0.0108725,1238,704,-0.384007,-0.174037,48.265,1.01844,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0412216,0.0086366,0.0170877,0.000376445,-0.000121975,0.000149157,0.000417672,-0.000163202,0.269665,0.0108793,1245,704,-0.376476,-0.136992,48.3258,0.828469,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0413122,0.00656383,0.0188504,0.000571022,-0.00011599,0.000263292,0.00066032,-0.000205288,0.326984,0.0111564,1252,704,-0.373824,-0.109557,48.2869,0.636641,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0404489,0.00520629,0.0207046,0.000712404,-7.1969e-05,0.000350687,0.000846328,-0.000205892,0.364796,0.0115398,1259,704,-0.361457,-0.0969964,48.152,0.476578,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0387559,0.00374899,0.0219016,0.000774642,9.32155e-06,0.000429956,0.000967561,-0.000183597,0.421767,0.011868,1266,704,-0.342037,-0.0856238,47.9534,0.318642,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0368959,0.00238988,0.0228124,0.000806236,0.000143203,0.000495632,0.001071,-0.000121564,0.490633,0.0116603,1273,704,-0.321513,-0.0725075,47.7821,0.133575,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0353075,0.00148029,0.0226111,0.000852636,0.000308097,0.000544929,0.00118953,-2.87949e-05,0.553717,0.0110881,1280,704,-0.30577,-0.0610006,47.682,-0.0651534,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0347891,0.00137403,0.0182601,0.000903803,0.000447726,0.00059434,0.00131235,3.91791e-05,0.602217,0.0107787,1287,704,-0.308405,-0.0569749,47.6102,-0.278128,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0346789,0.00163114,0.0141108,0.000946223,0.000538044,0.000661415,0.00143432,4.99465e-05,0.635751,0.0106403,1294,704,-0.314743,-0.0612993,47.5405,-0.484321,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0341833,0.00170786,0.0115381,0.000983624,0.000556194,0.000722299,0.00152316,1.66564e-05,0.641561,0.010654,1301,704,-0.314393,-0.0635131,47.4781,-0.684009,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0336346,0.00165864,0.0107255,0.00101174,0.000513769,0.000736155,0.00153988,-1.43659e-05,0.622324,0.0106327,1308,704,-0.310255,-0.0621631,47.3896,-0.860711,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0334805,0.00190008,0.0110099,0.00104204,0.000405581,0.0007021,0.00149467,-4.70417e-05,0.572619,0.0102848,1315,704,-0.307951,-0.0624183,47.2247,-1.04025,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0335948,0.00279851,0.0106622,0.00108589,0.000260791,0.000636575,0.00143191,-8.52267e-05,0.497887,0.00997343,1322,704,-0.309484,-0.0729791,46.9852,-1.24369,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0331338,0.00334147,0.012929,0.00115619,8.85641e-05,0.000549673,0.0013886,-0.000143845,0.400018,0.0100352,1329,704,-0.300191,-0.0842016,46.7104,-1.46052,47.0618,-1.45708
