 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00376266,0.00556882,-7.23978e-05,-0.000145173,-0.00118675,0.000166175,-0.000119303,-0.00121262,0.154436,0.0113725,1294,690,-0.0365749,-0.0998729,53.9257,-0.680164,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00421598,0.00576757,-0.00039434,-7.44278e-05,-0.000910669,2.29998e-06,-7.44215e-05,-0.000910676,0.00275036,0.0110764,1301,690,-0.0416291,-0.10195,53.7568,-0.870934,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00436279,0.0050619,-0.000283942,1.60248e-06,-0.000699491,-0.000141934,2.92465e-05,-0.000727135,-0.192359,0.0106477,1308,690,-0.0428883,-0.0914276,53.5441,-1.0292,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00439497,0.00498045,-0.00193515,8.81718e-05,-0.000607842,-0.000268622,0.000179786,-0.000699456,-0.328681,0.00999942,1315,690,-0.0464116,-0.0876274,53.2378,-1.2204,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00394952,0.00564161,-0.00422606,0.000183995,-0.000628519,-0.000375282,0.000330804,-0.000775328,-0.372893,0.0101443,1322,690,-0.0465195,-0.0928694,52.9925,-1.41476,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00287157,0.00561473,-0.00324747,0.000290727,-0.000776685,-0.000474311,0.000471032,-0.000956991,-0.363272,0.0108698,1329,690,-0.0341042,-0.0909022,52.8499,-1.63703,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00208634,0.00483804,0.000904459,0.000407445,-0.000999072,-0.000586073,0.00061964,-0.00121127,-0.347379,0.0114493,1336,690,-0.0183241,-0.079918,52.7434,-1.85824,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0018252,0.00421338,0.00448062,0.000528991,-0.00128705,-0.00069606,0.000765086,-0.00152314,-0.327011,0.0118653,1343,690,-0.00867451,-0.0734088,52.6552,-2.07268,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00189657,0.00407474,0.00821352,0.000632222,-0.00153656,-0.000759424,0.0008717,-0.00177603,-0.305472,0.0119772,1350,690,-0.00174755,-0.0812821,52.4927,-2.26985,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00275789,0.00629076,-0.00436156,0.000394613,0.00270143,-0.000645774,0.0028699,0.000226138,-1.3156,0.0116943,979,697,-0.0326746,-0.105526,61.4812,8.2618,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00276517,0.00603475,-0.00403557,0.000304282,0.0025085,-0.000596102,0.00265938,0.000153402,-1.32289,0.0118007,986,697,-0.0324138,-0.100201,60.9179,8.07713,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00256111,0.00556684,-0.000598787,0.000215021,0.00224576,-0.000531558,0.00237648,8.42977e-05,-1.32966,0.0116306,993,697,-0.0258997,-0.0952311,60.2949,7.86561,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0032248,0.00499318,0.00328052,0.000160124,0.00196858,-0.000481874,0.00208896,3.97392e-05,-1.32598,0.0114144,1000,697,-0.0273334,-0.0937236,59.6946,7.66092,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0027422,0.00419505,0.00856422,0.000131689,0.00169953,-0.000438883,0.00181402,1.71944e-05,-1.31561,0.0110454,1007,697,-0.0152697,-0.0920928,59.1765,7.47342,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0019165,0.00376505,0.0117043,0.000112728,0.00141573,-0.000389058,0.00152306,5.40144e-06,-1.30163,0.0107669,1014,697,-0.00259252,-0.0901003,58.6916,7.27626,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00153164,0.00387304,0.0118568,0.000103764,0.00114488,-0.00036663,0.00126103,-1.23865e-05,-1.26399,0.0107079,1021,697,0.00162163,-0.0905411,58.1579,7.08613,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00234542,0.00437192,0.00864838,8.65436e-05,0.000870956,-0.000351914,0.00100569,-4.81935e-05,-1.20514,0.0107887,1028,697,-0.0108622,-0.0904757,57.5708,6.9093,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00357646,0.00484552,0.00498289,5.20936e-05,0.00056427,-0.000335055,0.000729897,-0.000113533,-1.1117,0.0109148,1035,697,-0.0282442,-0.0900365,56.9689,6.73073,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00437034,0.00510808,0.00170633,2.32271e-05,0.000269517,-0.000323445,0.000492467,-0.000199722,-0.96729,0.0110542,1042,697,-0.0408337,-0.0849625,56.4185,6.55726,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00397009,0.00455824,0.00244259,3.21329e-05,-3.69409e-06,-0.000320266,0.000334986,-0.000306547,-0.757461,0.0109999,1049,697,-0.035788,-0.0767268,55.8872,6.38305,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00267794,0.00398555,0.0068471,4.82168e-05,-0.000263209,-0.000295486,0.000226508,-0.0004415,-0.542902,0.0108657,1056,697,-0.0163715,-0.0805362,55.3212,6.20213,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00235429,0.00367544,0.0114317,2.01449e-05,-0.000499555,-0.000230595,0.000107708,-0.000587118,-0.362909,0.0105995,1063,697,-0.00625289,-0.0870705,54.6187,6.01937,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00233379,0.00354627,0.0133525,-3.87686e-05,-0.000676227,-0.00013509,-1.13221e-05,-0.000703673,-0.200444,0.0103127,1070,697,-0.00306584,-0.0861793,53.8914,5.80547,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00253508,0.00362116,0.0148608,-9.51694e-05,-0.000796165,-4.58948e-05,-9.21774e-05,-0.000799157,-0.0651005,0.010351,1077,697,-0.00270186,-0.0835585,53.2142,5.58284,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0026478,0.00384244,0.0138882,-0.000139433,-0.000865653,2.64544e-05,-0.00013847,-0.000866615,0.0363633,0.0106695,1084,697,-0.00513406,-0.0812542,52.6872,5.38271,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0029864,0.00381365,0.0137839,-0.000178874,-0.000875203,0.000111716,-0.000161389,-0.000892687,0.155246,0.0109059,1091,697,-0.00847518,-0.0811818,52.2287,5.20121,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0025746,0.00394059,0.0152066,-0.000228016,-0.000818302,0.000222821,-0.000153351,-0.000892967,0.323334,0.0109622,1098,697,-0.00197117,-0.0852485,51.811,5.01832,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00214727,0.00400358,0.0166582,-0.000280061,-0.000658797,0.000352117,-6.96211e-05,-0.000869237,0.538685,0.0108573,1105,697,0.00475441,-0.0876264,51.42,4.82859,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00232242,0.00429956,0.0143572,-0.000285375,-0.000420463,0.00046103,0.000113033,-0.000818871,0.712662,0.010803,1112,697,-0.000298666,-0.0926426,51.0587,4.63004,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00331793,0.00468128,0.00809284,-0.000219903,-0.000156172,0.000518248,0.000331189,-0.000707265,0.816103,0.0110519,1119,697,-0.0198396,-0.0941138,50.6998,4.45067,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.004068,0.0050198,0.00197396,-0.000113633,9.04996e-05,0.000533965,0.000532065,-0.000555199,0.879833,0.0109912,1126,697,-0.0369023,-0.0923774,50.4021,4.24641,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00472106,0.00481839,0.00222991,3.24861e-06,0.000303137,0.000501913,0.000677025,-0.000370639,0.930551,0.0107098,1133,697,-0.0430651,-0.08257,50.2025,4.03466,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00432019,0.0046272,0.00540765,0.000117559,0.000485655,0.000409197,0.00075029,-0.000147076,0.996733,0.0100197,1140,697,-0.0339695,-0.0779662,50.1912,3.83062,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00382754,0.00469016,0.0085961,0.000196703,0.000622815,0.000308687,0.000784833,3.4685e-05,1.08746,0.00987673,1147,697,-0.0237759,-0.0823674,50.3615,3.6297,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00353407,0.00495375,0.0079402,0.000215609,0.000685434,0.000266804,0.000806005,9.50387e-05,1.14636,0.0101446,1154,697,-0.0217164,-0.0905052,50.6705,3.43806,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00263566,0.00517457,0.00734794,0.000216433,0.000668662,0.000272052,0.000796298,8.87964e-05,1.13212,0.0105301,1161,697,-0.0136495,-0.0916832,51.0161,3.24924,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00178745,0.00524499,0.00547373,0.0002357,0.000569163,0.000259576,0.000710943,9.39209e-05,1.07088,0.0106459,1168,697,-0.0082791,-0.087466,51.2929,3.0679,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.000803583,0.00539698,0.00553462,0.000247938,0.000393685,0.000208649,0.000541821,9.98024e-05,0.953408,0.0106827,1175,697,0.00164621,-0.087497,51.4726,2.87594,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00101672,0.00557279,0.00421989,0.000229902,0.000139769,0.000160859,0.000351888,1.77825e-05,0.648818,0.0105083,1182,697,-0.002581,-0.090753,51.5377,2.67916,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0016554,0.0052585,0.00549528,0.000177114,-0.000158429,0.000163086,0.000243318,-0.000224633,0.385619,0.0104461,1189,697,-0.00665721,-0.0903871,51.6033,2.46528,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00218806,0.00401242,0.00899293,0.000108867,-0.000476036,0.000193198,0.00016692,-0.000534089,0.291901,0.0101227,1196,697,-0.0058649,-0.0792917,51.6682,2.26485,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00261375,0.0031417,0.0115919,5.5538e-05,-0.000799397,0.000205089,0.000102191,-0.00084605,0.223669,0.0100984,1203,697,-0.00546625,-0.0717022,51.7124,2.07727,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00340531,0.00344582,0.00853788,2.77215e-05,-0.00113768,0.000189829,5.78625e-05,-0.00116782,0.157466,0.0102964,1210,697,-0.01844,-0.0737162,51.6755,1.86433,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00294648,0.00419857,0.00609068,1.89532e-05,-0.00149234,0.000160129,3.57335e-05,-0.00150912,0.104411,0.0107159,1217,697,-0.0179804,-0.0860067,51.6524,1.6517,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00226634,0.00447943,0.00507108,2.17432e-05,-0.00181763,0.000145471,3.31771e-05,-0.00182907,0.0784375,0.011106,1224,697,-0.0129206,-0.0912081,51.6879,1.456,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00148462,0.00378351,0.00896102,4.39169e-05,-0.00209449,0.000173204,5.7855e-05,-0.00210842,0.0802993,0.0112603,1231,697,0.00178538,-0.0851021,51.7348,1.25481,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00142897,0.00338685,0.0118799,7.19095e-05,-0.00227785,0.000255124,9.92904e-05,-0.00230523,0.106915,0.0109664,1238,697,0.00760407,-0.0768593,51.7895,1.05577,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00180529,0.00316774,0.0107501,6.68063e-05,-0.00236757,0.000368556,0.000121381,-0.00242215,0.147008,0.0108553,1245,697,0.00196573,-0.0704872,51.759,0.860365,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00242416,0.00314322,0.00823443,4.50649e-05,-0.00236278,0.000431313,0.000119993,-0.00243771,0.172006,0.0110029,1252,697,-0.00856733,-0.0684544,51.6282,0.661239,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00277308,0.00314577,0.00680481,1.44494e-05,-0.00224227,0.000398326,8.26929e-05,-0.00231052,0.169678,0.011123,1259,697,-0.0145803,-0.0625554,51.4503,0.463,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00232413,0.00318121,0.00770228,-4.31214e-05,-0.00200571,0.00033154,1.13725e-05,-0.00206021,0.162909,0.0113874,1266,697,-0.00843146,-0.0612294,51.2689,0.259064,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00199633,0.0035284,0.00826517,-0.000108992,-0.00168441,0.000287795,-5.8064e-05,-0.00173534,0.175145,0.0112648,1273,697,-0.00402313,-0.0670279,51.1255,0.0408339,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00181936,0.00402418,0.00633498,-0.000147426,-0.00133074,0.000253854,-9.52664e-05,-0.0013829,0.202651,0.0107717,1280,697,-0.00562163,-0.0817636,51.0203,-0.172963,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00188098,0.00503143,0.00159793,-0.000157093,-0.000965812,0.00020915,-0.000106205,-0.0010167,0.238671,0.0106656,1287,697,-0.0149163,-0.0997338,50.9406,-0.39328,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00243266,0.0057255,-0.00203938,-0.000138324,-0.000641495,0.000129787,-0.000106819,-0.000672999,0.238133,0.0107752,1294,697,-0.0271767,-0.107833,50.8579,-0.599129,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00292574,0.00608016,-0.00213015,-9.91533e-05,-0.000420819,2.09359e-05,-9.77964e-05,-0.000422176,0.0647219,0.0106374,1301,697,-0.0322698,-0.108406,50.7447,-0.800422,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00345491,0.00546342,-3.5652e-05,-4.87139e-05,-0.000265676,-8.11339e-05,-2.17297e-05,-0.000292661,-0.32108,0.0103445,1308,697,-0.0335414,-0.0977173,50.5809,-0.968156,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00379392,0.00510794,0.000605094,1.54661e-05,-0.000207405,-0.000176212,0.000112522,-0.000304461,-0.503449,0.00976511,1315,697,-0.0356671,-0.0911747,50.3467,-1.14667,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00360887,0.00535378,-0.00218695,8.62747e-05,-0.000234472,-0.000252616,0.000225125,-0.000373322,-0.502573,0.00956132,1322,697,-0.0392384,-0.0941982,50.0746,-1.34436,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00285736,0.00547969,-0.003875,0.000167307,-0.000352478,-0.000321299,0.000320666,-0.000505838,-0.445332,0.00997909,1329,697,-0.0351947,-0.0936426,49.8667,-1.55194,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00246064,0.00521985,-0.00250901,0.00026076,-0.00051721,-0.000403188,0.000432016,-0.000688466,-0.401663,0.0104735,1336,697,-0.0287155,-0.08649,49.7567,-1.7499,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0022053,0.00554608,-0.0019342,0.000364337,-0.000731969,-0.000489643,0.000551182,-0.000918814,-0.36454,0.0110113,1343,697,-0.0251783,-0.0846809,49.69,-1.95663,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00207834,0.00587761,0.000791495,0.000458168,-0.000910711,-0.000535422,0.000642713,-0.00109526,-0.33192,0.0113081,1350,697,-0.0184751,-0.0918321,49.5766,-2.15308,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00207061,0.00552091,0.00395752,0.000526655,-0.00105871,-0.000535945,0.000690833,-0.00122289,-0.297258,0.0112132,1357,697,-0.0118911,-0.0975594,49.3274,-2.3423,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00197873,0.00464267,0.00637362,0.000563567,-0.00114605,-0.000494585,0.000696337,-0.00127882,-0.262264,0.0113284,1364,697,-0.0059103,-0.0971376,49.0277,-2.53534,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00336004,0.0059197,0.00859829,0.000278647,0.00191737,-0.000497121,0.00205638,0.000139633,-1.29812,0.0101891,965,704,-0.0223099,-0.0991206,59.3881,8.52697,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00341351,0.00595864,0.00562101,0.00029838,0.00199144,-0.00053001,0.00214367,0.000146148,-1.2911,0.0105611,972,704,-0.0264973,-0.102274,59.0539,8.3492,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00278956,0.00574309,0.00405688,0.00026995,0.00198595,-0.000520049,0.00213125,0.000124648,-1.29834,0.0112258,979,704,-0.0221822,-0.0996689,58.6667,8.18067,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00242738,0.00543611,0.00272509,0.000209949,0.00189568,-0.000490456,0.00202799,7.76375e-05,-1.3073,0.0114409,986,704,-0.0202532,-0.0948799,58.1002,7.99596,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00213512,0.0050044,0.00359735,0.000154023,0.00174977,-0.000452894,0.00186935,3.44465e-05,-1.31266,0.0115792,993,704,-0.0161207,-0.0915702,57.4534,7.79363,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00284421,0.0047144,0.00573676,0.000124374,0.00159338,-0.000428561,0.00170927,8.48976e-06,-1.30671,0.0115681,1000,704,-0.0202762,-0.0927848,56.8056,7.58832,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00319226,0.00440444,0.0109112,0.000109685,0.00144076,-0.000405154,0.00155439,-3.9367e-06,-1.29738,0.0112933,1007,704,-0.0166428,-0.0951363,56.2654,7.38021,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00280685,0.00430587,0.0126344,9.70082e-05,0.00127371,-0.000369998,0.00138038,-9.66305e-06,-1.29011,0.0108956,1014,704,-0.0102783,-0.0942692,55.7993,7.20042,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0024464,0.00432785,0.0119544,9.2004e-05,0.00111349,-0.000351711,0.00122288,-1.73812e-05,-1.26927,0.0106981,1021,704,-0.0074535,-0.0921122,55.3208,7.00459,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00250381,0.00471705,0.00618043,8.03465e-05,0.000941891,-0.000332156,0.00105508,-3.28412e-05,-1.24237,0.0104027,1028,704,-0.0159688,-0.0885812,54.7589,6.83865,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00263377,0.00519902,0.00164487,4.9675e-05,0.000736589,-0.000301262,0.000849992,-6.37282e-05,-1.21077,0.010232,1035,704,-0.0236019,-0.088417,54.1503,6.6679,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00298467,0.0052662,-0.00126969,1.909e-05,0.000529154,-0.000274526,0.00064883,-0.000100586,-1.1597,0.0101148,1042,704,-0.0312394,-0.0870815,53.5833,6.50231,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00289403,0.00496158,-0.000453795,1.86594e-05,0.000326704,-0.000260206,0.000475056,-0.000129692,-1.05263,0.00998876,1049,704,-0.0291735,-0.0843981,53.0758,6.33282,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00218313,0.00465568,0.00410436,2.79234e-05,0.000122447,-0.000231074,0.000311043,-0.000160673,-0.886272,0.00990384,1056,704,-0.015372,-0.0901908,52.5733,6.15441,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00214261,0.00431838,0.00848266,1.02658e-05,-7.39596e-05,-0.000175401,0.000148539,-0.000212233,-0.667581,0.00974808,1063,704,-0.00842741,-0.0950892,51.949,5.95396,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00235159,0.00405115,0.0106497,-2.99264e-05,-0.000232281,-0.000100841,1.17453e-05,-0.000273953,-0.391868,0.00993635,1070,704,-0.00723831,-0.0905799,51.2774,5.73377,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00288969,0.00369849,0.012771,-7.611e-05,-0.000350645,-3.17527e-05,-7.24854e-05,-0.00035427,-0.113661,0.0104451,1077,704,-0.00939109,-0.0819842,50.595,5.51499,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00368126,0.00377259,0.0115037,-0.000120577,-0.000435031,1.80057e-05,-0.000119549,-0.000436059,0.0570118,0.0109474,1084,704,-0.0190931,-0.0775607,50.01,5.31074,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00444391,0.00396036,0.00964679,-0.000161009,-0.000472912,6.9348e-05,-0.000146286,-0.000487636,0.209209,0.0110864,1091,704,-0.0293849,-0.0775524,49.4704,5.14285,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0045898,0.00430804,0.00953137,-0.000201059,-0.000458297,0.000135315,-0.000142988,-0.000516367,0.405381,0.0109456,1098,704,-0.0308193,-0.0856499,48.9878,4.97496,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00402001,0.00446366,0.0112193,-0.000235778,-0.000357651,0.000213129,-7.50457e-05,-0.000518384,0.646156,0.010508,1105,704,-0.0223455,-0.0906235,48.5697,4.78983,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00345759,0.00491337,0.0108253,-0.000234035,-0.000186769,0.000282231,7.28167e-05,-0.000493621,0.827169,0.0102992,1112,704,-0.0171305,-0.0986623,48.2256,4.59347,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00385116,0.00499912,0.00753576,-0.000182734,1.59706e-05,0.000319609,0.000251313,-0.000418077,0.936092,0.0104379,1119,704,-0.0260742,-0.0977474,47.9083,4.41883,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00445868,0.00491083,0.00223905,-0.000102651,0.000214877,0.000331852,0.000423988,-0.000311762,1.00852,0.0103489,1126,704,-0.0404612,-0.0906953,47.6373,4.22878,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00518188,0.00468937,0.00209285,-1.43169e-05,0.000394348,0.000312213,0.00056315,-0.000183118,1.07515,0.0100993,1133,704,-0.0479998,-0.0781426,47.4242,4.03148,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00534282,0.00447505,0.00515512,7.43004e-05,0.000550218,0.000246316,0.000654744,-3.02261e-05,1.16947,0.00963971,1140,704,-0.0446791,-0.0731551,47.3733,3.82485,47.436,3.84934
0.507379,25.9961,-7.13269,-0.004762,0.00456488,0.00967838,0.000136318,0.000666917,0.000175165,0.000719528,8.37081e-05,1.27902,0.00965364,1147,704,-0.0313926,-0.0806869,47.4734,3.62205,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00445966,0.00470032,0.011244,0.000150478,0.000722902,0.000152157,0.000760834,0.000112546,1.32648,0.0100399,1154,704,-0.0255227,-0.0935565,47.6867,3.44528,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00365305,0.0047029,0.0117331,0.000152549,0.000720459,0.000168744,0.000766814,0.000106193,1.3027,0.0104692,1161,704,-0.0165164,-0.0935644,47.954,3.26244,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00276936,0.00515688,0.00733413,0.000169264,0.000657226,0.000179163,0.000715942,0.000110547,1.2541,0.0104102,1168,704,-0.0149556,-0.0892747,48.1805,3.07906,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00157716,0.00540267,0.00505757,0.000184022,0.000531036,0.000165423,0.000597257,0.000117802,1.19002,0.0101568,1175,704,-0.00688128,-0.085057,48.3448,2.88329,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00120898,0.00581748,0.00241563,0.000181176,0.000334191,0.000154269,0.000429882,8.54851e-05,1.01559,0.00989301,1182,704,-0.00760427,-0.0885794,48.3997,2.66246,48.416,2.69422
4.793,26.0801,-7.51571,-0.00159076,0.0055713,0.00532901,0.000152553,9.24606e-05,0.000179337,0.000304344,-5.93301e-05,0.702399,0.00999623,1189,704,-0.00637963,-0.0892604,48.4194,2.45828,48.445,2.489
5.50419,26.0923,-7.55141,-0.00191285,0.00471078,0.00811063,0.000108482,-0.000168537,0.000219343,0.000229388,-0.000289443,0.503777,0.00976336,1196,704,-0.00473922,-0.0809033,48.4839,2.26429,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00275342,0.00410164,0.0102994,6.90571e-05,-0.000433363,0.000243755,0.00016788,-0.000532186,0.385169,0.00967853,1203,704,-0.00917723,-0.0759736,48.539,2.07922,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00393015,0.00414232,0.00604739,4.32393e-05,-0.000711479,0.00024878,0.000117866,-0.000786106,0.291431,0.0096318,1210,704,-0.0280519,-0.0777308,48.5212,1.87658,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00370207,0.00483707,0.00272238,3.10383e-05,-0.00100228,0.00023668,8.26696e-05,-0.00105391,0.214783,0.00990082,1217,704,-0.0314346,-0.0901296,48.4817,1.66157,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00293865,0.00500185,0.00266874,2.99979e-05,-0.00127547,0.00022572,6.79238e-05,-0.0013134,0.166467,0.0101738,1224,704,-0.0238672,-0.0951912,48.4992,1.46842,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00234422,0.00448922,0.00424605,4.41666e-05,-0.00150843,0.000234659,7.88576e-05,-0.00154312,0.146773,0.0105549,1231,704,-0.0150954,-0.0924871,48.5575,1.28978,48.588,1.29394
9.76,26.1573,-7.652,-0.00193894,0.00400473,0.00783097,6.47044e-05,-0.00166375,0.000278183,0.000108373,-0.00170742,0.155707,0.0106194,1238,704,-0.0046561,-0.084374,48.6577,1.08555,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00232196,0.00392586,0.00735749,6.55527e-05,-0.0017362,0.000347063,0.000130094,-0.00180075,0.183863,0.0105815,1245,704,-0.00925797,-0.0782633,48.7284,0.879129,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00229934,0.00402141,0.00390631,5.57959e-05,-0.00171755,0.000377409,0.000132776,-0.00179453,0.201209,0.0107761,1252,704,-0.0152381,-0.0750415,48.7004,0.67624,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00205203,0.00408253,0.00281015,3.78352e-05,-0.00160131,0.00033224,0.000102617,-0.00166609,0.192569,0.0110825,1259,704,-0.0147338,-0.0757026,48.5649,0.505615,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00146187,0.00447646,0.00199206,-5.78397e-06,-0.00140029,0.000260601,4.13247e-05,-0.0014474,0.178838,0.0113838,1266,704,-0.010379,-0.0789884,48.359,0.328415,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00118117,0.00463022,0.00352926,-5.97887e-05,-0.00113837,0.000210421,-2.01913e-05,-0.00117797,0.186006,0.0113608,1273,704,-0.00474256,-0.0799703,48.1708,0.126158,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0012006,0.00519114,0.00322432,-9.60946e-05,-0.000852717,0.000175052,-5.75572e-05,-0.000891254,0.216691,0.0108681,1280,704,-0.0053638,-0.0925935,48.0551,-0.0777671,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00110945,0.00550661,0.00138915,-0.000114378,-0.00055993,0.000139375,-7.43715e-05,-0.000599936,0.279525,0.0105514,1287,704,-0.00773523,-0.105099,47.9747,-0.286636,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0016225,0.00572256,-0.00170212,-0.000114386,-0.000301817,9.02858e-05,-7.79705e-05,-0.000338233,0.38338,0.0103318,1294,704,-0.0185775,-0.110127,47.8969,-0.492946,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00215646,0.00594991,-0.0022544,-9.91139e-05,-0.000130877,2.73461e-05,-8.33721e-05,-0.000146619,0.522321,0.0102272,1301,704,-0.0249344,-0.110871,47.8206,-0.700269,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00257739,0.00567907,-0.000463829,-7.0108e-05,-1.98312e-05,-3.80339e-05,6.21189e-07,-9.05604e-05,-1.07741,0.0101224,1308,704,-0.0257647,-0.101392,47.7178,-0.884696,47.7421,-0.872666
