 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,0.00242511,0.00581637,0.000882776,-0.000209019,-0.00158826,0.000121433,-0.000198409,-0.00159887,0.08715,0.0112481,1294,690,0.0258478,-0.0896305,53.9851,-0.696878,53.9622,-0.668645
16.4034,27.757,-8.98497,0.0011273,0.00550479,0.000133015,-0.000135635,-0.00128072,1.60084e-05,-0.000135411,-0.00128095,0.0139764,0.0109092,1301,690,0.011643,-0.08387,53.8085,-0.884564,53.7972,-0.858021
17.1019,27.7591,-8.91147,0.000309395,0.004702,0.00091053,-6.47312e-05,-0.0010055,-6.4632e-05,-6.03117e-05,-0.00100992,-0.0682735,0.0104608,1308,690,0.00507918,-0.0739933,53.5881,-1.04132,53.5864,-1.01966
17.7948,27.7603,-8.80936,-2.64604e-05,0.00454166,0.00324104,-7.33922e-07,-0.000786813,-0.000122793,1.80009e-05,-0.000805548,-0.151405,0.00984081,1315,690,0.00626804,-0.0720242,53.272,-1.23556,53.2775,-1.21132
18.4905,27.7625,-8.72052,0.00036219,0.00529179,0.00232986,6.71675e-05,-0.000599668,-0.000185198,0.000115149,-0.00064765,-0.25351,0.00998643,1322,690,0.00826988,-0.0745862,53.0239,-1.43658,53.024,-1.40141
19.1915,27.7684,-8.65754,0.000945118,0.00588554,-5.06236e-05,0.000150534,-0.000468614,-0.00026859,0.000250809,-0.000568889,-0.357315,0.0107085,1329,690,0.0092656,-0.073937,52.8821,-1.66447,52.8724,-1.62061
19.8948,27.775,-8.60476,0.00132175,0.00584062,-0.00146828,0.000256376,-0.000392574,-0.000374349,0.000427301,-0.000563499,-0.428323,0.0113034,1336,690,0.010126,-0.0704091,52.781,-1.88384,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.00194689,0.00561752,0.000890185,0.00036654,-0.000384441,-0.00045514,0.000581088,-0.000598989,-0.440498,0.0117011,1343,690,0.0209619,-0.0731217,52.6985,-2.09515,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.00272572,0.00572986,0.00624606,0.000482907,-0.000419672,-0.000495723,0.000701993,-0.000638758,-0.416142,0.0117865,1350,690,0.0394489,-0.0883476,52.5418,-2.29265,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.000727034,0.00537201,-0.00179692,-0.000204611,0.00143132,0.000588782,0.00162119,-0.000394481,1.25885,0.0117806,979,697,0.00524012,-0.0725676,61.5085,8.24255,61.4969,8.274
-15.229,26.6958,-9.69815,0.000592219,0.00534109,-0.00389739,-0.000181024,0.00154626,0.000454769,0.00165868,-0.000293441,1.32846,0.011992,986,697,0.00105657,-0.0670755,60.9495,8.05704,60.9345,8.09015
-14.5434,26.6971,-9.59571,0.000303199,0.00564201,-0.00367052,-0.000135715,0.00154576,0.000289818,0.00159432,-0.000184266,1.40482,0.0119249,993,697,-0.00157933,-0.0711954,60.3293,7.84443,60.3176,7.87978
-13.8568,26.6988,-9.50045,9.43317e-05,0.00584408,-0.00473549,-7.59661e-05,0.00148814,0.000127006,0.00149839,-8.62119e-05,1.4903,0.0116997,1000,697,-0.00511153,-0.0754981,59.7446,7.63788,59.7324,7.6713
-13.1676,26.7014,-9.42425,0.000546793,0.00562614,-0.00258732,-2.74534e-05,0.00143594,-1.54255e-06,0.00143595,-2.7455e-05,-1.56974,0.0112503,1007,697,0.00228573,-0.0771049,59.2332,7.44699,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.00106011,0.00595355,-0.000720735,1.70152e-07,0.00133446,-0.000115796,0.00134444,-9.80444e-06,-1.48487,0.0107829,1014,697,0.00992694,-0.0809321,58.7481,7.24254,58.7357,7.2791
-11.7898,26.706,-9.26617,0.00092562,0.00650357,0.000844682,1.86001e-05,0.00119765,-0.000233968,0.00124239,-2.61309e-05,-1.38189,0.0105394,1021,697,0.0107056,-0.085589,58.2061,7.04557,58.1987,7.09096
-11.1042,26.7055,-9.16355,0.000427442,0.00648316,0.00248426,4.14934e-05,0.00101577,-0.00032257,0.00111289,-5.56242e-05,-1.27835,0.0104794,1028,697,0.00800367,-0.0855889,57.6111,6.87155,57.6121,6.91918
-10.4192,26.7047,-9.056,-3.28195e-06,0.00583209,0.00410828,6.56472e-05,0.000742328,-0.000379674,0.000912541,-0.000104566,-1.14935,0.0104552,1035,697,0.00601944,-0.080839,57.0053,6.70283,57.014,6.74479
-9.73252,26.7045,-8.96012,0.000155957,0.00513362,0.00384342,9.26034e-05,0.000435686,-0.000406156,0.00070504,-0.000176751,-0.985212,0.0105642,1042,697,0.00726714,-0.0721777,56.4575,6.54026,56.464,6.57657
-9.04543,26.705,-8.86713,0.000709251,0.00483628,0.00208217,0.000120867,0.000116794,-0.000403491,0.000522327,-0.000284666,-0.782875,0.0105899,1049,697,0.0103293,-0.0688206,55.9333,6.36988,55.9307,6.40085
-8.35999,26.7052,-8.7625,0.00152364,0.0050384,9.95751e-05,0.000120206,-0.000190574,-0.000359061,0.000356059,-0.000426427,-0.581183,0.0106191,1056,697,0.0156948,-0.0752451,55.3767,6.1862,55.3617,6.21157
-7.67995,26.7024,-8.62097,0.000857,0.00514686,-0.000267918,9.13615e-05,-0.000439768,-0.000271458,0.000205552,-0.000553959,-0.398186,0.010478,1063,697,0.00853581,-0.0792894,54.6753,6.00041,54.6659,6.02333
-7.00138,26.7002,-8.4701,0.000187887,0.00534343,-0.000762168,6.37466e-05,-0.000620345,-0.000162094,0.000100211,-0.000656809,-0.221274,0.0103414,1070,697,0.00112234,-0.0814832,53.9464,5.78695,53.9424,5.81085
-6.32103,26.6992,-8.33186,0.000131004,0.00540109,0.00280631,4.85707e-05,-0.000741666,-5.79632e-05,5.27996e-05,-0.000745895,-0.0728296,0.0104082,1077,697,0.00586837,-0.0853823,53.2661,5.56798,53.2704,5.59484
-5.63503,26.7001,-8.23178,0.00119926,0.00520831,0.00904337,3.14642e-05,-0.000769637,-3.51402e-06,3.14797e-05,-0.000769653,-0.00438638,0.0106816,1084,697,0.0259125,-0.0850456,52.7351,5.36667,52.7423,5.4
-4.94624,26.7019,-8.14998,0.00196552,0.00532502,0.0130651,4.65261e-06,-0.000703699,-8.43321e-06,4.75298e-06,-0.000703799,-0.0119032,0.0108867,1091,697,0.0397232,-0.0847582,52.2784,5.17542,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.00253759,0.00508063,0.0154955,-2.80305e-05,-0.000567189,-4.04397e-05,-2.50142e-05,-0.000570205,-0.0744501,0.0109738,1098,697,0.0493125,-0.0833702,51.8602,4.99289,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.00171245,0.00529306,0.0124719,-4.98257e-05,-0.000369608,-7.31988e-05,-3.38667e-05,-0.000385567,-0.214663,0.010912,1105,697,0.0366495,-0.0864181,51.4664,4.808,51.4756,4.84722
-2.8728,26.7119,-7.9466,0.00101213,0.00582029,0.00742611,-4.10372e-05,-0.000144782,-8.07642e-05,3.07788e-06,-0.000188897,-0.499937,0.0107688,1112,697,0.0220681,-0.0959686,51.1058,4.61377,51.1109,4.64593
-2.1807,26.7152,-7.88336,0.000428292,0.00638278,0.000710634,-6.73272e-06,7.3842e-05,-4.88024e-05,9.68377e-05,-2.97284e-05,-1.13045,0.0108865,1119,697,0.00584187,-0.100725,50.7518,4.43479,50.7485,4.46281
-1.48614,26.7209,-7.83461,0.000763904,0.00679816,-0.00230102,3.38959e-05,0.000235041,2.50685e-05,0.000238118,3.08187e-05,1.44866,0.010806,1126,697,0.00439152,-0.100639,50.4582,4.22567,50.4454,4.25734
-0.786813,26.7288,-7.81445,0.000279768,0.00722052,-0.00036202,7.38493e-05,0.000373999,0.000129323,0.000422032,2.58156e-05,1.21517,0.0106379,1133,697,0.00253699,-0.0996328,50.2568,4.00756,50.2528,4.05184
-0.0793421,26.7402,-7.84301,0.000377314,0.00684135,0.00771183,0.000122702,0.000472795,0.000219902,0.000578815,1.66822e-05,1.12155,0.0101226,1140,697,0.0164239,-0.095636,50.2325,3.80012,50.2442,3.85373
0.636315,26.7555,-7.91924,0.00102272,0.00592627,0.0150998,0.000166819,0.000507658,0.000279009,0.000664177,1.03005e-05,1.05956,0.0100408,1147,697,0.0348882,-0.0877322,50.3956,3.59979,50.4161,3.65469
1.35819,26.7734,-8.02999,0.00173224,0.00498765,0.0159499,0.000209794,0.000465195,0.000314454,0.000676889,-1.8994e-06,0.978277,0.0102306,1154,697,0.0435471,-0.0803857,50.7057,3.41433,50.7207,3.45916
2.08178,26.7914,-8.14723,0.00222586,0.0044541,0.0142724,0.000263281,0.000380011,0.000351517,0.000677975,-3.46835e-05,0.867667,0.0103558,1161,697,0.045934,-0.0777172,51.0497,3.23854,51.0561,3.27268
2.80243,26.8073,-8.24307,0.00191682,0.00455177,0.0101076,0.000297165,0.000281716,0.000390373,0.00067989,-0.000101009,0.775505,0.0103386,1168,697,0.0361466,-0.0784682,51.32,3.06533,51.3209,3.09396
3.51896,26.8215,-8.31092,0.00199111,0.00497321,0.00632521,0.000293969,0.000184394,0.000413949,0.000656741,-0.000178377,0.719604,0.0103668,1175,697,0.0306282,-0.0774736,51.4983,2.87307,51.491,2.90519
4.23074,26.8338,-8.34779,0.00249806,0.00565384,-0.000548284,0.000264416,0.000122366,0.000414727,0.000614156,-0.000227374,0.700592,0.0103892,1182,697,0.024075,-0.0761582,51.5814,2.67042,51.5555,2.70658
4.9431,26.8471,-8.38539,0.0029796,0.00603525,-0.00279355,0.000218845,9.45998e-05,0.00040768,0.000569108,-0.000255663,0.709789,0.0105158,1189,697,0.024953,-0.0746836,51.6648,2.44708,51.6298,2.48877
5.65568,26.8599,-8.42175,0.00266281,0.00619107,-0.00200033,0.000146294,8.88536e-05,0.000403066,0.000521661,-0.000286514,0.749831,0.0102573,1196,697,0.0230864,-0.0746934,51.737,2.234,51.7066,2.28008
6.36723,26.8713,-8.44974,0.00174345,0.00611366,0.00322235,5.86692e-05,8.13047e-05,0.000348324,0.000418495,-0.000278521,0.801638,0.0102145,1203,697,0.022942,-0.0766489,51.7712,2.03593,51.7601,2.08679
7.0746,26.8817,-8.45148,0.00115937,0.00614789,0.00487464,-1.20379e-05,2.61956e-05,0.00021953,0.000227439,-0.000213282,0.828829,0.0103594,1210,697,0.0200529,-0.0773516,51.7272,1.8196,51.7249,1.87306
7.7821,26.8919,-8.45202,0.00143829,0.00578302,0.00408597,-4.83602e-05,-0.000109186,6.69984e-05,-5.19518e-06,-0.000152351,0.572336,0.0107312,1217,697,0.0215379,-0.0765301,51.699,1.6136,51.6925,1.65932
8.49248,26.9025,-8.46685,0.00165266,0.00506641,0.00337351,-4.85607e-05,-0.000295484,-4.75685e-05,-3.97138e-05,-0.000304331,-0.18388,0.0110249,1224,697,0.0225281,-0.074191,51.7294,1.42986,51.7191,1.46249
9.20389,26.9137,-8.48516,0.00165491,0.00487659,0.00356183,-3.36358e-05,-0.000554637,-6.24735e-05,-2.62492e-05,-0.000562023,-0.117688,0.0111482,1231,697,0.0230285,-0.0800258,51.7757,1.23641,51.7656,1.25966
9.91599,26.9247,-8.5051,0.00138071,0.00535373,0.00476512,-2.00265e-05,-0.000863209,1.92443e-06,-2.00221e-05,-0.000863213,0.00228232,0.0109203,1238,697,0.0224677,-0.0830979,51.8304,1.03394,51.8252,1.06561
10.6237,26.9336,-8.49888,0.00136361,0.00553758,0.00533683,-3.55913e-05,-0.00114421,9.42062e-05,-2.76431e-05,-0.00115216,0.0841715,0.0109342,1245,697,0.0232946,-0.0792459,51.8002,0.830283,51.7964,0.870419
11.3263,26.9405,-8.46322,0.000410731,0.00599424,0.00334641,-5.05343e-05,-0.00138557,0.000183101,-2.58772e-05,-0.00141022,0.133858,0.0110577,1252,697,0.0102544,-0.0774207,51.6649,0.620907,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.000452103,0.00565852,0.00399116,-6.75154e-05,-0.00155555,0.000231679,-3.22785e-05,-0.00159078,0.150937,0.0111094,1259,697,0.00297269,-0.0749427,51.4782,0.429559,51.4897,0.474299
12.7261,26.9514,-8.35833,0.000109217,0.0049239,0.00769426,-9.61508e-05,-0.00166709,0.00023107,-6.2868e-05,-0.00170037,0.143055,0.0112942,1266,697,0.015402,-0.070217,51.2929,0.233166,51.3055,0.273826
13.4275,26.9583,-8.31259,0.00127151,0.00448727,0.00893036,-0.000117542,-0.00167362,0.000206243,-9.06707e-05,-0.00170049,0.129561,0.0111137,1273,697,0.0292744,-0.0675338,51.1565,0.021077,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.00289379,0.00457254,0.0088185,-0.000122827,-0.00154889,0.000165578,-0.000103854,-0.00156786,0.114086,0.0106982,1280,697,0.0452803,-0.0766423,51.0623,-0.193023,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.00303264,0.00582084,0.00309716,-0.00011854,-0.00132133,0.000111415,-0.000108307,-0.00133156,0.0915925,0.0106262,1287,697,0.0360527,-0.0922079,50.9864,-0.418981,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.00219839,0.00658369,5.38915e-05,-9.95307e-05,-0.00105907,4.3825e-05,-9.75333e-05,-0.00106107,0.0455464,0.0106037,1294,697,0.0221157,-0.100309,50.8999,-0.627139,50.8778,-0.595342
16.2422,26.9881,-8.16318,0.00136729,0.00670142,-0.000291185,-6.28795e-05,-0.000823574,-3.83179e-05,-6.09542e-05,-0.000825499,-0.0502029,0.0104337,1301,697,0.0132298,-0.0988908,50.7839,-0.825263,50.7694,-0.790258
16.9425,26.9917,-8.10552,0.000463122,0.00599411,0.00162983,-3.02161e-05,-0.000626326,-9.67084e-05,-1.49194e-05,-0.000641622,-0.156874,0.0100848,1308,697,0.00798747,-0.0901593,50.6167,-0.988952,50.6145,-0.956258
17.6387,26.9941,-8.02563,0.00010586,0.00553094,0.00316399,-2.85394e-06,-0.000480983,-0.000131519,3.09351e-05,-0.000514772,-0.251475,0.0095369,1315,697,0.00747317,-0.0867186,50.3808,-1.16364,50.3848,-1.13433
18.332,26.9964,-7.9306,0.000319392,0.00546161,0.0031905,2.97785e-05,-0.000357288,-0.000168036,9.25486e-05,-0.000420058,-0.357499,0.00929666,1322,697,0.00966079,-0.0857552,50.1043,-1.36349,50.1061,-1.3345
19.0284,27.0003,-7.85017,0.00103399,0.00551251,0.000665114,8.01112e-05,-0.000272202,-0.000228603,0.000192555,-0.000384646,-0.457127,0.00977675,1329,697,0.0117022,-0.0801929,49.8974,-1.57321,49.888,-1.54172
19.7303,27.0057,-7.7968,0.00136119,0.00553933,-0.00156972,0.000153915,-0.000229911,-0.000314826,0.000330711,-0.000406706,-0.51168,0.0103753,1336,697,0.0104013,-0.0719914,49.7929,-1.77218,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.00219978,0.00560454,-0.000826509,0.000233535,-0.000249393,-0.000375081,0.000438155,-0.000454013,-0.499409,0.0109132,1343,697,0.0200691,-0.0722952,49.7318,-1.97186,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.00268075,0.00584335,0.00398656,0.000322592,-0.000312847,-0.000387023,0.000505605,-0.00049586,-0.441711,0.0111406,1350,697,0.0345148,-0.0861846,49.6186,-2.16309,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.00250598,0.00630068,0.00627832,0.00039586,-0.000393603,-0.00035294,0.000530637,-0.00052838,-0.364781,0.0109917,1357,697,0.0376184,-0.103871,49.3692,-2.35531,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.00188702,0.00631706,0.00877385,0.000458939,-0.000486032,-0.000273691,0.000532484,-0.000559576,-0.262514,0.0110389,1364,697,0.036811,-0.114447,49.0623,-2.55544,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.000710067,0.0042941,0.0129328,-0.000199533,0.000205736,0.000614519,0.000650168,-0.000643965,0.944657,0.0103632,965,704,0.0240264,-0.0825776,59.4171,8.53599,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.000876515,0.00488667,0.00736965,-0.000195391,0.000573611,0.000572069,0.000878388,-0.000500167,1.08128,0.0105711,972,704,0.0186141,-0.077257,59.0909,8.34245,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.00110898,0.00488068,0.00582485,-0.000184588,0.000844308,0.000506471,0.00105178,-0.000392061,1.182,0.011187,979,704,0.0189384,-0.0686664,58.6999,8.1636,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.00140544,0.00515548,0.00177983,-0.000158205,0.0010015,0.000394609,0.00112303,-0.00027974,1.27203,0.0114801,986,704,0.0166107,-0.0639744,58.139,7.97151,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.0010623,0.00517813,0.000131876,-0.000114103,0.00105882,0.000257134,0.00111271,-0.000167997,1.36419,0.0116447,993,704,0.0110333,-0.0658887,57.4919,7.76931,57.4816,7.80699
-13.964,25.9393,-8.6967,0.000165327,0.005029,-0.00195996,-5.6959e-05,0.00106215,0.000118924,0.00107465,-6.9457e-05,1.46609,0.0116649,1000,704,-0.000711303,-0.0679217,56.852,7.56863,56.8455,7.59795
-13.2764,25.9424,-8.61719,0.000147972,0.00500455,-0.000954559,-1.31222e-05,0.00106532,1.35004e-05,0.00106549,-1.32912e-05,1.55828,0.0113122,1007,704,0.000474381,-0.0704331,56.3244,7.36146,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.000622462,0.00562916,0.000979717,6.29163e-06,0.00102357,-7.78591e-05,0.00102949,3.67116e-07,-1.49485,0.0107445,1014,704,0.00783176,-0.0752699,55.8586,7.17256,55.8544,7.21115
-11.898,25.9483,-8.48098,0.000989344,0.00640873,0.00204806,1.38966e-05,0.000943256,-0.000171941,0.000974046,-1.68943e-05,-1.3936,0.0104509,1021,704,0.0129413,-0.0793671,55.376,6.96508,55.3708,7.017
-11.2129,25.9478,-8.38251,0.000995758,0.00696201,0.000807461,2.02036e-05,0.000820841,-0.000234529,0.000884482,-4.34376e-05,-1.30582,0.010133,1028,704,0.0112551,-0.0807498,54.8045,6.79373,54.7964,6.85346
-10.5297,25.9464,-8.27038,0.00106629,0.00652982,0.000347305,2.55713e-05,0.000625507,-0.000262799,0.000724342,-7.32639e-05,-1.21107,0.00990163,1035,704,0.0113331,-0.0774021,54.1888,6.63181,54.179,6.68555
-9.84484,25.946,-8.16965,0.00118969,0.00546479,0.00136465,4.1335e-05,0.000397076,-0.000272206,0.000544373,-0.000105962,-1.07479,0.00980018,1042,704,0.0140591,-0.0709509,53.6177,6.4777,53.6089,6.51816
-9.15773,25.947,-8.08483,0.00130434,0.00499607,0.001589,6.5911e-05,0.000152894,-0.000266973,0.000379895,-0.00016109,-0.866142,0.00978404,1049,704,0.0155802,-0.0694447,53.1118,6.31365,53.1023,6.34655
-8.47052,25.9486,-8.00024,0.00158536,0.00521796,0.00216403,7.07136e-05,-8.82906e-05,-0.0002355,0.000239769,-0.000257346,-0.62261,0.00984359,1056,704,0.0193206,-0.0781245,52.614,6.13378,52.6029,6.16331
-7.78819,25.9487,-7.88184,0.00103603,0.00596182,0.000813088,5.64914e-05,-0.000289458,-0.000175304,0.000129793,-0.00036276,-0.396043,0.00978564,1063,704,0.0119555,-0.0913871,51.9965,5.92901,51.9876,5.95797
-7.10816,25.9482,-7.74805,0.000473186,0.00600849,0.000241178,4.37732e-05,-0.000440794,-9.93638e-05,6.3357e-05,-0.000460377,-0.194597,0.0100249,1070,704,0.00555726,-0.0970245,51.3275,5.71707,51.3228,5.74042
-6.42877,25.9473,-7.61046,0.000295114,0.00591379,0.00138382,4.1718e-05,-0.000549072,-2.99813e-05,4.32355e-05,-0.00055059,-0.0505746,0.0105403,1077,704,0.00548934,-0.0974852,50.6508,5.50379,50.6503,5.52658
-5.74587,25.9476,-7.49672,0.000608246,0.00535772,0.00502842,4.14273e-05,-0.000591768,-5.50876e-06,4.14753e-05,-0.000591816,-0.00869905,0.0108455,1084,704,0.0141118,-0.09332,50.0659,5.30476,50.0703,5.32632
-5.06144,25.947,-7.39332,0.000438694,0.00517067,0.0067966,3.44275e-05,-0.000566409,-3.52447e-05,3.64879e-05,-0.00056847,-0.0583925,0.0109635,1091,704,0.0150704,-0.0851173,49.5242,5.13045,49.534,5.15937
-4.37495,25.9476,-7.30327,0.00104234,0.00514833,0.00943926,2.0847e-05,-0.000490091,-8.88336e-05,3.58513e-05,-0.000505095,-0.167324,0.0108893,1098,704,0.025186,-0.0822169,49.0429,4.95456,49.0524,4.99014
-3.68604,25.9502,-7.22836,0.000521093,0.00565911,0.00894353,1.0641e-05,-0.00036873,-0.000138455,5.57969e-05,-0.000413886,-0.315263,0.0105599,1105,704,0.0193508,-0.0885576,48.6188,4.76711,48.6322,4.80585
-2.99432,25.9547,-7.17078,0.000454656,0.00617452,0.00836533,2.08621e-05,-0.000229382,-0.000158618,9.77676e-05,-0.000306287,-0.451453,0.0103229,1112,704,0.0180245,-0.102902,48.269,4.5761,48.2816,4.60987
-2.30144,25.9588,-7.11967,0.000131537,0.00643899,0.00504544,4.9533e-05,-9.13802e-05,-0.000136601,0.000132777,-0.000174625,-0.547301,0.0102645,1119,704,0.00974289,-0.107911,47.9525,4.40388,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.000103521,0.00668105,0.000430708,7.95028e-05,1.21384e-05,-7.10353e-05,0.000124437,-3.27956e-05,-0.564016,0.0100729,1126,704,0.000117063,-0.10554,47.6838,4.21081,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.000280801,0.00684635,-0.000120382,0.000105025,0.000103363,2.75325e-05,0.000131739,7.66488e-05,0.77031,0.00986767,1133,704,-0.00263343,-0.0990831,47.4769,4.01249,47.4789,4.05042
-0.204131,25.9822,-7.07501,0.000157182,0.00620071,0.00761145,0.000132918,0.000170868,0.000124684,0.000278012,2.57738e-05,0.860911,0.00958302,1140,704,0.0141281,-0.0919655,47.4223,3.80507,47.436,3.84934
0.507379,25.9961,-7.13269,0.000902675,0.0052722,0.0161675,0.000154822,0.000195701,0.000203572,0.000379857,-2.93346e-05,0.835433,0.00967432,1147,704,0.0355186,-0.0843795,47.5157,3.60123,47.5395,3.64788
1.224,26.0113,-7.21853,0.00114459,0.00444771,0.0194959,0.000183066,0.00016552,0.000255952,0.000430395,-8.18089e-05,0.768266,0.0100041,1154,704,0.0436304,-0.0813208,47.7247,3.42499,47.7528,3.46333
1.94299,26.0273,-7.31524,0.00151924,0.00406456,0.018373,0.000230153,0.000105525,0.000296815,0.000471125,-0.000135447,0.68193,0.0101754,1161,704,0.0457664,-0.0778873,47.9912,3.24901,48.013,3.28132
2.65989,26.0418,-7.39593,0.00136485,0.0044087,0.0112518,0.00026521,3.92419e-05,0.000329391,0.000500456,-0.000196004,0.620182,0.0100223,1168,704,0.0326176,-0.0778253,48.2132,3.07638,48.2219,3.10453
3.37421,26.0555,-7.45799,0.00136814,0.00496743,0.00376264,0.00026851,-2.00101e-05,0.000344922,0.000498124,-0.000249625,0.587333,0.00979731,1175,704,0.0202024,-0.0771506,48.3763,2.88609,48.3699,2.91441
4.08397,26.0684,-7.49015,0.00166983,0.00533867,-0.00195651,0.000244745,-5.13031e-05,0.000344974,0.000472112,-0.00027867,0.582734,0.00974567,1182,704,0.0135189,-0.0732849,48.4366,2.66354,48.416,2.69422
4.793,26.0801,-7.51571,0.00202196,0.00575604,-0.00335678,0.000200956,-5.84641e-05,0.000344255,0.000439127,-0.000296635,0.605231,0.00994767,1189,704,0.0145299,-0.0720699,48.4718,2.45089,48.445,2.489
5.50419,26.0923,-7.55141,0.00237112,0.00601352,-0.00151854,0.000132963,-5.05945e-05,0.000349547,0.00040258,-0.000320211,0.657014,0.00971636,1196,704,0.0210731,-0.0745681,48.5447,2.24681,48.5182,2.29047
6.2152,26.1037,-7.58359,0.00190691,0.00634171,0.00468827,5.29938e-05,-3.96594e-05,0.000318729,0.000328746,-0.000315411,0.71323,0.00958751,1203,704,0.0271203,-0.0790256,48.5956,2.04604,48.5856,2.10155
6.92237,26.1144,-7.59142,0.00156332,0.00640824,0.00915439,-1.40656e-05,-6.41617e-05,0.000231451,0.000193688,-0.000271916,0.731497,0.00955733,1210,704,0.0315497,-0.0832209,48.5691,1.83164,48.5711,1.89129
7.62794,26.1246,-7.58811,0.00194185,0.00627233,0.00929601,-5.46822e-05,-0.000148391,0.000120391,2.76507e-05,-0.000230724,0.599824,0.00978022,1217,704,0.0356977,-0.0845689,48.5244,1.6168,48.5228,1.67261
8.33632,26.1347,-7.59875,0.00174494,0.00575055,0.00574104,-6.62984e-05,-0.000277039,3.52874e-05,-6.05468e-05,-0.000282791,0.161575,0.00994089,1224,704,0.0276804,-0.0845563,48.5393,1.43787,48.5327,1.47765
9.04695,26.1452,-7.61986,0.00138294,0.00520173,0.00147987,-6.25199e-05,-0.000460353,2.57724e-05,-6.08573e-05,-0.000462015,0.0644231,0.0102337,1231,704,0.016693,-0.0846628,48.5994,1.27196,48.588,1.29394
9.76,26.1573,-7.652,0.00153179,0.00537788,0.00181385,-4.95763e-05,-0.000670422,7.19861e-05,-4.13389e-05,-0.00067866,0.113935,0.0102913,1238,704,0.0187824,-0.0873601,48.7031,1.0704,48.6909,1.09372
10.4717,26.1688,-7.6742,0.00146315,0.0057753,0.00478506,-4.28323e-05,-0.000852334,0.000134287,-2.11372e-05,-0.000874029,0.160174,0.0103608,1245,704,0.0234044,-0.0878586,48.7705,0.85564,48.7645,0.89115
11.178,26.1779,-7.66494,0.000893289,0.00635923,0.00341913,-3.2142e-05,-0.000996947,0.000195344,5.90866e-06,-0.001035,0.192379,0.0106914,1252,704,0.0152769,-0.0891857,48.7328,0.644245,48.7299,0.687984
11.8789,26.1831,-7.62507,0.000320963,0.00637063,0.00348013,-2.63318e-05,-0.00108843,0.000227543,2.03638e-05,-0.00113513,0.202406,0.0111055,1259,704,0.0097448,-0.0874843,48.587,0.47045,48.5899,0.516231
12.5759,26.1867,-7.5634,0.000784625,0.00581739,0.0045024,-3.42335e-05,-0.00114187,0.000215862,6.34795e-06,-0.00118246,0.185828,0.0114395,1266,704,0.0162422,-0.0810197,48.3765,0.299613,48.3767,0.342369
13.2742,26.1919,-7.50667,0.00154908,0.00535059,0.0052672,-3.73115e-05,-0.00112772,0.000174662,-1.00172e-05,-0.00115502,0.155015,0.0112821,1273,704,0.0252621,-0.0758719,48.1946,0.104888,48.1885,0.144666
13.9759,26.1988,-7.46764,0.00224077,0.00557616,0.00435279,-2.87371e-05,-0.00102675,0.000116098,-1.54095e-05,-0.00104008,0.114295,0.0107739,1280,704,0.0305416,-0.0851789,48.087,-0.0946672,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.00266351,0.00627027,0.000518741,-2.11899e-05,-0.000856145,5.30377e-05,-1.78344e-05,-0.000859501,0.0631831,0.0104626,1287,704,0.0276177,-0.0969592,48.0134,-0.3087,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.00225911,0.00683322,-3.18943e-05,-1.49098e-05,-0.000665661,-5.63111e-06,-1.48611e-05,-0.00066571,-0.00865238,0.0101836,1294,704,0.022645,-0.107814,47.9323,-0.520134,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.00165973,0.00719033,0.00123478,-4.86116e-06,-0.000501769,-6.31015e-05,3.02677e-06,-0.000509657,-0.124359,0.0100663,1301,704,0.0191197,-0.110917,47.8522,-0.730554,47.8374,-0.695105
16.789,26.2279,-7.32902,0.00107396,0.00702077,0.00159151,2.69564e-07,-0.000373726,-9.96676e-05,2.51722e-05,-0.000398629,-0.244844,0.00993717,1308,704,0.0139471,-0.102662,47.7503,-0.913532,47.7421,-0.872666
