 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0271615,-0.0122548,0.00348829,-2.86236e-05,-0.00155687,0.000110754,-2.06389e-05,-0.00156486,0.0719698,0.0115579,1294,690,-0.259379,0.0698384,53.688,-0.499192,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0278761,-0.0124192,0.00214697,9.43049e-05,-0.00158015,3.67161e-05,9.51096e-05,-0.00158095,0.0219132,0.0114006,1301,690,-0.26879,0.0724221,53.5182,-0.685686,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0285101,-0.0126299,0.00521762,0.000225072,-0.001648,-0.000102409,0.000230654,-0.00165359,-0.0544577,0.0110601,1308,690,-0.268992,0.0731191,53.2956,-0.848811,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.029619,-0.0122592,0.00638789,0.000386485,-0.0017872,-0.000302214,0.000427721,-0.00182844,-0.135607,0.0104404,1315,690,-0.277536,0.0738677,52.9736,-1.05051,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.030219,-0.0111986,0.00525541,0.000575767,-0.0019971,-0.000527742,0.000679809,-0.00210114,-0.19465,0.010532,1322,690,-0.285484,0.0658722,52.7159,-1.25194,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0296465,-0.0110519,0.00816798,0.00079145,-0.00230161,-0.000748636,0.00096312,-0.00247328,-0.225413,0.0111217,1329,690,-0.274002,0.0644978,52.5649,-1.47746,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0279095,-0.0115262,0.0142634,0.00103469,-0.002683,-0.000971267,0.00127314,-0.00292146,-0.240747,0.0115164,1336,690,-0.244693,0.0643481,52.4647,-1.69679,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0258308,-0.0123824,0.0220003,0.00128734,-0.00312737,-0.00115253,0.00157011,-0.00341015,-0.240598,0.0118077,1343,690,-0.208599,0.0655482,52.3877,-1.90808,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0243206,-0.0128782,0.0245708,0.001519,-0.00355574,-0.00123963,0.00180562,-0.00384236,-0.227223,0.0119299,1350,690,-0.188198,0.0649349,52.243,-2.10343,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0281222,0.00287972,0.0112539,-0.00149313,0.00129435,0.00107094,0.00165828,-0.00185707,1.24321,0.011999,979,697,-0.266601,-0.0736887,61.2003,8.27412,61.4969,8.274
-15.229,26.6958,-9.69815,-0.029588,0.00510739,0.0113315,-0.00129481,0.00149823,0.00101259,0.0018267,-0.00162328,1.25712,0.0120805,986,697,-0.28089,-0.100682,60.6236,8.07275,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0299374,0.00868764,0.0118256,-0.00105846,0.00164268,0.00101788,0.00198329,-0.00139907,1.24787,0.0118782,993,697,-0.283411,-0.14395,60.0023,7.83346,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0306501,0.0126814,0.010347,-0.000782502,0.0017549,0.00104608,0.00213055,-0.00115815,1.22604,0.0116122,1000,697,-0.292226,-0.187415,59.4137,7.59099,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0311244,0.0168152,0.0112401,-0.000498638,0.00180166,0.00105613,0.002213,-0.000909982,1.19939,0.0111898,1007,697,-0.295518,-0.230566,58.8963,7.35665,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0315176,0.0210618,0.0147143,-0.000234606,0.00173746,0.00106533,0.00220304,-0.000700189,1.15878,0.0108994,1014,697,-0.294402,-0.279923,58.3988,7.11693,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0315488,0.0253851,0.0214589,1.77404e-05,0.00162729,0.00103686,0.00213505,-0.000490019,1.11542,0.0107279,1021,697,-0.285067,-0.332379,57.8463,6.88417,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0315849,0.0290491,0.0276874,0.000252069,0.0014616,0.00101257,0.00203626,-0.000322587,1.0546,0.010785,1028,697,-0.276389,-0.373517,57.2456,6.67026,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0318534,0.0328118,0.0267176,0.000442058,0.00128782,0.00100012,0.00195079,-0.000220908,0.985415,0.0108473,1035,697,-0.280067,-0.405767,56.6471,6.45416,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0314801,0.0364628,0.021216,0.000567779,0.00104835,0.000976821,0.00181401,-0.000197877,0.905997,0.0110405,1042,697,-0.283858,-0.428621,56.1129,6.24414,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0308516,0.0392464,0.0189812,0.000671882,0.000741018,0.000900642,0.00160775,-0.000194855,0.804579,0.0111603,1049,697,-0.280519,-0.448687,55.5905,6.03605,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0301122,0.0412871,0.0207867,0.000777691,0.000406906,0.000764066,0.00137854,-0.000193938,0.666378,0.0112102,1056,697,-0.270148,-0.475372,55.0247,5.82965,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0301781,0.0428491,0.0258073,0.000860724,8.32066e-05,0.00061544,0.00119991,-0.000255977,0.503706,0.0110455,1063,697,-0.263069,-0.50187,54.3175,5.62847,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0311224,0.0440562,0.0287497,0.000895354,-0.000214076,0.000513329,0.00109643,-0.000415149,0.373334,0.0109145,1070,697,-0.267716,-0.522011,53.5786,5.40707,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0310414,0.0449401,0.0310136,0.000892228,-0.00048807,0.000437191,0.00101905,-0.000614892,0.282335,0.0111034,1077,697,-0.263113,-0.533101,52.9025,5.18053,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0292837,0.0457752,0.0296489,0.000894626,-0.000725825,0.000311116,0.000952305,-0.000783504,0.183313,0.0114768,1084,697,-0.247199,-0.536495,52.3946,4.97416,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0276595,0.0458774,0.0298182,0.000889952,-0.000938484,0.000157653,0.000903446,-0.000951978,0.0853829,0.0117633,1091,697,-0.230348,-0.531977,51.9545,4.78486,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0264558,0.0454166,0.0294068,0.000850295,-0.00113263,4.88807e-05,0.000851499,-0.00113383,0.0246309,0.0117318,1098,697,-0.218515,-0.526478,51.5484,4.60689,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.026045,0.0442993,0.0301775,0.000780896,-0.00126638,2.38295e-06,0.000780899,-0.00126638,0.00116396,0.0113567,1105,697,-0.21273,-0.519049,51.1587,4.43195,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0257702,0.0427217,0.0315765,0.000697975,-0.00132816,-4.74332e-06,0.000697986,-0.00132817,-0.00234106,0.0108913,1112,697,-0.207287,-0.508284,50.7939,4.24913,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0252143,0.0406758,0.0314391,0.000631255,-0.00133798,8.41207e-06,0.000631291,-0.00133801,0.00427165,0.0109359,1119,697,-0.201483,-0.486609,50.4374,4.08533,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0246828,0.0389251,0.0293544,0.000557037,-0.00135938,6.513e-05,0.000559248,-0.00136159,0.0339331,0.0109036,1126,697,-0.199065,-0.462173,50.144,3.89366,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0243524,0.0369818,0.0292565,0.000443166,-0.00140745,0.000117248,0.000450565,-0.00141485,0.0630205,0.0108638,1133,697,-0.19554,-0.435848,49.9549,3.70078,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0241999,0.0342762,0.0281817,0.000326329,-0.00147101,9.91364e-05,0.000331781,-0.00147646,0.0549351,0.0103505,1140,697,-0.195273,-0.406066,49.9502,3.52875,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0248811,0.0305162,0.0248613,0.000220598,-0.0015236,2.78728e-05,0.000221043,-0.00152405,0.0159749,0.0102248,1147,697,-0.206855,-0.370918,50.1224,3.37535,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.025993,0.026585,0.0205938,0.000110689,-0.00158518,5.60203e-06,0.000110708,-0.0015852,0.0033033,0.0103876,1154,697,-0.2243,-0.335409,50.425,3.22997,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0265378,0.0222639,0.0180579,6.97026e-06,-0.00163505,8.84154e-05,1.17173e-05,-0.0016398,0.0536388,0.0106329,1161,697,-0.233415,-0.291345,50.7604,3.09008,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0266628,0.0180021,0.0166187,-7.33568e-05,-0.00170691,0.000208858,-4.7076e-05,-0.00173319,0.125173,0.0107255,1168,697,-0.236647,-0.245305,51.0269,2.95304,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0252003,0.0141702,0.0153436,-0.000119777,-0.00179167,0.000274077,-7.59938e-05,-0.00183546,0.15841,0.0109127,1175,697,-0.223957,-0.199143,51.2138,2.79676,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0249589,0.0113209,0.0116737,-0.00015671,-0.00188917,0.000297599,-0.000107015,-0.00193886,0.165462,0.010987,1182,697,-0.227443,-0.164581,51.2879,2.62644,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0254652,0.00815955,0.0116226,-0.000214754,-0.00198902,0.000327182,-0.000156344,-0.00204743,0.176666,0.0109899,1189,697,-0.232303,-0.127924,51.3573,2.43533,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0263596,0.00465411,0.0161748,-0.000278362,-0.00207566,0.000345613,-0.000214193,-0.00213983,0.183577,0.0106163,1196,697,-0.233118,-0.0906592,51.4165,2.25227,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0271548,0.0020422,0.0202183,-0.000328362,-0.00211311,0.000329286,-0.000269547,-0.00217192,0.17675,0.0103801,1203,697,-0.233653,-0.066162,51.4542,2.08033,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0280883,0.0008501,0.0146124,-0.000348179,-0.00211151,0.000277124,-0.000305652,-0.00215404,0.15227,0.0104997,1210,697,-0.252167,-0.0550342,51.4209,1.88825,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0278525,-0.000249922,0.00760651,-0.00032496,-0.00209636,0.000184957,-0.000305854,-0.00211546,0.102934,0.0109856,1217,697,-0.261661,-0.0467689,51.4042,1.6994,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0276496,-0.00202176,0.00260186,-0.000270699,-0.00205567,6.51487e-05,-0.000268325,-0.00205804,0.0364339,0.0113731,1224,697,-0.268145,-0.0308524,51.4424,1.53001,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.027226,-0.00452434,0.00291745,-0.000203309,-0.00201466,-1.70555e-05,-0.000203148,-0.00201482,-0.00941477,0.0115045,1231,697,-0.26319,-0.00527365,51.4924,1.35119,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0277742,-0.0063367,0.00409189,-0.000125623,-0.00197121,8.39138e-06,-0.000125584,-0.00197125,0.00454659,0.0112777,1238,697,-0.266305,0.0130849,51.5443,1.17314,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0287387,-0.00769539,0.0052375,-7.3781e-05,-0.00190262,0.000143183,-6.26388e-05,-0.00191376,0.0776613,0.011174,1245,697,-0.273581,0.0280356,51.5036,0.988334,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0299242,-0.00826408,0.00642813,-2.48838e-05,-0.00183284,0.000247907,8.49296e-06,-0.00186622,0.13383,0.0112904,1252,697,-0.282945,0.0350939,51.36,0.78917,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0307445,-0.00902162,0.00906027,1.10549e-05,-0.00172318,0.000238052,4.31379e-05,-0.00175526,0.133966,0.0113242,1259,697,-0.28604,0.04363,51.1699,0.597039,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0299949,-0.0101048,0.0142629,3.82725e-06,-0.00157779,0.000181537,2.43965e-05,-0.00159836,0.112825,0.011578,1266,697,-0.268819,0.0528432,50.9836,0.400749,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0287883,-0.0114022,0.0183751,-1.87179e-05,-0.00137905,0.000155616,-1.14302e-06,-0.00139662,0.11246,0.0115142,1273,697,-0.248991,0.0660255,50.8423,0.190814,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0269433,-0.0124997,0.0192241,-1.7045e-05,-0.00119187,0.000168389,6.61414e-06,-0.00121553,0.139588,0.0111296,1280,697,-0.228794,0.0740168,50.7485,-0.0182244,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.026839,-0.012325,0.0116214,2.59189e-05,-0.00103268,0.000184054,5.70065e-05,-0.00106376,0.167326,0.0110737,1287,697,-0.241631,0.0724262,50.6756,-0.233658,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0273487,-0.0118198,0.00102838,0.000101156,-0.000951812,0.000186545,0.000133227,-0.000983884,0.17026,0.011211,1294,697,-0.266387,0.0695703,50.6055,-0.429866,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0279381,-0.0115223,-0.0042125,0.00019758,-0.000950187,0.000156621,0.000218568,-0.000971175,0.133213,0.0111396,1301,697,-0.282024,0.0678549,50.5004,-0.620658,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0284339,-0.0121151,-0.00095304,0.000302327,-0.000993429,6.69111e-05,0.000305773,-0.000996875,0.0514562,0.0109036,1308,697,-0.280585,0.0733005,50.3348,-0.785486,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0293195,-0.0123318,0.00310027,0.000423817,-0.00110565,-7.74791e-05,0.000427732,-0.00110956,-0.0504854,0.0104245,1315,697,-0.281428,0.078088,50.0891,-0.970426,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0298711,-0.011663,0.00434227,0.000555385,-0.0012826,-0.000245321,0.000587565,-0.00131478,-0.130431,0.0101754,1322,697,-0.284305,0.0709481,49.8026,-1.17887,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0295065,-0.0110255,0.00516882,0.000701098,-0.0015323,-0.000416058,0.000776088,-0.00160729,-0.178323,0.0104957,1329,697,-0.278904,0.0615126,49.5865,-1.39072,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0284525,-0.0111691,0.00941382,0.00086978,-0.00183697,-0.000603277,0.00099815,-0.00196534,-0.20966,0.0108086,1336,697,-0.25995,0.0589764,49.4783,-1.58596,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0268559,-0.0116517,0.0143983,0.00105332,-0.00219577,-0.000774311,0.00122842,-0.00237087,-0.222389,0.0110889,1343,697,-0.234113,0.0614239,49.4176,-1.7842,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0258063,-0.012003,0.0168538,0.00122483,-0.00254893,-0.000866085,0.0014141,-0.0027382,-0.215158,0.0112429,1350,697,-0.218532,0.0599387,49.3139,-1.9722,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0249648,-0.0126317,0.0178212,0.00134938,-0.00286454,-0.000864352,0.00151978,-0.00303494,-0.19465,0.0110167,1357,697,-0.207954,0.0630554,49.0767,-2.16121,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0242954,-0.0136214,0.0212667,0.00143065,-0.00312984,-0.000803368,0.00156803,-0.00326722,-0.169369,0.011081,1364,697,-0.194036,0.0695311,48.781,-2.35962,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.022445,0.000485588,0.0165287,-0.00179386,0.000429061,0.00123747,0.000980931,-0.00234573,1.1513,0.0104962,965,704,-0.204056,-0.0345535,59.185,8.55906,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0250596,0.00219155,0.0131402,-0.00170027,0.000755999,0.00107869,0.00116245,-0.00210673,1.21045,0.0108954,972,704,-0.234308,-0.0525494,58.8271,8.3635,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0271724,0.00396942,0.0134739,-0.00157238,0.00102235,0.000971715,0.00134591,-0.00189594,1.24937,0.0115742,979,704,-0.254744,-0.0754281,58.4092,8.17783,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.028786,0.00593374,0.0157416,-0.0014096,0.00122108,0.000926193,0.00151445,-0.00170297,1.26404,0.0117768,986,704,-0.267597,-0.104546,57.8153,7.97624,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0294344,0.00879866,0.0195824,-0.00120433,0.00136894,0.00093725,0.00167411,-0.0015095,1.25601,0.0118289,993,704,-0.268564,-0.148267,57.1529,7.75062,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0306225,0.0126471,0.0169936,-0.000959917,0.0014924,0.000976919,0.00183399,-0.00130151,1.23442,0.0117352,1000,704,-0.283557,-0.189666,56.5113,7.51005,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0319254,0.0174254,0.0158383,-0.000706848,0.00156356,0.00101646,0.00195213,-0.00109542,1.20566,0.0113618,1007,704,-0.297835,-0.238948,55.9762,7.25688,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0331084,0.0225866,0.0166332,-0.000465363,0.00154349,0.00106177,0.00200065,-0.000922521,1.16422,0.0109605,1014,704,-0.308252,-0.294002,55.4971,7.02925,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0332532,0.0274864,0.0225051,-0.000220645,0.00148168,0.00107518,0.00200182,-0.00074079,1.12021,0.0108281,1021,704,-0.301252,-0.34826,54.9989,6.78198,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0330516,0.031734,0.0289166,2.16505e-05,0.0013664,0.00108928,0.00197411,-0.000586059,1.06191,0.0106013,1028,704,-0.289912,-0.394706,54.4121,6.56971,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0325934,0.0358433,0.0304673,0.000231385,0.00123246,0.00111191,0.0019513,-0.000487453,0.996892,0.0104549,1035,704,-0.282751,-0.431877,53.7958,6.35396,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0317873,0.0392801,0.0288034,0.000390143,0.00104448,0.00111622,0.00188049,-0.00044587,0.927956,0.0104387,1042,704,-0.276627,-0.461174,53.2372,6.1493,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0310966,0.042445,0.0264505,0.000529095,0.000802261,0.00106059,0.00173503,-0.000403669,0.849436,0.0105164,1049,704,-0.272673,-0.488954,52.7427,5.9455,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0306998,0.0451869,0.0262442,0.000662636,0.000533132,0.000940401,0.00154051,-0.000344743,0.751024,0.0105685,1056,704,-0.268537,-0.520285,52.2478,5.73879,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0311992,0.0477248,0.0283302,0.000768779,0.000262309,0.000799602,0.00135429,-0.000323199,0.632044,0.0104018,1063,704,-0.270014,-0.553113,51.6233,5.51201,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0323596,0.0489324,0.0309131,0.000826481,4.16917e-06,0.000686333,0.00121539,-0.000384739,0.515533,0.0105775,1070,704,-0.277355,-0.570509,50.9416,5.28333,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0325882,0.0495713,0.0353395,0.000846831,-0.000233338,0.000582554,0.00110114,-0.000487647,0.411605,0.0111179,1077,704,-0.272593,-0.580235,50.2573,5.05917,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0314034,0.050139,0.0340063,0.000860781,-0.000437457,0.000433755,0.000992366,-0.000569042,0.294539,0.0116084,1084,704,-0.262241,-0.584228,49.6918,4.85326,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0302668,0.0502966,0.0317164,0.000856419,-0.00062416,0.000264585,0.000902281,-0.000670021,0.171629,0.0118444,1091,704,-0.253867,-0.582846,49.1717,4.68499,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0289157,0.0503642,0.0281211,0.000816077,-0.000799462,0.000133773,0.000827078,-0.000810464,0.0820591,0.0116827,1098,704,-0.245416,-0.57913,48.7111,4.51602,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0277811,0.0496325,0.0281205,0.000746664,-0.000926428,5.4913e-05,0.000748465,-0.000928229,0.0327743,0.0110672,1105,704,-0.23364,-0.571851,48.3021,4.33887,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0269376,0.0482218,0.0304222,0.000661035,-0.000990293,1.15182e-05,0.000661115,-0.000990373,0.00697463,0.0105669,1112,704,-0.221109,-0.564429,47.9551,4.16002,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0262979,0.0459109,0.032921,0.000578637,-0.00100494,-5.5312e-06,0.000578657,-0.00100496,-0.00349279,0.0104005,1119,704,-0.210274,-0.545428,47.6359,4.00621,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0262934,0.0434514,0.0308098,0.000480603,-0.00101789,2.47768e-05,0.000481013,-0.0010183,0.0165284,0.0102603,1126,704,-0.213087,-0.516738,47.3644,3.83701,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0263994,0.0406595,0.0313415,0.000347466,-0.00104073,5.68052e-05,0.000349787,-0.00104305,0.0408292,0.0101777,1133,704,-0.212903,-0.480221,47.1561,3.66621,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0260545,0.0376481,0.0320948,0.000216287,-0.00106856,2.90703e-05,0.000216944,-0.00106922,0.02261,0.00998069,1140,704,-0.207776,-0.445454,47.1152,3.48954,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0264308,0.0343669,0.029463,0.000100492,-0.00108883,-4.17734e-05,0.000101957,-0.0010903,-0.0350661,0.0101142,1147,704,-0.21523,-0.411072,47.2206,3.32374,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0273268,0.0305029,0.0246757,-1.1789e-05,-0.00112106,-7.28417e-05,-7.02613e-06,-0.00112582,-0.0652925,0.0103888,1154,704,-0.231346,-0.376162,47.4351,3.18948,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0280783,0.0261702,0.0210186,-0.000112817,-0.00114563,-1.39516e-05,-0.000112628,-0.00114582,-0.0135051,0.0106378,1161,704,-0.244302,-0.333722,47.6956,3.0578,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0284581,0.0223569,0.0168033,-0.000190265,-0.00117969,8.54965e-05,-0.000182931,-0.00118702,0.0855653,0.0105274,1168,704,-0.254623,-0.292903,47.9094,2.92331,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0282555,0.0186393,0.0126462,-0.000232871,-0.00121853,0.000150349,-0.000210448,-0.00124095,0.148052,0.0104109,1175,704,-0.259214,-0.249465,48.0677,2.77082,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0279088,0.0154206,0.00814554,-0.00025997,-0.00127347,0.000194254,-0.000224014,-0.00130943,0.183028,0.0103369,1182,704,-0.263081,-0.210734,48.126,2.58349,48.416,2.69422
4.793,26.0801,-7.51571,-0.0283926,0.011759,0.00727748,-0.000296497,-0.00134177,0.000246047,-0.000241476,-0.00139679,0.22,0.0104704,1189,704,-0.269168,-0.166964,48.1519,2.40925,48.445,2.489
5.50419,26.0923,-7.55141,-0.0282076,0.00774336,0.0117082,-0.000333162,-0.00140302,0.000279342,-0.000264617,-0.00147156,0.240627,0.0100734,1196,704,-0.259563,-0.120597,48.2179,2.2379,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0289606,0.00480973,0.0178671,-0.000359433,-0.00142742,0.000278863,-0.000291003,-0.00149585,0.240634,0.00987137,1203,704,-0.256116,-0.0905678,48.2661,2.0681,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0297919,0.00302473,0.0154967,-0.000362585,-0.00142564,0.000249568,-0.000306911,-0.00148132,0.219487,0.00981885,1210,704,-0.268018,-0.0764502,48.248,1.88322,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0300252,0.00197752,0.00735804,-0.000331255,-0.00141711,0.000187443,-0.000299809,-0.00144856,0.166217,0.0101776,1217,704,-0.284176,-0.0663923,48.2131,1.68823,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0297777,0.000398577,0.000776384,-0.000277327,-0.00139857,0.000101022,-0.000268298,-0.0014076,0.0891415,0.0104123,1224,704,-0.293017,-0.0514514,48.2379,1.52027,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0294885,-0.00240359,-0.0010168,-0.000215603,-0.00138304,3.5256e-05,-0.000214539,-0.0013841,0.0301628,0.0107255,1231,704,-0.293083,-0.026051,48.2994,1.37013,48.588,1.29394
9.76,26.1573,-7.652,-0.0296599,-0.00490834,0.00101082,-0.000141011,-0.00136038,4.35346e-05,-0.000139459,-0.00136193,0.035642,0.0107727,1238,704,-0.290935,-0.00344973,48.3967,1.19435,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0306065,-0.00668557,0.00389573,-7.48433e-05,-0.00130586,0.000131346,-6.0985e-05,-0.00131972,0.105121,0.0108033,1245,704,-0.294925,0.0153922,48.4554,1.00396,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0312617,-0.00773714,0.00600781,-6.90401e-06,-0.0012297,0.000198958,2.46537e-05,-0.00126126,0.157304,0.0111361,1252,704,-0.297383,0.027656,48.4103,0.806292,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0314378,-0.00872206,0.00917421,5.3647e-05,-0.00111666,0.000183115,8.16293e-05,-0.00114464,0.15164,0.0116144,1259,704,-0.293165,0.0408908,48.2625,0.636064,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0308614,-0.00986962,0.0123251,8.05703e-05,-0.000985101,0.000138853,9.83651e-05,-0.0010029,0.127461,0.0120153,1266,704,-0.281443,0.0542226,48.0491,0.466947,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0299096,-0.0113123,0.0173969,9.22736e-05,-0.00082831,0.000132396,0.000110936,-0.000846972,0.140037,0.0119583,1273,704,-0.262349,0.0690059,47.8611,0.275409,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0284954,-0.0122463,0.0184648,0.000115855,-0.000688887,0.000170285,0.000150404,-0.000723436,0.200174,0.0114853,1280,704,-0.246009,0.0777522,47.757,0.0779592,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0281108,-0.0122533,0.0117046,0.000163323,-0.000576152,0.000214268,0.000220922,-0.000633751,0.26261,0.0111656,1287,704,-0.254536,0.0788019,47.6883,-0.130235,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0281579,-0.0117969,0.00173318,0.00023026,-0.000520867,0.000245451,0.000303355,-0.000593962,0.289435,0.0109971,1294,704,-0.273569,0.074832,47.6273,-0.331617,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0286299,-0.0113844,-0.00459736,0.000311801,-0.00052376,0.00024629,0.000378994,-0.000590954,0.266339,0.0109001,1301,704,-0.290101,0.0697658,47.5618,-0.529267,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0285888,-0.0118228,-0.00278575,0.000398972,-0.000561831,0.000193713,0.000436558,-0.000599416,0.191644,0.0107407,1308,704,-0.286162,0.0753225,47.4635,-0.706454,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0290513,-0.0124435,0.00206878,0.000491861,-0.000656486,9.29554e-05,0.000499337,-0.000663962,0.0802508,0.0104153,1315,704,-0.281285,0.0834122,47.2844,-0.884169,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0294266,-0.0123205,0.00454467,0.000582455,-0.000804567,-3.05508e-05,0.000583128,-0.000805239,-0.0220119,0.0101744,1322,704,-0.279996,0.0793283,47.0373,-1.08291,47.3373,-1.24358
