 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00485061,0.00704463,-0.00859796,0.00019543,-0.00116449,-0.000740345,0.000520684,-0.00148975,-0.413943,0.0114517,1294,690,-0.0634667,-0.106374,53.9299,-0.689335,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00601771,0.00685583,-0.00811634,0.000236502,-0.000984669,-0.000853421,0.000675269,-0.00142344,-0.474886,0.011078,1301,690,-0.0741254,-0.103621,53.7523,-0.878479,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00592368,0.00532791,0.00105588,0.000238517,-0.000958856,-0.000891861,0.000714001,-0.00143434,-0.489804,0.0105965,1308,690,-0.0557332,-0.0896042,53.5263,-1.03849,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00514442,0.00447839,0.0101821,0.000214607,-0.00106972,-0.000790571,0.000590961,-0.00144607,-0.444307,0.0100366,1315,690,-0.0304433,-0.0845493,53.2095,-1.23306,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0049952,0.00498819,0.00945434,0.000169896,-0.00125383,-0.000570224,0.00037012,-0.00145406,-0.337684,0.0101609,1322,690,-0.0302262,-0.0910663,52.9588,-1.42567,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00464413,0.00510254,0.00667429,0.000151092,-0.00146121,-0.000356914,0.000226568,-0.00153668,-0.2084,0.0107421,1329,690,-0.0320898,-0.0900968,52.8155,-1.64368,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00476668,0.0045117,0.00686956,0.000166887,-0.00170177,-0.000207957,0.00018975,-0.00172463,-0.109502,0.011172,1336,690,-0.0328347,-0.0812091,52.7067,-1.86011,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00466275,0.00400263,0.00774135,0.000200176,-0.00194458,-0.000102721,0.000205084,-0.00194949,-0.0477486,0.011532,1343,690,-0.0299705,-0.0763591,52.6216,-2.07084,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00430596,0.00426675,0.00647858,0.000247073,-0.00217942,-2.40317e-05,0.000247311,-0.00217966,-0.00990258,0.0116909,1350,690,-0.0288045,-0.0834358,52.4717,-2.26873,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00361858,0.00585422,-0.00465743,-7.7726e-05,0.00254453,-0.00030319,0.00257913,-0.000112325,-1.45717,0.0119285,979,697,-0.0418403,-0.0884468,61.4734,8.2537,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0039523,0.00520856,-0.00726502,-4.91657e-05,0.00220045,-0.000329686,0.00224778,-9.64863e-05,-1.42824,0.0119644,986,697,-0.0487116,-0.076688,60.9136,8.075,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00462907,0.00577249,-0.00916221,2.79783e-06,0.00177373,-0.000369105,0.00184758,-7.10532e-05,-1.37332,0.0118414,993,697,-0.0580916,-0.0812209,60.2944,7.86089,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00526239,0.00651879,-0.0111455,5.85393e-05,0.00134289,-0.000413664,0.00146459,-6.31617e-05,-1.28467,0.0117,1000,697,-0.0671808,-0.0890007,59.7076,7.64838,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00523148,0.00637539,-0.00795354,8.46799e-05,0.000932349,-0.000441427,0.00112047,-0.000103445,-1.16793,0.0114093,1007,697,-0.0626908,-0.0898719,59.1897,7.45359,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00408687,0.00557162,-0.00124767,8.95216e-05,0.000515599,-0.000470011,0.000818599,-0.000213478,-0.99818,0.0111754,1014,697,-0.0421531,-0.0878453,58.6996,7.25825,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00304696,0.00505792,0.00736949,8.58027e-05,0.000131729,-0.000507909,0.000617194,-0.000399662,-0.807988,0.011059,1021,697,-0.0198265,-0.0916056,58.1532,7.07053,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00280156,0.00497143,0.0106805,7.80894e-05,-0.000203456,-0.000535695,0.0004912,-0.000616567,-0.656911,0.0110355,1028,697,-0.0126181,-0.0955952,57.5618,6.8992,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00316361,0.00524877,0.00816161,5.64899e-05,-0.000517489,-0.000530577,0.000372721,-0.000833721,-0.537483,0.0108344,1035,697,-0.0196579,-0.0948326,56.9659,6.72241,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00269773,0.00511743,0.00427332,2.27689e-05,-0.000825728,-0.000490344,0.000246921,-0.00104988,-0.42877,0.0106613,1042,697,-0.0205119,-0.0830654,56.429,6.55102,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00239424,0.00455558,0.00274495,-3.42262e-06,-0.00112239,-0.000461342,0.000162255,-0.00128806,-0.344777,0.0104703,1049,697,-0.0196619,-0.0724138,55.9018,6.3782,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00336255,0.00443709,0.00290849,-3.57019e-05,-0.00144221,-0.000417158,7.8716e-05,-0.00155663,-0.267696,0.0103758,1056,697,-0.0289908,-0.0767096,55.3231,6.19545,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00498384,0.00430385,0.00427274,-7.8198e-05,-0.00172104,-0.0002573,-3.88427e-05,-0.0017604,-0.151778,0.0102628,1063,697,-0.0430591,-0.083432,54.6087,6.0145,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00614812,0.00428212,0.0043029,-9.32718e-05,-0.0019937,6.70801e-05,-9.0907e-05,-0.00199606,0.035239,0.0101255,1070,697,-0.0545507,-0.0856414,53.8738,5.80462,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.006346,0.00422602,0.0074498,-5.53614e-05,-0.00219652,0.000420793,2.43665e-05,-0.00227625,0.187251,0.0102524,1077,697,-0.0517712,-0.0873395,53.1931,5.58639,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00516072,0.00408208,0.0104796,2.59912e-05,-0.00217041,0.000640949,0.000199349,-0.00234376,0.26415,0.0105827,1084,697,-0.0353297,-0.083098,52.6701,5.38524,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00403758,0.0042949,0.0139692,9.50732e-05,-0.00219967,0.000759242,0.000323532,-0.00242813,0.292286,0.0109774,1091,697,-0.0186824,-0.0867042,52.2181,5.19683,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00349394,0.00423184,0.0153063,9.06742e-05,-0.00225907,0.000828621,0.000353487,-0.00252188,0.307132,0.0115292,1098,697,-0.0109941,-0.0883233,51.8018,5.01542,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00395125,0.00305191,0.0178816,5.21461e-05,-0.00216197,0.000884608,0.000362165,-0.00247199,0.337084,0.0124804,1105,697,-0.011289,-0.0837839,51.3999,4.84196,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00449015,0.00249528,0.0139304,3.39506e-05,-0.00200334,0.000926566,0.000392317,-0.00236171,0.369048,0.0139033,1112,697,-0.0225079,-0.0795291,51.0384,4.65386,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00357672,0.00322823,0.00260888,1.98464e-05,-0.00182168,0.000908342,0.000392486,-0.00219432,0.389304,0.0229957,1119,697,-0.0310317,-0.0752792,50.7087,4.46967,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00186108,0.00717969,-0.0140784,-1.53556e-05,-0.00162746,0.000850744,0.00035055,-0.00199337,0.406183,0.029036,1126,697,-0.0407755,-0.0704249,50.4566,4.20637,50.4454,4.25734
-0.0793421,26.7402,-7.84301,-0.00345078,0.010894,-0.0001434,-0.000133337,-0.00113013,0.000617692,0.000161956,-0.00142542,0.445941,0.0303168,1140,697,-0.0352182,-0.068386,50.2102,3.70375,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00380388,0.00636717,0.00807744,-0.000168191,-0.000783008,0.000442243,6.29904e-05,-0.00101419,0.481679,0.026618,1147,697,-0.024779,-0.0704837,50.3624,3.58484,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00390898,0.00407895,0.0107359,-0.000173354,-0.000445081,0.000296741,1.71474e-05,-0.000635582,0.570716,0.0180794,1154,697,-0.0209596,-0.0767282,50.661,3.43733,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00348519,0.00430961,0.0109166,-0.000119841,-0.00010652,0.000182552,6.94933e-05,-0.000295854,0.803632,0.0119949,1161,697,-0.01624,-0.0827116,51.0005,3.25192,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00325217,0.0043171,0.0111421,-2.86168e-05,2.59021e-05,5.90405e-05,6.36722e-05,-6.6387e-05,1.00167,0.011042,1168,697,-0.0134218,-0.0805731,51.2672,3.07059,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00250835,0.00439021,0.00779233,4.66549e-05,-2.35836e-05,-8.3941e-05,0.000102527,-7.94559e-05,-0.587273,0.0108221,1175,697,-0.011511,-0.0771633,51.4513,2.88219,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0024803,0.00478712,0.00222233,9.42746e-05,-0.000387144,-0.000108267,0.000117502,-0.000410372,-0.211337,0.0108344,1182,697,-0.0205454,-0.0755871,51.5272,2.6829,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00258185,0.00524113,-0.00196651,0.000116101,-0.00101775,9.12996e-05,0.000123406,-0.00102506,0.0798362,0.0112278,1189,697,-0.0286804,-0.074236,51.6086,2.46132,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00372283,0.00502011,-0.0068338,0.000131614,-0.00147556,0.000300194,0.000185855,-0.0015298,0.178757,0.0116977,1196,697,-0.0483942,-0.0645423,51.6836,2.25508,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00343524,0.00547263,-0.00118876,0.000142829,-0.00200947,0.000506176,0.000255928,-0.00212257,0.219827,0.0133994,1203,697,-0.0356757,-0.087482,51.729,2.06674,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00351768,0.00734957,0.00351682,0.000126287,-0.00269059,0.000602932,0.000249914,-0.00281422,0.20224,0.0185816,1210,697,-0.0280265,-0.131374,51.6844,1.85188,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00106694,0.0060946,0.0166336,9.3487e-05,-0.00335665,0.000562827,0.000182981,-0.00344614,0.157687,0.0229872,1217,697,0.0192776,-0.127148,51.651,1.63809,51.6925,1.65932
8.49248,26.9025,-8.46685,-1.16033e-05,0.00625962,0.0232597,5.24004e-05,-0.00397084,0.00052385,0.00011949,-0.00403793,0.127377,0.0252363,1224,697,0.0417507,-0.141842,51.676,1.44202,51.7191,1.46249
9.20389,26.9137,-8.48516,0.000533799,0.00202385,0.0286018,8.32208e-06,-0.00446649,0.000551724,7.53435e-05,-0.00453351,0.120884,0.023621,1231,697,0.056532,-0.069638,51.7177,1.24325,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00210612,0.00170138,0.0173872,-3.09621e-05,-0.00478927,0.000643772,5.45979e-05,-0.00487483,0.13213,0.0185623,1238,697,0.0105398,-0.0451012,51.7723,1.04898,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0043011,0.00358419,0.00594685,-8.51596e-05,-0.00474065,0.000688903,1.4642e-05,-0.00484045,0.14387,0.0125172,1245,697,-0.031435,-0.0655975,51.7432,0.854817,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00389513,0.00372405,0.00315241,-9.00361e-05,-0.00446273,0.000611256,-6.19655e-06,-0.00454657,0.136309,0.0115572,1252,697,-0.032434,-0.0636228,51.6229,0.652897,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00499553,0.00483989,-0.00276961,-3.57986e-05,-0.00396266,0.000403075,5.14835e-06,-0.00400361,0.101239,0.0113537,1259,697,-0.0540083,-0.0767467,51.4459,0.458549,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0048648,0.0052703,0.0011843,-6.78627e-06,-0.0033435,0.000197575,4.87186e-06,-0.00335516,0.058938,0.011272,1266,697,-0.0454169,-0.0864593,51.2557,0.252859,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00394155,0.00481276,0.00760588,-9.9303e-06,-0.00254007,-1.94292e-05,-9.7811e-06,-0.00254022,-0.00767851,0.0111154,1273,697,-0.0243866,-0.0837103,51.1075,0.0328499,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00292363,0.00491759,0.00676866,1.42449e-05,-0.00170675,-0.000259731,5.25889e-05,-0.0017451,-0.146571,0.0107757,1280,697,-0.0158156,-0.0836558,51.0085,-0.189629,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00268861,0.00591762,0.000784004,7.13224e-05,-0.000946635,-0.000489137,0.000268258,-0.00114357,-0.382761,0.0108843,1287,697,-0.0246002,-0.0956865,50.9339,-0.413732,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00368506,0.00694237,-0.00719087,0.000132919,-0.000511915,-0.00064086,0.000527895,-0.000906892,-0.552336,0.0110097,1294,697,-0.049449,-0.106116,50.8544,-0.616949,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0047106,0.00729063,-0.00723604,0.000151323,-0.000397912,-0.000681654,0.000611598,-0.000858187,-0.59391,0.0107597,1301,697,-0.059707,-0.110172,50.7359,-0.814711,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00474553,0.00591544,0.00112662,0.000136798,-0.000399813,-0.000680687,0.00060015,-0.000863165,-0.597664,0.0103213,1308,697,-0.0441366,-0.094603,50.566,-0.982138,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0045278,0.0048657,0.00941135,9.90906e-05,-0.000497987,-0.000580797,0.000453584,-0.00085248,-0.547999,0.00976303,1315,697,-0.025939,-0.0877158,50.3241,-1.15931,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00482717,0.00493575,0.00944168,5.3876e-05,-0.000632254,-0.000395018,0.000234005,-0.000812383,-0.427835,0.00950857,1322,697,-0.0286344,-0.0919654,50.0425,-1.35677,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00482435,0.00523425,0.00621351,4.08765e-05,-0.000764103,-0.000225633,9.98067e-05,-0.000823033,-0.25547,0.00981104,1329,697,-0.0347941,-0.0935531,49.8299,-1.56322,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00490319,0.00519238,0.00366436,6.30964e-05,-0.000921101,-0.000117384,7.69029e-05,-0.000934907,-0.117081,0.0102157,1336,697,-0.0405827,-0.0859384,49.7219,-1.75975,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00457959,0.00522273,0.00175128,0.000101842,-0.00111005,-4.63189e-05,0.00010361,-0.00111182,-0.0381461,0.0106683,1343,697,-0.0411949,-0.0813423,49.6602,-1.95936,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00423759,0.00519834,0.00161711,0.000146873,-0.00133932,8.09952e-06,0.000146917,-0.00133936,0.00544963,0.0110209,1350,697,-0.0380201,-0.0841049,49.5537,-2.1485,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00391051,0.00512192,0.00247738,0.000163279,-0.0015775,5.34612e-05,0.000164919,-0.00157914,0.0306726,0.0110074,1357,697,-0.0329284,-0.09155,49.3115,-2.33793,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00387512,0.00530369,0.00147164,0.000161442,-0.00183214,3.70898e-05,0.000162132,-0.00183283,0.018596,0.0112459,1364,697,-0.0344229,-0.10325,49.0168,-2.53466,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00319287,0.00579079,0.00434788,-8.50012e-05,0.00211907,-0.000285097,0.00215535,-0.000121281,-1.44422,0.0102813,965,704,-0.026011,-0.0981458,59.3997,8.53522,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00329373,0.00582728,0.00287487,-5.25603e-05,0.00205133,-0.000268774,0.00208512,-8.63536e-05,-1.44572,0.0107217,972,704,-0.0289096,-0.0928529,59.0613,8.34654,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00340592,0.00552916,0.000893254,-4.44095e-05,0.00193102,-0.000249756,0.00196211,-7.54972e-05,-1.44696,0.0114308,979,704,-0.0326562,-0.0814535,58.6679,8.1714,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00318557,0.0049119,-0.00119533,-3.97079e-05,0.00170505,-0.000243969,0.00173852,-7.31797e-05,-1.43445,0.011637,986,704,-0.0332013,-0.0720822,58.1016,7.98948,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00352443,0.00484223,-0.00522273,-8.56087e-06,0.00140268,-0.000263244,0.00145019,-5.60657e-05,-1.39226,0.0117492,993,704,-0.0419047,-0.0734476,57.4601,7.79231,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00420024,0.00514622,-0.00811892,3.10086e-05,0.00109903,-0.000300824,0.00117793,-4.78937e-05,-1.31429,0.0117216,1000,704,-0.0525819,-0.0787017,56.824,7.58701,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00479562,0.00549904,-0.00849095,4.53763e-05,0.00081278,-0.000324593,0.00093166,-7.35029e-05,-1.21973,0.0113807,1007,704,-0.0591536,-0.0820866,56.2938,7.37528,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00403153,0.00507219,-0.00183855,4.0599e-05,0.000517519,-0.000346409,0.000699609,-0.000141491,-1.08684,0.0109991,1014,704,-0.0425079,-0.0810242,55.82,7.1942,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00318542,0.00484698,0.00461548,3.465e-05,0.000235039,-0.000383138,0.000530867,-0.000261178,-0.913289,0.0108151,1021,704,-0.0251188,-0.0833534,55.33,6.99673,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00282954,0.00547623,0.00674173,3.01576e-05,-2.12292e-05,-0.000418033,0.000423286,-0.000414358,-0.754705,0.0105147,1028,704,-0.0184393,-0.0970664,54.7545,6.83108,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0031843,0.00607391,0.00401587,1.35246e-05,-0.000265304,-0.000423097,0.000319585,-0.000571364,-0.626246,0.0101573,1035,704,-0.0257084,-0.103685,54.1398,6.66205,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00326149,0.00568607,0.0022923,-9.32879e-06,-0.000501478,-0.00039956,0.000213853,-0.000724659,-0.509397,0.00986587,1042,704,-0.0289227,-0.0949958,53.5727,6.49629,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00308454,0.00528984,0.000447461,-2.37886e-05,-0.000726287,-0.000381918,0.000143843,-0.000893919,-0.413603,0.00965019,1049,704,-0.0298301,-0.0847537,53.0719,6.32515,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00335797,0.00517219,0.000149606,-4.51423e-05,-0.000967245,-0.00035157,7.36076e-05,-0.00108599,-0.325739,0.00958425,1056,704,-0.0329743,-0.0843671,52.5704,6.14432,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00430686,0.0054014,0.00118332,-7.71685e-05,-0.00117786,-0.000229165,-3.13622e-05,-0.00122366,-0.197284,0.00954894,1063,704,-0.040908,-0.0905816,51.9437,5.93905,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0053286,0.0053002,0.00260349,-8.99564e-05,-0.00136926,2.29311e-05,-8.95454e-05,-0.00136967,0.0179171,0.00977856,1070,704,-0.0489762,-0.0931539,51.2658,5.72388,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00580483,0.00489582,0.00532838,-6.01835e-05,-0.00148673,0.000291556,-2.89606e-06,-0.00154401,0.194017,0.0103754,1077,704,-0.0496347,-0.0907677,50.5827,5.51148,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00563738,0.00431291,0.00634742,2.79939e-06,-0.00142124,0.000451563,0.000133918,-0.00155235,0.282595,0.0107764,1084,704,-0.0463874,-0.0820962,50.002,5.31256,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00522389,0.00429915,0.00533924,5.40512e-05,-0.00139907,0.000544871,0.000235661,-0.00158068,0.321728,0.0109964,1091,704,-0.043722,-0.0785249,49.472,5.14378,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00486284,0.00464318,0.00465278,4.65017e-05,-0.00139561,0.000610916,0.000270507,-0.00161961,0.351448,0.0109602,1098,704,-0.0410832,-0.081381,48.9955,4.97155,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00461363,0.00434711,0.00767095,1.45641e-05,-0.00129451,0.00066367,0.000292163,-0.00157211,0.396164,0.010861,1105,704,-0.0338385,-0.0813271,48.5713,4.78838,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0046074,0.00420237,0.00827825,1.84444e-06,-0.00115701,0.000701148,0.000332003,-0.00148716,0.440083,0.0111459,1112,704,-0.0326875,-0.0821371,48.2196,4.59515,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00308962,0.00534266,-0.0037749,-7.44508e-06,-0.00100958,0.000684993,0.000340184,-0.00135721,0.469623,0.0146097,1119,704,-0.0364427,-0.0797106,47.9393,4.41145,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.000674922,0.0066304,-0.0275714,-3.65395e-05,-0.00085896,0.00063303,0.000307115,-0.00120261,0.497354,0.0202511,1126,704,-0.050198,-0.0713853,47.7363,4.22139,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0015086,0.00854465,-0.0213119,-8.61915e-05,-0.000692121,0.000549628,0.000238442,-0.00101675,0.533509,0.0227765,1133,704,-0.0492656,-0.0660481,47.5082,3.97828,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00136895,0.00885865,-0.0164633,-0.000127558,-0.000515633,0.000427638,0.000148005,-0.000791197,0.572417,0.0232872,1140,704,-0.0404173,-0.0662221,47.4564,3.76343,47.436,3.84934
0.507379,25.9961,-7.13269,-0.000856251,0.00775736,-0.011696,-0.0001514,-0.000288007,0.000274594,6.32577e-05,-0.000502665,0.6635,0.0213943,1147,704,-0.0275903,-0.0711725,47.5551,3.58167,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00522913,0.00436818,0.0139464,-0.000154535,-7.36089e-05,0.000149524,4.08303e-05,-0.000268974,0.917539,0.0180066,1154,704,-0.0289608,-0.0768893,47.6734,3.43096,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00496997,0.00395537,0.0135628,-0.000113062,0.000141263,6.04403e-05,0.000154896,-0.000126695,1.34895,0.0120341,1161,704,-0.026674,-0.0817687,47.9372,3.26277,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00454308,0.00451966,0.0100159,-4.09895e-05,0.00020987,-2.04774e-05,0.00021153,-4.265e-05,-1.48988,0.0108758,1168,704,-0.0281551,-0.0831703,48.1576,3.08156,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00367123,0.00490291,0.00590583,2.18202e-05,0.000145716,-0.000106987,0.000207395,-3.98592e-05,-1.04782,0.0102632,1175,704,-0.0262846,-0.0800367,48.3225,2.887,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00362317,0.00493025,0.00244251,6.59686e-05,-0.000146993,-9.57223e-05,0.000102669,-0.000183694,-0.366121,0.0101308,1182,704,-0.0316193,-0.0740786,48.3758,2.66573,48.416,2.69422
4.793,26.0801,-7.51571,-0.00309623,0.00480106,0.00036033,9.11769e-05,-0.000621359,8.28341e-05,0.00010068,-0.000630862,0.114223,0.0103707,1189,704,-0.0299502,-0.0663222,48.4141,2.45856,48.445,2.489
5.50419,26.0923,-7.55141,-0.00340131,0.00456542,-0.00185204,0.000110248,-0.000954277,0.000265895,0.000172967,-0.001017,0.231647,0.0104612,1196,704,-0.036834,-0.0565944,48.4885,2.25847,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00377588,0.00412517,0.00250781,0.000124516,-0.00132847,0.000445634,0.000250303,-0.00145425,0.275109,0.0106525,1203,704,-0.0329937,-0.0565942,48.5438,2.07156,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00367171,0.0036404,0.00579805,0.000116097,-0.00178548,0.000544543,0.000260994,-0.00193037,0.260063,0.0109731,1210,704,-0.0261099,-0.0584826,48.524,1.86775,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00291519,0.00412031,0.00605206,9.14554e-05,-0.00223376,0.000536153,0.000209128,-0.00235143,0.21605,0.0114818,1217,704,-0.0179779,-0.0708175,48.4829,1.65138,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00236851,0.00465345,0.00493832,5.9378e-05,-0.00265675,0.000519694,0.000155419,-0.00275279,0.182741,0.0116737,1224,704,-0.0143578,-0.0818079,48.5004,1.45844,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00323688,0.00545693,9.32191e-05,2.52405e-05,-0.00299929,0.000535934,0.000117398,-0.00309145,0.170291,0.011803,1231,704,-0.0314148,-0.0944944,48.5565,1.2789,48.588,1.29394
9.76,26.1573,-7.652,-0.00461398,0.00552739,-0.00285273,-3.39582e-06,-0.00321051,0.000576985,9.725e-05,-0.00331116,0.172696,0.0114043,1238,704,-0.050318,-0.0928878,48.6513,1.08031,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00473779,0.00467081,5.02091e-05,-3.95925e-05,-0.00315845,0.000574606,6.29022e-05,-0.00326095,0.176518,0.0109217,1245,704,-0.0463986,-0.0789582,48.7181,0.876374,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00443784,0.00454134,-0.00271874,-4.00595e-05,-0.00293677,0.000479322,3.71941e-05,-0.00301403,0.159798,0.010944,1252,704,-0.0484882,-0.0730332,48.6915,0.674224,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00454025,0.0050562,-0.00709059,3.0378e-06,-0.00255793,0.00028179,3.36772e-05,-0.00258857,0.108306,0.0113073,1259,704,-0.0575302,-0.0761601,48.5584,0.502111,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00385628,0.00485247,-0.002176,2.56867e-05,-0.00209995,8.13617e-05,2.87965e-05,-0.00210306,0.0382018,0.0114879,1266,704,-0.0417929,-0.0759887,48.3428,0.324443,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00297501,0.00462612,0.00360708,2.05555e-05,-0.00151006,-0.000116142,2.93182e-05,-0.00151883,-0.0753048,0.0114081,1273,704,-0.0223959,-0.0740692,48.1529,0.120242,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00297634,0.00441354,0.00576246,2.81142e-05,-0.000920978,-0.000309527,0.000120138,-0.001013,-0.288981,0.0110259,1280,704,-0.018287,-0.0749862,48.0328,-0.0837208,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00295641,0.00533638,-0.000153118,5.33151e-05,-0.0003923,-0.000472083,0.000352528,-0.000691513,-0.564913,0.0108137,1287,704,-0.0290628,-0.0883789,47.9589,-0.297461,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00351737,0.00638354,-0.00515053,7.98641e-05,-9.13127e-05,-0.000559042,0.000559831,-0.00057128,-0.709439,0.0106013,1294,704,-0.0440119,-0.101467,47.884,-0.509389,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00424116,0.00697837,-0.0059475,7.72421e-05,-3.40821e-07,-0.000559002,0.000598797,-0.000521896,-0.750757,0.010379,1301,704,-0.0526924,-0.109959,47.8063,-0.715964,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00407203,0.00609174,0.000151823,5.30807e-05,2.16786e-05,-0.00052927,0.000566882,-0.000492123,-0.77057,0.0100477,1308,704,-0.0394557,-0.0961666,47.7018,-0.89912,47.7421,-0.872666
