 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00360386,0.00257782,-0.0107835,0.000298806,-0.0020812,-0.000594325,0.000438964,-0.00222136,-0.231596,0.0112197,1294,690,-0.0552731,-0.0593657,53.946,-0.643493,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00335456,0.00210866,-0.00587653,0.000367705,-0.00168847,-0.000600475,0.00053022,-0.00185099,-0.264311,0.0108938,1301,690,-0.04351,-0.0634901,53.7749,-0.82735,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00219553,0.00117492,0.00155194,0.000420925,-0.0013735,-0.000598403,0.000602172,-0.00155475,-0.294102,0.0105462,1308,690,-0.0177848,-0.068227,53.5626,-0.977723,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00191218,0.00117393,0.00354008,0.000479239,-0.0011645,-0.000613932,0.000683227,-0.00136848,-0.320788,0.00997337,1315,690,-0.0110964,-0.0719805,53.2533,-1.1689,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0022713,0.00198904,-0.000721014,0.00053621,-0.00104077,-0.000589789,0.000732386,-0.00123695,-0.321109,0.0100036,1322,690,-0.0228781,-0.076854,53.0035,-1.3635,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00166015,0.00181335,-0.00294595,0.000614569,-0.00101946,-0.000560782,0.000788508,-0.0011934,-0.300763,0.0105058,1329,690,-0.0213274,-0.0673914,52.8616,-1.58506,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.000793907,0.00172774,-0.00423234,0.000734681,-0.00106475,-0.000593412,0.000912752,-0.00124283,-0.291531,0.0109084,1336,690,-0.0154455,-0.0624261,52.7651,-1.80527,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.000105814,0.00183431,-0.00418197,0.000890195,-0.00118178,-0.000684474,0.00109589,-0.00138748,-0.291929,0.0113473,1343,690,-0.00863548,-0.0647412,52.687,-2.01982,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.000127055,0.00180927,-0.00391796,0.00104685,-0.00132298,-0.000770216,0.00127518,-0.0015513,-0.288194,0.0117003,1350,690,-0.0058048,-0.0695625,52.5332,-2.21666,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00106833,0.00332592,-0.0128256,0.000573296,0.00221062,-0.000646231,0.00243494,0.00034897,-1.23668,0.0117965,979,697,-0.0268318,-0.0651475,61.5169,8.29378,61.4969,8.274
-15.229,26.6958,-9.69815,-0.000662373,0.00268896,-0.0127533,0.00044327,0.00217348,-0.000557961,0.0023378,0.000278944,-1.28438,0.011768,986,697,-0.0228523,-0.0584748,60.9581,8.11582,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.000424057,0.00299002,-0.0130555,0.000280646,0.00204942,-0.000436221,0.00215115,0.000178915,-1.34168,0.0115523,993,697,-0.0209979,-0.0643908,60.3441,7.90586,60.3176,7.87978
-13.8568,26.6988,-9.50045,2.45614e-05,0.00321239,-0.0118951,0.000120225,0.00189667,-0.000323008,0.00195358,6.33164e-05,-1.3964,0.0113738,1000,697,-0.0150502,-0.0735069,59.7606,7.70024,59.7324,7.6713
-13.1676,26.7014,-9.42425,0.000636831,0.00336642,-0.00973977,-1.84174e-05,0.00172524,-0.000246589,0.00175945,-5.26194e-05,-1.43298,0.0110984,1007,697,-0.00615117,-0.0776245,59.2507,7.5044,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.000959637,0.00331375,-0.00685547,-0.000156727,0.00149814,-0.000168237,0.00151507,-0.000173657,-1.4705,0.0108474,1014,697,0.000881965,-0.0785624,58.7614,7.30305,58.7357,7.2791
-11.7898,26.706,-9.26617,0.000185787,0.00341916,-0.00545722,-0.000275019,0.00129579,-0.000103505,0.00130258,-0.00028181,-1.50528,0.0108085,1021,697,-0.0051092,-0.0738322,58.2134,7.10579,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.000557912,0.00326846,-0.0055202,-0.000332565,0.00113097,-8.06133e-05,0.0011354,-0.000336992,-1.51594,0.010971,1028,697,-0.0127535,-0.0688967,57.6197,6.9321,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00128543,0.00300849,-0.00887736,-0.000328512,0.000997216,-0.000108854,0.00100609,-0.00033739,-1.48941,0.0109828,1035,697,-0.0247671,-0.0688405,57.022,6.76821,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00185875,0.00232772,-0.0138997,-0.000266551,0.000886861,-0.000189079,0.000917066,-0.000296756,-1.41239,0.010929,1042,697,-0.0377451,-0.0594116,56.4775,6.6121,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00202131,0.0016467,-0.0167248,-0.000146148,0.000806672,-0.000327984,0.000908656,-0.000248132,-1.26933,0.0107181,1049,697,-0.0435574,-0.0545619,55.9486,6.44966,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00191731,0.00142546,-0.013832,-6.62079e-06,0.000716588,-0.000486655,0.000961276,-0.000251309,-1.10491,0.0105718,1056,697,-0.0385155,-0.0569857,55.3741,6.26271,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00202646,0.00163687,-0.0105696,0.000112847,0.000601254,-0.000601454,0.00100619,-0.000292089,-0.978242,0.010529,1063,697,-0.0350383,-0.0600116,54.67,6.06804,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00198428,0.00209279,-0.0109285,0.000213647,0.000491908,-0.000645736,0.00101333,-0.000307777,-0.891506,0.0105411,1070,697,-0.0353263,-0.0613875,53.9475,5.84831,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00190967,0.00267251,-0.0115292,0.000296552,0.000416022,-0.000654745,0.00101375,-0.000301178,-0.830889,0.0106234,1077,697,-0.0356339,-0.0658761,53.2774,5.62609,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00120795,0.00294069,-0.0101503,0.000360274,0.000339501,-0.000688184,0.00103815,-0.000338375,-0.777852,0.0107115,1084,697,-0.0267171,-0.0686379,52.7531,5.42639,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.000301079,0.00261469,-0.00489918,0.000382815,0.000262811,-0.000722689,0.00104799,-0.000402363,-0.74398,0.0108081,1091,697,-0.00982691,-0.0693941,52.295,5.24316,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.000132698,0.00238199,-0.00200941,0.000335493,0.000171235,-0.000662754,0.000921187,-0.000414459,-0.723752,0.0109109,1098,697,-0.00373554,-0.0730553,51.8716,5.06478,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.000276832,0.00159843,0.0057004,0.000230512,0.000106878,-0.000489646,0.000662228,-0.000324838,-0.722606,0.0109117,1105,697,0.0122609,-0.0729567,51.4671,4.87962,51.4756,4.84722
-2.8728,26.7119,-7.9466,0.000155236,0.00134722,0.00856049,0.000120474,0.000108966,-0.000274563,0.000389343,-0.000159904,-0.774922,0.0107839,1112,697,0.0156109,-0.0747648,51.0953,4.68062,51.1109,4.64593
-2.1807,26.7152,-7.88336,-7.05165e-05,0.00167577,0.00495513,4.90001e-05,0.000114564,-6.69698e-05,0.000156345,7.21926e-06,-1.01301,0.0108774,1119,697,0.00777663,-0.0729231,50.7382,4.49472,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.000774614,0.00298099,-0.00418268,2.80834e-05,7.81511e-05,0.000148021,0.00020324,-9.70058e-05,0.869167,0.0106622,1126,697,-0.0137428,-0.0730315,50.4472,4.27769,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00124984,0.00356233,-0.00528778,3.83295e-05,4.98857e-05,0.000376042,0.000420194,-0.000331979,0.79308,0.0104667,1133,697,-0.0203969,-0.0707642,50.2521,4.05996,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00120466,0.00311702,-0.00306862,7.13856e-05,3.44061e-05,0.000547098,0.000600306,-0.000494515,0.768507,0.00988509,1140,697,-0.016474,-0.0649009,50.2392,3.8613,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.000671866,0.00190072,0.000151041,0.000141216,5.66418e-05,0.000596078,0.000696505,-0.000498647,0.749986,0.00981941,1147,697,-0.00593482,-0.0574902,50.4097,3.67416,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0013143,0.00144095,-0.00398093,0.000226502,4.82606e-05,0.000590965,0.000735028,-0.000460266,0.710559,0.010034,1154,697,-0.0190456,-0.0520294,50.7164,3.48892,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00157681,0.00110526,-0.00619319,0.000315538,3.3218e-05,0.000595787,0.000786659,-0.000437904,0.669078,0.0103805,1161,697,-0.0253801,-0.0441756,51.0537,3.30477,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00175994,0.00083696,-0.00676887,0.00041069,-3.06797e-06,0.000573329,0.000813323,-0.000405701,0.61225,0.010529,1168,697,-0.0282702,-0.0375075,51.3176,3.12571,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.000969841,0.00112806,-0.00721296,0.000486198,-8.2873e-05,0.000495608,0.000773141,-0.000369816,0.524814,0.0107058,1175,697,-0.0212765,-0.0381685,51.4962,2.93238,51.491,2.90519
4.23074,26.8338,-8.34779,0.000372824,0.00193625,-0.0138832,0.000504127,-0.000218801,0.00040962,0.000688964,-0.000403638,0.423885,0.0107108,1182,697,-0.0192529,-0.0455569,51.587,2.73557,51.5555,2.70658
4.9431,26.8471,-8.38539,0.00160423,0.00226697,-0.0150555,0.000445137,-0.000378751,0.000366146,0.000584338,-0.000517952,0.363303,0.0107739,1189,697,-0.00918215,-0.0509086,51.6755,2.51836,51.6298,2.48877
5.65568,26.8599,-8.42175,0.00180746,0.00121151,-0.0114793,0.000329301,-0.000575614,0.000339989,0.000442803,-0.000689117,0.322207,0.0103434,1196,697,-0.00120172,-0.0450486,51.7473,2.31923,51.7066,2.28008
6.36723,26.8713,-8.44974,0.00199501,-0.000428131,-0.0033449,0.000188399,-0.000787568,0.000286031,0.00026605,-0.000865218,0.265086,0.0101697,1203,697,0.0145533,-0.0337633,51.7867,2.13454,51.7601,2.08679
7.0746,26.8817,-8.45148,0.00171657,-0.000751189,-0.00161744,5.26417e-05,-0.00104287,0.000236232,0.000101411,-0.00109164,0.203586,0.0103034,1210,697,0.0147079,-0.0283973,51.7454,1.91914,51.7249,1.87306
7.7821,26.8919,-8.45202,0.00132758,0.00025181,-0.00599238,-6.81132e-05,-0.00135594,0.000216212,-3.27827e-05,-0.00139127,0.161975,0.0108191,1217,697,0.0032061,-0.0392778,51.7175,1.70317,51.6925,1.65932
8.49248,26.9025,-8.46685,0.0012344,0.00119038,-0.0108093,-0.00016429,-0.00165538,0.00020553,-0.000136479,-0.00168319,0.134498,0.0112399,1224,697,-0.00628297,-0.0476046,51.7524,1.50349,51.7191,1.46249
9.20389,26.9137,-8.48516,0.00119293,0.00171867,-0.0120417,-0.000241103,-0.00193702,0.000216108,-0.000213998,-0.00196412,0.124773,0.0113766,1231,697,-0.00898821,-0.0555136,51.8007,1.29998,51.7656,1.25966
9.91599,26.9247,-8.5051,0.00076499,0.00173861,-0.00899828,-0.000296054,-0.00220417,0.000263544,-0.000260323,-0.0022399,0.134757,0.0110084,1238,697,-0.0079835,-0.0537571,51.8502,1.0989,51.8252,1.06561
10.6237,26.9336,-8.49888,7.79457e-05,0.00149652,-0.00474731,-0.000278688,-0.00237246,0.000267504,-0.000245051,-0.00240609,0.125086,0.0108651,1245,697,-0.00727044,-0.0503133,51.8064,0.898321,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.000886038,0.00139182,-0.000619945,-0.000190521,-0.00247704,0.000212747,-0.000170895,-0.00249667,0.0919918,0.0109205,1252,697,-0.00932901,-0.0532052,51.6597,0.695146,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00158435,0.00150388,0.000396193,-8.01423e-05,-0.00249452,7.54585e-05,-7.77863e-05,-0.00249688,0.0312132,0.0110089,1259,697,-0.0142721,-0.0614872,51.474,0.504988,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00122441,0.00172508,0.0012045,-6.0277e-06,-0.00239685,-0.000112477,-7.47852e-07,-0.00240213,-0.0469073,0.0111798,1266,697,-0.00913001,-0.0707395,51.292,0.308035,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.000710257,0.00161721,0.000129772,4.8454e-05,-0.00219681,-0.000300781,8.80491e-05,-0.0022364,-0.130889,0.0110266,1273,697,-0.00599433,-0.0715793,51.1533,0.096562,51.1597,0.0576892
14.1307,26.9661,-8.27453,3.64527e-05,0.00131048,-0.00160625,0.000118175,-0.00193134,-0.000453375,0.000213987,-0.00202715,-0.208267,0.0105668,1280,697,-0.00192484,-0.0635272,51.053,-0.124229,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.000618571,0.00172015,-0.00836919,0.000193597,-0.00162339,-0.000538524,0.000341214,-0.001771,-0.267542,0.0105109,1287,697,-0.0212067,-0.0582748,50.9708,-0.352509,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00169015,0.00231649,-0.0136501,0.000252642,-0.00130803,-0.00055698,0.00043103,-0.00148642,-0.309954,0.0106039,1294,697,-0.041961,-0.0554829,50.8856,-0.564621,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00179254,0.00244912,-0.0112267,0.000292096,-0.00102663,-0.000537965,0.000483712,-0.00121825,-0.342176,0.0105148,1301,697,-0.0384813,-0.060859,50.7719,-0.760687,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00153581,0.00198055,-0.00434099,0.000327396,-0.000808151,-0.000528786,0.000535497,-0.00101625,-0.374929,0.0102992,1308,697,-0.0227624,-0.0668945,50.6076,-0.922364,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00183692,0.00149406,0.00147214,0.000371149,-0.000673366,-0.000551027,0.000608091,-0.000910308,-0.406098,0.0098284,1315,697,-0.0144085,-0.0731365,50.3649,-1.09378,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00244699,0.00200068,-1.52458e-05,0.000408717,-0.000607299,-0.000542629,0.000644025,-0.000842607,-0.40917,0.00955828,1322,697,-0.0232166,-0.082052,50.0827,-1.2929,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00218609,0.00199645,-0.00274799,0.000462267,-0.000614131,-0.000527648,0.000677772,-0.000829636,-0.38775,0.00984768,1329,697,-0.0260607,-0.0762706,49.8717,-1.5014,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00153339,0.00203924,-0.0054463,0.000555462,-0.000662942,-0.000565549,0.000777507,-0.000884988,-0.374128,0.010178,1336,697,-0.0251177,-0.0672124,49.7711,-1.70082,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.000558567,0.00225754,-0.00740561,0.000683848,-0.000770888,-0.000648809,0.000931168,-0.00101821,-0.364188,0.0106673,1343,697,-0.0195757,-0.0636214,49.7158,-1.90312,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.000125247,0.00246647,-0.00767331,0.000812654,-0.000899463,-0.000712055,0.00107008,-0.00115689,-0.346911,0.0111007,1350,697,-0.0159282,-0.0675029,49.6103,-2.09558,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.00031664,0.00171344,-0.000660518,0.000921917,-0.00101536,-0.000771709,0.00119174,-0.00128519,-0.336361,0.0111124,1357,697,0.00255279,-0.0715635,49.3591,-2.28467,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.000872508,0.000632313,0.009232,0.00101591,-0.00108862,-0.00080816,0.00129044,-0.00136314,-0.327467,0.0112479,1364,697,0.0281702,-0.0733904,49.0517,-2.48335,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00151151,0.00295126,-0.00935135,0.000440254,0.00126982,-0.000429247,0.00145194,0.00025813,-1.16953,0.0103637,965,704,-0.0266359,-0.0587119,59.4479,8.57369,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.000883813,0.00315158,-0.0086367,0.000479321,0.00145359,-0.000518104,0.00167761,0.000255308,-1.1627,0.01083,972,704,-0.0194888,-0.0649522,59.1115,8.39002,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.000286977,0.00261094,-0.00671241,0.000453264,0.00155448,-0.000521989,0.00176258,0.000245161,-1.19143,0.0114228,979,704,-0.0111506,-0.0578713,58.7157,8.21806,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.000193985,0.0017126,-0.00665809,0.000355103,0.0015594,-0.000444648,0.00170578,0.000208722,-1.25277,0.0114461,986,704,-0.00637587,-0.0469252,58.147,8.03686,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.000173058,0.00155492,-0.00784784,0.000229841,0.00150242,-0.000340882,0.00158797,0.000144282,-1.32488,0.0113986,993,704,-0.00825095,-0.0451388,57.5019,7.83382,57.4816,7.80699
-13.964,25.9393,-8.6967,-2.90621e-05,0.00197641,-0.0104068,0.00010028,0.00142552,-0.000240698,0.00146789,5.79171e-05,-1.39658,0.0113817,1000,704,-0.0137706,-0.0513702,56.8697,7.62661,56.8455,7.59795
-13.2764,25.9424,-8.61719,0.000211881,0.00247437,-0.00980739,-2.07179e-05,0.00133929,-0.000163374,0.00135864,-4.00682e-05,-1.4529,0.0111518,1007,704,-0.0106145,-0.0620826,56.3455,7.41787,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.000570625,0.00294131,-0.00808255,-0.00014497,0.00120632,-8.51209e-05,0.00121167,-0.000150311,-1.50813,0.0108554,1014,704,-0.00481094,-0.0660826,55.8789,7.23164,55.8544,7.21115
-11.898,25.9483,-8.48098,0.000386311,0.00327803,-0.00734563,-0.000245937,0.00109184,-2.91583e-05,0.00109248,-0.000246572,-1.54901,0.0107969,1021,704,-0.00581201,-0.064868,55.3917,7.02823,55.3708,7.017
-11.2129,25.9478,-8.38251,-6.05901e-05,0.00351463,-0.00818811,-0.000289578,0.0010055,-1.615e-05,0.0010057,-0.000289779,-1.55833,0.0106002,1028,704,-0.0116009,-0.0638778,54.8147,6.86026,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.000895139,0.00382526,-0.0111563,-0.000280718,0.000938889,-4.6785e-05,0.000940681,-0.00028251,-1.53251,0.010366,1035,704,-0.0241949,-0.0698392,54.1958,6.69677,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00153541,0.00321008,-0.0140648,-0.000224118,0.000881444,-0.00012145,0.000894629,-0.000237302,-1.46266,0.0100855,1042,704,-0.0348208,-0.0678539,53.6259,6.54429,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00170587,0.00259734,-0.0147522,-0.000120763,0.000835108,-0.00024083,0.000892356,-0.000178011,-1.33742,0.00983908,1049,704,-0.0376046,-0.0689528,53.1191,6.38723,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00150523,0.00228043,-0.0129525,-2.20717e-07,0.000766279,-0.00037398,0.000918512,-0.000152454,-1.18422,0.00973744,1056,704,-0.033126,-0.0712608,52.6176,6.20985,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00178269,0.00222147,-0.0103941,0.000109706,0.000667572,-0.000475739,0.00094012,-0.000162842,-1.05055,0.00976354,1063,704,-0.0323534,-0.0704615,51.9938,6.0009,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00222738,0.00233369,-0.00984595,0.000207046,0.000564978,-0.000524628,0.000940325,-0.000168301,-0.949773,0.0100688,1070,704,-0.036149,-0.0705176,51.3233,5.78024,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00226471,0.00263691,-0.00925713,0.000285638,0.00048192,-0.000541596,0.000934195,-0.000166638,-0.875029,0.0106311,1077,704,-0.0357807,-0.0735024,50.649,5.56237,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00187977,0.00258768,-0.00749018,0.000338783,0.000394181,-0.000570554,0.000937707,-0.000204744,-0.809653,0.0108856,1084,704,-0.0294019,-0.0733902,50.0688,5.36019,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00137953,0.00262872,-0.00662355,0.000348804,0.00029744,-0.000596152,0.000919827,-0.000273583,-0.763872,0.0109215,1091,704,-0.0231956,-0.0732255,49.5355,5.19081,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.000889656,0.00245734,-0.00513463,0.000298097,0.000181896,-0.00054646,0.000789537,-0.000309544,-0.732436,0.0107756,1098,704,-0.0160928,-0.0731879,49.0554,5.02264,49.0524,4.99014
-3.68604,25.9502,-7.22836,-1.17346e-05,0.00165458,0.00022424,0.000202978,9.05137e-05,-0.000411148,0.000561721,-0.000268229,-0.717435,0.010509,1105,704,0.000907693,-0.069102,48.6324,4.84193,48.6322,4.80585
-2.99432,25.9547,-7.17078,0.000173975,0.0012544,0.00273896,0.000106439,5.48571e-05,-0.000239935,0.000321965,-0.000160669,-0.731858,0.0103045,1112,704,0.00672998,-0.0697655,48.2783,4.6507,48.2816,4.60987
-2.30144,25.9588,-7.11967,5.90962e-05,0.000998158,0.00308239,3.80593e-05,3.36041e-05,-6.45637e-05,0.000100434,-2.87704e-05,-0.768154,0.0102889,1119,704,0.00614969,-0.0664973,47.9561,4.47488,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.000853622,0.00178069,-0.00317746,5.756e-06,-6.35951e-06,0.000121319,0.000121168,-0.000121772,0.760453,0.0100397,1126,704,-0.0129318,-0.0642016,47.684,4.27359,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00150912,0.00256417,-0.00471741,7.99264e-08,-2.77577e-05,0.000312931,0.000299401,-0.000327079,0.763173,0.00976573,1133,704,-0.0220964,-0.0621555,47.4745,4.06882,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00191631,0.00256371,-0.00303745,2.07747e-05,-2.45584e-05,0.000452904,0.000451579,-0.000455363,0.760395,0.00943102,1140,704,-0.0235656,-0.0585809,47.424,3.86149,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00184794,0.00172426,0.000870902,7.70767e-05,1.39824e-05,0.000495198,0.000541731,-0.000450672,0.753588,0.00960238,1147,704,-0.0165507,-0.0529493,47.5201,3.66512,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00255553,0.00122779,-0.0018522,0.000150122,2.68557e-05,0.00049532,0.000587629,-0.00041065,0.723501,0.0100102,1154,704,-0.0279493,-0.0525051,47.732,3.49441,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00248576,0.00101181,-0.00407539,0.000227924,3.09031e-05,0.000508243,0.000647115,-0.000388288,0.689673,0.0103688,1161,704,-0.0309464,-0.0476275,47.9973,3.31532,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0020707,0.00152443,-0.00798533,0.00030773,1.59498e-05,0.000508952,0.000691288,-0.000367609,0.645817,0.0103435,1168,704,-0.0333932,-0.0480055,48.2181,3.13467,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.000934271,0.00193208,-0.0101988,0.00037092,-3.699e-05,0.000471229,0.000680438,-0.000346508,0.581162,0.0102118,1175,704,-0.025959,-0.0462178,48.3816,2.93799,48.3699,2.91441
4.08397,26.0684,-7.49015,0.000235923,0.00245888,-0.0145735,0.000390916,-0.000142257,0.000426223,0.000627056,-0.000378397,0.505932,0.0101488,1182,704,-0.021802,-0.0525714,48.4477,2.72046,48.416,2.69422
4.793,26.0801,-7.51571,0.00102183,0.00263078,-0.0159734,0.000351018,-0.000276761,0.000409632,0.000553195,-0.000478938,0.458481,0.0103228,1189,704,-0.0165573,-0.0544996,48.4871,2.51588,48.445,2.489
5.50419,26.0923,-7.55141,0.00153808,0.00206909,-0.0136905,0.000263813,-0.000438687,0.000395497,0.000441519,-0.000616393,0.422291,0.00992466,1196,704,-0.00770659,-0.0514213,48.5606,2.32195,48.5182,2.29047
6.2152,26.1037,-7.58359,0.0017243,0.00105759,-0.00580842,0.000152927,-0.000606434,0.000350481,0.000289962,-0.000743468,0.372714,0.00972157,1203,704,0.0075898,-0.0459778,48.6145,2.1355,48.5856,2.10155
6.92237,26.1144,-7.59142,0.0012267,0.000516232,-0.00181074,4.24318e-05,-0.000803191,0.000305466,0.000141232,-0.000901992,0.312822,0.00963169,1210,704,0.00956002,-0.0444044,48.5873,1.92825,48.5711,1.89129
7.62794,26.1246,-7.58811,0.000851675,0.000961812,-0.0033733,-5.72991e-05,-0.00103282,0.00027498,1.48726e-05,-0.001105,0.256672,0.00993649,1217,704,0.00311775,-0.0516057,48.5383,1.71028,48.5228,1.67261
8.33632,26.1347,-7.59875,0.000944231,0.00154125,-0.00711461,-0.000135271,-0.00124562,0.000239552,-8.57943e-05,-0.0012951,0.203677,0.0101461,1224,704,-0.00259045,-0.0582236,48.5562,1.51617,48.5327,1.47765
9.04695,26.1452,-7.61986,0.000625594,0.00171851,-0.0107513,-0.00019495,-0.00143793,0.000214306,-0.000159039,-0.00147384,0.166029,0.0104548,1231,704,-0.0122825,-0.0604493,48.6152,1.33681,48.588,1.29394
9.76,26.1573,-7.652,0.000125655,0.00202354,-0.0112441,-0.000231469,-0.00160961,0.000214378,-0.000198892,-0.00164219,0.15081,0.0104436,1238,704,-0.0182771,-0.0619822,48.7139,1.1328,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.000768992,0.00224762,-0.0104585,-0.000207139,-0.00170171,0.000187175,-0.000184055,-0.00172479,0.122712,0.0104277,1245,704,-0.0259262,-0.059673,48.777,0.922133,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00157999,0.00228209,-0.00747193,-0.000128,-0.00173399,0.000120485,-0.000119011,-0.00174298,0.0744668,0.010639,1252,704,-0.0286576,-0.0608217,48.7287,0.714746,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00192984,0.00211031,-0.00584891,-3.25343e-05,-0.00169766,-7.69835e-06,-3.24987e-05,-0.00169769,-0.00462316,0.0110446,1259,704,-0.0292319,-0.0598825,48.5821,0.542931,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00115746,0.00228245,-0.0066258,3.45259e-05,-0.00158798,-0.000175385,5.32677e-05,-0.00160673,-0.106457,0.0113895,1266,704,-0.0230981,-0.0618375,48.3778,0.368785,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.000605152,0.00225887,-0.00490993,8.38441e-05,-0.00141913,-0.000340249,0.000157282,-0.00149257,-0.212576,0.0112974,1273,704,-0.0144984,-0.0653221,48.192,0.172301,48.1885,0.144666
13.9759,26.1988,-7.46764,0.000201403,0.0017179,-0.00454672,0.000138429,-0.00121683,-0.000467498,0.000284047,-0.00136245,-0.301958,0.0106633,1280,704,-0.00591953,-0.0593177,48.0831,-0.029178,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.000273109,0.00158119,-0.00945554,0.000187942,-0.000995943,-0.000527155,0.000388646,-0.00119665,-0.363785,0.0103005,1287,704,-0.014552,-0.0529109,48.0077,-0.243011,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.000331735,0.00181816,-0.0126858,0.000220279,-0.000777201,-0.000521539,0.000443166,-0.00100009,-0.40387,0.0101458,1294,704,-0.0268147,-0.0506882,47.929,-0.456734,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.000446588,0.002126,-0.0114164,0.000238847,-0.000586571,-0.000482787,0.000461285,-0.000809009,-0.431748,0.0102091,1301,704,-0.0256889,-0.054646,47.8535,-0.665313,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.000299498,0.00184092,-0.00522572,0.000260497,-0.000441985,-0.000464837,0.000491874,-0.000673362,-0.461854,0.0101946,1308,704,-0.0124109,-0.0594905,47.7488,-0.842092,47.7421,-0.872666
