 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00115487,0.00724454,-0.00185438,-0.00013516,-0.00217383,0.000338714,-8.03571e-05,-0.00222863,0.160406,0.0111162,1294,690,-0.0144656,-0.107535,53.9545,-0.703098,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00231555,0.00725947,-0.00462836,-1.46054e-05,-0.00193285,0.000194533,4.92384e-06,-0.00195238,0.100055,0.0108889,1301,690,-0.0311146,-0.110048,53.7829,-0.885793,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00241826,0.00646579,-0.00157089,7.95023e-05,-0.00176071,0.000110565,8.61216e-05,-0.00176733,0.0597964,0.0104568,1308,690,-0.0262444,-0.107622,53.5656,-1.03902,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00231002,0.00650595,0.00185051,0.00016025,-0.00162476,4.62379e-05,0.000161447,-0.00162596,0.0258803,0.00985186,1315,690,-0.018634,-0.107264,53.252,-1.23744,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00202224,0.00711909,0.00184042,0.000237595,-0.00151226,-2.5466e-05,0.000237966,-0.00151263,-0.0145491,0.00996647,1322,690,-0.0158563,-0.110472,53.0013,-1.43656,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0014999,0.00735856,0.0023719,0.000304517,-0.00140217,-7.56344e-05,0.000307862,-0.00140552,-0.0442009,0.0106426,1329,690,-0.00970964,-0.110388,52.854,-1.66155,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.000870439,0.00708728,0.00271061,0.000374392,-0.00127355,-9.66524e-05,0.000380041,-0.0012792,-0.0583836,0.0112183,1336,690,-0.00289205,-0.103681,52.7524,-1.88243,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.000462489,0.00651067,0.0052662,0.000435037,-0.00114725,-3.50526e-05,0.000435813,-0.00114803,-0.0221386,0.0116074,1343,690,0.0152462,-0.0964281,52.6766,-2.09691,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.00116553,0.00638973,0.00475688,0.00049432,-0.000984333,0.000105378,0.000501792,-0.000991805,0.0707894,0.0116692,1350,690,0.0212659,-0.100213,52.5289,-2.29162,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.000394553,0.00537726,0.00215568,-0.00022676,-0.000129262,0.000541586,0.000365764,-0.000721786,0.830283,0.0118617,979,697,-0.000850651,-0.076004,61.4885,8.2397,61.4969,8.274
-15.229,26.6958,-9.69815,-0.000347886,0.00465856,0.00314552,-0.000200336,-0.000247663,0.000453705,0.000230322,-0.000678321,0.759344,0.0119154,986,697,0.000845425,-0.0620465,60.9242,8.05451,60.9345,8.09015
-14.5434,26.6971,-9.59571,-5.77156e-05,0.0047676,0.00313957,-0.000175891,-0.000430812,0.000385535,0.000102707,-0.00070941,0.625751,0.0117395,993,697,0.0037934,-0.0638188,60.3101,7.84372,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.000232554,0.00542992,-0.000393826,-0.000149733,-0.0005804,0.000316775,1.79671e-05,-0.000748101,0.486889,0.0114948,1000,697,-0.00257564,-0.0737356,59.7315,7.63754,59.7324,7.6713
-13.1676,26.7014,-9.42425,0.000569781,0.00541897,0.00186831,-0.000132606,-0.000702673,0.000245621,-4.13765e-05,-0.000793902,0.355631,0.0109985,1007,697,0.00863459,-0.0850727,59.2235,7.45218,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.00146303,0.00487272,0.00789608,-0.000118732,-0.000839747,0.000163163,-8.35282e-05,-0.000874951,0.212504,0.0105837,1014,697,0.0258923,-0.0884392,58.7327,7.25822,58.7357,7.2791
-11.7898,26.706,-9.26617,0.00132688,0.00426762,0.0122294,-8.04932e-05,-0.000979613,3.83779e-05,-7.88581e-05,-0.000981248,0.0425806,0.010433,1021,697,0.0306011,-0.0844135,58.1846,7.07129,58.1987,7.09096
-11.1042,26.7055,-9.16355,0.000116013,0.00380136,0.0117884,-3.37521e-06,-0.00106554,-0.000119366,9.87377e-06,-0.00107879,-0.110543,0.0105092,1028,697,0.017938,-0.0717701,57.5874,6.89673,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00128048,0.00383866,0.00873154,8.04442e-05,-0.00110997,-0.000253007,0.000131986,-0.00116152,-0.200966,0.0106495,1035,697,-0.000233841,-0.0651707,56.9826,6.71975,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0019341,0.0041769,0.00482755,0.00016706,-0.00107335,-0.000370751,0.000269426,-0.00117572,-0.269395,0.0107849,1042,697,-0.0122711,-0.0601405,56.4349,6.5458,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00181499,0.00462803,0.00130849,0.000278887,-0.000978285,-0.00049218,0.00044865,-0.00114805,-0.332143,0.0107469,1049,697,-0.0161076,-0.0586972,55.9104,6.36511,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00135975,0.00498848,0.00134959,0.000396654,-0.000891577,-0.000593147,0.000628157,-0.00112308,-0.372113,0.0106201,1056,697,-0.0114241,-0.066604,55.3458,6.17653,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00158967,0.00492976,0.00426909,0.000489971,-0.000827444,-0.000628207,0.000741505,-0.00107898,-0.380851,0.0103394,1063,697,-0.00935435,-0.074169,54.6415,5.99243,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00185405,0.00464709,0.00739543,0.000562909,-0.00076665,-0.000601273,0.000794489,-0.00099823,-0.367639,0.0100375,1070,697,-0.00727162,-0.0773992,53.9088,5.78389,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00135887,0.00415387,0.0128246,0.000612498,-0.000696861,-0.000540321,0.000806672,-0.000891035,-0.344996,0.0100564,1077,697,0.00589411,-0.0784216,53.23,5.57013,53.2704,5.59484
-5.63503,26.7001,-8.23178,-9.3982e-06,0.00383731,0.0170777,0.000627288,-0.000639733,-0.000456077,0.000774381,-0.000786826,-0.311985,0.0103593,1084,697,0.0259136,-0.076162,52.706,5.37251,52.7423,5.4
-4.94624,26.7019,-8.14998,0.000847397,0.00391997,0.0180422,0.000588502,-0.000604841,-0.000327278,0.000672366,-0.000688704,-0.250848,0.0106725,1091,697,0.036089,-0.0723156,52.2568,5.18323,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.00134442,0.00401143,0.0164508,0.000487876,-0.000605293,-0.000154113,0.000509187,-0.000626604,-0.137411,0.0107994,1098,697,0.0388177,-0.0694725,51.8464,4.99888,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.00147549,0.00369286,0.0161904,0.000351189,-0.000595821,3.5503e-05,0.000352518,-0.00059715,0.0374196,0.0107196,1105,697,0.0399126,-0.0640477,51.4561,4.8117,51.4756,4.84722
-2.8728,26.7119,-7.9466,0.0019501,0.00323754,0.0187036,0.000209949,-0.0005385,0.000217671,0.00026865,-0.000597201,0.263412,0.0105627,1112,697,0.0487713,-0.0610942,51.091,4.61256,51.1109,4.64593
-2.1807,26.7152,-7.88336,0.00220988,0.00333117,0.017837,9.04562e-05,-0.00041403,0.000380919,0.000295079,-0.000618653,0.492948,0.0108198,1119,697,0.0502837,-0.0644329,50.7332,4.43224,50.7485,4.46281
-1.48614,26.7209,-7.83461,0.00204285,0.00417693,0.0145613,-8.56397e-06,-0.000260824,0.000542986,0.000422748,-0.000692137,0.671277,0.0108386,1126,697,0.0436772,-0.0722971,50.4355,4.22292,50.4454,4.25734
-0.786813,26.7288,-7.81445,0.00106277,0.00534659,0.0114656,-9.88658e-05,-7.39592e-05,0.000693089,0.000606789,-0.000779614,0.794381,0.0106696,1133,697,0.0291474,-0.0821747,50.2399,4.00878,50.2528,4.05184
-0.0793421,26.7402,-7.84301,0.00074965,0.00586003,0.0111941,-0.000146562,0.000128602,0.000741484,0.000745161,-0.000763121,0.87713,0.0100958,1140,697,0.0257388,-0.0877017,50.229,3.8063,50.2442,3.85373
0.636315,26.7555,-7.91924,0.000257289,0.00608629,0.0105779,-0.000139712,0.000317812,0.000664296,0.000791632,-0.000613532,0.951222,0.0100222,1147,697,0.0200119,-0.0923005,50.3974,3.6084,50.4161,3.65469
1.35819,26.7734,-8.02999,-6.69869e-05,0.00619386,0.0100492,-0.000109911,0.000475257,0.000548458,0.000804293,-0.000438947,1.03043,0.0103036,1154,697,0.0161096,-0.0972353,50.7001,3.41649,50.7207,3.45916
2.08178,26.7914,-8.14723,7.19222e-06,0.00637973,0.010798,-6.28537e-05,0.000611638,0.0004666,0.00085011,-0.000301325,1.09832,0.0105417,1161,697,0.0182398,-0.102046,51.035,3.22991,51.0561,3.27268
2.80243,26.8073,-8.24307,0.000335438,0.00616875,0.0111708,6.37575e-06,0.000710282,0.000394274,0.000886839,-0.000170181,1.14977,0.0105762,1168,697,0.022196,-0.0957107,51.3023,3.04853,51.3209,3.09396
3.51896,26.8215,-8.31092,0.00106044,0.00597246,0.0111738,8.01288e-05,0.000685497,0.000308194,0.000814786,-4.91607e-05,1.17359,0.0106206,1175,697,0.0294606,-0.0880347,51.4796,2.85591,51.491,2.90519
4.23074,26.8338,-8.34779,0.00151654,0.00589737,0.00701536,0.000132561,0.00047814,0.000262434,0.00061956,-8.85918e-06,1.07653,0.0105731,1182,697,0.0270853,-0.0829038,51.5569,2.66027,51.5555,2.70658
4.9431,26.8471,-8.38539,0.00107898,0.00602951,0.00406718,0.000136106,0.000132659,0.000304625,0.000439012,-0.000170247,0.782569,0.0106551,1189,697,0.0178546,-0.0852378,51.6328,2.44688,51.6298,2.48877
5.65568,26.8599,-8.42175,0.00114601,0.00517579,0.00778853,9.55035e-05,-0.000282601,0.000387876,0.000337947,-0.000525044,0.558638,0.0103381,1196,697,0.0249914,-0.0823258,51.7032,2.24644,51.7066,2.28008
6.36723,26.8713,-8.44974,0.0011249,0.00432819,0.0130736,3.6651e-05,-0.000709445,0.000453544,0.000250857,-0.000923651,0.441238,0.0102198,1203,697,0.0340181,-0.0781057,51.7463,2.0575,51.7601,2.08679
7.0746,26.8817,-8.45148,0.000917604,0.0041516,0.014925,-3.39739e-05,-0.00115815,0.000500874,0.000156811,-0.00134894,0.363936,0.0103342,1210,697,0.0353399,-0.0767334,51.7057,1.84298,51.7249,1.87306
7.7821,26.8919,-8.45202,0.001254,0.00451547,0.0151697,-0.000109744,-0.00161073,0.000559947,7.6129e-05,-0.0017966,0.320502,0.0106671,1217,697,0.0392921,-0.0812789,51.6763,1.6261,51.6925,1.65932
8.49248,26.9025,-8.46685,0.00169949,0.00480006,0.0169216,-0.00017475,-0.00203621,0.000637665,2.27378e-05,-0.00223369,0.300337,0.0108623,1224,697,0.0470417,-0.0899904,51.7044,1.42943,51.7191,1.46249
9.20389,26.9137,-8.48516,0.00191108,0.005299,0.0184143,-0.000224379,-0.00239501,0.00073506,1.11526e-06,-0.00262051,0.297656,0.0109479,1231,697,0.0520351,-0.0992036,51.7504,1.22347,51.7656,1.25966
9.91599,26.9247,-8.5051,0.00111577,0.00604581,0.0133928,-0.000256402,-0.00265964,0.000848442,1.2945e-05,-0.00292899,0.307398,0.0107624,1238,697,0.0354024,-0.103561,51.8118,1.02681,51.8252,1.06561
10.6237,26.9336,-8.49888,3.423e-05,0.00638497,0.0060511,-0.000298864,-0.00279759,0.000973429,3.5589e-05,-0.00313204,0.330946,0.0108982,1245,697,0.0116463,-0.102555,51.7859,0.835497,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.000794735,0.00649555,0.00226031,-0.000312267,-0.00278811,0.00101901,5.31924e-05,-0.00315357,0.344352,0.0110937,1252,697,-0.00335171,-0.100956,51.6553,0.636132,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00150305,0.00620388,0.00430095,-0.000291238,-0.0026483,0.00095676,4.82309e-05,-0.00298777,0.340955,0.0111272,1259,697,-0.00660478,-0.0969756,51.4675,0.440165,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00154983,0.00572499,0.00938833,-0.000285438,-0.00244064,0.000855794,1.30454e-05,-0.00273912,0.335587,0.0111853,1266,697,0.00230101,-0.0900341,51.2735,0.234232,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00126511,0.00554058,0.0114851,-0.000283445,-0.00217825,0.000740668,-2.82832e-05,-0.00243341,0.331768,0.0108919,1273,697,0.0090767,-0.0857769,51.1269,0.0141525,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.000197875,0.00594929,0.0102906,-0.000249158,-0.00187829,0.000602337,-5.06452e-05,-0.0020768,0.31836,0.0104341,1280,697,0.0175498,-0.0920777,51.0291,-0.207494,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.000250302,0.0072827,0.00323391,-0.000169953,-0.00155593,0.00041223,-5.66124e-05,-0.00166927,0.268315,0.0105088,1287,697,0.00398538,-0.109737,50.9537,-0.430942,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.000762933,0.00835511,-0.0048666,-6.98797e-05,-0.00128305,0.000226975,-2.88052e-05,-0.00132413,0.179027,0.0107354,1294,697,-0.0163118,-0.121066,50.8793,-0.634017,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00160631,0.00843922,-0.00708339,1.95391e-05,-0.00109634,0.000116442,3.15604e-05,-0.00110836,0.102874,0.0107635,1301,697,-0.028856,-0.124018,50.7664,-0.824138,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00164625,0.00737188,-0.0030337,8.80219e-05,-0.000965087,5.53582e-05,9.09239e-05,-0.00096799,0.0523741,0.0105449,1308,697,-0.0215447,-0.115246,50.6041,-0.984078,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00176814,0.00690969,-0.000365667,0.00013889,-0.000861824,1.03445e-05,0.000138997,-0.00086193,0.0103357,0.00994278,1315,697,-0.0176398,-0.11016,50.3685,-1.16225,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00207542,0.00699144,-0.000690143,0.000177465,-0.000776772,-4.06049e-05,0.00017919,-0.000778496,-0.0424499,0.00958372,1322,697,-0.0213177,-0.109292,50.0873,-1.36447,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00194293,0.00723019,-0.00117543,0.000206279,-0.000696281,-7.95935e-05,0.000213245,-0.000703246,-0.0872887,0.00989086,1329,697,-0.0210186,-0.108554,49.8711,-1.57641,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00182684,0.00716462,-0.00173681,0.000243957,-0.000603907,-0.00010501,0.000256769,-0.000616719,-0.121409,0.0104087,1336,697,-0.0210909,-0.101053,49.7616,-1.77552,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0008191,0.006888,0.000793028,0.000282443,-0.000524767,-6.90964e-05,0.000288314,-0.000530639,-0.0847772,0.0109018,1343,697,-0.00628089,-0.0931085,49.6992,-1.97941,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.000205591,0.00666604,0.00178076,0.00032456,-0.000420756,3.81974e-05,0.000326513,-0.000422709,0.0510715,0.0111672,1350,697,0.00581539,-0.094717,49.5976,-2.16754,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.000564645,0.0068425,0.00127421,0.00032839,-0.000289456,0.000221954,0.000399857,-0.000360924,0.31151,0.010988,1357,697,0.0084392,-0.103229,49.358,-2.35878,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.000420597,0.00673694,0.000767373,0.000313645,-0.000123979,0.000406583,0.000556557,-0.00036689,0.538539,0.0109905,1364,697,0.00609024,-0.106912,49.0607,-2.55852,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.00111603,0.00603406,0.00926656,-0.000288974,-0.000121949,0.000619743,0.000419883,-0.000830806,0.852372,0.010366,965,704,0.0233856,-0.0927295,59.4295,8.51695,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.000568536,0.00556584,0.00661458,-0.000251675,-2.17729e-05,0.000502902,0.000379149,-0.000652596,0.897755,0.0107618,972,704,0.0145295,-0.0813872,59.0897,8.33415,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.000140853,0.00493168,0.00589587,-0.000227823,2.24978e-05,0.000420867,0.00033642,-0.000541746,0.929927,0.0113804,979,704,0.00649132,-0.0692354,58.6876,8.16308,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00026589,0.00417642,0.00490988,-0.00020322,-1.63605e-05,0.000345944,0.000248548,-0.000468128,0.917287,0.0115544,986,704,0.00398907,-0.0590353,58.1156,7.98139,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.000517678,0.00408159,0.00276735,-0.000169457,-0.000116138,0.000276708,0.000135192,-0.000420787,0.833423,0.0116045,993,704,-0.00126697,-0.0607773,57.4706,7.78216,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.000735051,0.00455517,-0.000805874,-0.000136009,-0.000195774,0.00020842,4.46596e-05,-0.000376442,0.714195,0.0115347,1000,704,-0.00814893,-0.0675198,56.8407,7.576,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.000299324,0.00518724,0.000174684,-0.000119012,-0.000263919,0.000152195,-2.29043e-05,-0.000360027,0.563243,0.0110537,1007,704,-0.00238225,-0.0806862,56.3176,7.36644,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.000266892,0.00521574,0.00448088,-0.000107136,-0.00035835,9.62367e-05,-7.45066e-05,-0.000390979,0.326885,0.0105089,1014,704,0.00922364,-0.086491,55.8474,7.18684,55.8544,7.21115
-11.898,25.9483,-8.48098,0.000379836,0.00509115,0.00686773,-7.06847e-05,-0.000471373,3.51158e-06,-7.06539e-05,-0.000471404,0.00876297,0.0102691,1021,704,0.0136719,-0.0835099,55.3595,6.98834,55.3708,7.017
-11.2129,25.9478,-8.38251,-2.39984e-05,0.00483915,0.00493289,1.63297e-06,-0.000562172,-0.000119248,2.58173e-05,-0.000586356,-0.200093,0.0100721,1028,704,0.00690591,-0.0710854,54.7855,6.8203,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.000546901,0.00505472,0.00243088,8.02314e-05,-0.000638182,-0.000224053,0.000144379,-0.00070233,-0.278848,0.00999116,1035,704,-0.00184665,-0.0673956,54.1686,6.64819,54.179,6.68555
-9.84484,25.946,-8.16965,-0.000750728,0.00500126,0.00134615,0.000160106,-0.000665307,-0.00031805,0.000268439,-0.00077364,-0.328291,0.00998785,1042,704,-0.00543138,-0.0636911,53.5988,6.47977,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00093762,0.00545694,6.89889e-05,0.000257957,-0.000654878,-0.000413361,0.000417318,-0.00081424,-0.367968,0.00992207,1049,704,-0.00910124,-0.0688696,53.0933,6.30621,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.000847667,0.00582384,0.000182099,0.00035932,-0.000652463,-0.000486527,0.000555308,-0.000848451,-0.382944,0.00984256,1056,704,-0.00799078,-0.0761764,52.5946,6.12276,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00101148,0.00586642,0.00184068,0.000445568,-0.000666027,-0.000508985,0.000643413,-0.000863872,-0.370731,0.00962434,1063,704,-0.00715451,-0.0812625,51.9741,5.91912,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00160861,0.00522453,0.00540003,0.000519201,-0.000674718,-0.000490224,0.000694692,-0.000850209,-0.343767,0.00969921,1070,704,-0.00777289,-0.0826812,51.2958,5.71032,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00159932,0.00448652,0.0124233,0.000569393,-0.00066768,-0.000445321,0.000713024,-0.000811311,-0.311998,0.0101111,1077,704,0.00294416,-0.0855145,50.6083,5.50318,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.000898428,0.00338309,0.0181404,0.000581413,-0.000659468,-0.000377536,0.000687251,-0.000765306,-0.273322,0.0105611,1084,704,0.0187783,-0.0816677,50.0229,5.31226,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.000281093,0.00320082,0.0192181,0.000542008,-0.000659985,-0.000267645,0.00059891,-0.000716887,-0.209484,0.0108116,1091,704,0.0267965,-0.07747,49.4906,5.14297,49.534,5.15937
-4.37495,25.9476,-7.30327,0.000475882,0.00367639,0.015901,0.000448718,-0.000678131,-0.000120403,0.00046144,-0.000690852,-0.105266,0.0107323,1098,704,0.0294736,-0.0750224,49.0236,4.96685,49.0524,4.99014
-3.68604,25.9502,-7.22836,0.00122842,0.00398509,0.0138325,0.000328537,-0.000679919,3.2767e-05,0.000329601,-0.000680983,0.0324467,0.0103133,1105,704,0.0339467,-0.0721211,48.6153,4.77658,48.6322,4.80585
-2.99432,25.9547,-7.17078,0.00182628,0.00415791,0.0145336,0.000204988,-0.00064087,0.000174817,0.000239694,-0.000675576,0.195981,0.00998877,1112,704,0.0411646,-0.0721991,48.2692,4.57605,48.2816,4.60987
-2.30144,25.9588,-7.11967,0.00182012,0.0043702,0.0144655,9.30499e-05,-0.000549901,0.000300858,0.000211872,-0.000668723,0.37614,0.010041,1119,704,0.0411909,-0.0749719,47.9491,4.39752,47.9611,4.43278
-1.60672,25.9645,-7.07893,0.00126226,0.00474935,0.0124847,-6.3309e-06,-0.000434135,0.000428183,0.000258405,-0.000698871,0.553751,0.0100611,1126,704,0.0326532,-0.0767896,47.6718,4.2018,47.6851,4.23971
-0.909028,25.9714,-7.05553,0.000158454,0.00573781,0.0102616,-9.73396e-05,-0.000289379,0.000548521,0.000363502,-0.000750221,0.69875,0.00998203,1133,704,0.0182174,-0.0839194,47.4595,4.00323,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.000338971,0.00586966,0.011709,-0.000149631,-0.000126661,0.000589709,0.000451675,-0.000727967,0.795134,0.00973061,1140,704,0.0157616,-0.0892882,47.409,3.80262,47.436,3.84934
0.507379,25.9961,-7.13269,-0.000727721,0.00601904,0.0120965,-0.000152542,2.52875e-05,0.000531293,0.000475054,-0.000602309,0.868307,0.00988167,1147,704,0.0127405,-0.0965596,47.5081,3.60487,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00113743,0.0059236,0.0134406,-0.00013143,0.000146982,0.000437751,0.000467128,-0.000451576,0.939343,0.0103183,1154,704,0.0111283,-0.104563,47.7148,3.42822,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.000905677,0.00610373,0.0140748,-9.14683e-05,0.000247807,0.000367121,0.000482589,-0.00032625,1.00182,0.0106055,1161,704,0.014665,-0.107182,47.9762,3.24423,48.013,3.28132
2.65989,26.0418,-7.39593,-0.000403043,0.00603692,0.0144491,-3.11387e-05,0.000321214,0.000314083,0.000505158,-0.000215082,1.04099,0.0104135,1168,704,0.020399,-0.101127,48.1895,3.06206,48.2219,3.10453
3.37421,26.0555,-7.45799,0.000224969,0.00604604,0.0134713,3.4555e-05,0.000302424,0.000269205,0.000469172,-0.000132193,1.01623,0.0100679,1175,704,0.0250921,-0.0932458,48.3458,2.86535,48.3699,2.91441
4.08397,26.0684,-7.49015,0.000861381,0.00593308,0.00989603,8.73526e-05,0.000146532,0.000264412,0.000383004,-0.00014912,0.84112,0.009848,1182,704,0.0254941,-0.0858415,48.4052,2.64561,48.416,2.69422
4.793,26.0801,-7.51571,0.000635278,0.00594588,0.00673855,0.000102338,-0.000112976,0.000325134,0.000337175,-0.000347813,0.625522,0.0100536,1189,704,0.0179867,-0.0834882,48.4384,2.44272,48.445,2.489
5.50419,26.0923,-7.55141,0.000784354,0.00534443,0.00902446,7.68391e-05,-0.000416545,0.000407444,0.000306453,-0.000646159,0.513185,0.00986193,1196,704,0.0235032,-0.0807992,48.5086,2.24998,48.5182,2.29047
6.2152,26.1037,-7.58359,0.000648962,0.00480913,0.0144885,2.87816e-05,-0.000721298,0.000471431,0.000256155,-0.000948672,0.449392,0.00979125,1203,704,0.0317398,-0.0800791,48.5643,2.06251,48.5856,2.10155
6.92237,26.1144,-7.59142,0.000401633,0.00452588,0.0179231,-3.52975e-05,-0.00103901,0.000519506,0.000185166,-0.00125947,0.401339,0.00977752,1210,704,0.0354713,-0.0804224,48.5409,1.85288,48.5711,1.89129
7.62794,26.1246,-7.58811,0.000931978,0.00479156,0.0165927,-0.000105425,-0.00135416,0.000566681,0.000113393,-0.00157297,0.368502,0.00991118,1217,704,0.0386566,-0.0848102,48.5007,1.63533,48.5228,1.67261
8.33632,26.1347,-7.59875,0.00146467,0.0050415,0.0150892,-0.000165495,-0.00164091,0.000616582,5.82479e-05,-0.00186465,0.348099,0.00989206,1224,704,0.0415767,-0.0931649,48.5189,1.44606,48.5327,1.47765
9.04695,26.1452,-7.61986,0.00101916,0.00572779,0.0122931,-0.00021278,-0.00186956,0.000672348,2.5732e-05,-0.00210808,0.340896,0.0100755,1231,704,0.0324648,-0.105711,48.5755,1.2655,48.588,1.29394
9.76,26.1573,-7.652,7.41731e-05,0.00695045,0.00622071,-0.000243762,-0.00201823,0.000734107,2.05672e-05,-0.00228256,0.345617,0.0101992,1238,704,0.0123677,-0.115234,48.6806,1.05984,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.000706917,0.00765649,0.000319832,-0.000272865,-0.00206851,0.000800959,3.24838e-05,-0.00237386,0.36422,0.0104442,1245,704,-0.00596497,-0.11774,48.7576,0.85482,48.7645,0.89115
11.178,26.1779,-7.66494,-0.000794903,0.00764285,-0.000907482,-0.000272392,-0.00200361,0.00080803,4.61416e-05,-0.00232214,0.375505,0.0108827,1252,704,-0.00906184,-0.116931,48.7243,0.653041,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.000996355,0.00687322,0.00277178,-0.000239732,-0.00184409,0.000736148,4.68518e-05,-0.00213067,0.371251,0.0112362,1259,704,-0.00434921,-0.108555,48.5755,0.482543,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00118119,0.00606327,0.00750792,-0.000217041,-0.00163835,0.000640629,2.90886e-05,-0.00188448,0.366812,0.0114517,1266,704,0.00255755,-0.0989576,48.3517,0.307889,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00112376,0.00603185,0.00872518,-0.00020032,-0.0013988,0.000540125,7.17625e-06,-0.0016063,0.36678,0.0111903,1273,704,0.00541585,-0.0941612,48.162,0.104075,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.000795487,0.00680546,0.00687177,-0.000163825,-0.00113924,0.000426378,-3.72413e-06,-0.00129935,0.359201,0.0106669,1280,704,0.00531884,-0.102907,48.0524,-0.105552,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.000387522,0.00790026,0.0013328,-9.9872e-05,-0.000873797,0.00027806,-1.03293e-05,-0.00096334,0.31154,0.0105125,1287,704,-0.000920562,-0.118101,47.9818,-0.321538,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.000602673,0.00885776,-0.004764,-2.51734e-05,-0.000659451,0.00013867,3.81831e-06,-0.000688443,0.206101,0.0104537,1294,704,-0.0145585,-0.128197,47.9123,-0.532931,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00108002,0.00895278,-0.00779261,4.11585e-05,-0.00052102,5.96022e-05,4.74081e-05,-0.00052727,0.104473,0.0105135,1301,704,-0.0250766,-0.13015,47.8409,-0.732508,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.000845405,0.00789954,-0.00365271,9.16545e-05,-0.000427273,1.90298e-05,9.23515e-05,-0.000427969,0.0366058,0.0105597,1308,704,-0.0149427,-0.117512,47.7405,-0.908105,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.000919398,0.00715374,-0.00171104,0.000122891,-0.000354221,-8.64416e-06,0.000123047,-0.000354378,-0.0181098,0.0101287,1315,704,-0.011988,-0.107951,47.5705,-1.08023,47.5763,-1.04709
