 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0560376,-0.00639713,0.0137173,0.00259923,0.000710181,0.00333403,0.00511994,-0.00181054,0.647366,0.0117732,1294,690,-0.52388,-0.00183542,53.3844,-0.561115,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0546828,-0.000906645,0.017338,0.00268547,0.000657825,0.00338047,0.00520087,-0.00185758,0.639713,0.0114384,1301,690,-0.503316,-0.0633856,53.2264,-0.804668,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0531947,0.00457932,0.019336,0.00276794,0.000423249,0.00340929,0.00520082,-0.00200964,0.619798,0.0109804,1308,690,-0.484576,-0.117899,53.0266,-1.02484,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0511386,0.0103407,0.0171947,0.00286036,-4.77887e-05,0.0034248,0.00512699,-0.00231442,0.584644,0.0103423,1315,690,-0.468305,-0.168663,52.7416,-1.2776,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0479525,0.0165471,0.012786,0.00295641,-0.000634389,0.00344594,0.00504662,-0.0027246,0.545238,0.0103429,1322,690,-0.445413,-0.223186,52.527,-1.53022,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0440304,0.022098,0.00899117,0.00306064,-0.00131086,0.00342411,0.00493716,-0.00318738,0.501331,0.0110673,1329,690,-0.414232,-0.269953,52.4206,-1.80766,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0398802,0.0259622,0.00590411,0.00317707,-0.00202405,0.00331127,0.0047869,-0.00363389,0.452521,0.011947,1336,690,-0.379482,-0.302102,52.3595,-2.06693,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0363608,0.0296265,0.00335206,0.00328716,-0.00280516,0.00310794,0.00459283,-0.00411082,0.397718,0.0125825,1343,690,-0.349892,-0.337539,52.3138,-2.3154,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0341335,0.034023,0.00233084,0.00337081,-0.00360307,0.00283848,0.00438006,-0.00461233,0.34162,0.0126758,1350,690,-0.329899,-0.390551,52.1819,-2.55058,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0512568,-0.115964,0.0652148,-0.00467011,0.00544544,-0.000226118,0.00545049,-0.00467516,-1.54846,0.0127275,979,697,-0.429204,1.07847,60.8498,9.40977,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0557442,-0.109804,0.0660574,-0.0047901,0.00554482,0.00035014,0.00555667,-0.00480195,1.53697,0.0129072,986,697,-0.471908,1.01473,60.2427,9.16589,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0601221,-0.100854,0.0663597,-0.00477668,0.0055398,0.000945414,0.00562573,-0.0048626,1.48016,0.0127132,993,697,-0.514183,0.922537,59.5834,8.8691,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0644217,-0.0912055,0.0677623,-0.00461691,0.00549294,0.00151432,0.00571489,-0.00483887,1.42526,0.0123798,1000,697,-0.554206,0.825175,58.9541,8.56348,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0675177,-0.0807201,0.073618,-0.00434939,0.00540163,0.00199941,0.00579568,-0.00474344,1.37621,0.0118146,1007,697,-0.576076,0.715577,58.4006,8.26126,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0695882,-0.0689783,0.0830477,-0.00400262,0.00520612,0.00240455,0.00579618,-0.00459268,1.33016,0.0113484,1014,697,-0.582613,0.58997,57.8741,7.93892,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0722479,-0.0558327,0.0900781,-0.00362316,0.00499638,0.00271192,0.00577862,-0.00440541,1.28997,0.011111,1021,697,-0.598136,0.453394,57.2961,7.61383,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0751137,-0.0423965,0.090046,-0.00318331,0.00478382,0.00288044,0.00571612,-0.00411561,1.25777,0.0111046,1028,697,-0.625465,0.324535,56.6825,7.30249,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0778471,-0.0295177,0.0841468,-0.00267181,0.00453306,0.00291762,0.00556636,-0.00370511,1.23042,0.0110989,1035,697,-0.659678,0.200668,56.0717,7.00393,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.079464,-0.0174614,0.0791496,-0.00213952,0.00421302,0.00279354,0.00526671,-0.00319321,1.21011,0.0111614,1042,697,-0.681615,0.0858645,55.5177,6.71734,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0803618,-0.00738425,0.0794219,-0.00162779,0.00382489,0.00255272,0.00483343,-0.00263633,1.19454,0.0111607,1049,697,-0.688918,-0.0149671,54.9755,6.44045,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0816629,0.00117608,0.0827184,-0.00120798,0.00340199,0.00231743,0.00436555,-0.00217155,1.17675,0.011018,1056,697,-0.695782,-0.111084,54.3871,6.17093,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.083278,0.00914237,0.089068,-0.00089976,0.00293898,0.00214219,0.00389588,-0.00185667,1.15069,0.010722,1063,697,-0.7013,-0.202462,53.6623,5.90457,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0848511,0.018224,0.0909593,-0.000652105,0.00246858,0.0020113,0.00345382,-0.00163735,1.1153,0.0105417,1070,697,-0.712833,-0.30069,52.9199,5.60543,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.086009,0.026569,0.0939486,-0.000460795,0.00199586,0.00191459,0.00304228,-0.00150721,1.07061,0.0107538,1077,697,-0.718541,-0.39057,52.2306,5.30727,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0857019,0.0337682,0.0989801,-0.000327206,0.00155859,0.00183519,0.00267894,-0.00144756,1.02271,0.0112173,1084,697,-0.706482,-0.465239,51.6953,5.03464,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0858153,0.0396543,0.104753,-0.000255604,0.00118326,0.00181044,0.00241197,-0.00148432,0.974521,0.0115819,1091,697,-0.697366,-0.525383,51.2268,4.78528,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0863882,0.0447689,0.110487,-0.000238892,0.000895981,0.00190453,0.00231581,-0.00165872,0.930181,0.0116035,1098,697,-0.692698,-0.58032,50.7909,4.54626,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0867823,0.0490864,0.114177,-0.000223619,0.000720015,0.00207202,0.00237325,-0.00187686,0.897344,0.0113613,1105,697,-0.68924,-0.625667,50.3877,4.31045,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0878805,0.0529158,0.113579,-0.000185009,0.000672995,0.002239,0.00252372,-0.00203574,0.880053,0.0110908,1112,697,-0.699422,-0.659211,50.0142,4.06662,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0889012,0.0556235,0.110615,-9.97076e-05,0.000705773,0.00237867,0.00271556,-0.00210949,0.869259,0.0113096,1119,697,-0.71252,-0.682434,49.6487,3.85686,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0903888,0.0581299,0.104771,4.86693e-05,0.000771371,0.00248831,0.00292443,-0.0021044,0.857504,0.0113413,1126,697,-0.734851,-0.704042,49.344,3.63187,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0920682,0.0597214,0.0984591,0.000240017,0.000899899,0.00252688,0.00311829,-0.00197837,0.850317,0.0112588,1133,697,-0.759997,-0.711833,49.1487,3.41213,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.092473,0.0583218,0.0970883,0.000466345,0.00105812,0.00248401,0.0032638,-0.00173933,0.844678,0.0107327,1140,697,-0.764484,-0.698108,49.1397,3.23044,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.091282,0.0535642,0.0969184,0.000721697,0.00121574,0.00238846,0.00336991,-0.00143248,0.836926,0.0105939,1147,697,-0.75105,-0.652986,49.3245,3.08202,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.089873,0.0452454,0.0944918,0.000979496,0.00133098,0.00228136,0.00344336,-0.00113288,0.823839,0.0107363,1154,697,-0.739055,-0.571679,49.6488,2.97582,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0895742,0.0354408,0.0902207,0.00124267,0.00141558,0.00217011,0.00350096,-0.000842707,0.805306,0.0110133,1161,697,-0.741253,-0.469138,49.9967,2.8901,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0897054,0.0264744,0.0849297,0.00148674,0.00143997,0.00204996,0.00351345,-0.000586742,0.779695,0.0111152,1168,697,-0.749592,-0.371888,50.2715,2.80223,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0895395,0.0202144,0.0762631,0.00167496,0.00132898,0.00195149,0.00346112,-0.000457175,0.741192,0.0113027,1175,697,-0.760771,-0.302955,50.4611,2.6836,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0885218,0.0152661,0.0671202,0.00180892,0.00108228,0.00189919,0.00337923,-0.000488031,0.690889,0.0113509,1182,697,-0.764534,-0.250078,50.5542,2.54568,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0864532,0.00971227,0.0663045,0.00188364,0.000692157,0.0018872,0.0032669,-0.000691099,0.632511,0.0113304,1189,697,-0.744008,-0.193343,50.6508,2.38356,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0850516,0.00374637,0.0652287,0.00191377,0.000252582,0.00190805,0.00316417,-0.000997816,0.580113,0.0108607,1196,697,-0.73058,-0.131765,50.744,2.23433,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0837635,-0.00196416,0.0655461,0.00194254,-0.000163598,0.00196188,0.00311611,-0.00133717,0.539085,0.0106106,1203,697,-0.71589,-0.0760147,50.8099,2.09904,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0829514,-0.00619123,0.0592028,0.00201433,-0.000504129,0.00205087,0.0031617,-0.0016515,0.510074,0.0106861,1210,697,-0.717574,-0.0283843,50.7953,1.93231,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0813198,-0.00959985,0.0554498,0.00214253,-0.00079088,0.00220044,0.00332028,-0.00196864,0.491437,0.0111211,1217,697,-0.706769,0.00776076,50.7864,1.75654,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0795371,-0.0130549,0.0558182,0.00231486,-0.000985081,0.00238224,0.00356273,-0.00223295,0.482523,0.0116003,1224,697,-0.687328,0.0444325,50.8303,1.59145,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0778872,-0.0151871,0.0560672,0.00250281,-0.00113348,0.00260315,0.00385989,-0.00249056,0.480559,0.0118847,1231,697,-0.669424,0.0675334,50.8929,1.40774,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0767475,-0.0167897,0.0546332,0.00267055,-0.00118356,0.00288708,0.00421462,-0.00272763,0.491117,0.0116387,1238,697,-0.65956,0.084623,50.9668,1.23085,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0753031,-0.0181684,0.0534776,0.00277077,-0.0010562,0.00312032,0.00451759,-0.00280301,0.510352,0.0115009,1245,697,-0.646281,0.100173,50.9545,1.04944,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0728324,-0.0187378,0.0465715,0.00284779,-0.000824127,0.00328032,0.00477099,-0.00274733,0.530273,0.0113966,1252,697,-0.633415,0.112149,50.8624,0.858209,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0691884,-0.0179197,0.0413099,0.00291825,-0.00048237,0.00336675,0.00498968,-0.0025538,0.551566,0.0113205,1259,697,-0.606298,0.115692,50.731,0.65205,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0650743,-0.0165568,0.0383496,0.00297408,-9.25767e-05,0.00342458,0.00519293,-0.00231143,0.574911,0.0115615,1266,697,-0.570433,0.108452,50.5929,0.436204,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0616001,-0.0146401,0.0333461,0.00302886,0.000323348,0.00348798,0.00541722,-0.00206502,0.600411,0.011629,1273,697,-0.544702,0.091666,50.4907,0.206362,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0585604,-0.0120896,0.0294337,0.00309041,0.000742061,0.00353584,0.00564194,-0.00180947,0.625088,0.0113578,1280,697,-0.521313,0.0631576,50.4172,-0.031682,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0571137,-0.00777157,0.0226956,0.00315013,0.00105779,0.00357542,0.0058293,-0.00162138,0.643071,0.0113542,1287,697,-0.519037,0.0149449,50.3561,-0.28491,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.055948,-0.0023904,0.021185,0.00319637,0.00121127,0.00365336,0.00598961,-0.00158197,0.652759,0.0113904,1294,697,-0.509848,-0.0466222,50.2866,-0.534631,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.054908,0.00328907,0.0234797,0.00323315,0.00115828,0.00373922,0.00607619,-0.00168475,0.650078,0.0112712,1301,697,-0.494796,-0.107417,50.1846,-0.786246,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0534901,0.00850421,0.0251494,0.00326115,0.000951972,0.00379667,0.00607491,-0.00186179,0.637789,0.0110052,1308,697,-0.477241,-0.15937,50.0409,-1.00757,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0513611,0.0139113,0.0236983,0.00328877,0.000553526,0.00382445,0.00598277,-0.00214048,0.613684,0.0104952,1315,697,-0.458726,-0.211142,49.8347,-1.23997,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0480199,0.0196364,0.0188951,0.00331035,6.62301e-05,0.0038302,0.0058478,-0.00247122,0.585102,0.010194,1322,697,-0.434843,-0.267926,49.5974,-1.49059,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0440164,0.0255539,0.0138673,0.00333704,-0.000486134,0.00377551,0.00565732,-0.00280641,0.551056,0.0105141,1329,697,-0.405095,-0.322727,49.4274,-1.75365,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0405359,0.0303448,0.00766214,0.00337466,-0.00105755,0.00363415,0.00541509,-0.00309799,0.511601,0.0111522,1336,697,-0.38306,-0.3568,49.3608,-1.99957,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0373804,0.0349262,-5.34706e-05,0.00341058,-0.00168437,0.00342334,0.00513028,-0.00340408,0.465525,0.0117871,1343,697,-0.367357,-0.390691,49.3367,-2.24269,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.034984,0.0396462,-0.0027933,0.00343237,-0.00232541,0.00317375,0.00483842,-0.00373146,0.417037,0.0121372,1350,697,-0.349246,-0.439708,49.2547,-2.4766,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0324295,0.0440713,0.00170875,0.00340757,-0.00291658,0.00284334,0.00449794,-0.00400695,0.366187,0.0118794,1357,697,-0.315071,-0.49365,49.0285,-2.71578,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.030215,0.0482078,0.00806981,0.00331562,-0.00343643,0.00249103,0.00413516,-0.00425597,0.317843,0.0117675,1364,697,-0.280406,-0.543328,48.7431,-2.96579,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0414584,-0.124961,0.0611659,-0.00384664,0.00337397,-0.00091069,0.00348706,-0.00395973,-1.44725,0.0109433,965,704,-0.339106,1.18644,58.8942,9.77723,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0438026,-0.121809,0.0665507,-0.00396867,0.00381248,-0.000671934,0.00387008,-0.00402627,-1.48529,0.0114657,972,704,-0.354566,1.14575,58.5189,9.56204,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0468919,-0.118025,0.0749481,-0.00411958,0.00414116,-0.000280189,0.00415065,-0.00412908,-1.53693,0.0123517,979,704,-0.373532,1.10462,58.0733,9.34213,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0512492,-0.112094,0.0775952,-0.00424017,0.00433143,0.000222483,0.00433721,-0.00424594,1.54486,0.0126341,986,704,-0.412506,1.04137,57.4527,9.09518,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.056022,-0.103378,0.0779335,-0.00425163,0.00443746,0.000737356,0.00449958,-0.00431376,1.48674,0.0127496,993,704,-0.458616,0.950377,56.7589,8.8057,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0609115,-0.0932828,0.07667,-0.0041546,0.00450586,0.00123873,0.00467956,-0.0043283,1.43148,0.0125781,1000,704,-0.508048,0.84907,56.0791,8.49851,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0645133,-0.0817103,0.0806836,-0.00398042,0.00453826,0.00168205,0.00485836,-0.00430052,1.38274,0.0120515,1007,704,-0.53736,0.72564,55.5107,8.17594,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0669664,-0.0685815,0.0874467,-0.00374281,0.00448534,0.00205976,0.00497216,-0.00422963,1.33871,0.0114009,1014,704,-0.551302,0.588322,55.0064,7.86209,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0701573,-0.0545117,0.0936904,-0.00347057,0.00441428,0.00234974,0.00506141,-0.0041177,1.30205,0.0111308,1021,704,-0.573171,0.441284,54.4786,7.52382,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.073062,-0.0396096,0.0957912,-0.00315275,0.00433547,0.00252106,0.00510513,-0.00392241,1.27449,0.0108655,1028,704,-0.597862,0.292458,53.8721,7.20767,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0759098,-0.0247023,0.0911765,-0.0027918,0.00421597,0.00258599,0.00506692,-0.00364274,1.2529,0.0106811,1035,704,-0.631422,0.148966,53.2381,6.89199,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0773443,-0.0119451,0.0886075,-0.00242717,0.00402078,0.00252123,0.00488956,-0.00329595,1.23895,0.0105464,1042,704,-0.648052,0.0267881,52.6603,6.59518,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0782533,-0.000642648,0.0895892,-0.00208801,0.00374351,0.00235447,0.00457544,-0.00291994,1.23115,0.010456,1049,704,-0.654327,-0.0872819,52.1435,6.30965,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0794031,0.00924635,0.092949,-0.00182754,0.00341194,0.00217745,0.00419872,-0.00261431,1.22407,0.0104222,1056,704,-0.659454,-0.196007,51.6262,6.03174,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0812952,0.0184666,0.0998569,-0.00165645,0.00304267,0.00203299,0.00380011,-0.00241389,1.21415,0.010381,1063,704,-0.666719,-0.304924,50.9781,5.7398,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0835356,0.027873,0.105408,-0.00153439,0.00266631,0.00192164,0.00341274,-0.00228082,1.2003,0.010611,1070,704,-0.679315,-0.414119,50.2801,5.43411,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0855922,0.0367565,0.108455,-0.00145673,0.00228587,0.00184661,0.00304358,-0.00221445,1.18142,0.0110919,1077,704,-0.693758,-0.50896,49.5816,5.13198,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0865105,0.044456,0.112281,-0.00141667,0.00192653,0.00179256,0.00270595,-0.0021961,1.16065,0.011394,1084,704,-0.695578,-0.588391,48.9849,4.85041,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0871744,0.0505603,0.115478,-0.00140325,0.00160864,0.00178471,0.00243787,-0.00223249,1.13584,0.0115832,1091,704,-0.695743,-0.647125,48.436,4.6143,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0881821,0.0561559,0.118896,-0.0013997,0.00136088,0.0018669,0.00230234,-0.00234115,1.10372,0.0115878,1098,704,-0.69883,-0.706574,47.938,4.38658,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0892932,0.0609353,0.123073,-0.00135488,0.00121147,0.00201004,0.00231299,-0.0024564,1.06948,0.0111203,1105,704,-0.70166,-0.758485,47.499,4.15141,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0904767,0.0651534,0.121747,-0.00125644,0.00116417,0.00217304,0.00244123,-0.00253349,1.03948,0.0107445,1112,704,-0.713674,-0.799005,47.1404,3.91306,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0921874,0.0683135,0.120085,-0.0011042,0.0011741,0.00233553,0.00263347,-0.00256358,1.0123,0.0106344,1119,704,-0.731527,-0.82666,46.8076,3.70247,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.094389,0.0711185,0.116585,-0.000889757,0.00120688,0.00248538,0.00285598,-0.00253886,0.984975,0.0105449,1126,704,-0.757207,-0.849845,46.518,3.48156,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0969518,0.0731101,0.114605,-0.000623897,0.00128235,0.00257931,0.003079,-0.00242055,0.96238,0.0103763,1133,704,-0.784136,-0.863958,46.2916,3.26925,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0979877,0.0726751,0.116397,-0.000310522,0.00137543,0.0026015,0.00326712,-0.00220221,0.942078,0.0101847,1140,704,-0.789623,-0.861992,46.2358,3.07206,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0977511,0.0692601,0.119372,3.58136e-05,0.00146651,0.00257881,0.00342735,-0.00192502,0.920694,0.0103869,1147,704,-0.780368,-0.830036,46.3366,2.90257,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0966406,0.0622565,0.115301,0.000384116,0.00152248,0.00254498,0.00356115,-0.00165455,0.895413,0.0107817,1154,704,-0.773782,-0.758115,46.5701,2.79319,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0958142,0.0527108,0.109413,0.000729121,0.00155164,0.00251,0.00368385,-0.00140309,0.866601,0.0110758,1161,704,-0.773148,-0.655357,46.8514,2.70934,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0954229,0.043305,0.100906,0.0010528,0.00152751,0.00247275,0.00377427,-0.00119395,0.833246,0.0109519,1168,704,-0.781361,-0.553532,47.0823,2.63282,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.095181,0.0357848,0.091351,0.00133484,0.00140242,0.00244112,0.00380998,-0.00107272,0.792318,0.0107623,1175,704,-0.793037,-0.472939,47.2527,2.52797,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0943619,0.0296576,0.0826703,0.00157483,0.00118482,0.00243245,0.00382008,-0.00106043,0.7454,0.0107302,1182,704,-0.797781,-0.408305,47.3246,2.37963,48.416,2.69422
4.793,26.0801,-7.51571,-0.0928277,0.0232762,0.0806152,0.00176186,0.000875598,0.00244619,0.00380474,-0.00116728,0.695794,0.0108477,1189,704,-0.78445,-0.340167,47.3734,2.23739,48.445,2.489
5.50419,26.0923,-7.55141,-0.0913559,0.0168814,0.0782897,0.00190046,0.00053652,0.00247231,0.00378313,-0.00134615,0.650823,0.0104994,1196,704,-0.7723,-0.268001,47.466,2.09851,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0901303,0.0105964,0.0785308,0.0020244,0.000219432,0.002509,0.00378829,-0.00154445,0.612753,0.0103027,1203,704,-0.758199,-0.201008,47.5456,1.96819,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0892265,0.00507889,0.0748498,0.00217224,-3.89338e-05,0.00255599,0.0038515,-0.0017182,0.581275,0.010146,1210,704,-0.754027,-0.14916,47.5477,1.82243,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0871787,0.000743753,0.0698452,0.00236051,-0.000246449,0.00263799,0.00399948,-0.00188543,0.555933,0.0103461,1217,704,-0.740983,-0.106843,47.5297,1.65612,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0856268,-0.00309011,0.0632979,0.00258369,-0.000375659,0.00275184,0.00422845,-0.00202042,0.538722,0.0105273,1224,704,-0.735725,-0.0673095,47.5679,1.50868,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0839642,-0.00623668,0.0578523,0.00282035,-0.000464712,0.00290673,0.00451653,-0.00216089,0.528225,0.0108817,1231,704,-0.727643,-0.0313418,47.6503,1.36053,48.588,1.29394
9.76,26.1573,-7.652,-0.0824926,-0.00825012,0.0528853,0.00304513,-0.000474262,0.00311675,0.00486463,-0.00229377,0.528409,0.0108966,1238,704,-0.720697,-0.0106959,47.7775,1.18776,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0803573,-0.0103979,0.0555744,0.00322225,-0.000344863,0.00330283,0.00519233,-0.00231494,0.537828,0.0108087,1245,704,-0.693589,0.0119036,47.8675,1.00128,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0772583,-0.0120622,0.0527431,0.0033731,-0.000125002,0.00343274,0.00547669,-0.0022286,0.549781,0.010993,1252,704,-0.666998,0.0335801,47.869,0.814156,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0732735,-0.0123116,0.0493699,0.00350815,0.000176129,0.00351168,0.00572897,-0.00204469,0.563911,0.0114033,1259,704,-0.632884,0.0469437,47.7747,0.639241,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0690387,-0.0107909,0.0446126,0.00361994,0.000502077,0.00357863,0.00596445,-0.00184244,0.579982,0.0118692,1266,704,-0.599081,0.0468046,47.6121,0.442437,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0646758,-0.00886556,0.0393161,0.00371501,0.000839158,0.00365825,0.00620778,-0.00165362,0.598142,0.0119723,1273,704,-0.565062,0.0348751,47.4769,0.226268,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0610015,-0.00644708,0.0346565,0.00379339,0.00116611,0.00374265,0.00644624,-0.00148674,0.616619,0.0115835,1280,704,-0.536672,0.00747624,47.4057,0.00663651,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0579854,-0.00275477,0.0306833,0.00384402,0.00140202,0.00383159,0.00664445,-0.00139841,0.631152,0.0113537,1287,704,-0.513567,-0.0392838,47.3582,-0.23243,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0567193,0.00172812,0.028845,0.00386176,0.00150153,0.00394913,0.00680334,-0.00144004,0.640208,0.0111005,1294,704,-0.503887,-0.0906307,47.2959,-0.480067,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0560043,0.00728058,0.0288948,0.00385851,0.00144378,0.00406401,0.0068907,-0.00158842,0.641007,0.0110127,1301,704,-0.496181,-0.149442,47.2311,-0.737195,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0541584,0.0124737,0.0317849,0.0038388,0.00126741,0.00414146,0.00688954,-0.00178333,0.634892,0.0109038,1308,704,-0.471971,-0.199951,47.1491,-0.973098,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.051552,0.0175865,0.0320267,0.00380964,0.000945988,0.0041776,0.00679398,-0.00203835,0.620302,0.0106355,1315,704,-0.445336,-0.249699,47.0088,-1.20091,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.047897,0.0235251,0.0265062,0.00376672,0.000561586,0.00417346,0.00663472,-0.00230641,0.602084,0.0103351,1322,704,-0.419599,-0.309178,46.8158,-1.44857,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0438673,0.0295002,0.0192864,0.00372384,0.000128954,0.00409768,0.00640097,-0.00254817,0.578711,0.0104341,1329,704,-0.393683,-0.369101,46.5928,-1.71092,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.0410893,0.0349757,0.00974668,0.00368586,-0.000315391,0.00393697,0.00610137,-0.0027309,0.55032,0.0107657,1336,704,-0.384986,-0.413699,46.4872,-1.95168,46.9125,-1.64737
20.2768,26.2485,-6.98496,-0.0389119,0.0395166,0.00187461,0.00364345,-0.000807352,0.00371836,0.00575148,-0.00291538,0.515744,0.0109267,1343,704,-0.379185,-0.44534,46.4647,-2.18437,46.8553,-1.8329
