 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.000728711,0.00297535,-0.0100135,5.38286e-05,-0.000617943,-0.000184028,0.000100938,-0.000665052,-0.25061,0.0111835,1294,690,-0.0255476,-0.0650642,53.9732,-0.647008,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0012589,0.0029631,-0.0113005,0.000134635,-0.00016854,-0.000308225,0.000326532,-0.000360436,-0.556862,0.0108839,1301,690,-0.0333664,-0.0620814,53.805,-0.83703,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00125325,0.00223327,-0.0100189,0.00018301,0.000170456,-0.000370033,0.00054682,-0.000193353,-0.776917,0.0105976,1308,690,-0.0309971,-0.0545684,53.5918,-0.993703,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00108635,0.00184426,-0.00742017,0.000215174,0.000377885,-0.000346381,0.000652336,-5.92776e-05,-0.900743,0.0100228,1315,690,-0.0245089,-0.0490395,53.28,-1.18735,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.000548969,0.00213184,-0.00695654,0.000253931,0.000524578,-0.000254512,0.000677505,0.000101003,-1.02974,0.0101186,1322,690,-0.0184549,-0.0507748,53.0309,-1.38218,53.024,-1.40141
19.1915,27.7684,-8.65754,-7.22408e-05,0.00220636,-0.00822273,0.000315012,0.000616763,-0.00013609,0.000669072,0.000262703,-1.20384,0.010639,1329,690,-0.0163711,-0.0491145,52.8861,-1.60251,52.8724,-1.62061
19.8948,27.775,-8.60476,0.000267267,0.00215832,-0.00999491,0.000402943,0.00063899,-3.29358e-05,0.000643499,0.000398434,-1.43473,0.0110286,1336,690,-0.0166799,-0.0448382,52.7851,-1.82199,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.000933787,0.00188448,-0.00919316,0.00050658,0.000576746,6.55688e-05,0.000616028,0.000467299,1.03105,0.0113442,1343,690,-0.00870407,-0.0410799,52.7054,-2.03619,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.00194331,0.00148738,-0.00588313,0.000623461,0.000499769,0.000158326,0.000731591,0.000391639,0.5992,0.0115448,1350,690,0.00764503,-0.0367309,52.5541,-2.23963,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.000858546,0.00318444,-0.00671196,4.42019e-05,0.00251493,-0.000397198,0.00257721,-1.80822e-05,-1.41525,0.01159,979,697,-0.016948,-0.0551416,61.5046,8.27672,61.4969,8.274
-15.229,26.6958,-9.69815,-0.000821097,0.0029409,-0.0052613,-2.7409e-05,0.00221719,-0.000335186,0.00226618,-7.63934e-05,-1.42568,0.0116184,986,697,-0.0147023,-0.0583076,60.9392,8.09867,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.000491807,0.0027945,-0.00231142,-8.28905e-05,0.00194415,-0.000274371,0.00198063,-0.000119372,-1.43861,0.0114865,993,697,-0.00744534,-0.0682574,60.3188,7.89666,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00120311,0.00267914,-0.00593804,-9.64843e-05,0.00173674,-0.000257565,0.00177224,-0.000131984,-1.43383,0.0115799,1000,697,-0.0193906,-0.0698674,59.7351,7.69785,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00139311,0.00226809,-0.00866864,-9.0375e-05,0.0015926,-0.000265031,0.00163335,-0.000131125,-1.41824,0.0113211,1007,697,-0.0250276,-0.067007,59.2286,7.51408,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.000101276,0.00164916,-0.0033747,-8.4237e-05,0.00147252,-0.000271445,0.00151849,-0.00013021,-1.40302,0.0109761,1014,697,-0.00502117,-0.0612225,58.7432,7.31345,58.7357,7.2791
-11.7898,26.706,-9.26617,0.000174947,0.00158633,0.00268454,-5.52622e-05,0.00135281,-0.000291376,0.00141073,-0.000113175,-1.3746,0.0106746,1021,697,0.00604479,-0.0633033,58.195,7.11905,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.000430487,0.00155273,0.00521391,-8.97739e-06,0.0012525,-0.000295969,0.00131848,-7.49661e-05,-1.35143,0.0104756,1028,697,0.00349641,-0.0602582,57.597,6.9408,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00171638,0.00166313,0.00330271,2.37783e-05,0.00117931,-0.000271129,0.00123976,-3.66755e-05,-1.35141,0.0103078,1035,697,-0.0119882,-0.0593856,56.9907,6.76634,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.002247,0.00168051,-0.0038073,4.36881e-05,0.00113605,-0.000231233,0.00118298,-3.24321e-06,-1.37055,0.0103781,1042,697,-0.0274051,-0.0503817,56.4513,6.59992,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0020396,0.00126955,-0.00880125,9.30598e-05,0.00109126,-0.000209199,0.00113333,5.09898e-05,-1.37234,0.0103913,1049,697,-0.0325551,-0.042022,55.9308,6.43193,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00112417,0.000974423,-0.00894144,0.000165911,0.000996214,-0.000193456,0.00103908,0.000123049,-1.35276,0.0104181,1056,697,-0.0237171,-0.0396125,55.3708,6.24638,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00100886,0.00119535,-0.00635087,0.000182823,0.000830183,-0.000125682,0.000853727,0.000159279,-1.38561,0.0103764,1063,697,-0.0188342,-0.0483995,54.6705,6.05843,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00115958,0.0014144,-0.00277739,0.000144587,0.000641225,-1.05666e-05,0.000641449,0.000144362,-1.54953,0.0103596,1070,697,-0.0150863,-0.0579617,53.9378,5.8455,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.000964442,0.00129479,0.00238476,0.000111148,0.000440609,9.04382e-05,0.000463802,8.79548e-05,1.31976,0.0104637,1077,697,-0.00544333,-0.063296,53.2566,5.62903,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.000339957,0.0010903,0.00350709,0.000111528,0.000270774,0.000127986,0.000341883,4.04189e-05,1.06366,0.0107994,1084,697,0.00246435,-0.0580781,52.7322,5.43118,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.000266928,0.00124748,0.00235055,0.000129941,0.00011984,9.84358e-05,0.000223456,2.63254e-05,0.759767,0.0110243,1091,697,0.00143741,-0.0549896,52.2797,5.24457,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.000171109,0.00133755,0.000774354,0.000112779,-4.07603e-05,4.1999e-05,0.000123517,-5.14978e-05,0.250298,0.0110666,1098,697,-1.96669e-05,-0.0521845,51.8652,5.06028,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.000106299,0.00178602,-0.00122076,5.29436e-05,-0.000195575,-3.34467e-06,5.29886e-05,-0.00019562,-0.0134551,0.0108706,1105,697,-0.000352344,-0.0529676,51.4798,4.8667,51.4756,4.84722
-2.8728,26.7119,-7.9466,8.92641e-05,0.00198003,-0.000779634,1.30338e-05,-0.000297532,-1.22484e-05,1.35161e-05,-0.000298014,-0.0393576,0.0107063,1112,697,0.000177558,-0.0574617,51.114,4.66532,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.000347792,0.0018913,-0.00106713,3.10258e-05,-0.000359038,2.45313e-05,3.25625e-05,-0.000360575,0.0625618,0.0108619,1119,697,-0.00460638,-0.0590116,50.7479,4.48596,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00112233,0.00173198,-0.00285721,7.38984e-05,-0.000351963,0.000103367,9.76621e-05,-0.000375727,0.22597,0.0107604,1126,697,-0.0151412,-0.058567,50.441,4.28613,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00133522,0.00195984,-0.00500343,0.000120531,-0.000270659,0.000164075,0.000180236,-0.000330363,0.348993,0.0105398,1133,697,-0.0207623,-0.0565047,50.2507,4.07738,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.000382716,0.00174809,-0.00221252,0.000179459,-0.000167399,0.000163813,0.000244593,-0.000232533,0.378445,0.00997153,1140,697,-0.00683875,-0.0563871,50.2456,3.87888,50.2442,3.85373
0.636315,26.7555,-7.91924,0.000955974,0.00130555,0.00239586,0.000235629,-6.92293e-05,0.000130192,0.00028366,-0.000117261,0.353439,0.00986099,1147,697,0.0139705,-0.0572386,50.4212,3.68226,50.4161,3.65469
1.35819,26.7734,-8.02999,0.00109904,0.00029056,0.00739382,0.000274274,-1.62964e-05,0.000125251,0.000320811,-6.28328e-05,0.355739,0.0101047,1154,697,0.023682,-0.0563121,50.7172,3.49817,50.7207,3.45916
2.08178,26.7914,-8.14723,0.0010787,-0.000125894,0.00789395,0.000294564,7.79905e-06,0.000198005,0.00039565,-9.32864e-05,0.472027,0.0103539,1161,697,0.0243108,-0.0461957,51.0515,3.30904,51.0561,3.27268
2.80243,26.8073,-8.24307,0.000856612,0.000223651,0.00404202,0.000307503,2.73213e-05,0.000318722,0.000515563,-0.000180739,0.578338,0.0104065,1168,697,0.0156898,-0.0391584,51.3218,3.12241,51.3209,3.09396
3.51896,26.8215,-8.31092,0.00143025,0.00139416,-0.00422868,0.000318846,1.65498e-05,0.000392451,0.00058825,-0.000252854,0.601583,0.0105297,1175,697,0.00746794,-0.037555,51.5138,2.92163,51.491,2.90519
4.23074,26.8338,-8.34779,0.00174591,0.00257901,-0.0115249,0.000302047,-7.93433e-05,0.000397439,0.000552172,-0.000329469,0.561716,0.0106304,1182,697,-0.00175147,-0.0468783,51.5958,2.72022,51.5555,2.70658
4.9431,26.8471,-8.38539,0.00208659,0.00258251,-0.0100594,0.000229336,-0.000308439,0.000411702,0.000452179,-0.000531282,0.496118,0.0108069,1189,697,0.0040049,-0.051239,51.6704,2.50439,51.6298,2.48877
5.65568,26.8599,-8.42175,0.0017972,0.00148443,-0.00366477,0.000120056,-0.00062472,0.000467442,0.000345309,-0.000849972,0.44905,0.0105535,1196,697,0.0119611,-0.044479,51.7319,2.30073,51.7066,2.28008
6.36723,26.8713,-8.44974,0.00153711,0.000205893,0.00530773,2.85701e-05,-0.000957024,0.000526403,0.000256848,-0.0011853,0.40918,0.0104427,1203,697,0.0247606,-0.0326784,51.7653,2.10696,51.7601,2.08679
7.0746,26.8817,-8.45148,0.00102813,-0.000193336,0.00595394,-2.61911e-05,-0.00125542,0.000558509,0.000189666,-0.00147128,0.368804,0.0105017,1210,697,0.0208763,-0.0264436,51.724,1.89395,51.7249,1.87306
7.7821,26.8919,-8.45202,0.00121612,0.000503662,0.00102149,-5.50884e-05,-0.0015502,0.000518146,0.000106924,-0.00171221,0.303046,0.0108731,1217,697,0.0141935,-0.0325772,51.7028,1.68024,51.6925,1.65932
8.49248,26.9025,-8.46685,0.0014708,0.00125369,-0.00315331,-7.01917e-05,-0.00184483,0.000425657,2.66227e-05,-0.00194164,0.223642,0.0112611,1224,697,0.00939662,-0.0412392,51.7401,1.48365,51.7191,1.46249
9.20389,26.9137,-8.48516,0.00187101,0.00166534,8.85363e-05,-8.72149e-05,-0.00214201,0.000385012,-1.74433e-05,-0.00221178,0.179274,0.0114408,1231,697,0.019159,-0.0543299,51.7845,1.28053,51.7656,1.25966
9.91599,26.9247,-8.5051,0.00154325,0.00138439,0.0037819,-0.000107216,-0.00237028,0.000454604,-1.93099e-05,-0.00245819,0.191011,0.0111831,1238,697,0.0225804,-0.0574142,51.834,1.08929,51.8252,1.06561
10.6237,26.9336,-8.49888,0.000684392,0.00121322,0.0023023,-0.000131158,-0.00245544,0.000574043,2.88675e-06,-0.00258948,0.229399,0.0110903,1245,697,0.0115443,-0.0595412,51.7995,0.90198,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.000260451,0.00157776,-0.0023286,-0.000131792,-0.00240924,0.000634142,3.28755e-05,-0.0025739,0.254058,0.0111097,1252,697,-0.00611037,-0.0645512,51.6692,0.705478,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.000409963,0.00243027,-0.0064725,-9.99574e-05,-0.00220357,0.000539313,3.02494e-05,-0.00233378,0.236898,0.0110769,1259,697,-0.0152703,-0.0662628,51.4982,0.502157,51.4897,0.474299
12.7261,26.9514,-8.35833,0.000324898,0.00308975,-0.00585336,-5.80631e-05,-0.00187346,0.000320345,-3.19356e-06,-0.00192833,0.169637,0.0112347,1266,697,-0.00703674,-0.0690287,51.3199,0.290263,51.3055,0.273826
13.4275,26.9583,-8.31259,0.00143371,0.00253351,-0.00146986,-2.97406e-05,-0.00146295,9.82479e-05,-2.3037e-05,-0.00146966,0.068126,0.0110651,1273,697,0.0119062,-0.0623279,51.1771,0.0715392,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.00217544,0.00176859,0.000634477,-1.81627e-05,-0.00101926,-3.95093e-05,-1.66058e-05,-0.00102081,-0.0393844,0.0106515,1280,697,0.0231625,-0.0576979,51.07,-0.142787,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.00122579,0.00235147,-0.00561236,-3.54605e-06,-0.00056898,-0.000110925,1.74362e-05,-0.000589963,-0.186948,0.0105644,1287,697,0.00210084,-0.0638546,50.9841,-0.363975,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.0002109,0.00297567,-0.0113965,3.01242e-05,-0.000160311,-0.000181809,0.000140141,-0.000270328,-0.544176,0.0106525,1294,697,-0.018915,-0.0684263,50.9005,-0.568506,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.000586032,0.0035246,-0.0141705,7.43916e-05,0.000133715,-0.000253275,0.000359059,-0.000150953,-0.843689,0.0105824,1301,697,-0.0322449,-0.0699137,50.789,-0.76848,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.000604851,0.00276356,-0.0115722,9.67971e-05,0.000338545,-0.00027848,0.000521253,-8.59104e-05,-0.990153,0.0104289,1308,697,-0.0277,-0.057487,50.6292,-0.935849,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.000231319,0.00172006,-0.00637325,0.000106252,0.000446356,-0.000241699,0.000571831,-1.92228e-05,-1.09196,0.00991833,1315,697,-0.0141612,-0.0459504,50.394,-1.11283,50.3848,-1.13433
18.332,26.9964,-7.9306,0.000271328,0.00139413,-0.00380302,0.000123995,0.000518668,-0.000160458,0.000575671,6.69928e-05,-1.22945,0.00963748,1322,697,-0.00426742,-0.0458118,50.1159,-1.31077,50.1061,-1.3345
19.0284,27.0003,-7.85017,0.000389496,0.00162682,-0.0044947,0.000166596,0.000562581,-6.38236e-05,0.000572614,0.000156563,-1.41488,0.00989487,1329,697,-0.00450434,-0.0486539,49.9,-1.51868,49.888,-1.54172
19.7303,27.0057,-7.7968,0.000169197,0.00189204,-0.00768706,0.000237116,0.000565474,1.60061e-05,0.000566253,0.000236337,1.5222,0.0101999,1336,697,-0.0130479,-0.0485094,49.7916,-1.71288,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.000418073,0.00218432,-0.00954904,0.000325271,0.000501647,8.82832e-05,0.000538243,0.000288675,1.17783,0.0105316,1343,697,-0.0144513,-0.0475998,49.7289,-1.91414,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.0010678,0.00230267,-0.00938317,0.000425198,0.000422976,0.000158755,0.000582846,0.000265328,0.7819,0.0108249,1350,697,-0.00790186,-0.0469103,49.6248,-2.11002,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.00147114,0.00265892,-0.00840433,0.000531309,0.000344374,0.000209071,0.000666854,0.000208829,0.575195,0.0108394,1357,697,-0.00206855,-0.0539128,49.3831,-2.3087,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.00132832,0.0028099,-0.00874289,0.000645402,0.000271606,0.000211483,0.000740738,0.00017627,0.423516,0.0111037,1364,697,-0.00419167,-0.0608117,49.0853,-2.51061,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.000167808,0.00235092,-0.00101569,9.17941e-05,0.00190925,-0.000395581,0.00199162,9.42615e-06,-1.36551,0.0103678,965,704,-0.00256529,-0.0551492,59.4413,8.56909,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.000749065,0.00261287,-0.00367647,7.28562e-05,0.00179654,-0.000316749,0.00185291,1.64926e-05,-1.3947,0.0107255,972,704,-0.0119105,-0.0499768,59.101,8.37787,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.000616713,0.00260778,-0.00282787,2.48834e-05,0.00165707,-0.000262079,0.00169812,-1.61659e-05,-1.41543,0.0112152,979,704,-0.00954116,-0.0492479,58.7034,8.20327,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.000391916,0.00262268,-0.00266456,-3.62297e-05,0.00148298,-0.000231018,0.00151733,-7.05828e-05,-1.42318,0.0112516,986,704,-0.00702677,-0.0561786,58.1321,8.02169,58.1292,8.0132
-14.6477,25.9384,-8.80541,5.5006e-05,0.00217903,0.000589951,-7.84943e-05,0.00132214,-0.000201455,0.00135054,-0.000106894,-1.43075,0.0113428,993,704,0.00187549,-0.0647903,57.4815,7.82802,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.000898512,0.00182919,-0.00228314,-8.83031e-05,0.00120793,-0.00020002,0.00123809,-0.000118466,-1.42112,0.0114588,1000,704,-0.0114805,-0.063819,56.8428,7.62956,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00164649,0.00182809,-0.00583657,-8.99031e-05,0.00112767,-0.000207076,0.00116193,-0.000124157,-1.40686,0.0112822,1007,704,-0.0238032,-0.0631424,56.3185,7.42583,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.000953497,0.00187592,-0.00400811,-9.71837e-05,0.0010529,-0.000208455,0.00108951,-0.000133801,-1.39691,0.0108337,1014,704,-0.0144529,-0.0627959,55.855,7.24346,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.000720164,0.00225447,-0.000425955,-8.26759e-05,0.000966626,-0.000221549,0.00101149,-0.000127536,-1.37101,0.0104879,1021,704,-0.00722699,-0.0676993,55.3654,7.04095,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00120664,0.00227571,-7.49492e-06,-4.5202e-05,0.000887383,-0.000220462,0.000936873,-9.46927e-05,-1.34997,0.0100606,1028,704,-0.0115784,-0.0635216,54.7853,6.8721,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00193689,0.00192731,-0.00043996,-1.08493e-05,0.000821811,-0.00019105,0.000863554,-5.25923e-05,-1.35568,0.00975178,1035,704,-0.0195666,-0.0544982,54.1617,6.70273,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00239408,0.00122187,-0.00365727,1.56039e-05,0.000776076,-0.000146592,0.000803356,-1.16752e-05,-1.38681,0.00958515,1042,704,-0.0287625,-0.0425379,53.5942,6.54243,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00172625,0.00089591,-0.00612576,5.77052e-05,0.000727082,-0.000108182,0.000744132,4.06556e-05,-1.41448,0.00946924,1049,704,-0.0256706,-0.0374133,53.0995,6.37605,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.000492326,0.000802176,-0.00478948,0.000113601,0.000636771,-7.05488e-05,0.000646118,0.000104255,-1.43908,0.00947808,1056,704,-0.0114141,-0.0409813,52.6091,6.19616,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.000546106,0.00112958,-0.00227718,0.000133914,0.0004929,-1.42997e-06,0.000492906,0.000133908,-1.56681,0.0094905,1063,704,-0.00824223,-0.0533027,51.9879,5.99278,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00107403,0.00119886,-0.000546237,0.000118152,0.00034235,8.7765e-05,0.00037262,8.78825e-05,1.23868,0.00988836,1070,704,-0.0109442,-0.0590839,51.3142,5.77694,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00118661,0.00120885,0.00210747,0.000104443,0.00019744,0.000152661,0.000310527,-8.64397e-06,0.933227,0.0105203,1077,704,-0.0081045,-0.0618552,50.6349,5.56153,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.000906025,0.00082435,0.00369192,0.000110393,8.7531e-05,0.000161863,0.000261228,-6.33042e-05,0.750146,0.0109569,1084,704,-0.00290596,-0.0570357,50.0541,5.36164,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.000864503,0.00100878,0.00242669,0.000123935,-5.09024e-06,0.000121128,0.000196659,-7.78141e-05,0.540705,0.0111048,1091,704,-0.00441089,-0.0540775,49.521,5.18991,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.000627248,0.00130972,0.00113688,0.000109133,-0.000108709,5.92343e-05,0.000124198,-0.000123774,0.249047,0.0109695,1098,704,-0.00402254,-0.0530067,49.0444,5.01554,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.000508342,0.00197835,-0.000368427,6.5258e-05,-0.000210554,-3.43142e-06,6.53007e-05,-0.000210597,-0.0124386,0.010575,1105,704,-0.00520336,-0.0543142,48.6286,4.8214,48.6322,4.80585
-2.99432,25.9547,-7.17078,6.34467e-05,0.00278412,-0.00232116,3.72728e-05,-0.000274502,-4.1881e-05,4.28007e-05,-0.00028003,-0.131232,0.0102856,1112,704,-0.00255252,-0.0603379,48.2876,4.61829,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.000145071,0.0027054,-0.00296634,4.97236e-05,-0.000309881,-3.64292e-05,5.33769e-05,-0.000313534,-0.0999506,0.0102703,1119,704,-0.00565857,-0.0608088,47.9665,4.44422,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00089616,0.00228695,-0.00530744,7.38183e-05,-0.0002972,1.69789e-05,7.45937e-05,-0.000297975,0.045636,0.0101126,1126,704,-0.016887,-0.0565555,47.6879,4.25902,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00153425,0.00189434,-0.00494293,9.55606e-05,-0.000235518,6.6832e-05,0.000108542,-0.0002485,0.191856,0.00992263,1133,704,-0.0227698,-0.0503005,47.4746,4.07073,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.000710079,0.00147905,0.000640864,0.000129823,-0.000162072,7.01192e-05,0.000145794,-0.000178042,0.223939,0.00959902,1140,704,-0.00560848,-0.049165,47.4282,3.86806,47.436,3.84934
0.507379,25.9961,-7.13269,0.000349803,0.00116199,0.00526897,0.000169211,-9.77564e-05,4.5626e-05,0.000176793,-0.000105339,0.16468,0.00964873,1147,704,0.0125027,-0.0495626,47.5327,3.66609,47.5395,3.64788
1.224,26.0113,-7.21853,0.000332083,0.000409213,0.00833617,0.000205632,-6.74558e-05,3.81809e-05,0.00021087,-7.26935e-05,0.13633,0.00992472,1154,704,0.0174988,-0.0496004,47.7396,3.49192,47.7528,3.46333
1.94299,26.0273,-7.31524,5.4689e-05,-0.000405837,0.00917654,0.000231556,-5.45329e-05,9.35807e-05,0.000259447,-8.24243e-05,0.289664,0.0101397,1161,704,0.016246,-0.0425613,47.9956,3.31791,48.013,3.28132
2.65989,26.0418,-7.39593,-0.000313588,0.00015496,0.00335903,0.000246561,-3.54253e-05,0.000199911,0.000350197,-0.000139061,0.478268,0.0100573,1168,704,0.00295851,-0.0401429,48.2126,3.13648,48.2219,3.10453
3.37421,26.0555,-7.45799,9.1878e-05,0.00132307,-0.00407427,0.000258581,-3.06122e-05,0.000284004,0.000432679,-0.000204711,0.549934,0.00998679,1175,704,-0.00552599,-0.0406293,48.3794,2.935,48.3699,2.91441
4.08397,26.0684,-7.49015,0.000841166,0.00243588,-0.0107963,0.000250123,-8.46987e-05,0.000323022,0.000446538,-0.000281114,0.546322,0.0100925,1182,704,-0.00953739,-0.0449301,48.446,2.70731,48.416,2.69422
4.793,26.0801,-7.51571,0.00161066,0.00246156,-0.0092644,0.000199454,-0.000237474,0.000365593,0.000406883,-0.000444903,0.516086,0.0103818,1189,704,0.00054828,-0.0446451,48.4795,2.49885,48.445,2.489
5.50419,26.0923,-7.55141,0.00192198,0.00185285,-0.00357958,0.00012012,-0.00044442,0.000425863,0.000348766,-0.000673067,0.492731,0.0101836,1196,704,0.0132569,-0.0411517,48.5444,2.30012,48.5182,2.29047
6.2152,26.1037,-7.58359,0.00184217,0.00118833,0.00430005,5.15248e-05,-0.000651111,0.000479795,0.000294873,-0.000894459,0.469384,0.00999381,1203,704,0.0260047,-0.037003,48.5958,2.10801,48.5856,2.10155
6.92237,26.1144,-7.59142,0.00119875,0.000772657,0.00528974,8.31725e-06,-0.000825877,0.000513198,0.000252538,-0.0010701,0.444167,0.00984733,1210,704,0.0214277,-0.0354711,48.5731,1.90301,48.5711,1.89129
7.62794,26.1246,-7.58811,0.000895838,0.001624,-2.95258e-05,-1.71594e-05,-0.000995658,0.000491631,0.000187181,-0.0012,0.393913,0.00999192,1217,704,0.00920992,-0.0455041,48.5321,1.68563,48.5228,1.67261
8.33632,26.1347,-7.59875,0.00078258,0.00218075,-0.0053248,-3.43189e-05,-0.00117113,0.000422214,0.000105336,-0.00131078,0.31944,0.0101632,1224,704,-0.00121326,-0.0530009,48.551,1.4953,48.5327,1.47765
9.04695,26.1452,-7.61986,0.000754857,0.00234336,-0.00586632,-5.44181e-05,-0.00135409,0.000380046,4.85553e-05,-0.00145706,0.264597,0.0104507,1231,704,-0.00243749,-0.0607728,48.6072,1.31693,48.588,1.29394
9.76,26.1573,-7.652,0.000551538,0.00201313,-0.00352858,-7.54438e-05,-0.00148725,0.000417079,3.85639e-05,-0.00160126,0.26683,0.0105424,1238,704,-0.000316014,-0.0600089,48.7036,1.11892,48.6909,1.09372
10.4717,26.1688,-7.6742,7.43761e-05,0.00180792,-0.00431003,-9.39231e-05,-0.00152098,0.000492558,5.95756e-05,-0.00167448,0.302097,0.0105819,1245,704,-0.00648074,-0.0582978,48.7739,0.919921,48.7645,0.89115
11.178,26.1779,-7.66494,-0.000322291,0.00213514,-0.0076479,-9.29465e-05,-0.00145603,0.000523758,8.50597e-05,-0.00163403,0.327616,0.0108216,1252,704,-0.0164732,-0.064071,48.7415,0.721204,48.7299,0.687984
11.8789,26.1831,-7.62507,-6.20981e-05,0.00263694,-0.0102773,-6.55884e-05,-0.00128263,0.000434748,7.37568e-05,-0.00142197,0.310174,0.0111286,1259,704,-0.0188008,-0.0693636,48.6088,0.548778,48.5899,0.516231
12.5759,26.1867,-7.5634,0.000791616,0.00307335,-0.0101491,-2.74203e-05,-0.0010364,0.000245002,2.89251e-05,-0.00109274,0.226048,0.0114314,1266,704,-0.010323,-0.0702788,48.4036,0.366876,48.3767,0.342369
13.2742,26.1919,-7.50667,0.00182509,0.00294925,-0.00716725,1.82238e-06,-0.000752115,5.28551e-05,5.50976e-06,-0.000755802,0.0696514,0.0113245,1273,704,0.00519726,-0.0642132,48.2201,0.160887,48.1885,0.144666
13.9759,26.1988,-7.46764,0.00244115,0.00248479,-0.00288834,1.23252e-05,-0.000459427,-6.37939e-05,2.07997e-05,-0.000467901,-0.132068,0.0108287,1280,704,0.0191602,-0.0596431,48.1022,-0.046834,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.00205192,0.00261307,-0.00596457,1.46451e-05,-0.000168436,-0.000115798,7.07152e-05,-0.000224506,-0.450932,0.0105125,1287,704,0.00956592,-0.0658242,48.0191,-0.256297,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.000888462,0.00311457,-0.010868,2.54253e-05,9.07672e-05,-0.000155158,0.000216657,-0.000100464,-0.889165,0.0103114,1294,704,-0.0112211,-0.0742667,47.938,-0.462066,47.9092,-0.490729
16.0866,26.2223,-7.36998,6.09304e-05,0.0035089,-0.0138927,4.36475e-05,0.000265197,-0.000189463,0.000373893,-6.5048e-05,-1.04994,0.0103704,1301,704,-0.0253208,-0.0758316,47.8631,-0.668021,47.8374,-0.695105
