 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0264366,-0.00657177,0.0118373,7.55502e-05,-0.00158551,0.000485789,0.00020719,-0.00171715,0.264626,0.0112598,1294,690,-0.236575,0.00770344,53.6805,-0.56422,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0257821,-0.00633252,0.0120347,0.000147045,-0.00136629,0.000347325,0.000222952,-0.00144219,0.215165,0.0109464,1301,690,-0.229494,0.00424326,53.5217,-0.755262,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.025449,-0.00657807,0.0112654,0.00020018,-0.00125281,0.000262459,0.000246135,-0.00129877,0.173338,0.0106806,1308,690,-0.227407,0.00545387,53.3154,-0.912013,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0268388,-0.00588959,0.00685688,0.000275522,-0.00124502,0.00019493,0.000300114,-0.00126962,0.125494,0.0102238,1315,690,-0.249331,0.00040108,53.0004,-1.10528,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0279184,-0.00516224,0.00264408,0.000383359,-0.00132619,0.00012191,0.000392009,-0.00133484,0.0708335,0.0104744,1322,690,-0.267987,-0.0013606,52.7433,-1.3013,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0270098,-0.00564498,0.00585527,0.00051528,-0.00148179,5.82476e-05,0.000516977,-0.00148349,0.0291335,0.0111463,1329,690,-0.252685,0.00532131,52.5951,-1.52277,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0255201,-0.00697308,0.0116812,0.000674276,-0.00173898,-8.74002e-06,0.000674308,-0.00173901,-0.00362161,0.0115642,1336,690,-0.226446,0.0198899,52.4927,-1.73926,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0239765,-0.00845131,0.016354,0.000848016,-0.00206288,-7.49166e-05,0.000849943,-0.00206481,-0.0257139,0.0118239,1343,690,-0.201755,0.0324808,52.4155,-1.9445,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0230353,-0.00895971,0.0162297,0.00101619,-0.00240192,-0.000124092,0.00102069,-0.00240642,-0.0362406,0.011994,1350,690,-0.192389,0.0333483,52.2695,-2.13671,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0249886,0.00906615,0.00840567,-0.00135434,0.00113836,0.000496002,0.00123343,-0.00144941,1.38142,0.0120093,979,697,-0.238648,-0.150773,61.2375,8.23244,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0267224,0.0111789,0.00886613,-0.00117352,0.00114947,0.000514831,0.00125846,-0.00128251,1.36218,0.0120162,986,697,-0.255253,-0.170058,60.6573,8.02491,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0283715,0.0142774,0.012932,-0.000970236,0.00106528,0.00064499,0.00125245,-0.0011574,1.28837,0.0117129,993,697,-0.266168,-0.205338,60.015,7.78153,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0296832,0.0176548,0.0160603,-0.000719525,0.000963089,0.000810277,0.00128983,-0.00104627,1.18749,0.0115197,1000,697,-0.274827,-0.244002,59.4102,7.53926,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0296088,0.0210039,0.0208464,-0.000446585,0.000835924,0.000961363,0.00135028,-0.000960937,1.07952,0.0112827,1007,697,-0.267296,-0.281628,58.8893,7.30887,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.028495,0.0246481,0.0264842,-0.000185939,0.000627765,0.00112212,0.00141451,-0.000972687,0.959315,0.0111958,1014,697,-0.248077,-0.322194,58.4016,7.06884,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0283294,0.0289957,0.0319503,5.5691e-05,0.000377952,0.00125079,0.00147795,-0.00104431,0.849457,0.0111623,1021,697,-0.238424,-0.371096,57.8539,6.83399,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0289152,0.0334583,0.0343698,0.000282832,0.000116204,0.00134536,0.00154746,-0.00114842,0.754474,0.0112313,1028,697,-0.240427,-0.416795,57.2566,6.61468,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0299825,0.0382714,0.030959,0.000492543,-0.000122892,0.00138395,0.00160257,-0.00123292,0.676004,0.0111147,1035,697,-0.255397,-0.461504,56.6559,6.39396,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0301189,0.0424928,0.025518,0.000674885,-0.000337632,0.00134236,0.00160328,-0.00126602,0.605075,0.0110175,1042,697,-0.264094,-0.494135,56.1168,6.18227,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0298658,0.0454464,0.0232193,0.000840637,-0.000521574,0.00122387,0.00156016,-0.0012411,0.531481,0.0108087,1049,697,-0.264514,-0.51842,55.5909,5.97513,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0288017,0.0471231,0.0263858,0.00096144,-0.000680184,0.00107152,0.0014904,-0.00120915,0.458559,0.0106147,1056,697,-0.248928,-0.538502,55.0253,5.76715,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0280252,0.0480105,0.0318144,0.000999132,-0.000821422,0.000939644,0.00139711,-0.0012194,0.400636,0.0104906,1063,697,-0.232843,-0.552404,54.3254,5.56609,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0272887,0.0494415,0.0342981,0.000974112,-0.000908745,0.000856974,0.00130575,-0.00124038,0.369236,0.0105337,1070,697,-0.221364,-0.569544,53.6038,5.33779,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0264463,0.0512623,0.0349779,0.000923002,-0.000945149,0.000796428,0.00121644,-0.00123859,0.353012,0.0108044,1077,697,-0.211444,-0.589277,52.9387,5.10361,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0254356,0.0528919,0.0354216,0.00087117,-0.000928524,0.00067686,0.00109732,-0.00115467,0.322452,0.0113041,1084,697,-0.200198,-0.604652,52.4197,4.89047,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0248156,0.0532646,0.0360761,0.000794308,-0.000868009,0.000547292,0.000958314,-0.00103202,0.291153,0.0116658,1091,697,-0.192527,-0.606843,51.969,4.70173,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0240052,0.0522867,0.0380967,0.000674898,-0.000778264,0.000500341,0.000830508,-0.000933874,0.301525,0.0116916,1098,697,-0.180876,-0.594072,51.5539,4.52292,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0233545,0.0508937,0.0387092,0.000534001,-0.000656889,0.000517343,0.000727352,-0.000850239,0.357663,0.0113897,1105,697,-0.172928,-0.576845,51.1668,4.34387,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.022951,0.0495697,0.037862,0.000386232,-0.000502371,0.000518804,0.000624984,-0.000741122,0.4313,0.0109616,1112,697,-0.169658,-0.562671,50.8081,4.15607,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0230549,0.0482371,0.0318163,0.000265077,-0.000354223,0.000474735,0.000522222,-0.000611368,0.496417,0.0110145,1119,697,-0.179569,-0.549536,50.4576,3.99596,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0230552,0.046808,0.0245441,0.000172523,-0.000226729,0.000435772,0.000452217,-0.000506423,0.570614,0.0110463,1126,697,-0.190555,-0.533763,50.1699,3.81484,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0240431,0.0447271,0.0216428,0.000102224,-9.05798e-05,0.000389491,0.000407066,-0.000395421,0.664082,0.0110542,1133,697,-0.204638,-0.510028,49.9737,3.63185,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0240231,0.041494,0.023336,5.77659e-05,2.54387e-05,0.00028329,0.000325353,-0.000242148,0.756901,0.0105783,1140,697,-0.201333,-0.477068,49.9619,3.46282,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0234635,0.0377297,0.0225896,9.10511e-06,0.000130142,0.00013678,0.000219194,-7.99467e-05,0.993678,0.0104436,1147,697,-0.196542,-0.43745,50.1409,3.30089,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0225959,0.0334702,0.021028,-6.01637e-05,0.000225976,-2.25014e-06,0.000225994,-6.01813e-05,-1.56293,0.0105344,1154,697,-0.190018,-0.392738,50.4573,3.14852,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0222133,0.0285152,0.0218218,-0.000126492,0.000353738,-0.00010713,0.000376552,-0.000149307,-1.36097,0.0108027,1161,697,-0.18444,-0.344908,50.7952,3.01229,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0225754,0.0232709,0.023377,-0.000175003,0.000492118,-0.000209939,0.000552686,-0.000235571,-1.28992,0.0110208,1168,697,-0.185012,-0.292291,51.0534,2.88363,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.023137,0.0198338,0.0193294,-0.000231313,0.000576801,-0.00031601,0.0006857,-0.000340213,-1.23893,0.0111919,1175,697,-0.196883,-0.256759,51.2262,2.73458,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0241512,0.0178553,0.00946278,-0.000311697,0.000608216,-0.000369076,0.000737986,-0.000441467,-1.23269,0.0110559,1182,697,-0.223079,-0.2391,51.3004,2.57366,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0245993,0.0153142,0.00881112,-0.000413891,0.000598096,-0.000325873,0.000693951,-0.000509746,-1.28471,0.0109286,1189,697,-0.228317,-0.216152,51.3716,2.38484,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0250743,0.0120194,0.0123434,-0.000518996,0.000533787,-0.000235737,0.000584162,-0.000569372,-1.36027,0.0104399,1196,697,-0.226722,-0.183633,51.4369,2.20393,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.025837,0.00893976,0.0180822,-0.000599909,0.000435182,-0.000160024,0.000459357,-0.000624084,-1.42086,0.0103204,1203,697,-0.224106,-0.15257,51.4716,2.03208,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0267678,0.0071306,0.0163837,-0.000652114,0.000283159,-5.21507e-05,0.000286058,-0.000655013,-1.51527,0.0104567,1210,697,-0.235906,-0.132555,51.4307,1.83723,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0267411,0.00534208,0.0149799,-0.00066481,6.67052e-05,0.000126834,8.80722e-05,-0.000686177,1.4039,0.0108292,1217,697,-0.237733,-0.113943,51.4012,1.64288,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0268444,0.00292429,0.0159031,-0.000632211,-0.000201986,0.000314903,-3.57363e-05,-0.00079846,1.08505,0.0110538,1224,697,-0.236791,-0.0883159,51.4252,1.46726,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0273431,0.000384513,0.0157364,-0.000558727,-0.00053703,0.000452028,-9.57198e-05,-0.00100004,0.797396,0.0111891,1231,697,-0.241748,-0.0547081,51.4671,1.28193,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0281685,-0.00113004,0.0140628,-0.000450562,-0.000936442,0.000572581,-7.15142e-05,-0.00131549,0.584764,0.0110285,1238,697,-0.252635,-0.0309384,51.5216,1.09705,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0285741,-0.00284893,0.012791,-0.000313409,-0.00128057,0.000693599,4.85458e-05,-0.00164253,0.480975,0.0111091,1245,697,-0.258644,-0.0088366,51.491,0.916154,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0288106,-0.003596,0.0103457,-0.000180405,-0.00151481,0.0008023,0.00019587,-0.00189109,0.438537,0.011244,1252,697,-0.26511,-0.000342712,51.3636,0.724908,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0285958,-0.00477389,0.010809,-9.57879e-05,-0.00161644,0.000870855,0.000299949,-0.00201218,0.426527,0.0111791,1259,697,-0.261809,0.00695593,51.1879,0.545867,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0283762,-0.0055113,0.0100653,-6.98685e-05,-0.00159624,0.000873981,0.000327245,-0.00199336,0.426484,0.0112746,1266,697,-0.260702,0.0119785,51.0072,0.356315,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0282768,-0.00612746,0.00885703,-3.29463e-05,-0.00143391,0.000802991,0.000332156,-0.00179901,0.426738,0.011166,1273,697,-0.26167,0.0168181,50.8646,0.149558,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0281098,-0.00636287,0.00821473,4.64174e-05,-0.00116884,0.000660276,0.000336105,-0.00145853,0.413449,0.0108359,1280,697,-0.260906,0.0145861,50.7567,-0.0641467,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0278006,-0.00629164,0.00905743,0.000132916,-0.000878389,0.000487526,0.000329664,-0.00107514,0.383575,0.0107805,1287,697,-0.255965,0.00820019,50.6707,-0.286197,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.026961,-0.00627024,0.0104612,0.000198112,-0.00063499,0.000360764,0.000332619,-0.000769498,0.356876,0.0107894,1294,697,-0.244714,0.00170955,50.5928,-0.488249,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0260787,-0.0064181,0.0114179,0.000240098,-0.00047804,0.000300729,0.000349397,-0.000587339,0.348604,0.0106309,1301,697,-0.233939,0.0021085,50.4916,-0.682143,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0261889,-0.00674688,0.00986882,0.000270765,-0.000423571,0.000279766,0.000369461,-0.000522267,0.33915,0.0105123,1308,697,-0.237775,0.00939721,50.3383,-0.846436,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0273959,-0.00615102,0.00526846,0.00032135,-0.000459286,0.00026416,0.000402338,-0.000540273,0.297486,0.0102033,1315,697,-0.258296,0.00425854,50.1045,-1.02397,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0286544,-0.00557415,0.00129608,0.000395373,-0.000562965,0.000238809,0.000451585,-0.000619177,0.231176,0.0101025,1322,697,-0.278246,0.000719938,49.82,-1.22586,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0284683,-0.00539219,0.00268439,0.000486484,-0.000719272,0.000216552,0.000524197,-0.000756985,0.172422,0.0105417,1329,697,-0.27359,-0.000778766,49.6011,-1.43742,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0275737,-0.00642931,0.00658879,0.000598307,-0.000955163,0.000184039,0.000619813,-0.000976669,0.116325,0.0108561,1336,697,-0.257045,0.0160084,49.4917,-1.63347,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0260199,-0.00781826,0.011483,0.000718644,-0.00124821,0.000143763,0.000729097,-0.00125866,0.0725786,0.0111706,1343,697,-0.231925,0.0339912,49.4307,-1.82889,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0249007,-0.00839014,0.0123589,0.000836201,-0.00156175,0.000107836,0.000841041,-0.00156659,0.0448493,0.0113276,1350,697,-0.218877,0.0369751,49.3302,-2.0144,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0240696,-0.00842652,0.0119615,0.000945572,-0.00183428,7.77339e-05,0.000947744,-0.00183645,0.0279342,0.0112529,1357,697,-0.211128,0.028322,49.0952,-2.2014,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0233954,-0.00828728,0.0122549,0.00101718,-0.00203358,8.08736e-05,0.00101932,-0.00203572,0.0264845,0.0114667,1364,697,-0.203553,0.0181329,48.8047,-2.40082,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.021231,0.00611262,0.0134358,-0.00171742,0.000321049,0.000805606,0.000600983,-0.00199736,1.23637,0.0103427,965,704,-0.195457,-0.113729,59.2045,8.53101,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0228148,0.0078303,0.0107594,-0.00153671,0.00061829,0.000568367,0.000759005,-0.00167742,1.3281,0.0109418,972,704,-0.214491,-0.132466,58.8548,8.33481,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0244138,0.00933447,0.0133868,-0.00137924,0.000790222,0.000456778,0.000882473,-0.00147149,1.37152,0.0116214,979,704,-0.226902,-0.148383,58.4364,8.14394,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.026352,0.0111386,0.0154304,-0.00122651,0.000833522,0.000476562,0.000938426,-0.00133142,1.35412,0.0117018,986,704,-0.243414,-0.167808,57.8398,7.93605,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0281986,0.0140057,0.0182596,-0.00104219,0.000809194,0.000580128,0.000975956,-0.00120895,1.29089,0.0116167,993,704,-0.257866,-0.201835,57.168,7.70211,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0302206,0.0174947,0.0188877,-0.000815265,0.000781575,0.000720914,0.00105888,-0.00109257,1.20358,0.0115608,1000,704,-0.276947,-0.240425,56.5109,7.46089,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0307419,0.0217342,0.0224482,-0.000571966,0.000737925,0.000868797,0.00117099,-0.00100503,1.10838,0.0113561,1007,704,-0.276964,-0.288614,55.9728,7.21005,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0303001,0.0261168,0.0269443,-0.00033713,0.000630826,0.0010377,0.00129186,-0.000998168,1.0036,0.0111916,1014,704,-0.26597,-0.336801,55.501,6.98528,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0298789,0.0308203,0.0323829,-0.000106653,0.000489804,0.00118044,0.0014091,-0.00102595,0.90913,0.0112245,1021,704,-0.253758,-0.389488,55.0094,6.74103,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0302572,0.0358862,0.03325,0.000125151,0.000335171,0.00128449,0.00151894,-0.00105862,0.826183,0.0110612,1028,704,-0.255861,-0.438713,54.4296,6.52376,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0311244,0.0412394,0.0284392,0.00034646,0.000192366,0.00133663,0.00160827,-0.00106944,0.756609,0.0107403,1035,704,-0.270862,-0.486259,53.8147,6.30344,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0311859,0.0456883,0.0246031,0.00053963,5.76706e-05,0.00131964,0.00164011,-0.00104281,0.695088,0.0104241,1042,704,-0.276559,-0.523631,53.2526,6.08996,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0306785,0.0493469,0.0246469,0.000707779,-7.0788e-05,0.00123281,0.0016113,-0.000974313,0.632468,0.0101759,1049,704,-0.271045,-0.558861,52.7509,5.87998,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0294627,0.0520864,0.0288537,0.000831089,-0.000199634,0.0011091,0.00153872,-0.000907261,0.567906,0.0100647,1056,704,-0.252365,-0.59118,52.2542,5.66735,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0288254,0.0539045,0.0332989,0.000885055,-0.00032769,0.000987068,0.00143713,-0.000879761,0.509958,0.0100411,1063,704,-0.239013,-0.616218,51.6356,5.44342,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0285341,0.0550728,0.0361612,0.000885091,-0.000422549,0.000888989,0.0013348,-0.000872261,0.468331,0.0103334,1070,704,-0.231361,-0.63288,50.9675,5.21429,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0281271,0.0560604,0.039277,0.000856465,-0.000474954,0.000798544,0.00123039,-0.00084888,0.437934,0.0109619,1077,704,-0.222148,-0.644056,50.2924,4.98656,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0275116,0.0569306,0.0400906,0.000813943,-0.000484219,0.000660869,0.00109117,-0.00076145,0.397198,0.0114419,1084,704,-0.214233,-0.651526,49.7168,4.77468,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0271201,0.0573337,0.0395142,0.000736545,-0.000463572,0.00052085,0.000931065,-0.000658092,0.357425,0.011741,1091,704,-0.210645,-0.653339,49.1858,4.60198,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0262929,0.0570786,0.0392405,0.000619832,-0.000420983,0.000448534,0.000786452,-0.000587604,0.355678,0.0116562,1098,704,-0.202265,-0.647347,48.7131,4.43199,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0253039,0.0563042,0.038885,0.000492752,-0.000346024,0.00042614,0.000671262,-0.000524534,0.396692,0.0111006,1105,704,-0.192389,-0.63673,48.3035,4.25286,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0244236,0.0550122,0.0379461,0.000365908,-0.000235545,0.000398339,0.000564291,-0.000433928,0.462067,0.0106252,1112,704,-0.184447,-0.625728,47.9638,4.07309,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0248819,0.0531499,0.0342014,0.000254464,-0.000125817,0.000346012,0.000459137,-0.00033049,0.534161,0.0104498,1119,704,-0.194294,-0.608243,47.647,3.92158,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0255869,0.0510069,0.027336,0.000155705,-3.63577e-05,0.000308014,0.000382311,-0.000262964,0.634286,0.0103841,1126,704,-0.211651,-0.585186,47.3786,3.75917,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0262538,0.0481905,0.0234156,7.1985e-05,5.07485e-05,0.000272021,0.000333595,-0.000210861,0.765891,0.0103772,1133,704,-0.22419,-0.549046,47.174,3.59625,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0260934,0.0445567,0.0266309,1.59163e-05,0.000115571,0.000186752,0.000259029,-0.000127541,0.915766,0.010234,1140,704,-0.217019,-0.511153,47.1261,3.42512,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0257652,0.0407611,0.0286936,-3.5481e-05,0.000164949,6.28994e-05,0.000183053,-5.35849e-05,1.29055,0.0103657,1147,704,-0.209912,-0.473225,47.2288,3.25872,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0248633,0.0369093,0.0261878,-0.000100075,0.000199545,-5.85391e-05,0.000210576,-0.000111106,-1.38454,0.0105991,1154,704,-0.204474,-0.43409,47.4562,3.11636,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0242104,0.0323812,0.0247791,-0.000164663,0.00025032,-0.000151266,0.000299605,-0.000213948,-1.25583,0.0108534,1161,704,-0.19976,-0.38925,47.7259,2.98268,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0246598,0.0275316,0.0227956,-0.000218678,0.000302664,-0.00023059,0.000390018,-0.000306032,-1.20867,0.0107949,1168,704,-0.207041,-0.33876,47.9346,2.85583,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0254185,0.0233953,0.0198001,-0.000278083,0.000311149,-0.000299861,0.000436908,-0.000403842,-1.17369,0.01068,1175,704,-0.219125,-0.296598,48.0814,2.71125,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0261247,0.0204316,0.0136237,-0.000353168,0.000274737,-0.000319191,0.000408499,-0.00048693,-1.17396,0.0104893,1182,704,-0.236116,-0.266635,48.1328,2.53027,48.416,2.69422
4.793,26.0801,-7.51571,-0.0257362,0.0172147,0.0129284,-0.000439303,0.000207402,-0.000260452,0.000299251,-0.000531152,-1.23176,0.0105454,1189,704,-0.233119,-0.232701,48.1671,2.35668,48.445,2.489
5.50419,26.0923,-7.55141,-0.0261856,0.0146034,0.0141265,-0.00051924,0.000113093,-0.000168327,0.000155109,-0.000561256,-1.32618,0.0101152,1196,704,-0.235198,-0.207054,48.2334,2.18299,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.026831,0.0119664,0.0202651,-0.000576167,9.91191e-06,-8.77628e-05,2.27718e-05,-0.000589027,-1.4253,0.0099341,1203,704,-0.230703,-0.180113,48.2827,2.01036,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0277125,0.00950003,0.0224579,-0.0006112,-0.000118098,1.81122e-05,-0.000117434,-0.000611865,1.53413,0.00987097,1210,704,-0.235197,-0.15733,48.2553,1.82331,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0278506,0.0074404,0.0207527,-0.000614141,-0.000272405,0.000175706,-0.000198185,-0.000688361,1.17112,0.0100593,1217,704,-0.23913,-0.134093,48.209,1.62533,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0285424,0.00422885,0.0177611,-0.000576658,-0.000443195,0.000335811,-0.000167549,-0.000852304,0.883479,0.0101531,1224,704,-0.250817,-0.100171,48.2178,1.46552,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0295189,0.00112044,0.0156383,-0.000501044,-0.000639515,0.000447473,-0.000117482,-0.00102308,0.708644,0.0104818,1231,704,-0.263886,-0.0644056,48.2676,1.31167,48.588,1.29394
9.76,26.1573,-7.652,-0.0302058,-0.000348692,0.0137884,-0.000389164,-0.000860502,0.000530444,-4.43924e-05,-0.00120527,0.576352,0.0106338,1238,704,-0.273674,-0.0442033,48.3672,1.12361,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0305637,-0.00127416,0.0130055,-0.000244402,-0.00102368,0.000601237,8.24123e-05,-0.00135049,0.497894,0.0107,1245,704,-0.278338,-0.0298032,48.4387,0.926346,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0304182,-0.00204819,0.0122609,-9.7301e-05,-0.00109508,0.000652169,0.000224915,-0.0014173,0.458891,0.0109341,1252,704,-0.277894,-0.0237631,48.4069,0.733808,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0299876,-0.00323135,0.0126603,1.20718e-05,-0.0010628,0.00066522,0.00032983,-0.00138055,0.445627,0.0112658,1259,704,-0.272572,-0.0138533,48.2704,0.575204,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0297576,-0.00420596,0.00813917,6.91918e-05,-0.000944831,0.000633315,0.000373444,-0.00124908,0.447854,0.0115495,1266,704,-0.278317,-0.00312836,48.0677,0.41725,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0297722,-0.00487553,0.00292661,0.000124458,-0.000735543,0.000557915,0.000398851,-0.00100994,0.457081,0.0115477,1273,704,-0.28789,0.00538565,47.8888,0.232606,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0292935,-0.00532929,0.00123133,0.000202592,-0.000472325,0.000448317,0.000426263,-0.000695996,0.462778,0.0111302,1280,704,-0.286099,0.00666175,47.7803,0.0373187,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0286987,-0.00561773,0.00403225,0.000274375,-0.000219267,0.000338184,0.000446229,-0.000391122,0.470161,0.0107453,1287,704,-0.274742,0.00415982,47.6963,-0.176711,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0275452,-0.00601624,0.009296,0.000319718,-3.10835e-05,0.000282033,0.000476444,-0.000187809,0.507209,0.0104695,1294,704,-0.253149,0.00260354,47.6201,-0.387301,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0268104,-0.00673611,0.0118857,0.000342762,7.18117e-05,0.000285646,0.000523431,-0.000108858,0.56397,0.010427,1301,704,-0.24068,0.00737401,47.5509,-0.58609,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0270605,-0.00735786,0.00947995,0.000359215,8.8596e-05,0.000313994,0.000565813,-0.000118002,0.581957,0.0105015,1308,704,-0.247527,0.0181359,47.4573,-0.758183,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0278118,-0.00719021,0.0065965,0.000393324,3.58919e-05,0.000337537,0.000596538,-0.000167322,0.541926,0.0103774,1315,704,-0.260272,0.0177506,47.289,-0.931118,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0287951,-0.00662806,0.00310977,0.000443955,-6.38498e-05,0.000346455,0.000619584,-0.000239479,0.469178,0.010243,1322,704,-0.27652,0.0104665,47.0462,-1.12613,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0286152,-0.00629973,0.00444661,0.000506036,-0.000195097,0.000351527,0.000651925,-0.000340986,0.393383,0.010336,1329,704,-0.271978,0.00564754,46.7701,-1.34353,47.0618,-1.45708
