 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.020752,-0.00468157,0.000174212,0.00022751,-0.00267022,0.000359656,0.000271482,-0.00271419,0.121658,0.0112384,1294,690,-0.203133,0.0188721,53.757,-0.594218,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.02058,-0.00447792,0.00175483,0.000265882,-0.00228111,0.000305549,0.000302024,-0.00231726,0.117739,0.0109861,1301,690,-0.198245,0.00883731,53.5909,-0.780225,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0207132,-0.00489207,0.00377181,0.000278735,-0.0020092,0.000266361,0.000309335,-0.0020398,0.114382,0.0106169,1308,690,-0.19552,0.0080877,53.3751,-0.936158,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0209893,-0.00548646,0.00564004,0.000301879,-0.00187471,0.000201033,0.000320291,-0.00189312,0.091332,0.0100429,1315,690,-0.194603,0.0204013,53.0602,-1.13126,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0210188,-0.00500522,0.00541529,0.000363733,-0.00183064,9.97657e-05,0.000368259,-0.00183516,0.0453397,0.0102259,1322,690,-0.195286,0.0221444,52.8066,-1.33229,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0205155,-0.00420813,0.00482168,0.000468824,-0.00189016,-3.64231e-05,0.000469386,-0.00189073,-0.0154352,0.0109105,1329,690,-0.191419,0.0177944,52.6609,-1.56216,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0201052,-0.00375049,0.00518207,0.000600466,-0.00204086,-0.000215808,0.000617982,-0.00205838,-0.0809887,0.0114154,1336,690,-0.186494,0.00966953,52.5572,-1.78286,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0192426,-0.00403654,0.00687993,0.0007545,-0.00225496,-0.000418724,0.000811674,-0.00231213,-0.135703,0.0117314,1343,690,-0.174411,0.00514556,52.4782,-1.99005,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0185088,-0.004574,0.00968266,0.000926687,-0.00248462,-0.000609826,0.00103243,-0.00259036,-0.171684,0.0118663,1350,690,-0.161273,-0.00249356,52.3253,-2.17798,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0230628,0.012408,-0.0062421,-0.00220065,0.00389501,0.00156811,0.00427475,-0.00258039,1.33321,0.0117636,979,697,-0.238734,-0.143932,61.2896,8.18137,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0251622,0.0161119,-0.012291,-0.00209442,0.00354322,0.00170374,0.0040181,-0.0025693,1.29897,0.0118328,986,697,-0.267748,-0.173892,60.7206,7.96303,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.027125,0.0204799,-0.0132,-0.00189993,0.00307446,0.00182226,0.00367057,-0.00249605,1.25464,0.0117263,993,697,-0.288684,-0.21876,60.0866,7.71176,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.029144,0.0246765,-0.0149671,-0.00157932,0.00256018,0.00185798,0.00327179,-0.00229093,1.20503,0.011598,1000,697,-0.311308,-0.264693,59.4858,7.4682,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0292545,0.0282978,-0.0105852,-0.00118669,0.00200919,0.00182508,0.00283701,-0.00201451,1.14497,0.0112121,1007,697,-0.306546,-0.308932,58.9638,7.23972,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0287892,0.0321591,-0.00301187,-0.000757834,0.00138122,0.00176283,0.0023736,-0.00175021,1.05807,0.0109158,1014,697,-0.291577,-0.355077,58.4651,6.99794,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0290964,0.0368329,0.00300297,-0.000337782,0.000772938,0.0016794,0.00198642,-0.00155126,0.945083,0.0108259,1021,697,-0.286273,-0.409856,57.9114,6.76163,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0301265,0.0419291,0.00385608,5.53272e-05,0.000246606,0.00157182,0.00172569,-0.00142376,0.815784,0.011028,1028,697,-0.295311,-0.459827,57.3128,6.53641,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0310524,0.0467821,0.003471,0.000407255,-0.000157501,0.00141905,0.00157175,-0.00132199,0.687185,0.011124,1035,697,-0.305018,-0.507583,56.7065,6.31315,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0308932,0.0508943,0.00132096,0.000695999,-0.000460633,0.00126131,0.00150525,-0.00126988,0.570446,0.0112984,1042,697,-0.306438,-0.543154,56.1626,6.10139,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0300125,0.054113,0.00203926,0.000929283,-0.000663507,0.0010782,0.00147332,-0.00120755,0.467305,0.0113043,1049,697,-0.296564,-0.574131,55.636,5.89085,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.028255,0.056668,0.00567815,0.00108621,-0.000757098,0.000884437,0.00144193,-0.00111281,0.382397,0.0112477,1056,697,-0.273634,-0.605136,55.0759,5.67547,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0274025,0.0588007,0.0115436,0.00116641,-0.000747379,0.000705723,0.0013985,-0.000979473,0.317731,0.0110238,1063,697,-0.256392,-0.635689,54.3756,5.46547,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0270726,0.0610899,0.0125576,0.00120488,-0.000624101,0.000549592,0.00135732,-0.000776543,0.27057,0.0107942,1070,697,-0.251414,-0.661743,53.6531,5.23123,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0267577,0.0633243,0.0112726,0.00122302,-0.000421865,0.000390931,0.0013112,-0.000510048,0.221858,0.0106923,1077,697,-0.249957,-0.687157,52.9869,4.99757,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0258687,0.064669,0.00944326,0.00121554,-0.000232599,0.000188061,0.00123957,-0.000256623,0.127056,0.0108955,1084,697,-0.243647,-0.699921,52.4714,4.79113,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0249942,0.0647638,0.00879041,0.00114577,-9.74727e-05,-3.67838e-05,0.00114686,-9.85601e-05,-0.0295525,0.0111963,1091,697,-0.235791,-0.697213,52.0255,4.60509,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0243479,0.0636429,0.011838,0.00101423,-6.38442e-05,-0.000221408,0.00105793,-0.000107544,-0.194868,0.0114427,1098,697,-0.224523,-0.688084,51.6064,4.43118,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0240573,0.0621642,0.0133331,0.000865624,-6.00603e-05,-0.000341177,0.000977782,-0.000172217,-0.317608,0.0113213,1105,697,-0.219103,-0.675303,51.2137,4.25692,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0236817,0.0603918,0.0151143,0.000746708,-4.50655e-05,-0.000430561,0.000935722,-0.00023408,-0.413665,0.0110217,1112,697,-0.212353,-0.659145,50.8489,4.07194,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0227543,0.0581492,0.0120371,0.000683458,-7.77871e-06,-0.0005131,0.000956486,-0.000280807,-0.489008,0.0110471,1119,697,-0.207698,-0.633511,50.502,3.91275,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.021722,0.055934,0.00547583,0.000647604,2.42689e-05,-0.000567424,0.000983321,-0.000311448,-0.534258,0.0109493,1126,697,-0.207638,-0.602397,50.2225,3.73081,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0213937,0.0533406,0.0052267,0.000591717,5.19464e-05,-0.000597972,0.000977887,-0.000334223,-0.573416,0.0107527,1133,697,-0.204733,-0.56786,50.0334,3.54299,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.020593,0.0497094,0.0104684,0.00052354,9.80358e-05,-0.000644896,0.000989871,-0.000368295,-0.626069,0.0101875,1140,697,-0.188223,-0.529794,50.0217,3.37116,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0201995,0.045463,0.0158815,0.000451186,0.000181914,-0.000687411,0.00101702,-0.000383921,-0.688693,0.0100768,1147,697,-0.175297,-0.488224,50.1863,3.20716,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0204311,0.0412747,0.0144492,0.000368586,0.000298653,-0.000662842,0.000997383,-0.000330144,-0.759046,0.0103292,1154,697,-0.179587,-0.445889,50.4917,3.05561,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0208384,0.0365384,0.010173,0.000287812,0.000403782,-0.000570738,0.000919473,-0.000227879,-0.836023,0.01064,1161,697,-0.190354,-0.394513,50.8318,2.91957,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0209259,0.0314114,0.00619113,0.000205443,0.000459041,-0.000453494,0.000803129,-0.000138646,-0.921719,0.0107336,1168,697,-0.197577,-0.338135,51.1036,2.79364,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0203717,0.0265473,0.00127937,0.000121162,0.00042415,-0.000369362,0.000671879,-0.000126566,-0.980011,0.0107951,1175,697,-0.200045,-0.287378,51.2888,2.65932,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0202537,0.0230033,-0.00367593,3.19856e-05,0.000250475,-0.000298673,0.000459256,-0.000176795,-0.960724,0.010791,1182,697,-0.207067,-0.249831,51.3642,2.50203,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0204093,0.0197719,-0.00354952,-7.81842e-05,-3.42053e-05,-0.000180731,0.000125869,-0.000238259,-0.845935,0.0108794,1189,697,-0.208237,-0.222904,51.4366,2.32184,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0207546,0.0158914,0.00181138,-0.000187826,-0.000418221,-4.51431e-05,-0.000179297,-0.000426751,-0.186742,0.0106543,1196,697,-0.202293,-0.193845,51.4996,2.15325,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0211084,0.0121539,0.00586172,-0.000258718,-0.000877382,2.47382e-05,-0.00025773,-0.00087837,0.0399016,0.0105696,1203,697,-0.198621,-0.160384,51.5415,1.9949,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0215875,0.00950884,0.00488644,-0.000289659,-0.00142481,2.7865e-05,-0.000288976,-0.00142549,0.0245277,0.0106881,1210,697,-0.204882,-0.131256,51.5035,1.80652,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0216049,0.00758575,0.00306057,-0.00029525,-0.00204723,1.55108e-05,-0.000295112,-0.00204737,0.00885235,0.0111335,1217,697,-0.208089,-0.108993,51.4742,1.6119,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.021588,0.00589311,-0.000348126,-0.000273367,-0.00263878,6.31135e-06,-0.00027335,-0.00263879,0.00266816,0.0115853,1224,697,-0.213725,-0.0927044,51.5076,1.43802,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0214312,0.0036308,0.00103844,-0.000220601,-0.00317108,4.68463e-05,-0.000219858,-0.00317182,0.0158722,0.0118394,1231,697,-0.209548,-0.072703,51.5529,1.25829,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0221182,0.00183225,0.00357783,-0.000140536,-0.00360463,0.000163447,-0.000132842,-0.00361232,0.0470438,0.0115674,1238,697,-0.211727,-0.0500155,51.6008,1.07347,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0230692,0.00010595,0.00585743,-4.30938e-05,-0.00386252,0.000302313,-1.93133e-05,-0.0038863,0.0784999,0.0113523,1245,697,-0.216991,-0.0227599,51.558,0.881925,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0241742,-0.000950255,0.00745481,5.97959e-05,-0.00394909,0.000384984,9.64323e-05,-0.00398572,0.0948774,0.0113182,1252,697,-0.224896,-0.00683635,51.4145,0.683015,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0241184,-0.00189575,0.00957983,0.00014706,-0.00383785,0.000359657,0.000179261,-0.00387005,0.0892933,0.0114069,1259,697,-0.220193,-0.00247088,51.2341,0.499616,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0230062,-0.00293131,0.0119739,0.000199974,-0.00356714,0.000296359,0.000223146,-0.00359031,0.0780303,0.0116733,1266,697,-0.204485,0.000223723,51.0566,0.313352,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0221796,-0.00405041,0.0110259,0.000233816,-0.0031766,0.000267722,0.000254705,-0.00319749,0.0778655,0.0115091,1273,697,-0.197798,0.0104478,50.9208,0.110869,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0212401,-0.00491377,0.0086089,0.0002708,-0.00273634,0.000266899,0.000294305,-0.00275985,0.08784,0.0109163,1280,697,-0.192746,0.017071,50.8238,-0.0962747,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.02128,-0.00457422,0.00171825,0.000309196,-0.00226955,0.000270174,0.000337198,-0.00229755,0.103275,0.0107852,1287,697,-0.205868,0.0155977,50.748,-0.316248,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0217432,-0.0036765,-0.00400977,0.000341046,-0.00184221,0.000270666,0.000374101,-0.00187527,0.121523,0.0107181,1294,697,-0.221082,0.00347645,50.6698,-0.518822,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0214553,-0.00317098,-0.00381835,0.000360449,-0.0015136,0.00026856,0.000398175,-0.00155133,0.139563,0.0106272,1301,697,-0.21783,-0.00307081,50.5638,-0.717623,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0215126,-0.00378777,-0.00037345,0.000364418,-0.00129051,0.000267358,0.000406538,-0.00133263,0.156258,0.0104713,1308,697,-0.211771,0.00416857,50.4023,-0.884061,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0216325,-0.0048135,0.0036786,0.000380265,-0.00117624,0.000233781,0.000414619,-0.00121059,0.145909,0.0100797,1315,697,-0.205113,0.0185569,50.1641,-1.0624,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0217142,-0.00480794,0.00378403,0.000426971,-0.00113429,0.000163878,0.000443987,-0.00115131,0.103462,0.00991346,1322,697,-0.205606,0.0197239,49.8843,-1.26405,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0211452,-0.00425795,0.000765674,0.00051074,-0.00117668,5.73188e-05,0.000512685,-0.00117862,0.0339163,0.0102161,1329,697,-0.205826,0.017064,49.6768,-1.47476,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0207086,-0.00398016,-0.000290753,0.000619226,-0.00129861,-9.30656e-05,0.000623732,-0.00130311,-0.0483749,0.0106019,1336,697,-0.203524,0.0147065,49.5714,-1.67014,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0199858,-0.00410062,6.71924e-05,0.000746569,-0.0014848,-0.000267466,0.000778181,-0.00151641,-0.117646,0.0110145,1343,697,-0.195572,0.0123402,49.5098,-1.86345,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0196519,-0.00429902,0.00392819,0.0008843,-0.00170084,-0.000424736,0.000952295,-0.00176884,-0.158741,0.0113307,1350,697,-0.184348,0.00300069,49.3965,-2.04894,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.019175,-0.00448196,0.00767362,0.00103514,-0.00190884,-0.000575928,0.00114379,-0.0020175,-0.186474,0.0112299,1357,697,-0.171821,-0.00954519,49.1511,-2.23577,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.018657,-0.004888,0.0115439,0.00119858,-0.00211043,-0.000711635,0.00134513,-0.00225698,-0.2031,0.0113404,1364,697,-0.158628,-0.0140889,48.8531,-2.43562,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.018755,0.00906285,0.00430522,-0.00214089,0.00305652,0.0011519,0.00330037,-0.00238474,1.36218,0.0104037,965,704,-0.182364,-0.124111,59.2497,8.49625,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0211739,0.0107735,0.001818,-0.00218663,0.00313253,0.0012826,0.00342565,-0.00247975,1.34612,0.0107796,972,704,-0.209739,-0.137299,58.8913,8.29427,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0231569,0.0128961,0.000318989,-0.00218837,0.00309689,0.00143711,0.00346238,-0.00255386,1.32175,0.0114057,979,704,-0.231548,-0.152355,58.4786,8.09653,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0252401,0.0160577,-0.0036379,-0.00212401,0.00294364,0.00158787,0.00340006,-0.00258043,1.2909,0.0115789,986,704,-0.257597,-0.179673,57.8944,7.87868,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.02721,0.0202217,-0.00550726,-0.00197006,0.00269858,0.00171236,0.00325929,-0.00253078,1.25435,0.0116719,993,704,-0.279802,-0.22201,57.2319,7.63439,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0292126,0.0249703,-0.0093219,-0.00170045,0.00242546,0.00176119,0.00307499,-0.00234998,1.21747,0.0116662,1000,704,-0.304989,-0.268964,56.585,7.38323,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0299753,0.0297955,-0.00646532,-0.00136521,0.00211393,0.00175822,0.00284771,-0.00209899,1.17543,0.0113324,1007,704,-0.308793,-0.320569,56.0457,7.12517,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0298511,0.0346335,-0.00235597,-0.000989869,0.00172926,0.00173445,0.00257349,-0.0018341,1.11781,0.010932,1014,704,-0.301921,-0.372125,55.5715,6.89527,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.030408,0.0402668,-0.000101509,-0.00059898,0.00133512,0.00168111,0.00230748,-0.00157134,1.04641,0.0108527,1021,704,-0.304307,-0.432455,55.0772,6.64505,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0318291,0.0459018,-0.00184133,-0.000206946,0.000976873,0.00158698,0.00207873,-0.00130881,0.963897,0.0107594,1028,704,-0.320877,-0.49072,54.4929,6.4296,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0324221,0.0512449,-0.00147192,0.000159081,0.000684699,0.0014492,0.00189473,-0.00105095,0.875097,0.010622,1035,704,-0.326256,-0.546029,53.8687,6.20922,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0320027,0.0551648,0.00102739,0.000471756,0.000443143,0.0013037,0.00176123,-0.000846331,0.779912,0.0105294,1042,704,-0.318485,-0.586086,53.2969,5.99917,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0307304,0.0587842,0.00376571,0.000732223,0.00025419,0.00113476,0.00165287,-0.000666454,0.6816,0.0105086,1049,704,-0.301748,-0.624344,52.7965,5.78879,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0291416,0.0618286,0.00978503,0.000921441,0.000124952,0.000953784,0.00155678,-0.00051039,0.58763,0.010561,1056,704,-0.27697,-0.662882,52.2992,5.57344,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0286351,0.0647483,0.0136837,0.00104092,5.69893e-05,0.000778076,0.00146952,-0.000371606,0.503488,0.0105058,1063,704,-0.265957,-0.701592,51.6804,5.34198,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0285954,0.0666526,0.015719,0.00111343,6.32531e-05,0.000617127,0.00139863,-0.000221945,0.432902,0.0106772,1070,704,-0.262321,-0.725132,51.0115,5.10623,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0284122,0.0680353,0.0177777,0.00115398,0.000125821,0.000458242,0.00132857,-4.87678e-05,0.364017,0.0109093,1077,704,-0.257196,-0.740722,50.3362,4.87662,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.027725,0.0690158,0.0165176,0.00115834,0.000185062,0.000273645,0.00123001,0.000113402,0.256124,0.0110602,1084,704,-0.251995,-0.747265,49.7655,4.6648,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0272261,0.0693583,0.0133659,0.00109587,0.000209283,8.18913e-05,0.00110337,0.000201782,0.0913376,0.0111449,1091,704,-0.251586,-0.745637,49.2408,4.49386,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0262598,0.0692614,0.0113408,0.000972626,0.000164104,-8.06839e-05,0.000980599,0.000156131,-0.0984976,0.0112209,1098,704,-0.244828,-0.742519,48.7729,4.3263,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0255785,0.0681882,0.0136469,0.000832545,0.000107045,-0.000207278,0.000887589,5.20016e-05,-0.259565,0.0108692,1105,704,-0.234268,-0.733016,48.3544,4.15013,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0246352,0.066384,0.0166299,0.000716937,6.78375e-05,-0.000316714,0.000845863,-6.10882e-05,-0.386589,0.0104963,1112,704,-0.219933,-0.71884,48.0067,3.97129,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0238627,0.0638064,0.0163984,0.000644151,4.99757e-05,-0.000418964,0.000860671,-0.000166544,-0.476994,0.0103562,1119,704,-0.212332,-0.690474,47.6943,3.81767,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0237191,0.0610617,0.0110764,0.000586581,3.35278e-05,-0.00049127,0.000873804,-0.000253695,-0.529059,0.0101902,1126,704,-0.219093,-0.656416,47.4306,3.65385,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0236733,0.0579848,0.00841875,0.000505815,1.56201e-05,-0.000534922,0.000849117,-0.000327682,-0.570575,0.0100326,1133,704,-0.222722,-0.618968,47.2302,3.49286,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0231081,0.0540517,0.0129049,0.000417612,1.17028e-05,-0.000593568,0.000841964,-0.000412649,-0.620667,0.00979445,1140,704,-0.209652,-0.580986,47.1836,3.32568,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0232756,0.0495925,0.0192955,0.000332476,3.20485e-05,-0.000650461,0.000849843,-0.000485318,-0.67192,0.0100062,1147,704,-0.200656,-0.538788,47.2723,3.16158,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0238715,0.0450773,0.0203121,0.000245649,7.30021e-05,-0.00064973,0.000814765,-0.000496114,-0.719355,0.0104373,1154,704,-0.204504,-0.495588,47.4777,3.02302,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0237028,0.040213,0.0170817,0.000168183,0.000111327,-0.000585816,0.00072626,-0.00044675,-0.761153,0.0107863,1161,704,-0.207773,-0.440996,47.7462,2.8892,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0231242,0.0355109,0.0114295,9.14994e-05,0.000124734,-0.000482169,0.000590573,-0.000374339,-0.802623,0.0106854,1168,704,-0.211095,-0.385389,47.9722,2.76002,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0221648,0.0308883,0.00641121,1.35486e-05,8.08171e-05,-0.00038431,0.000432961,-0.000338596,-0.829046,0.0103917,1175,704,-0.209706,-0.332278,48.1397,2.6174,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0217963,0.0267078,0.00172588,-6.7274e-05,-6.37402e-05,-0.000286158,0.000220657,-0.000351671,-0.788485,0.0102516,1182,704,-0.213696,-0.290049,48.1985,2.44623,48.416,2.69422
4.793,26.0801,-7.51571,-0.0223386,0.0225945,0.00222312,-0.000159081,-0.000289054,-0.000152044,-5.87175e-05,-0.000389418,-0.583438,0.0104984,1189,704,-0.21799,-0.255058,48.2212,2.28776,48.445,2.489
5.50419,26.0923,-7.55141,-0.0227189,0.0187331,0.00556567,-0.000240628,-0.00057432,-1.27004e-05,-0.000240145,-0.000574802,-0.0379871,0.0102937,1196,704,-0.215785,-0.22316,48.284,2.12957,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0233797,0.0152573,0.00896734,-0.000285452,-0.000899485,7.49718e-05,-0.00027643,-0.000908506,0.119754,0.0101578,1203,704,-0.216235,-0.1905,48.3384,1.97237,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0241226,0.0124281,0.0081968,-0.000294324,-0.00128746,0.000110423,-0.000282195,-0.00129958,0.109407,0.0100347,1210,704,-0.22467,-0.162644,48.318,1.79218,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0242266,0.0105053,0.00483502,-0.000280289,-0.00172799,0.000116589,-0.00027096,-0.00173732,0.0798483,0.0102264,1217,704,-0.231362,-0.140961,48.275,1.59562,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0244679,0.00867201,-0.000548293,-0.000243904,-0.0021462,0.000104754,-0.000238153,-0.00215195,0.054846,0.0104529,1224,704,-0.243032,-0.121374,48.2927,1.42626,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0251275,0.00623723,-0.00514701,-0.000182207,-0.0025188,0.000117514,-0.000176311,-0.0025247,0.0501244,0.0108501,1231,704,-0.257546,-0.0977463,48.3502,1.27495,48.588,1.29394
9.76,26.1573,-7.652,-0.0251474,0.00351004,-0.00524237,-9.2258e-05,-0.00280883,0.00017811,-8.06301e-05,-0.00282046,0.0651924,0.0109646,1238,704,-0.257847,-0.067206,48.4528,1.09904,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0258379,0.00151287,-0.00146546,1.9037e-05,-0.00295985,0.000253688,4.0487e-05,-0.0029813,0.0843524,0.0109268,1245,704,-0.257907,-0.0390058,48.5122,0.902322,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0261238,0.000160983,0.00125232,0.000135868,-0.00296999,0.00028764,0.000162282,-0.0029964,0.0915743,0.0111439,1252,704,-0.255752,-0.0208307,48.4695,0.703824,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0252853,-0.000699377,0.00512416,0.000236662,-0.00282956,0.000242272,0.000255687,-0.00284858,0.0783654,0.0115,1259,704,-0.240229,-0.0147413,48.3305,0.537127,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0237583,-0.00168928,0.00640264,0.000302848,-0.00257955,0.000175558,0.000313502,-0.00259021,0.0606083,0.0118537,1266,704,-0.222556,-0.00884905,48.13,0.375204,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0229375,-0.00304403,0.00725019,0.00035001,-0.00224852,0.000144937,0.000358069,-0.00225658,0.0555469,0.011736,1273,704,-0.212652,0.00278152,47.9484,0.191674,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0221811,-0.00403147,0.00662975,0.000396553,-0.00188459,0.000151424,0.00040656,-0.0018946,0.0659947,0.0111301,1280,704,-0.206096,0.0104772,47.8408,-0.00100241,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0222307,-0.00394026,0.00026981,0.000438267,-0.00150801,0.000176342,0.000454115,-0.00152386,0.0896323,0.0107401,1287,704,-0.218312,0.0081512,47.7669,-0.208421,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0228071,-0.00333841,-0.00415331,0.000466169,-0.00117016,0.000211042,0.00049295,-0.00119694,0.126222,0.010477,1294,704,-0.232191,-0.00261037,47.6908,-0.414651,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0226293,-0.0031548,-0.00400479,0.000478227,-0.000915784,0.00024823,0.00052111,-0.000958667,0.171066,0.0104075,1301,704,-0.230091,-0.00570205,47.6202,-0.619856,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0220662,-0.00374414,4.38695e-05,0.00048049,-0.000746496,0.000275174,0.000539377,-0.000805382,0.210818,0.0103574,1308,704,-0.2168,0.00535282,47.5232,-0.803014,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0219962,-0.00476531,0.005489,0.000493036,-0.000660194,0.0002655,0.000551224,-0.000718382,0.215753,0.0101312,1315,704,-0.205553,0.0194674,47.3484,-0.979645,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0218079,-0.0050768,0.00575013,0.000527978,-0.000629004,0.000220731,0.000568659,-0.000669686,0.182256,0.00991678,1322,704,-0.203053,0.0240961,47.1108,-1.17489,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0212195,-0.00480995,0.00122997,0.000593308,-0.000663567,0.000140847,0.000608898,-0.000679157,0.11024,0.00992609,1329,704,-0.205978,0.0232113,46.8488,-1.38576,47.0618,-1.45708
