 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00546816,0.0101681,-0.011267,0.000150532,-0.000207247,-0.00020563,0.000244195,-0.000300911,-0.427414,0.0112592,1294,690,-0.0747917,-0.126104,53.9283,-0.727688,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00644939,0.0105113,-0.0145181,0.000176342,-0.00010854,-0.000273005,0.000341831,-0.000274029,-0.544949,0.0111026,1301,690,-0.0907923,-0.125454,53.759,-0.919312,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00621901,0.00956688,-0.00973473,0.000156647,-6.80148e-05,-0.0002929,0.000358018,-0.000269385,-0.602291,0.0107895,1308,690,-0.0796103,-0.112226,53.5418,-1.08308,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00579708,0.00927348,-0.00268659,0.000115657,-9.68591e-05,-0.000288691,0.000317025,-0.000298227,-0.609058,0.0102337,1315,690,-0.0620004,-0.111387,53.2249,-1.28119,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00553224,0.0101682,0.00191324,8.57529e-05,-0.000116901,-0.000289425,0.000291075,-0.000322223,-0.617018,0.0103506,1322,690,-0.0504699,-0.125102,52.9661,-1.48295,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00541798,0.0112246,0.000498682,9.22267e-05,-9.96198e-05,-0.000277738,0.00029014,-0.000297533,-0.619125,0.0109257,1329,690,-0.0520345,-0.139158,52.8181,-1.70703,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00542367,0.0109702,0.000191906,0.000131025,-3.02022e-05,-0.00025012,0.000313201,-0.000212378,-0.629504,0.0113619,1336,690,-0.0526406,-0.138064,52.7113,-1.92163,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00508557,0.0101327,-0.00167775,0.000193085,9.34091e-05,-0.000187629,0.000337382,-5.08879e-05,-0.655586,0.0116993,1343,690,-0.0529385,-0.132207,52.6331,-2.12237,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00495953,0.0100128,-0.00418674,0.000275919,0.000263589,-8.93409e-05,0.000359307,0.000180201,-0.75095,0.0119211,1350,690,-0.0566207,-0.135776,52.4828,-2.31408,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00482525,0.00941357,-0.00552289,-0.000166941,0.00116959,0.000328797,0.0012461,-0.000243448,1.34218,0.0117396,979,697,-0.0549774,-0.127221,61.4639,8.22291,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00512122,0.00957712,-0.00898509,-0.000142273,0.00120973,0.00019499,0.00123729,-0.000169833,1.43038,0.0119688,986,697,-0.0625432,-0.127337,60.9065,8.04134,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00560153,0.00975597,-0.00974301,-0.00010727,0.00117666,6.74933e-05,0.0011802,-0.000110808,1.51842,0.0118634,993,697,-0.0684807,-0.128025,60.2865,7.82924,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00609339,0.00931147,-0.00836313,-5.40243e-05,0.0011425,-6.09828e-05,0.0011456,-5.71244e-05,-1.52,0.0118014,1000,697,-0.0717009,-0.123134,59.6934,7.62246,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00563657,0.00861107,-0.00434175,-7.076e-06,0.00110778,-0.000164314,0.0011315,-3.07892e-05,-1.42747,0.0115154,1007,697,-0.0617982,-0.118396,59.1777,7.43183,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00487015,0.0087448,-0.00137966,1.04004e-05,0.00101381,-0.000197032,0.00105111,-2.69025e-05,-1.38369,0.0111237,1014,697,-0.050129,-0.121652,58.6924,7.22894,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00467866,0.00919959,0.000622923,1.03817e-05,0.000897199,-0.00019045,0.000936369,-2.87885e-05,-1.36795,0.0108703,1021,697,-0.0454437,-0.128714,58.1526,7.0356,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00491491,0.00938722,0.000614147,1.96732e-05,0.00072818,-0.000168394,0.000766166,-1.83132e-05,-1.34893,0.0106664,1028,697,-0.0478304,-0.128543,57.5638,6.85981,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00573199,0.00947007,-0.00119682,5.3959e-05,0.000552282,-0.000171048,0.000605344,8.97329e-07,-1.26999,0.0105823,1035,697,-0.0585892,-0.124015,56.9617,6.68198,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0058348,0.00921749,-0.00239416,0.000101401,0.000360181,-0.000167291,0.000442281,1.93015e-05,-1.11457,0.0106152,1042,697,-0.0614434,-0.111678,56.4132,6.50818,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00597502,0.00877352,-0.00091231,0.000153575,0.000141866,-0.000147572,0.000295409,3.17814e-08,-0.765572,0.0105625,1049,697,-0.0607666,-0.106431,55.8751,6.33368,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0061138,0.00838619,0.00192882,0.000191952,-9.61553e-05,-0.000106054,0.000226781,-0.000130984,-0.31731,0.0104194,1056,697,-0.0579984,-0.107929,55.2984,6.1492,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00656131,0.00817136,0.00281303,0.00021725,-0.000343966,-6.43193e-05,0.000224527,-0.000351243,-0.112661,0.010252,1063,697,-0.061084,-0.11116,54.5964,5.96707,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00648723,0.00904821,-0.00166924,0.000241645,-0.000618191,-2.28647e-05,0.000242253,-0.000618799,-0.0265669,0.0101339,1070,697,-0.0669104,-0.117347,53.8834,5.75026,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00568753,0.0100237,-0.00241906,0.000267952,-0.000865602,-1.54278e-06,0.000267954,-0.000865604,-0.00136101,0.0102711,1077,697,-0.060008,-0.130419,53.2208,5.52893,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00411935,0.0108527,-0.00241836,0.000288079,-0.00108699,-2.97576e-05,0.000288723,-0.00108763,-0.0216273,0.010521,1084,697,-0.0444093,-0.135956,52.7079,5.32289,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00300162,0.0109394,3.18841e-05,0.000279467,-0.0012774,-6.14701e-05,0.000281891,-0.00127982,-0.0394015,0.0106725,1091,697,-0.0295865,-0.136629,52.2579,5.1357,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00238987,0.0101777,0.00492724,0.000232775,-0.00144419,-4.85419e-05,0.000234179,-0.0014456,-0.028914,0.010674,1098,697,-0.0160158,-0.130026,51.8346,4.95437,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00246784,0.00918827,0.00731001,0.000165986,-0.00156822,-4.95359e-07,0.000165986,-0.00156822,-0.000285641,0.0105104,1105,697,-0.0130505,-0.121273,51.4365,4.7731,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00257316,0.008514,0.00758559,0.000106923,-0.00165552,3.06282e-05,0.000107455,-0.00165605,0.0173713,0.0104195,1112,697,-0.01358,-0.113798,51.0702,4.57737,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00267831,0.00816896,0.00714695,7.61196e-05,-0.00168361,2.98102e-05,7.66245e-05,-0.00168411,0.0169337,0.0107168,1119,697,-0.0151584,-0.113895,50.7078,4.40192,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00286751,0.00868289,0.00331978,5.98705e-05,-0.00167821,7.0581e-05,6.2732e-05,-0.00168107,0.0405197,0.010736,1126,697,-0.0229743,-0.118872,50.411,4.19724,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00373693,0.00919126,0.00362849,3.76582e-05,-0.00154263,0.000171197,5.59917e-05,-0.00156096,0.106684,0.0105568,1133,697,-0.031105,-0.123449,50.2092,3.98562,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00422311,0.00900779,0.00597111,2.01918e-05,-0.00131796,0.000257176,6.79157e-05,-0.00136569,0.183482,0.00994566,1140,697,-0.032141,-0.121035,50.191,3.78499,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0039691,0.00868896,0.00695669,1.80587e-05,-0.00101468,0.000300289,9.90258e-05,-0.00109565,0.263367,0.00982205,1147,697,-0.0279276,-0.117398,50.3634,3.58718,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00344545,0.0083364,0.00627546,4.59261e-05,-0.000674798,0.000317188,0.000165636,-0.000794508,0.360882,0.0101161,1154,697,-0.0237181,-0.113461,50.6746,3.39583,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00331938,0.00794004,0.00648617,0.000116349,-0.000306201,0.000316579,0.000285678,-0.00047553,0.491154,0.0104501,1161,697,-0.0220412,-0.107645,51.0109,3.21113,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00318102,0.0072459,0.0051283,0.000202756,4.75397e-05,0.000281599,0.000417246,-0.00016695,0.650937,0.0105686,1168,697,-0.0228668,-0.0960068,51.2798,3.03688,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00295724,0.00709078,0.00158464,0.000265345,0.000364465,0.000195767,0.000516848,0.000112962,0.909373,0.0106942,1175,697,-0.0264996,-0.091697,51.4591,2.85249,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0027862,0.00786033,-0.00734511,0.000272181,0.000541519,0.000127703,0.00059244,0.00022126,1.19137,0.0107158,1182,697,-0.039791,-0.0971089,51.543,2.6581,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00294286,0.00852599,-0.0105833,0.000213069,0.000598607,0.000134017,0.000640615,0.00017106,1.26704,0.0107348,1189,697,-0.0468966,-0.104721,51.6219,2.43976,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00332659,0.00833851,-0.00649696,0.00010776,0.000531259,0.000153249,0.000580896,5.81223e-05,1.25756,0.0103605,1196,697,-0.0438402,-0.10434,51.687,2.22792,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00354676,0.00777368,-0.000424901,-2.71304e-06,0.00035699,0.000117441,0.000391939,-3.76614e-05,1.28156,0.0101767,1203,697,-0.0356408,-0.10018,51.7263,2.03213,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00317323,0.00754285,0.00164242,-7.9741e-05,0.000121981,4.7676e-05,0.000132682,-9.04413e-05,1.35002,0.0103397,1210,697,-0.0283725,-0.096717,51.6908,1.81625,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00239929,0.00760809,0.00216714,-0.000119897,-0.000164658,-1.18945e-06,-0.000119865,-0.000164689,-0.0265485,0.0108435,1217,697,-0.0197733,-0.0969689,51.6649,1.60061,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00182199,0.0074662,0.00419679,-0.000136437,-0.000494227,-2.52753e-05,-0.00013466,-0.000496004,-0.0701781,0.0113316,1224,697,-0.010434,-0.097526,51.6936,1.40388,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00187453,0.00733261,0.00758831,-0.000141895,-0.000836955,-2.11481e-05,-0.000141252,-0.000837597,-0.0303889,0.0114984,1231,697,-0.00490557,-0.0952845,51.7332,1.19611,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00328947,0.00771837,0.00535283,-0.00013674,-0.00114753,3.13375e-05,-0.000135769,-0.0011485,0.0309634,0.0111503,1238,697,-0.0227948,-0.0972902,51.7831,0.999904,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00507778,0.00817632,0.000910112,-0.000138001,-0.00127089,0.000162114,-0.000115259,-0.00129363,0.139373,0.0110205,1245,697,-0.0483843,-0.0995969,51.7448,0.804923,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00659709,0.00837025,-0.00081098,-0.000102885,-0.00122836,0.000270764,-4.1133e-05,-0.00129011,0.224229,0.0110757,1252,697,-0.0664389,-0.103419,51.6034,0.606019,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00694662,0.00848755,-0.00102227,-4.22808e-05,-0.00108578,0.000273612,2.51094e-05,-0.00115317,0.241492,0.0110602,1259,697,-0.0702613,-0.10471,51.4232,0.410721,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00563933,0.00830483,0.00258553,4.84508e-06,-0.000914902,0.000192802,4.36262e-05,-0.000953683,0.198496,0.011167,1266,697,-0.0506994,-0.105675,51.2453,0.209103,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00404264,0.00827178,0.00478529,3.2463e-05,-0.000708979,0.000107842,4.783e-05,-0.000724346,0.141543,0.0109731,1273,697,-0.0308634,-0.103847,51.1114,-0.0117544,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00271754,0.00815926,0.0052068,5.95985e-05,-0.000469164,4.04817e-05,6.26798e-05,-0.000472245,0.0759693,0.0104967,1280,697,-0.0168863,-0.106671,51.0132,-0.229022,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00328963,0.00911286,-0.00128048,9.91643e-05,-0.000225875,-5.04654e-05,0.000106819,-0.00023353,-0.150539,0.0104484,1287,697,-0.0346037,-0.116955,50.9315,-0.45313,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00432648,0.0101139,-0.0100695,0.000131746,-3.55414e-05,-0.000147067,0.000217292,-0.000121087,-0.526837,0.010654,1294,697,-0.061441,-0.125135,50.853,-0.656813,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00494709,0.010743,-0.0138523,0.000133818,8.63459e-05,-0.000202831,0.000314298,-9.41335e-05,-0.727151,0.0106539,1301,697,-0.0749388,-0.126208,50.7449,-0.857201,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00475652,0.0100612,-0.0121931,0.000101907,0.00015623,-0.000217056,0.000347817,-8.96795e-05,-0.847643,0.0105149,1308,697,-0.07013,-0.113555,50.5888,-1.02489,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00463951,0.00965159,-0.0067637,5.3871e-05,0.000169593,-0.000210764,0.000330295,-0.00010683,-0.919363,0.0100694,1315,697,-0.0586208,-0.112596,50.3507,-1.20441,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00455018,0.00987831,-0.00105762,1.35528e-05,0.00018656,-0.000212434,0.000329427,-0.000129315,-0.978747,0.00981967,1322,697,-0.0466405,-0.123387,50.0631,-1.40755,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00483929,0.0108211,-0.00107043,6.77645e-06,0.000222723,-0.000213724,0.0003542,-0.0001247,-1.0193,0.0101832,1329,697,-0.0494085,-0.14109,49.8421,-1.61599,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00548306,0.0110879,-0.00289064,3.45653e-05,0.000289133,-0.000214336,0.000411131,-8.74322e-05,-1.05334,0.0105861,1336,697,-0.0592851,-0.145677,49.7272,-1.80773,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00553862,0.0107387,-0.00451467,8.74881e-05,0.000378386,-0.000189775,0.00047204,-6.16549e-06,-1.11236,0.0109825,1343,697,-0.0630332,-0.143482,49.6613,-1.99785,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00511056,0.0105076,-0.00559142,0.000156059,0.000486224,-0.000126068,0.000528856,0.000113427,-1.2447,0.0112137,1350,697,-0.060974,-0.143619,49.5571,-2.18398,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00448336,0.0102738,-0.00517213,0.000212541,0.000636149,3.24479e-06,0.000636174,0.000212516,1.56314,0.0111969,1357,697,-0.0540174,-0.142487,49.3185,-2.37809,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00406807,0.0099925,-0.00376104,0.000276642,0.000830426,0.000157665,0.000872167,0.0002349,1.31198,0.011279,1364,697,-0.0471967,-0.136542,49.0233,-2.58694,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00536899,0.00898314,-0.00109249,-0.000125896,0.000642278,0.000443127,0.000844607,-0.000328226,1.14247,0.0102807,965,704,-0.0549184,-0.113904,59.3913,8.49543,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00549858,0.00903727,-0.00181521,-0.000117242,0.000844965,0.00030693,0.000934534,-0.00020681,1.28686,0.0105014,972,704,-0.0571263,-0.115865,59.051,8.31262,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00546582,0.00903979,-0.00293135,-0.000101945,0.000975822,0.000192526,0.00100918,-0.000135305,1.39923,0.0111161,979,704,-0.0582184,-0.118643,58.657,8.1445,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00554557,0.00915293,-0.00691694,-7.86936e-05,0.00102869,7.93969e-05,0.00103436,-8.43572e-05,1.49958,0.0113374,986,704,-0.0642523,-0.120201,58.0923,7.96194,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0058763,0.00910926,-0.00799287,-3.72418e-05,0.00101702,-3.91625e-05,0.00101848,-3.86945e-05,-1.53372,0.0114211,993,704,-0.0690716,-0.120353,57.4439,7.75836,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00630193,0.00869821,-0.00720822,1.88819e-05,0.00100862,-0.0001601,0.00103387,-6.37164e-06,-1.41435,0.0114897,1000,704,-0.0724231,-0.114202,56.8017,7.55009,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00637711,0.00844207,-0.00372815,5.92746e-05,0.00100144,-0.000242423,0.00106015,5.5728e-07,-1.33316,0.0113536,1007,704,-0.0685561,-0.113205,56.2677,7.34013,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00590389,0.0088335,-0.00108788,6.51675e-05,0.00094677,-0.00024397,0.00100978,2.15648e-06,-1.31805,0.0109963,1014,704,-0.0602321,-0.118986,55.8003,7.15578,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00544041,0.00951192,-0.000175322,5.28679e-05,0.000872887,-0.000201525,0.000919737,6.01841e-06,-1.34238,0.0108692,1021,704,-0.0543261,-0.126474,55.319,6.954,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00512875,0.00981276,-0.00176928,4.94083e-05,0.000757964,-0.000150026,0.00078842,1.89519e-05,-1.37051,0.0104854,1028,704,-0.0534537,-0.126088,54.7512,6.78647,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00529861,0.00986176,-0.0046593,6.69158e-05,0.000635135,-0.000124737,0.000661311,4.07393e-05,-1.36394,0.0101255,1035,704,-0.0593231,-0.118789,54.1384,6.61463,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00536434,0.00926836,-0.00458575,9.75092e-05,0.000492401,-9.71303e-05,0.000514999,7.49115e-05,-1.34221,0.00985268,1042,704,-0.0600178,-0.106356,53.5673,6.44639,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00556599,0.00913506,-0.00303216,0.00013328,0.00032198,-5.48877e-05,0.000336784,0.000118476,-1.30735,0.00967951,1049,704,-0.0598857,-0.103862,53.0552,6.27249,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00575137,0.00917281,0.000345545,0.000157257,0.000130428,3.23951e-06,0.000157642,0.000130042,0.118478,0.00956148,1056,704,-0.0568191,-0.110736,52.5465,6.09011,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00630627,0.00941164,0.000881163,0.000174579,-7.32022e-05,5.27884e-05,0.000185356,-8.39797e-05,0.201396,0.00952007,1063,704,-0.0614749,-0.121454,51.9248,5.88996,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00643383,0.00996904,-0.000803253,0.000200148,-0.000296733,8.42193e-05,0.000214035,-0.00031062,0.163417,0.0098462,1070,704,-0.0651395,-0.132482,51.2624,5.6749,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00608661,0.0106669,-0.00299343,0.000234111,-0.000499145,8.51565e-05,0.00024387,-0.000508905,0.114111,0.0104692,1077,704,-0.0648976,-0.1413,50.598,5.45928,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0051816,0.0108152,-0.00381941,0.00026215,-0.00068319,4.06658e-05,0.000263896,-0.000684936,0.0429114,0.010832,1084,704,-0.0571533,-0.13993,50.0285,5.25585,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0044835,0.010636,-0.00424285,0.000261446,-0.000846522,-9.69992e-06,0.000261531,-0.000846607,-0.00875379,0.010911,1091,704,-0.0509333,-0.132283,49.4998,5.08534,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00359222,0.0101257,-0.00179698,0.000226619,-0.000990473,-2.50989e-05,0.000227136,-0.000990991,-0.0206103,0.0106955,1098,704,-0.0383794,-0.124634,49.0216,4.91478,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00304234,0.00955812,0.0013065,0.000177222,-0.00109617,-1.24871e-05,0.000177345,-0.00109629,-0.00980495,0.0102099,1105,704,-0.0281267,-0.11923,48.6001,4.73153,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00287094,0.00921429,0.00386205,0.000136094,-0.00116677,-1.15607e-05,0.000136196,-0.00116687,-0.00887239,0.00990863,1112,704,-0.0223888,-0.11873,48.2458,4.53792,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00329884,0.00908154,0.00360294,0.000112828,-0.00119285,-3.19274e-05,0.000113608,-0.00119363,-0.0244333,0.00997961,1119,704,-0.0269509,-0.121877,47.9218,4.36703,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00395008,0.00931985,0.00091016,9.53452e-05,-0.00119786,-1.63148e-05,9.5551e-05,-0.00119807,-0.0126131,0.00998559,1126,704,-0.0376219,-0.12603,47.645,4.17761,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00452795,0.00962011,0.000783972,7.0291e-05,-0.00111178,5.13941e-05,7.25213e-05,-0.00111401,0.0433688,0.00988595,1133,704,-0.043603,-0.126365,47.4334,3.98275,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00483208,0.00947026,0.00448887,4.63589e-05,-0.000958285,0.000115324,5.9427e-05,-0.000971353,0.112835,0.00958231,1140,704,-0.0406848,-0.123444,47.3798,3.7759,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00497063,0.00923245,0.00714768,3.06938e-05,-0.000747426,0.000153888,6.00227e-05,-0.000776755,0.188327,0.00969033,1147,704,-0.0377014,-0.119778,47.4765,3.57138,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00513665,0.00897713,0.00706635,3.93928e-05,-0.000513063,0.000175543,9.04525e-05,-0.000564123,0.283057,0.0100395,1154,704,-0.0393399,-0.119222,47.6883,3.39157,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00481043,0.00891567,0.00581004,9.1345e-05,-0.000262645,0.000184373,0.000169929,-0.000341229,0.402906,0.0103585,1161,704,-0.0380305,-0.118905,47.9544,3.21247,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00418377,0.00853358,0.00524723,0.000164927,-2.64422e-05,0.000169195,0.00026362,-0.000125135,0.528056,0.0102842,1168,704,-0.0326569,-0.112526,48.1706,3.0378,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0031159,0.00789554,0.00361892,0.000221005,0.000178881,0.00011939,0.000321177,7.87095e-05,0.698089,0.0100922,1175,704,-0.0247085,-0.102505,48.3325,2.85298,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00244646,0.00775519,-0.00143886,0.000229278,0.000279966,8.89668e-05,0.000347128,0.000162116,0.924157,0.0100183,1182,704,-0.0265388,-0.0979892,48.3951,2.63902,48.416,2.69422
4.793,26.0801,-7.51571,-0.00236486,0.00825144,-0.00617438,0.000182413,0.000294834,0.000120622,0.000371699,0.000105547,1.00344,0.0101723,1189,704,-0.0338278,-0.0984015,48.4342,2.43166,48.445,2.489
5.50419,26.0923,-7.55141,-0.0027426,0.00836729,-0.00369397,9.76785e-05,0.000229022,0.000164795,0.000340748,-1.40479e-05,0.975007,0.00981477,1196,704,-0.0333744,-0.102636,48.4987,2.23117,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00319609,0.00840172,0.00167502,7.29862e-06,9.32927e-05,0.000160486,0.000216441,-0.00011585,0.916283,0.00956852,1203,704,-0.0286252,-0.106751,48.5513,2.03726,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00293174,0.00787242,0.00654295,-5.84483e-05,-8.6942e-05,0.000119281,4.74333e-05,-0.000192824,0.72596,0.0095234,1210,704,-0.0174526,-0.106827,48.53,1.83005,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00172869,0.00771913,0.00618774,-9.55373e-05,-0.000304754,8.61252e-05,-6.46449e-05,-0.000335647,0.344397,0.00989373,1217,704,-0.0060452,-0.105592,48.4943,1.61374,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00127032,0.00733326,0.00511209,-0.00011418,-0.000549596,6.79297e-05,-0.000103828,-0.000559948,0.151225,0.0102047,1224,704,-0.00330266,-0.101877,48.5108,1.42447,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00224862,0.00718535,0.00247168,-0.00012453,-0.000797528,6.48299e-05,-0.000118342,-0.000803716,0.0951639,0.010581,1231,704,-0.0176391,-0.0973859,48.5615,1.24337,48.588,1.29394
9.76,26.1573,-7.652,-0.00403313,0.00801168,-0.000889041,-0.000122303,-0.00101352,8.5968e-05,-0.000114087,-0.00102174,0.0952905,0.0105683,1238,704,-0.0413405,-0.100635,48.6531,1.03515,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00581825,0.00891395,-0.00418503,-0.000113166,-0.00108977,0.000154852,-8.9201e-05,-0.00111374,0.153545,0.0104743,1245,704,-0.0649865,-0.105756,48.7151,0.824739,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00653805,0.00928882,-0.00408736,-7.24779e-05,-0.00103349,0.000213296,-2.72642e-05,-0.0010787,0.208884,0.0106324,1252,704,-0.0719191,-0.112699,48.6731,0.620853,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00610023,0.00891274,-0.00039314,-1.43588e-05,-0.00089023,0.000203472,3.06016e-05,-0.00093519,0.217471,0.0109742,1259,704,-0.0608334,-0.112175,48.5306,0.450286,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00465839,0.008372,0.00315578,2.90698e-05,-0.000719908,0.000136674,5.32307e-05,-0.000744068,0.17497,0.0112957,1266,704,-0.0400776,-0.104556,48.325,0.274064,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00324221,0.00811772,0.00472577,5.53956e-05,-0.000526608,6.91187e-05,6.34915e-05,-0.000534704,0.116599,0.0112384,1273,704,-0.0232334,-0.0945152,48.148,0.068922,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00217781,0.0081014,0.00556347,7.8111e-05,-0.000314636,1.82955e-05,7.89615e-05,-0.000315486,0.0464494,0.0106869,1280,704,-0.0110546,-0.097125,48.0408,-0.135221,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00221864,0.00885071,-0.000218918,0.000103433,-0.000105373,-4.86172e-05,0.000114198,-0.000116138,-0.217904,0.0103496,1287,704,-0.0222011,-0.1077,47.9661,-0.348499,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00331224,0.00957526,-0.00519369,0.000116202,5.86509e-05,-0.000119944,0.000210774,-3.5921e-05,-0.667668,0.0101652,1294,704,-0.0423443,-0.118716,47.8859,-0.556059,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00411698,0.010232,-0.0101036,0.00010206,0.000165345,-0.000160448,0.000297241,-2.98358e-05,-0.882756,0.0102242,1301,704,-0.0597262,-0.122719,47.8146,-0.761881,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00375228,0.00996424,-0.0109659,6.29225e-05,0.0002312,-0.000168035,0.000334984,-4.08616e-05,-1.01751,0.0102431,1308,704,-0.0579845,-0.11403,47.7242,-0.941412,47.7421,-0.872666
