 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00600127,0.00880437,0.00261224,5.8299e-05,-0.00187944,-8.05435e-05,6.1641e-05,-0.00188278,-0.0414704,0.0111775,1294,690,-0.0533303,-0.149668,53.8991,-0.699466,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00644328,0.0086263,0.00341862,0.000180299,-0.00183354,-0.0001588,0.000192744,-0.00184598,-0.0782103,0.0109542,1301,690,-0.0560855,-0.147902,53.7283,-0.888388,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00657761,0.00777549,0.00542196,0.000263209,-0.00187942,-0.000215934,0.000284754,-0.00190096,-0.0994474,0.0106167,1308,690,-0.0534987,-0.139313,53.5125,-1.04492,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00666102,0.00745426,0.00951334,0.00030592,-0.00197551,-0.000221914,0.000327305,-0.0019969,-0.0960697,0.0100115,1315,690,-0.0463536,-0.136371,53.1959,-1.23981,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00666742,0.00820261,0.00946943,0.00033349,-0.0020594,-0.000193024,0.00034896,-0.00207487,-0.0799764,0.010214,1322,690,-0.0463794,-0.143341,52.9424,-1.43784,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00606568,0.00814548,0.0117896,0.00034112,-0.00209624,-0.000130819,0.000348121,-0.00210324,-0.0534675,0.0110009,1329,690,-0.0358256,-0.141527,52.7929,-1.66155,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00512306,0.0074789,0.0147535,0.000339369,-0.00206536,-5.62129e-05,0.000340682,-0.00206667,-0.023359,0.011566,1336,690,-0.0206982,-0.1268,52.6901,-1.88678,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00398911,0.00711067,0.0174199,0.000317375,-0.0019812,4.10468e-05,0.000318107,-0.00198193,0.0178499,0.0117715,1343,690,-0.00418611,-0.117322,52.6122,-2.10783,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00365816,0.00745324,0.0149098,0.000263446,-0.00184025,0.00017195,0.000277408,-0.00185421,0.0810205,0.0117458,1350,690,-0.00566501,-0.122986,52.4642,-2.30668,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00278482,0.00879615,0.00445276,-0.000282706,0.000849723,0.000685099,0.0011723,-0.000605288,1.13074,0.0117868,979,697,-0.0216998,-0.118449,61.4604,8.2105,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00318157,0.00902477,0.000962311,-0.000243587,0.000657432,0.000606,0.000962035,-0.00054819,1.10503,0.0116661,986,697,-0.0301716,-0.119958,60.9022,8.02909,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00370112,0.0099133,-0.00228848,-0.000191716,0.00041112,0.000480466,0.000676888,-0.000457484,1.06554,0.0113266,993,697,-0.0395754,-0.133769,60.2878,7.82,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00454289,0.0104149,-0.00424758,-0.000118971,0.000142626,0.000312846,0.000350916,-0.00032726,0.983401,0.0111188,1000,697,-0.0505382,-0.146486,59.6991,7.6174,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0045954,0.0105001,-0.000151052,-5.78725e-05,-0.000120568,0.000150019,6.40393e-05,-0.00024248,0.682401,0.0108144,1007,697,-0.0454939,-0.156098,59.1785,7.42543,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00363879,0.0105908,0.00587048,-5.85448e-05,-0.000391722,4.72657e-05,-5.19693e-05,-0.000398297,0.138231,0.0106418,1014,697,-0.0276241,-0.165868,58.6884,7.22513,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00325536,0.0108607,0.0113175,-9.28131e-05,-0.000618772,-3.24398e-05,-9.08199e-05,-0.000620765,-0.0613675,0.0106133,1021,697,-0.0161677,-0.173501,58.1428,7.03059,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00405411,0.0109431,0.0117022,-0.000125568,-0.000826418,-0.000119197,-0.00010585,-0.000846136,-0.163936,0.0106802,1028,697,-0.0234254,-0.177583,57.5478,6.8606,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00472533,0.0108395,0.00900559,-0.00013029,-0.00103831,-0.000251053,-6.55004e-05,-0.0011031,-0.25256,0.0107011,1035,697,-0.0337682,-0.174925,56.9493,6.68981,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00471738,0.00997834,0.00744007,-9.34869e-05,-0.00121046,-0.00041685,4.49279e-05,-0.00134887,-0.320595,0.0107802,1042,697,-0.0359082,-0.155849,56.4028,6.52198,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00446671,0.00908187,0.00753092,-3.17359e-05,-0.00130974,-0.000558472,0.000177917,-0.00151939,-0.359126,0.0107015,1049,697,-0.033297,-0.136822,55.8715,6.3448,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00426024,0.00869968,0.010124,-3.22605e-06,-0.00136146,-0.000592219,0.000218725,-0.00158341,-0.358577,0.0106259,1056,697,-0.02739,-0.133255,55.2988,6.15545,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00526284,0.0087711,0.00836777,-1.06202e-05,-0.0013861,-0.000549196,0.000181754,-0.00157848,-0.336928,0.0104492,1063,697,-0.0397766,-0.137227,54.5972,5.97252,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00613176,0.00924986,0.00416654,-7.4171e-07,-0.00137895,-0.000505633,0.000164865,-0.00154455,-0.316512,0.010279,1070,697,-0.0544804,-0.143732,53.8745,5.76361,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00645797,0.00938628,0.00443139,6.47842e-05,-0.0013169,-0.00050367,0.000228896,-0.00148102,-0.314984,0.010343,1077,697,-0.0572137,-0.150477,53.1988,5.55117,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00621121,0.0093645,0.0086781,0.000158568,-0.00121765,-0.000531504,0.000339935,-0.00139902,-0.328845,0.0105713,1084,697,-0.048277,-0.154526,52.6641,5.354,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00592186,0.00880662,0.0144391,0.000216469,-0.00109874,-0.000524639,0.000400108,-0.00128238,-0.336699,0.01079,1091,697,-0.0365054,-0.153938,52.1991,5.17324,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00480906,0.00807497,0.0197384,0.00022194,-0.000976434,-0.000460898,0.000378698,-0.00113319,-0.32784,0.0109586,1098,697,-0.0171067,-0.148194,51.7799,4.9915,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00374565,0.0076986,0.0202264,0.000195328,-0.000817139,-0.000359667,0.000310088,-0.000931899,-0.308861,0.0109457,1105,697,-0.00546146,-0.144968,51.3972,4.80645,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00385069,0.00843245,0.0171074,0.000176489,-0.000611473,-0.000256279,0.000252508,-0.000687492,-0.288359,0.0107959,1112,697,-0.0110527,-0.152803,51.0383,4.60322,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00438286,0.00899804,0.0119065,0.000173736,-0.000386605,-0.000165582,0.000219008,-0.000431877,-0.26689,0.0108524,1119,697,-0.0242789,-0.155755,50.6817,4.41991,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00460427,0.00956771,0.00723854,0.000157389,-0.000177348,-5.37648e-05,0.000165812,-0.000185771,-0.155412,0.0106275,1126,697,-0.0337671,-0.154045,50.3862,4.20868,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00464202,0.00983539,0.00723046,0.000123366,3.02778e-05,7.94869e-05,0.000168933,-1.52896e-05,0.520532,0.0103257,1133,697,-0.0340977,-0.15292,50.1932,3.99663,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00415343,0.0097775,0.0104601,9.3802e-05,0.000214858,0.000175816,0.000340273,-3.16132e-05,0.951179,0.00975522,1140,697,-0.0238854,-0.156896,50.1829,3.79847,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00392885,0.00936375,0.0138195,7.25762e-05,0.00036252,0.000205069,0.000468685,-3.35893e-05,1.09308,0.00975672,1147,697,-0.0159648,-0.160435,50.3503,3.606,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00411059,0.00888786,0.0137769,6.09107e-05,0.000432615,0.000184606,0.000508718,-1.51922e-05,1.17978,0.0100024,1154,697,-0.0175916,-0.159017,50.6534,3.41864,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00419544,0.00848684,0.0129896,9.21793e-05,0.000467121,0.000127932,0.000506613,5.26876e-05,1.27138,0.0103427,1161,697,-0.0195511,-0.152736,50.9898,3.23514,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0044819,0.00831408,0.0110743,0.000159715,0.000485621,5.60052e-05,0.000494977,0.000150359,1.40528,0.0105182,1168,697,-0.0254803,-0.142753,51.2556,3.05297,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0042445,0.00843017,0.0102624,0.000212535,0.000378087,-2.34232e-06,0.000378121,0.000212502,-1.55665,0.010702,1175,697,-0.0244254,-0.135494,51.4296,2.8558,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00344827,0.00859838,0.00810278,0.000215064,0.000156638,-1.81613e-05,0.000220249,0.000151453,-0.278105,0.0107295,1182,697,-0.0200684,-0.132069,51.5063,2.65379,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00276745,0.00872732,0.00849216,0.000168004,-0.000165111,8.30886e-07,0.000168006,-0.000165113,0.00249427,0.0107668,1189,697,-0.0125446,-0.133037,51.5866,2.43374,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00250864,0.0080634,0.0120234,8.59484e-05,-0.000552579,3.69092e-05,8.80748e-05,-0.000554705,0.0575482,0.0104395,1196,697,-0.00378465,-0.12996,51.6593,2.22962,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00260136,0.00757608,0.0173012,-2.39417e-05,-0.000931647,8.62117e-05,-1.58261e-05,-0.000939763,0.0938593,0.0102347,1203,697,0.00458504,-0.129055,51.7017,2.03679,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00335108,0.00801436,0.0172674,-0.000150255,-0.00128604,0.000131328,-0.000135268,-0.00130102,0.11363,0.0103304,1210,697,-0.0026615,-0.13374,51.6595,1.81901,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00322294,0.00859978,0.0150338,-0.000260909,-0.00161783,0.000151847,-0.000244124,-0.00163461,0.110092,0.0107981,1217,697,-0.00504602,-0.140268,51.6327,1.60361,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00244245,0.00800647,0.0179185,-0.000331481,-0.00191472,0.000162107,-0.000315054,-0.00193115,0.100993,0.0111699,1224,697,0.0079647,-0.135031,51.6619,1.40875,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00239978,0.00715736,0.0184422,-0.000394777,-0.00219231,0.000222075,-0.000367747,-0.00221934,0.121119,0.0113176,1231,697,0.00956555,-0.126418,51.708,1.21348,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00355254,0.00705511,0.0183368,-0.000465196,-0.0023974,0.000329362,-0.000410596,-0.002452,0.164281,0.0110214,1238,697,-0.00177165,-0.124636,51.7566,1.01985,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00475612,0.00728205,0.0185695,-0.000501847,-0.00240979,0.000418887,-0.000413931,-0.0024977,0.206876,0.0109063,1245,697,-0.0129749,-0.12795,51.7156,0.823025,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00620573,0.00809537,0.0145265,-0.000484784,-0.00230065,0.000451057,-0.000378915,-0.00240652,0.23054,0.0110189,1252,697,-0.0343286,-0.137157,51.5794,0.620786,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00746935,0.00867436,0.00912688,-0.000418792,-0.00208763,0.000397046,-0.000329144,-0.00217728,0.222064,0.0111075,1259,697,-0.0564413,-0.141768,51.3999,0.427821,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00791805,0.0089002,0.00848725,-0.000355406,-0.00186615,0.000310891,-0.000293931,-0.00192763,0.195221,0.0113811,1266,697,-0.0618731,-0.145725,51.2125,0.227778,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00689504,0.00859077,0.0108358,-0.000304044,-0.00165908,0.000225259,-0.000267579,-0.00169555,0.16049,0.0112671,1273,697,-0.0473037,-0.142628,51.0727,0.0109294,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0053379,0.00817738,0.0141571,-0.000220142,-0.00142151,0.00010657,-0.000210762,-0.00143089,0.0877942,0.0107841,1280,697,-0.0255866,-0.139757,50.9716,-0.210645,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00555149,0.00897014,0.00928951,-9.62935e-05,-0.00120896,-3.96483e-05,-9.48825e-05,-0.00121037,-0.0355734,0.0106225,1287,697,-0.0366275,-0.146983,50.8906,-0.437188,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00617478,0.00949551,0.00318081,2.55135e-05,-0.00105654,-0.000143688,4.42691e-05,-0.00107529,-0.129796,0.0106749,1294,697,-0.054162,-0.151632,50.8116,-0.639173,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00646235,0.0094061,0.00203353,0.000112473,-0.000999083,-0.000183798,0.000142076,-0.00102869,-0.159691,0.0105645,1301,697,-0.0590914,-0.151628,50.7025,-0.830492,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00647289,0.00843566,0.00462776,0.000171386,-0.00101917,-0.000213378,0.000208474,-0.00105626,-0.172092,0.0103522,1308,697,-0.0541662,-0.141827,50.543,-0.991088,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00641327,0.00797732,0.00597221,0.000198245,-0.00107908,-0.000214003,0.000233146,-0.00111398,-0.161661,0.00982874,1315,697,-0.0508912,-0.137837,50.3116,-1.16615,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00652331,0.00860061,0.00470287,0.000210796,-0.00112745,-0.000193745,0.000238281,-0.00115493,-0.140921,0.00966139,1322,697,-0.0543241,-0.145815,50.034,-1.3689,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00625454,0.00893986,0.00575514,0.000210994,-0.00113944,-0.000155249,0.000228612,-0.00115706,-0.112999,0.0101861,1329,697,-0.0495105,-0.152154,49.8167,-1.57829,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00550926,0.00840689,0.00927478,0.000208935,-0.00109943,-0.000111878,0.000218433,-0.00110893,-0.0846904,0.010723,1336,697,-0.0352593,-0.140336,49.7066,-1.77889,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00434943,0.00790683,0.0125457,0.000195525,-0.00102767,-4.655e-05,0.000197294,-0.00102944,-0.0379828,0.0110836,1343,697,-0.0173653,-0.127424,49.6445,-1.98445,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0037826,0.00791686,0.0109634,0.000158527,-0.000919889,5.60913e-05,0.000161437,-0.000922799,0.0518263,0.0112258,1350,697,-0.0148408,-0.123012,49.5427,-2.1791,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00424094,0.0085351,0.00679232,8.7381e-05,-0.000719564,0.000192957,0.000131147,-0.00076333,0.223045,0.0109584,1357,697,-0.0274349,-0.137403,49.3012,-2.3675,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00516155,0.00901915,0.00342211,8.21766e-06,-0.000415104,0.000341298,0.000198159,-0.000605046,0.507841,0.0109506,1364,697,-0.0430239,-0.152306,49.0009,-2.56334,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0042859,0.00939439,0.00789513,-0.000274463,0.000702635,0.000419667,0.000858137,-0.000429964,1.21595,0.0104134,965,704,-0.0325365,-0.128144,59.3808,8.48756,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00428946,0.00930032,0.00809275,-0.000204321,0.000735807,0.000416704,0.000893917,-0.000362431,1.20815,0.0107412,972,704,-0.0322272,-0.125272,59.0395,8.30136,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00304056,0.00866556,0.0100851,-0.00017258,0.000701218,0.000419986,0.000870346,-0.000341708,1.18796,0.011184,979,704,-0.0170216,-0.117705,58.6501,8.13065,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00303569,0.00864013,0.00526706,-0.000146907,0.000600814,0.000385464,0.000763939,-0.000310033,1.17046,0.0111403,986,704,-0.0231322,-0.117213,58.0883,7.95009,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00349273,0.00937292,-0.000472739,-0.000106199,0.000450723,0.000307389,0.000587025,-0.000242501,1.15343,0.0110664,993,704,-0.0351703,-0.128321,57.4497,7.74931,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00472226,0.0101863,-0.00626561,-4.41257e-05,0.000282202,0.000185192,0.000365854,-0.000127778,1.14652,0.0110388,1000,704,-0.0551806,-0.14015,56.815,7.54494,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00510463,0.010737,-0.00468022,7.0233e-06,0.000116486,6.42692e-05,0.00014617,-2.26613e-05,1.13811,0.0108918,1007,704,-0.0568508,-0.153868,56.2825,7.33663,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0045696,0.0111049,0.000991896,6.43823e-07,-5.69525e-05,-4.84527e-06,1.04859e-06,-5.73573e-05,-0.0833441,0.0107012,1014,704,-0.0437398,-0.164097,55.8088,7.15251,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00390286,0.0113233,0.0054275,-3.75055e-05,-0.000197119,-5.62489e-05,-1.96749e-05,-0.00021495,-0.306974,0.0106532,1021,704,-0.0309192,-0.168045,55.3216,6.95087,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00411984,0.0113463,0.0055508,-7.35352e-05,-0.000328153,-0.000117466,-2.76224e-05,-0.000374065,-0.372604,0.01042,1028,704,-0.0328953,-0.164225,54.7449,6.78276,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0043868,0.0108988,0.00445739,-8.39229e-05,-0.000467014,-0.000217485,1.43411e-05,-0.000565278,-0.424365,0.010146,1035,704,-0.0370626,-0.156718,54.1273,6.61789,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00414226,0.00978121,0.00543212,-4.95905e-05,-0.000589735,-0.000356224,0.000127366,-0.000766691,-0.461049,0.0100153,1042,704,-0.0332268,-0.141153,53.5573,6.45561,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00385483,0.00925707,0.00629916,8.95248e-06,-0.000672811,-0.000479813,0.000256646,-0.000920505,-0.476547,0.00986766,1049,704,-0.02908,-0.132098,53.0516,6.28398,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00352565,0.00964125,0.00738156,3.67441e-05,-0.000728908,-0.000510308,0.00029186,-0.000984024,-0.463588,0.00984137,1056,704,-0.0240968,-0.138811,52.553,6.09802,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00435412,0.0103102,0.00435061,3.6008e-05,-0.000766402,-0.000474677,0.00025632,-0.000986714,-0.434543,0.00975609,1063,704,-0.0366453,-0.149544,51.9365,5.8948,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00546332,0.0106267,0.000310453,4.74519e-05,-0.000782424,-0.000437153,0.000235238,-0.000970209,-0.405732,0.00995283,1070,704,-0.0535815,-0.155565,51.2697,5.68323,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00603893,0.0105193,0.000869977,9.90839e-05,-0.000765856,-0.000431634,0.000277628,-0.0009444,-0.392215,0.0103777,1077,704,-0.0584202,-0.160799,50.5904,5.47592,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0059967,0.0099321,0.00586502,0.000168015,-0.000733986,-0.000449832,0.000354,-0.000919971,-0.392051,0.0106659,1084,704,-0.0504186,-0.161269,50,5.28007,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00589209,0.00913402,0.0119091,0.000203963,-0.000696408,-0.000440435,0.000383578,-0.000876024,-0.387225,0.0108244,1091,704,-0.0400955,-0.157682,49.4519,5.11599,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00505167,0.00821206,0.0187905,0.000195478,-0.000658022,-0.000385433,0.000343771,-0.000806315,-0.367285,0.0108384,1098,704,-0.0209775,-0.152614,48.9639,4.94936,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00427675,0.00800576,0.018724,0.000162374,-0.000590348,-0.000305151,0.000270538,-0.000698513,-0.340644,0.0105521,1105,704,-0.0130546,-0.151642,48.5516,4.76824,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00396605,0.00856243,0.0136106,0.000139225,-0.000482092,-0.000229283,0.000214675,-0.000557541,-0.317907,0.0102881,1112,704,-0.0175983,-0.158821,48.2151,4.57625,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00422334,0.00876009,0.00968686,0.000130804,-0.00035373,-0.000166542,0.000182525,-0.000405452,-0.30112,0.0101731,1119,704,-0.0261507,-0.157881,47.9005,4.4003,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.004334,0.00888171,0.00675899,0.00010876,-0.000227344,-8.50308e-05,0.000129047,-0.000247631,-0.23421,0.00994312,1126,704,-0.0318492,-0.150233,47.6294,4.20167,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00463688,0.00935914,0.00751688,7.00748e-05,-9.18876e-05,1.9497e-05,7.23888e-05,-9.42016e-05,0.118132,0.00972241,1133,704,-0.0336604,-0.147812,47.4186,3.99905,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00446505,0.00972088,0.011346,3.73884e-05,4.02242e-05,9.86545e-05,0.000137471,-5.98584e-05,0.792584,0.00944466,1140,704,-0.0256482,-0.154591,47.3696,3.79145,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00464071,0.00965644,0.0143284,1.50276e-05,0.000154912,0.00012707,0.000230017,-6.00775e-05,1.03698,0.00957829,1147,704,-0.022318,-0.160657,47.4655,3.59271,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0052307,0.00896276,0.0148839,1.01039e-05,0.000219352,0.000110016,0.000266549,-3.70935e-05,1.16554,0.00989983,1154,704,-0.0269884,-0.160099,47.672,3.42072,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00530961,0.00813848,0.0141486,4.71987e-05,0.000261972,5.97826e-05,0.000277491,3.16795e-05,1.31681,0.0101741,1161,704,-0.0287669,-0.15069,47.9331,3.247,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0052368,0.00776418,0.0105328,0.0001107,0.00029149,1.26485e-05,0.000292371,0.00010982,1.50129,0.0101225,1168,704,-0.0338748,-0.14218,48.1502,3.07481,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00508912,0.00796379,0.00817007,0.000161487,0.000225847,-7.04633e-06,0.000226609,0.000160725,-1.46301,0.0100148,1175,704,-0.0362849,-0.136761,48.3044,2.87892,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00417081,0.0083411,0.00723863,0.000173603,6.91804e-05,1.44012e-05,0.000175553,6.72307e-05,0.134567,0.00995511,1182,704,-0.0286796,-0.134444,48.3613,2.65026,48.416,2.69422
4.793,26.0801,-7.51571,-0.00316478,0.00875621,0.00855834,0.000145956,-0.000167213,6.32332e-05,0.000158242,-0.000179498,0.191901,0.0102689,1189,704,-0.0163765,-0.13606,48.3977,2.43621,48.445,2.489
5.50419,26.0923,-7.55141,-0.00268446,0.00882114,0.0125094,8.85053e-05,-0.000453123,0.000111599,0.000110598,-0.000475216,0.195442,0.0101197,1196,704,-0.00470635,-0.139051,48.4679,2.23315,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00264636,0.00864469,0.0180222,4.87508e-06,-0.000730367,0.000159369,3.79331e-05,-0.000763425,0.20453,0.00996687,1203,704,0.00537557,-0.140594,48.5253,2.04066,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00359002,0.00881371,0.0196663,-9.60074e-05,-0.000990409,0.000200139,-5.32652e-05,-0.00103315,0.210402,0.00978563,1210,704,-0.00083716,-0.146208,48.4985,1.83003,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00329082,0.00910056,0.0196557,-0.000187412,-0.00123327,0.000213322,-0.000145575,-0.00127511,0.193664,0.00989973,1217,704,0.0023692,-0.148479,48.4534,1.60785,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00302812,0.00884168,0.0170337,-0.000250284,-0.00145007,0.000211629,-0.000214049,-0.00148631,0.169573,0.0100394,1224,704,0.000625683,-0.145404,48.4711,1.41909,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00313185,0.00783132,0.0153332,-0.000306831,-0.00164684,0.000238938,-0.0002655,-0.00168817,0.171281,0.0104136,1231,704,-0.00318229,-0.134148,48.5288,1.24703,48.588,1.29394
9.76,26.1573,-7.652,-0.00413746,0.00760894,0.0126867,-0.000364272,-0.00177582,0.000286244,-0.000308434,-0.00183166,0.192652,0.0105363,1238,704,-0.017662,-0.130548,48.6269,1.05184,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00511787,0.00788563,0.0133672,-0.000392591,-0.00175477,0.000312848,-0.000324176,-0.00182319,0.215295,0.0104964,1245,704,-0.0259313,-0.135162,48.6898,0.847209,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00584128,0.00857722,0.0122854,-0.00037912,-0.00163278,0.000304553,-0.00030905,-0.00170284,0.226137,0.0107903,1252,704,-0.0348262,-0.144364,48.6502,0.641062,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0063162,0.0088222,0.0105736,-0.000327388,-0.00143245,0.000245689,-0.000275226,-0.00148461,0.209203,0.0112331,1259,704,-0.0424949,-0.144567,48.5087,0.467244,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00598049,0.00870415,0.00852205,-0.000275947,-0.0012293,0.000171825,-0.000245924,-0.00125933,0.172983,0.0116694,1266,704,-0.0428406,-0.139452,48.3025,0.29383,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00539576,0.00845273,0.0086524,-0.000232658,-0.00103814,9.75438e-05,-0.000221014,-0.00104978,0.118812,0.0116591,1273,704,-0.0367354,-0.133583,48.12,0.0950401,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00449178,0.00842439,0.00980392,-0.000166981,-0.000830605,-2.7656e-06,-0.000166969,-0.000830617,-0.00416732,0.0111361,1280,704,-0.0255569,-0.131578,48.0107,-0.113976,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0046827,0.00912691,0.00570949,-7.67394e-05,-0.000648056,-0.000117996,-5.33285e-05,-0.000671467,-0.19586,0.0106474,1287,704,-0.0350041,-0.137813,47.9314,-0.333309,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00588026,0.0097249,0.00312737,8.24626e-06,-0.000522774,-0.000187196,6.76024e-05,-0.00058213,-0.307052,0.0103602,1294,704,-0.0515949,-0.145111,47.8459,-0.545811,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00639442,0.00966815,0.00247688,6.7275e-05,-0.000476677,-0.000197594,0.000131475,-0.000540877,-0.31415,0.0102835,1301,704,-0.0577736,-0.148927,47.7701,-0.744237,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00638981,0.00898144,0.00376104,0.000107563,-0.000488148,-0.000206293,0.000172026,-0.000552611,-0.302869,0.0102263,1308,704,-0.0551895,-0.142588,47.6726,-0.916429,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.00606894,0.00850768,0.00324269,0.000122656,-0.000526375,-0.000202916,0.000180874,-0.000584594,-0.279403,0.00991503,1315,704,-0.052954,-0.137368,47.5109,-1.08584,47.5763,-1.04709
