 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00347133,0.00425425,0.0047553,-5.40479e-05,-0.00109848,-0.00033241,4.27729e-05,-0.0011953,-0.283428,0.0111182,1294,690,-0.0247106,-0.0791276,53.92,-0.682409,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00485062,0.00501987,0.000277307,6.01781e-06,-0.000851062,-0.000482986,0.000223173,-0.00106822,-0.422529,0.0109387,1301,690,-0.0467643,-0.0817869,53.7491,-0.877174,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00577236,0.00532833,-0.000250182,6.05264e-05,-0.000723526,-0.000563083,0.00035461,-0.00101761,-0.481308,0.0106668,1308,690,-0.0567931,-0.0860231,53.53,-1.03995,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00580789,0.00528912,0.00144016,0.000114082,-0.000721966,-0.000560864,0.000395566,-0.00100345,-0.465148,0.0101485,1315,690,-0.0539202,-0.0829201,53.2178,-1.2367,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00503647,0.00493539,0.0051464,0.00017681,-0.000796869,-0.000506463,0.000392478,-0.00101254,-0.402575,0.0103265,1322,690,-0.0391489,-0.0783115,52.9656,-1.43032,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00359521,0.00398411,0.00977353,0.00024849,-0.000975015,-0.000432823,0.000386121,-0.00111265,-0.307875,0.0108975,1329,690,-0.0159462,-0.0649214,52.8204,-1.6514,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00309224,0.00345524,0.0120525,0.00032965,-0.00123816,-0.000379355,0.000416617,-0.00132512,-0.225355,0.0112475,1336,690,-0.00645501,-0.0553942,52.7144,-1.87308,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00261753,0.00306026,0.0128493,0.000385994,-0.00160737,-0.000304372,0.000431433,-0.00165281,-0.148195,0.0114219,1343,690,-3.91666e-05,-0.0521915,52.6332,-2.08431,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00247329,0.00328871,0.0136395,0.000418472,-0.00198883,-0.000239828,0.000442132,-0.00201249,-0.0983376,0.0115232,1350,690,0.00327296,-0.0648254,52.4779,-2.2793,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00253403,0.00632778,0.000340403,-0.000377841,0.00157196,0.000266585,0.00160775,-0.000413633,1.43734,0.0115905,979,697,-0.0245836,-0.0882443,61.4722,8.23598,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0038047,0.00590294,-0.00137963,-0.000224916,0.0013868,6.51001e-05,0.00138943,-0.000227541,1.53049,0.0118241,986,697,-0.0396263,-0.0777672,60.9014,8.05275,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00460373,0.00570441,-0.00150089,-6.32155e-05,0.00110524,-0.000103506,0.00111434,-7.23135e-05,-1.48312,0.0118145,993,697,-0.0478632,-0.0709461,60.2769,7.83962,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00430461,0.00540218,-0.00160503,9.59453e-05,0.000774296,-0.000251083,0.000857119,1.31222e-05,-1.25217,0.0117304,1000,697,-0.0450176,-0.0683513,59.6949,7.63467,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00248487,0.00494633,0.000163049,0.000210922,0.000440198,-0.000348219,0.000692164,-4.1044e-05,-0.944417,0.0112466,1007,697,-0.024323,-0.0732705,59.1977,7.4525,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.000987517,0.00455507,0.00589867,0.000271211,9.46587e-05,-0.000362205,0.000555742,-0.000189872,-0.665869,0.0108765,1014,697,-0.00138749,-0.0817133,58.7135,7.26104,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00036864,0.004719,0.0127091,0.00032668,-0.000193191,-0.000357596,0.000508832,-0.000375342,-0.471123,0.0106558,1021,697,0.0144178,-0.0981739,58.1673,7.07546,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00105162,0.00469404,0.0161445,0.000385191,-0.000454334,-0.000358906,0.000517709,-0.000586852,-0.353701,0.0106754,1028,697,0.0125398,-0.0995486,57.5666,6.90006,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00132293,0.0043656,0.0167369,0.000415253,-0.000703004,-0.000356347,0.000519154,-0.000806905,-0.283707,0.0106808,1035,697,0.0108254,-0.0923752,56.9646,6.724,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.000801767,0.00367088,0.0154586,0.000387898,-0.000867515,-0.00035499,0.000481324,-0.000960942,-0.257346,0.0108037,1042,697,0.0142772,-0.0714691,56.4225,6.55053,56.464,6.57657
-9.04543,26.705,-8.86713,-0.000699105,0.00317098,0.0135984,0.000322929,-0.000942469,-0.00036328,0.000419806,-0.00103935,-0.260607,0.0108042,1049,697,0.0127593,-0.0587033,55.8943,6.37486,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.000827159,0.00336431,0.0128095,0.000237182,-0.000983383,-0.000373808,0.000342565,-0.00108877,-0.274786,0.0107258,1056,697,0.0105284,-0.0606068,55.3259,6.1849,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00182755,0.00392414,0.0114255,0.000145709,-0.00102072,-0.000369273,0.000252786,-0.0011278,-0.282226,0.0105144,1063,697,-0.0012857,-0.0675627,54.6236,5.9946,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00249337,0.00437665,0.00834415,5.23956e-05,-0.00102047,-0.000317869,0.000139502,-0.00110757,-0.267467,0.0103258,1070,697,-0.0123358,-0.0694006,53.9004,5.77975,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00205125,0.00415661,0.012439,-1.88595e-05,-0.000956282,-0.000239353,3.87185e-05,-0.00101386,-0.236071,0.0104002,1077,697,-0.00168352,-0.0715448,53.2239,5.56375,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00153556,0.0038506,0.016763,-6.76297e-05,-0.000814863,-0.000178011,-2.73896e-05,-0.000855103,-0.222317,0.010666,1084,697,0.0100937,-0.0680375,52.6917,5.36457,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00233072,0.00351626,0.0201858,-0.000127718,-0.000618359,-0.000117919,-0.00010085,-0.000645228,-0.224033,0.0107631,1091,697,0.00755199,-0.065239,52.2212,5.18086,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00265933,0.00328948,0.0222578,-0.000198273,-0.000379423,-2.83237e-05,-0.000193948,-0.000383749,-0.151538,0.0107289,1098,697,0.00767207,-0.0607349,51.7949,4.99542,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00246493,0.00298853,0.0221556,-0.000254234,-7.76315e-05,8.3333e-05,-4.45181e-05,-0.000287347,1.19257,0.0106086,1105,697,0.00975339,-0.0571017,51.4049,4.80944,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00164219,0.00299496,0.0216161,-0.000276658,0.000284423,0.00021005,0.000354345,-0.00034658,1.24945,0.0104292,1112,697,0.0174506,-0.0588089,51.0497,4.61057,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00181256,0.00355549,0.0172365,-0.000256761,0.00066597,0.000361778,0.0007909,-0.00038169,1.2383,0.0106149,1119,697,0.00922571,-0.0659581,50.6951,4.43031,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00212487,0.00468558,0.0089871,-0.000234196,0.00103942,0.000544324,0.00124035,-0.000435132,1.21717,0.0105501,1126,697,-0.00671275,-0.0724302,50.4063,4.22179,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00316995,0.00534063,0.00241093,-0.000208961,0.0014162,0.000683595,0.0016655,-0.000458261,1.2211,0.0103817,1133,697,-0.0275294,-0.0727251,50.2171,4.01391,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00308709,0.00519127,0.00295861,-0.00012936,0.00173418,0.000689123,0.00196132,-0.000356506,1.2524,0.00978505,1140,697,-0.025767,-0.0722811,50.2082,3.81743,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00296911,0.00492625,0.00506537,-1.72711e-05,0.0019869,0.000584782,0.00214505,-0.000175421,1.30667,0.00976198,1147,697,-0.0210754,-0.0741283,50.377,3.62228,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00284206,0.00497002,0.00628853,7.80048e-05,0.00215032,0.000458981,0.00224743,-1.91012e-05,1.3623,0.0101079,1154,697,-0.0177054,-0.0770841,50.6804,3.42685,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.002643,0.0049526,0.00808096,0.000138239,0.00224937,0.000373438,0.00231348,7.4128e-05,1.40078,0.0104852,1161,697,-0.0127072,-0.0756901,51.0143,3.23645,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00247116,0.00480827,0.00699738,0.000185013,0.00226492,0.000274927,0.00230064,0.000149286,1.44157,0.0105947,1168,697,-0.0127301,-0.0698805,51.283,3.05658,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00185851,0.00451142,0.00324453,0.000221868,0.00212552,0.000124127,0.00213358,0.000213808,1.50596,0.0106189,1175,697,-0.0128649,-0.0615227,51.4665,2.87128,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00135545,0.00430815,-0.000976439,0.000219075,0.00182174,4.40339e-06,0.00182175,0.000219063,1.56805,0.0105631,1182,697,-0.0149331,-0.0573731,51.5443,2.6793,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00101799,0.00353815,0.00162492,0.000160625,0.00140418,1.71712e-05,0.00140441,0.000160388,1.55699,0.0104695,1189,697,-0.00717555,-0.05053,51.6168,2.46594,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.000991865,0.00236567,0.00666319,6.1154e-05,0.000950371,0.00014163,0.000972385,3.91408e-05,1.4166,0.0100193,1196,697,0.00166594,-0.0359419,51.6841,2.25808,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.001368,0.00234462,0.0115542,-2.81083e-05,0.000542033,0.000265355,0.000646422,-0.000132497,1.196,0.0098826,1203,697,0.00645099,-0.0374101,51.7244,2.05891,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00223464,0.00342551,0.00882195,-7.74659e-05,0.000147556,0.00033454,0.000387997,-0.000317907,0.947614,0.010183,1210,697,-0.0066893,-0.0498654,51.6862,1.84036,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00261038,0.00458832,0.00579693,-8.57072e-05,-0.000251229,0.000336416,0.000177978,-0.000514914,0.66479,0.0108867,1217,697,-0.0154761,-0.0682155,51.6559,1.62653,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00184365,0.0040363,0.00945538,-6.7759e-05,-0.000649176,0.000283059,4.72832e-05,-0.000764218,0.386033,0.0114893,1224,697,-0.00125246,-0.0714417,51.6835,1.43809,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00168412,0.00265387,0.012648,-4.1811e-05,-0.00106641,0.000265048,2.26917e-05,-0.00113092,0.238722,0.0116673,1231,697,0.00613695,-0.0586766,51.7257,1.24511,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00209679,0.00240925,0.00944219,-1.78909e-05,-0.00145634,0.000324411,5.18879e-05,-0.00152612,0.211866,0.0112837,1238,697,-0.0035756,-0.0491719,51.7873,1.05154,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0025602,0.00277599,0.00290323,-4.01563e-05,-0.00173276,0.000442267,6.84385e-05,-0.00184135,0.240778,0.0110738,1245,697,-0.0198607,-0.0456884,51.7659,0.855924,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00349807,0.00416732,-0.00437631,-5.96051e-05,-0.00187655,0.000495005,6.65007e-05,-0.00200266,0.24945,0.0110311,1252,697,-0.0422932,-0.0566231,51.6406,0.649025,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00362142,0.00480373,-0.00231189,-5.62728e-05,-0.00187677,0.000402216,2.86319e-05,-0.00196167,0.208038,0.0110248,1259,697,-0.0397375,-0.0679157,51.4585,0.449713,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00277434,0.00467739,0.00523785,-4.33718e-05,-0.00175336,0.000199932,-2.0307e-05,-0.00177643,0.114856,0.0112809,1266,697,-0.0174243,-0.0757144,51.2689,0.24752,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00198854,0.00396156,0.0135788,-4.32391e-05,-0.00153982,1.12669e-05,-4.31543e-05,-0.00153991,0.00752784,0.0111312,1273,697,0.00590948,-0.0747958,51.116,0.03145,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00109431,0.00318977,0.0171961,-5.21346e-05,-0.00125035,-0.000112806,-4.16069e-05,-0.00126088,-0.093056,0.0105195,1280,697,0.021717,-0.0717414,51.0079,-0.183586,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00149479,0.0038293,0.0111875,-5.05014e-05,-0.00094119,-0.00022478,3.01067e-06,-0.000994702,-0.233714,0.0103847,1287,697,0.0067478,-0.0790983,50.9272,-0.405098,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00260908,0.00475892,0.00429385,-3.26744e-05,-0.000678418,-0.000342582,0.000115207,-0.0008263,-0.407504,0.0105459,1294,697,-0.0171445,-0.084771,50.8447,-0.612875,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00378957,0.00546185,0.000414392,-3.64058e-06,-0.000521989,-0.000434084,0.000242754,-0.000768384,-0.51627,0.0106125,1301,697,-0.0361602,-0.0861759,50.7315,-0.81425,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00445884,0.00568824,0.00113083,1.8791e-05,-0.000466303,-0.000463021,0.000298946,-0.000746458,-0.544131,0.0105162,1308,697,-0.0413707,-0.0877303,50.5688,-0.984444,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00468721,0.00544485,0.00390339,3.39788e-05,-0.000505352,-0.000425348,0.000267941,-0.000739314,-0.50288,0.0100844,1315,697,-0.038227,-0.0864832,50.332,-1.16332,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00449995,0.00508805,0.00662683,5.44578e-05,-0.000589839,-0.000349912,0.000207933,-0.000743314,-0.413343,0.00988298,1322,697,-0.0309756,-0.0868416,50.0505,-1.36042,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00401989,0.00439094,0.00876265,9.11287e-05,-0.000734103,-0.000268107,0.000170583,-0.000813557,-0.288109,0.0101683,1329,697,-0.021953,-0.0811149,49.8335,-1.56279,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00378537,0.00409064,0.00891901,0.000149304,-0.000927222,-0.000216642,0.000191266,-0.000969183,-0.191323,0.0104488,1336,697,-0.0192599,-0.0743993,49.7241,-1.75758,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00318112,0.00416293,0.00810271,0.000198761,-0.00120132,-0.00015593,0.000215917,-0.00121848,-0.109582,0.0107247,1343,697,-0.0148771,-0.0707155,49.6634,-1.95887,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00260908,0.00440538,0.00844578,0.000231493,-0.00148633,-9.9571e-05,0.000237245,-0.00149208,-0.0577058,0.0109423,1350,697,-0.00843576,-0.0753195,49.5585,-2.15227,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00235067,0.00418197,0.0101513,0.000214521,-0.0017765,-3.1252e-05,0.000215012,-0.00177699,-0.0156913,0.0108209,1357,697,-0.00226678,-0.0791795,49.3143,-2.34367,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00239968,0.00372543,0.0120074,0.000153234,-0.00201839,2.97894e-05,0.000153642,-0.0020188,0.0137141,0.0108774,1364,697,0.00124607,-0.0810425,49.0141,-2.54197,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.000222992,0.00519914,0.0142691,-0.000484126,0.00106558,0.000594829,0.00126757,-0.000686114,1.24344,0.0102003,965,704,0.0162094,-0.0794338,59.4048,8.51246,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00096767,0.00558777,0.0113313,-0.000383298,0.00122742,0.000415252,0.00132817,-0.00048405,1.33277,0.0105922,972,704,0.00521096,-0.0867731,59.0639,8.33187,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00195545,0.00570614,0.0064718,-0.00028967,0.00126362,0.000241862,0.00130041,-0.000326459,1.41985,0.0112236,979,704,-0.0108716,-0.0845616,58.6689,8.16222,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00288061,0.00541169,0.00262996,-0.000189245,0.00116579,8.07704e-05,0.00117058,-0.000194043,1.51147,0.0115051,986,704,-0.0251759,-0.0742009,58.0957,7.97556,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00379313,0.00493833,0.000368226,-7.4707e-05,0.000983231,-6.01861e-05,0.000986645,-7.812e-05,-1.51415,0.0117213,993,704,-0.0373307,-0.0652518,57.4445,7.77329,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00399264,0.00481249,-0.000766006,4.47761e-05,0.000753671,-0.000193185,0.000802898,-4.45137e-06,-1.32129,0.0117928,1000,704,-0.0408493,-0.0628701,56.8089,7.56612,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0031578,0.00482239,0.00146385,0.000132937,0.000515056,-0.000291695,0.000672694,-2.47007e-05,-1.07534,0.0113841,1007,704,-0.0293801,-0.0708589,56.2869,7.36188,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00190843,0.00505487,0.0049433,0.000179309,0.000258695,-0.000321434,0.000542877,-0.000104873,-0.846831,0.0108545,1014,704,-0.0119567,-0.0842985,55.8252,7.18719,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00122203,0.00556775,0.00964101,0.000228515,4.06978e-05,-0.00033311,0.0004807,-0.000211488,-0.648007,0.0105799,1021,704,0.00156987,-0.0990107,55.3378,6.99017,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0016647,0.00571271,0.010236,0.000288136,-0.000162706,-0.000345246,0.000475037,-0.000349607,-0.496183,0.0103144,1028,704,-0.00189939,-0.101027,54.7579,6.82482,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00201385,0.00516745,0.0113133,0.000332385,-0.000362845,-0.000348098,0.000476714,-0.000507173,-0.393046,0.0101264,1035,704,-0.00378141,-0.0928438,54.1348,6.65787,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00141933,0.00387719,0.0131928,0.000340726,-0.000503848,-0.000350626,0.000467315,-0.000630437,-0.346473,0.0100223,1042,704,0.00490154,-0.0732382,53.5662,6.49358,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00104436,0.00322146,0.0129276,0.000315638,-0.000582116,-0.000351265,0.000436742,-0.00070322,-0.332002,0.00996376,1049,704,0.00839285,-0.0616522,53.0639,6.32383,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.000966372,0.00353755,0.010508,0.000262273,-0.000637236,-0.000339339,0.000375928,-0.000750891,-0.323187,0.00992411,1056,704,0.00584556,-0.0636636,52.5707,6.14,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00163587,0.00442312,0.00881584,0.000196744,-0.000694603,-0.000311781,0.000294975,-0.000792834,-0.305219,0.00977017,1063,704,-0.00316681,-0.0730868,51.9528,5.92902,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00205604,0.00487877,0.00651388,0.000125564,-0.000726347,-0.000254975,0.000196046,-0.000796829,-0.269693,0.00992646,1070,704,-0.0106723,-0.0745564,51.2889,5.70733,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00154551,0.0047022,0.0106107,6.85211e-05,-0.000708798,-0.000187668,0.000111458,-0.000751735,-0.22492,0.0103455,1077,704,0.000641394,-0.0758767,50.6126,5.49192,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.000966658,0.00398708,0.0152174,2.40762e-05,-0.000629266,-0.0001431,5.40444e-05,-0.000659234,-0.206438,0.0106723,1084,704,0.0134874,-0.0698036,50.0283,5.29267,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00168979,0.00344646,0.0169822,-3.85822e-05,-0.000504126,-0.000101381,-1.74628e-05,-0.000525245,-0.20538,0.0107604,1091,704,0.0091327,-0.0645387,49.4814,5.12849,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0021233,0.00308993,0.019243,-0.000115537,-0.000344291,-3.59955e-05,-0.000110006,-0.000349821,-0.152448,0.0106115,1098,704,0.0084733,-0.0605935,48.9909,4.95891,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00258966,0.00323165,0.0183671,-0.000178846,-0.000133392,4.25402e-05,-0.000107889,-0.00020435,1.03073,0.0102485,1105,704,0.00269878,-0.0596452,48.5682,4.77214,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00213899,0.00332043,0.0184129,-0.000211619,0.000126996,0.000129993,0.000171143,-0.000255767,1.2434,0.00998946,1112,704,0.00754287,-0.0618438,48.2221,4.57648,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00250609,0.00360747,0.0159772,-0.000208946,0.00041133,0.000238226,0.000492263,-0.000289879,1.24329,0.010027,1119,704,0.000339011,-0.066311,47.9035,4.40188,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.003394,0.00398996,0.00997353,-0.000202013,0.000702809,0.000379255,0.000840745,-0.000339949,1.22197,0.00988108,1126,704,-0.0178511,-0.0645058,47.6313,4.20876,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00402529,0.00439597,0.00425634,-0.000190031,0.00100829,0.000496525,0.00118728,-0.000369029,1.2248,0.00967429,1133,704,-0.0331993,-0.0612828,47.4308,4.01698,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0036794,0.00418953,0.00515646,-0.00013355,0.00127849,0.00051136,0.00144422,-0.000299283,1.25738,0.00925712,1140,704,-0.0282168,-0.0602406,47.3895,3.81756,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00334314,0.00395614,0.00902312,-4.9356e-05,0.00149504,0.000440283,0.00161174,-0.000166055,1.3117,0.00938953,1147,704,-0.0184227,-0.0656113,47.4885,3.62014,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00331899,0.00384851,0.0119286,2.79387e-05,0.0016312,0.00035109,0.00170471,-4.5574e-05,1.36439,0.00987732,1154,704,-0.0132051,-0.0724014,47.6963,3.44004,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00305749,0.00393347,0.0138958,8.44199e-05,0.0017084,0.000295025,0.00176034,3.24844e-05,1.39654,0.0102784,1161,704,-0.00717986,-0.0745559,47.9553,3.2554,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0029238,0.00438509,0.0117238,0.000131951,0.00172328,0.000238706,0.00175831,9.69153e-05,1.42506,0.0102183,1168,704,-0.00931958,-0.0740811,48.17,3.07242,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00240763,0.00469686,0.00665978,0.000169461,0.00162173,0.000149428,0.00163694,0.000154245,1.46932,0.00999373,1175,704,-0.0125734,-0.0695674,48.3333,2.87942,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0016879,0.00448421,0.00184256,0.000169678,0.00139095,8.84951e-05,0.00139733,0.000163299,1.49884,0.0099085,1182,704,-0.0134561,-0.0647098,48.396,2.6662,48.416,2.69422
4.793,26.0801,-7.51571,-0.00113277,0.00365004,0.00264919,0.000120135,0.00106658,0.00012883,0.0010838,0.000102912,1.4379,0.0100484,1189,704,-0.0065968,-0.0518152,48.4289,2.46351,48.445,2.489
5.50419,26.0923,-7.55141,-0.000952093,0.00277966,0.00670714,3.76257e-05,0.000720219,0.000241105,0.000796792,-3.89474e-05,1.26328,0.00968224,1196,704,0.00214382,-0.0409123,48.4958,2.26515,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.000924659,0.00265829,0.0143377,-3.69591e-05,0.00041991,0.000342031,0.000602775,-0.000219824,1.07982,0.0094829,1203,704,0.0156544,-0.0411777,48.5489,2.06696,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00172217,0.00349437,0.0147285,-8.1306e-05,0.000140589,0.000401049,0.000445754,-0.000386471,0.920345,0.00953698,1210,704,0.00868331,-0.0554708,48.5259,1.85363,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00227906,0.00467278,0.0104738,-9.24324e-05,-0.000134558,0.000408452,0.000295499,-0.00052249,0.759637,0.00996745,1217,704,-0.00402247,-0.0716948,48.4806,1.63422,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0024302,0.00458222,0.00755347,-8.16975e-05,-0.00041252,0.000371915,0.000159932,-0.000654149,0.576156,0.0103581,1224,704,-0.0104333,-0.0763439,48.4947,1.4503,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00270871,0.00342217,0.00714586,-6.39466e-05,-0.000709068,0.000354763,9.29736e-05,-0.000865988,0.416453,0.01066,1231,704,-0.0137681,-0.0661094,48.5482,1.28024,48.588,1.29394
9.76,26.1573,-7.652,-0.00306319,0.00309827,0.00417086,-4.37478e-05,-0.000982289,0.000386016,9.46193e-05,-0.00112066,0.344182,0.0106314,1238,704,-0.0225481,-0.0576427,48.6532,1.08274,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00363655,0.00346763,0.000255113,-4.59759e-05,-0.00116923,0.000446519,0.000109896,-0.0013251,0.335857,0.010541,1245,704,-0.0352788,-0.0554108,48.7284,0.876626,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0035782,0.00432153,-0.00346549,-4.05982e-05,-0.00125083,0.000448084,0.000107243,-0.00139867,0.318693,0.0107174,1252,704,-0.0414403,-0.0635092,48.7013,0.670277,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00286709,0.0046191,-0.00239938,-1.69059e-05,-0.00122738,0.000334488,6.93725e-05,-0.00131366,0.252439,0.0110275,1259,704,-0.0324985,-0.066968,48.5662,0.494317,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00202363,0.00463811,0.00164538,7.83828e-06,-0.00112848,0.000140458,2.49426e-05,-0.00114558,0.121179,0.0113592,1266,704,-0.0167168,-0.070084,48.3539,0.316834,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00129051,0.0043381,0.00848134,1.05031e-05,-0.000982449,-3.32919e-05,1.16181e-05,-0.000983563,-0.0334781,0.0112227,1273,704,0.00324654,-0.0699731,48.1607,0.114265,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00093174,0.00407129,0.0117246,-5.2225e-06,-0.000793961,-0.000145187,2.0654e-05,-0.000819837,-0.176376,0.0105635,1280,704,0.0130136,-0.0716387,48.0423,-0.0895729,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00114123,0.00445236,0.008177,-1.82696e-05,-0.000594067,-0.000237232,6.68795e-05,-0.000679216,-0.344606,0.0102122,1287,704,0.00449728,-0.0796292,47.962,-0.301561,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00227087,0.00526954,0.00292215,-2.04141e-05,-0.00043033,-0.000320276,0.00015487,-0.000605615,-0.500762,0.0101792,1294,704,-0.0164636,-0.0888694,47.882,-0.512309,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00324116,0.0058003,0.000121201,-1.36091e-05,-0.000347373,-0.000369789,0.00022521,-0.000586192,-0.573435,0.0102671,1301,704,-0.0313558,-0.0918002,47.8054,-0.719988,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0034612,0.00586337,0.00179875,-1.27371e-05,-0.000339865,-0.000365764,0.000224369,-0.000576972,-0.575143,0.0103533,1308,704,-0.030325,-0.09056,47.7049,-0.902716,47.7421,-0.872666
