 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.15378,-0.142194,0.181392,0.00392424,0.00346143,0.00946662,0.0131623,-0.00577661,0.773178,0.011891,1294,690,-1.1645,1.20709,52.1233,0.674599,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.150263,-0.13192,0.178442,0.00405049,0.00351107,0.00958074,0.0133653,-0.00580376,0.771326,0.0116102,1301,690,-1.13267,1.10544,51.9997,0.386189,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.147203,-0.121587,0.17685,0.00420499,0.00352659,0.00956877,0.0134406,-0.00570899,0.767681,0.0112772,1308,690,-1.1029,1.0046,51.8232,0.121368,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.144289,-0.111837,0.171656,0.00436561,0.00345825,0.00945756,0.0133804,-0.00555651,0.761431,0.0107049,1315,690,-1.08178,0.920671,51.5533,-0.172806,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.140348,-0.101714,0.16274,0.00449708,0.00335401,0.00933849,0.0132815,-0.00543041,0.754835,0.0108972,1322,690,-1.05785,0.828855,51.3553,-0.459031,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.135246,-0.0925897,0.152827,0.00460401,0.00323867,0.00918645,0.0131331,-0.00529044,0.74831,0.0117115,1329,690,-1.02464,0.744164,51.2724,-0.760123,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.129561,-0.0859754,0.140626,0.00470698,0.00310077,0.00895595,0.0128958,-0.005088,0.740681,0.0124859,1336,690,-0.990343,0.679755,51.2435,-1.02745,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.12392,-0.0812223,0.128867,0.00477537,0.00286622,0.00860114,0.0124747,-0.00483315,0.730133,0.0128644,1343,690,-0.955894,0.632417,51.2356,-1.2709,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.118549,-0.0769504,0.119285,0.00476971,0.0024938,0.00814639,0.0118572,-0.00459373,0.716003,0.0128608,1350,690,-0.920221,0.593412,51.1501,-1.50354,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0524819,-0.279289,0.28922,-0.00791927,0.00635044,-0.00161416,0.00653076,-0.00809958,-1.45955,0.0126678,979,697,-0.151734,2.56355,60.316,10.8339,61.4969,8.274
-15.229,26.6958,-9.69815,-0.058062,-0.27389,0.289545,-0.00825981,0.006549,-0.00141083,0.00668221,-0.00839303,-1.47666,0.0126312,986,697,-0.202923,2.50597,59.7021,10.6004,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0633931,-0.267321,0.291125,-0.00856656,0.00663305,-0.00127907,0.00673993,-0.00867345,-1.48743,0.0124442,993,697,-0.249872,2.43166,59.0331,10.3319,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0699533,-0.260408,0.289976,-0.00882807,0.00662546,-0.00121665,0.00672066,-0.00892327,-1.49271,0.0123435,1000,697,-0.312779,2.35972,58.3903,10.0601,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0765805,-0.251894,0.29367,-0.00903276,0.00657042,-0.00120809,0.00666341,-0.00912574,-1.49398,0.0119248,1007,697,-0.369761,2.26616,57.8101,9.7852,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0831042,-0.241022,0.29949,-0.00917719,0.00637624,-0.00124493,0.00647526,-0.0092762,-1.49143,0.0114113,1014,697,-0.422668,2.14792,57.2512,9.47909,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0897772,-0.229916,0.30823,-0.00926948,0.00612464,-0.00130807,0.006235,-0.00937984,-1.48663,0.0111423,1021,697,-0.472906,2.02786,56.6328,9.17616,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0971538,-0.219804,0.313815,-0.00932438,0.0058127,-0.00137744,0.00593703,-0.0094487,-1.48078,0.0113473,1028,697,-0.534428,1.926,55.9653,8.89612,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.104238,-0.212272,0.316064,-0.0093059,0.00550746,-0.00140111,0.00563882,-0.00943726,-1.47732,0.0116901,1035,697,-0.597489,1.84605,55.2965,8.64843,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.110861,-0.206319,0.31408,-0.00926978,0.00518458,-0.00135525,0.00531055,-0.00939575,-1.47811,0.0120593,1042,697,-0.661895,1.78823,54.6896,8.42281,56.464,6.57657
-9.04543,26.705,-8.86713,-0.116707,-0.202668,0.312139,-0.00919434,0.00488168,-0.00124269,0.00499055,-0.00930321,-1.48341,0.012067,1049,697,-0.718532,1.75623,54.1065,8.20975,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.123289,-0.201089,0.309559,-0.00910877,0.00459347,-0.0010326,0.00467085,-0.00918615,-1.496,0.0117872,1056,697,-0.783447,1.7409,53.4818,8.00911,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.129511,-0.199127,0.312509,-0.00903033,0.00434646,-0.000726519,0.0043858,-0.00906967,-1.5167,0.0113814,1063,697,-0.836794,1.71868,52.7216,7.80014,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.136532,-0.194752,0.312831,-0.00894767,0.00418411,-0.000369023,0.00419447,-0.00895803,-1.54272,0.0111174,1070,697,-0.90185,1.6689,51.9315,7.55042,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.144096,-0.189605,0.314332,-0.0088646,0.00408862,2.92084e-05,0.00408869,-0.00886467,1.56854,0.011115,1077,697,-0.970542,1.61116,51.1851,7.28765,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.150276,-0.184755,0.316451,-0.00873621,0.00412276,0.000439888,0.00413779,-0.00875124,1.53664,0.0114925,1084,697,-1.02439,1.55998,50.5949,7.04407,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.156385,-0.18039,0.320194,-0.00853523,0.00428006,0.000855917,0.00433697,-0.00859214,1.5044,0.0118243,1091,697,-1.07496,1.5132,50.0744,6.81581,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.162364,-0.175775,0.321913,-0.00826384,0.00451214,0.00133953,0.00465108,-0.00840278,1.46745,0.0120203,1098,697,-1.12713,1.4627,49.5964,6.58939,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.168471,-0.170996,0.323191,-0.00791523,0.0047898,0.00190735,0.00506996,-0.00819539,1.42495,0.0120164,1105,697,-1.1812,1.41193,49.1445,6.3542,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.175546,-0.165306,0.322976,-0.00750312,0.00504186,0.00257806,0.005551,-0.00801226,1.37582,0.0120537,1112,697,-1.2472,1.35565,48.7139,6.09573,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.18325,-0.158693,0.322291,-0.00700741,0.00523155,0.00332917,0.00607852,-0.00785438,1.32167,0.0123086,1119,697,-1.32017,1.28859,48.2804,5.84843,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.191295,-0.15115,0.325064,-0.00638248,0.00536181,0.00409675,0.00664965,-0.00767032,1.26622,0.0122092,1126,697,-1.39101,1.21081,47.8956,5.5653,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.197198,-0.144066,0.323944,-0.00562401,0.00548559,0.00480581,0.00727597,-0.00741439,1.21418,0.0119464,1133,697,-1.44655,1.14401,47.6505,5.28626,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.200403,-0.140495,0.326533,-0.00474114,0.00561734,0.00540232,0.00792205,-0.00704585,1.16756,0.0111352,1140,697,-1.46895,1.10177,47.6085,5.05434,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.201682,-0.140018,0.326956,-0.00378646,0.00580374,0.00588212,0.0085976,-0.00658033,1.12737,0.0109067,1147,697,-1.47537,1.08791,47.7707,4.85846,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.203633,-0.142809,0.320408,-0.0028218,0.00597491,0.00627511,0.00923961,-0.00608651,1.09107,0.0112751,1154,697,-1.49976,1.11563,48.0734,4.70082,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.206883,-0.147071,0.312207,-0.00185521,0.00613655,0.00661433,0.00986831,-0.00558698,1.05712,0.0115434,1161,697,-1.53999,1.16555,48.3973,4.56209,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.21091,-0.150351,0.298843,-0.000898844,0.00624365,0.00689706,0.0104392,-0.0050944,1.02429,0.0116288,1168,697,-1.59679,1.21194,48.6528,4.42332,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.213597,-0.151096,0.28502,2.37345e-05,0.0062678,0.00712058,0.0109207,-0.00462918,0.992003,0.0116197,1175,697,-1.64144,1.23344,48.827,4.24929,51.491,2.90519
4.23074,26.8338,-8.34779,-0.213489,-0.150894,0.273401,0.000890506,0.00624251,0.00723256,0.0112782,-0.00414524,0.962585,0.0116415,1182,697,-1.65501,1.24015,48.9184,4.0579,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.211355,-0.151335,0.271497,0.00165556,0.00608682,0.00723115,0.0114342,-0.00369178,0.934058,0.0117625,1189,697,-1.63231,1.24904,49.02,3.84258,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.209461,-0.153229,0.2705,0.00229426,0.0058308,0.0071843,0.0114613,-0.00333618,0.906064,0.0113614,1196,697,-1.61045,1.2689,49.1202,3.65309,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.207759,-0.155618,0.274956,0.00282121,0.00551758,0.00716666,0.0114618,-0.00312297,0.878371,0.011096,1203,697,-1.58105,1.28186,49.1844,3.48724,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.206386,-0.156306,0.274292,0.00330515,0.00520585,0.00722692,0.0115446,-0.00303363,0.850774,0.0112378,1210,697,-1.56379,1.28131,49.1667,3.28863,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.203672,-0.155855,0.27267,0.00378705,0.00493956,0.00735987,0.0117457,-0.00301909,0.824467,0.0117087,1217,697,-1.53496,1.26813,49.1667,3.08134,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.200165,-0.155279,0.267312,0.0042346,0.00466334,0.00753786,0.0119899,-0.00309194,0.799614,0.0121135,1224,697,-1.50501,1.26476,49.2409,2.88444,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.196504,-0.156199,0.260734,0.00458654,0.00431528,0.00780226,0.0122543,-0.00335253,0.776707,0.0123695,1231,697,-1.47591,1.28138,49.3385,2.69352,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.192633,-0.158989,0.255179,0.0048082,0.00395902,0.00818811,0.0125827,-0.0038155,0.759494,0.012201,1238,697,-1.44305,1.31481,49.4492,2.53032,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.188623,-0.162404,0.250832,0.0048833,0.00371902,0.00859656,0.0129174,-0.00431509,0.751591,0.0121422,1245,697,-1.40697,1.35925,49.4702,2.36574,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.184155,-0.164009,0.242611,0.0049384,0.00358368,0.00896433,0.0132509,-0.00472885,0.747689,0.0121897,1252,697,-1.37364,1.38721,49.4021,2.18134,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.179802,-0.162195,0.230981,0.00497806,0.00355918,0.00923456,0.0135304,-0.00499315,0.747061,0.0120187,1259,697,-1.34804,1.38356,49.2913,1.97262,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.174378,-0.158585,0.22006,0.00499532,0.0036446,0.00938973,0.0137339,-0.00509403,0.749497,0.0121435,1266,697,-1.31083,1.3537,49.1825,1.74711,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.169161,-0.155109,0.212645,0.00500798,0.00383737,0.00948866,0.0139294,-0.00508402,0.754595,0.0121261,1273,697,-1.26945,1.32114,49.1036,1.50565,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.164496,-0.152331,0.207931,0.00502884,0.0040672,0.00958343,0.0141435,-0.00504747,0.760333,0.0117253,1280,697,-1.22869,1.29549,49.0495,1.26146,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.161638,-0.148114,0.199216,0.00506191,0.00426056,0.00970571,0.0143752,-0.00505274,0.764769,0.0116296,1287,697,-1.2134,1.2543,49.0075,1.00632,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.158932,-0.141754,0.188818,0.00510946,0.00439488,0.00984224,0.0146009,-0.00509656,0.767255,0.011572,1294,697,-1.20306,1.19103,48.9708,0.752808,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.155131,-0.13236,0.182968,0.00518832,0.00445455,0.00993128,0.0147595,-0.00511662,0.766935,0.0114444,1301,697,-1.17377,1.1022,48.912,0.467812,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.151348,-0.122256,0.177285,0.00527814,0.00447701,0.00990771,0.0147934,-0.00503823,0.765194,0.0112475,1308,697,-1.1446,1.00774,48.806,0.202848,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.147836,-0.113182,0.174048,0.00535056,0.0044121,0.00979466,0.0146872,-0.00492456,0.761463,0.0107928,1315,697,-1.11371,0.930748,48.6179,-0.0747377,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.143838,-0.103922,0.169295,0.00537153,0.00430015,0.00965863,0.0145093,-0.00483763,0.757695,0.0106101,1322,697,-1.08101,0.843154,48.3882,-0.365243,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.139076,-0.0948032,0.161571,0.00535642,0.0041674,0.00948068,0.0142612,-0.0047374,0.754085,0.0110302,1329,697,-1.04664,0.75088,48.2318,-0.650595,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.134036,-0.0868705,0.148694,0.00533391,0.00401731,0.00923871,0.0139377,-0.00458653,0.749831,0.0116235,1336,697,-1.01985,0.673526,48.1936,-0.905649,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.127892,-0.0810567,0.133511,0.00528992,0.00378283,0.00890794,0.0134761,-0.00440338,0.743202,0.0121353,1343,697,-0.987245,0.626299,48.2133,-1.14828,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.122171,-0.0760076,0.120531,0.00519548,0.00343183,0.0085083,0.0128675,-0.00424023,0.733761,0.0123271,1350,697,-0.954879,0.588071,48.1827,-1.3831,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.116779,-0.0710643,0.115058,0.00501993,0.0030141,0.00799974,0.0120794,-0.00404535,0.723039,0.011978,1357,697,-0.91112,0.547521,48.002,-1.62976,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.112701,-0.0654751,0.114577,0.00477138,0.0025306,0.00737898,0.0111145,-0.00381257,0.710056,0.0118479,1364,697,-0.870346,0.495873,47.7472,-1.89558,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0353722,-0.292371,0.297494,-0.00631746,0.00447802,-0.00248059,0.00502072,-0.00686017,-1.35541,0.0111279,965,704,0.0219929,2.69355,58.3949,11.2527,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0404653,-0.288358,0.297864,-0.00655751,0.00489384,-0.00221298,0.00530662,-0.00697029,-1.38639,0.0114577,972,704,-0.0244097,2.65843,58.0075,11.0224,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0459672,-0.283869,0.299103,-0.00686191,0.00525233,-0.00199568,0.00557262,-0.00718221,-1.41166,0.0119906,979,704,-0.0737086,2.61527,57.558,10.8018,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0516781,-0.278045,0.298485,-0.00722789,0.0054861,-0.0018265,0.00574329,-0.00748508,-1.4309,0.0121029,986,704,-0.127422,2.55459,56.9344,10.56,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0569042,-0.271307,0.297729,-0.00759726,0.00562354,-0.00171692,0.00584287,-0.00781659,-1.44374,0.0123194,993,704,-0.176428,2.48295,56.2412,10.293,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0633536,-0.264087,0.295743,-0.00796479,0.00568451,-0.0016663,0.00588499,-0.00816527,-1.45106,0.012539,1000,704,-0.239395,2.40931,55.5503,10.0174,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0692336,-0.255068,0.299213,-0.00831833,0.00571075,-0.00166634,0.00590596,-0.00851354,-1.45418,0.0122303,1007,704,-0.289204,2.30941,54.9635,9.72376,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0757005,-0.244017,0.305715,-0.00865216,0.00562575,-0.00171486,0.00582883,-0.00885523,-1.45292,0.0115295,1014,704,-0.340636,2.18846,54.4235,9.43607,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0825371,-0.232509,0.314825,-0.0089596,0.00549152,-0.00179005,0.00570995,-0.00917803,-1.44937,0.0111263,1021,704,-0.392034,2.06609,53.8562,9.12041,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0894776,-0.221333,0.321313,-0.00925008,0.00530056,-0.00187892,0.00553927,-0.00948879,-1.44443,0.0110547,1028,704,-0.447917,1.95074,53.2031,8.83925,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0963869,-0.211834,0.322174,-0.00949528,0.00510086,-0.0019345,0.0053529,-0.00974732,-1.44124,0.0112986,1035,704,-0.511272,1.85793,52.5197,8.57342,54.179,6.68555
-9.84484,25.946,-8.16965,-0.103073,-0.20554,0.320945,-0.00972998,0.00488168,-0.00193254,0.00513296,-0.00998126,-1.4415,0.0115847,1042,704,-0.575247,1.79304,51.8904,8.34752,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.109581,-0.201328,0.316424,-0.00991982,0.0046827,-0.00187445,0.00491948,-0.0101566,-1.44515,0.0115315,1049,704,-0.642209,1.75438,51.3336,8.13783,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.116864,-0.199311,0.312788,-0.010071,0.0045074,-0.00172783,0.00470938,-0.010273,-1.45442,0.0113082,1056,704,-0.715672,1.73248,50.7743,7.9424,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.124164,-0.197338,0.314604,-0.0101867,0.00438706,-0.00149212,0.00453826,-0.0103379,-1.46981,0.0109269,1063,704,-0.78142,1.70543,50.0867,7.7227,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.132272,-0.193454,0.31824,-0.0102658,0.00434848,-0.00118437,0.00444384,-0.0103612,-1.49045,0.0110986,1070,704,-0.852455,1.65315,49.3376,7.47494,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.140555,-0.189314,0.323354,-0.0103235,0.0043716,-0.000804873,0.00441555,-0.0103675,-1.51624,0.0115687,1077,704,-0.922942,1.59917,48.5758,7.22512,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.148306,-0.185146,0.326939,-0.0103187,0.00449259,-0.000387385,0.00450272,-0.0103288,-1.54467,0.0119142,1084,704,-0.990312,1.5539,47.915,6.98165,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.156006,-0.180987,0.3246,-0.0102121,0.00470149,6.1261e-05,0.00470174,-0.0102123,1.56669,0.0120326,1091,704,-1.06601,1.51309,47.3113,6.77631,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.163634,-0.176693,0.322717,-0.0100055,0.00495228,0.000597994,0.00497615,-0.0100294,1.5309,0.0119968,1098,704,-1.14022,1.46471,46.762,6.57281,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.170063,-0.172636,0.322048,-0.00970188,0.00521726,0.00124327,0.00532016,-0.00980477,1.48822,0.0116941,1105,704,-1.20062,1.4243,46.2831,6.34888,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.176823,-0.167418,0.322197,-0.00932374,0.00543912,0.00201555,0.00570935,-0.00959397,1.43752,0.0116076,1112,704,-1.263,1.37187,45.8688,6.10059,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.183999,-0.161798,0.324703,-0.00886333,0.00559638,0.00287393,0.00614665,-0.0094136,1.38162,0.0118655,1119,704,-1.32589,1.32186,45.4755,5.85683,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.192686,-0.15438,0.327387,-0.00827619,0.00569829,0.0037431,0.00663773,-0.00921563,1.3249,0.0118512,1126,704,-1.40336,1.24663,45.1115,5.586,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.201434,-0.146724,0.332545,-0.00755169,0.00578569,0.0045572,0.0071941,-0.0089601,1.27106,0.0116742,1133,704,-1.47737,1.17087,44.8118,5.31061,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.206961,-0.141469,0.338901,-0.00669521,0.00586489,0.0052699,0.00778307,-0.00861339,1.22172,0.0111428,1140,704,-1.51678,1.10605,44.7049,5.05868,47.436,3.84934
0.507379,25.9961,-7.13269,-0.210332,-0.139279,0.343052,-0.00574876,0.00596796,0.00587688,0.00840768,-0.00818848,1.17731,0.0109701,1147,704,-1.5379,1.07356,44.7706,4.83883,47.5395,3.64788
1.224,26.0113,-7.21853,-0.213503,-0.140815,0.335869,-0.00476213,0.00604835,0.00639079,0.00901322,-0.007727,1.13642,0.0112846,1154,704,-1.57533,1.08692,44.9713,4.68247,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.2176,-0.144464,0.325763,-0.00374435,0.00612171,0.0068338,0.00961695,-0.00723958,1.09802,0.0115239,1161,704,-1.62706,1.13526,45.2155,4.54052,48.013,3.28132
2.65989,26.0418,-7.39593,-0.22228,-0.147139,0.311563,-0.00269904,0.00616389,0.00721074,0.010196,-0.00673118,1.06093,0.0113933,1168,704,-1.69162,1.17352,45.4105,4.40077,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.225815,-0.148312,0.297464,-0.00163431,0.00616304,0.00751123,0.0107271,-0.00619839,1.02478,0.011056,1175,704,-1.74501,1.19751,45.5552,4.23169,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.226838,-0.148729,0.289525,-0.000572044,0.00614754,0.00770753,0.0111957,-0.00562024,0.990936,0.0109772,1182,704,-1.7634,1.20599,45.6098,4.02342,48.416,2.69422
4.793,26.0801,-7.51571,-0.224893,-0.149259,0.289883,0.000427257,0.00604714,0.00781202,0.0115392,-0.00506481,0.958041,0.0111033,1189,704,-1.73846,1.21575,45.66,3.81806,48.445,2.489
5.50419,26.0923,-7.55141,-0.222205,-0.150516,0.290589,0.00130952,0.00587275,0.00786513,0.0117805,-0.00459826,0.92657,0.0107309,1196,704,-1.70552,1.23219,45.761,3.62674,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.220305,-0.152218,0.294158,0.00207845,0.00565675,0.00791507,0.0119824,-0.00424716,0.896552,0.010486,1203,704,-1.67533,1.2422,45.8432,3.45594,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.218982,-0.15356,0.291047,0.00279665,0.00544654,0.00799945,0.01223,-0.00398683,0.867468,0.0104506,1210,704,-1.66242,1.24541,45.8507,3.27398,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.216747,-0.153667,0.283262,0.00350016,0.00527379,0.00813119,0.0125664,-0.00379244,0.839715,0.0108253,1217,704,-1.64883,1.24322,45.8422,3.07154,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.214002,-0.153874,0.273792,0.0041607,0.0050891,0.00831081,0.0129487,-0.00369887,0.813297,0.0110649,1224,704,-1.63342,1.24854,45.8999,2.88987,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.210822,-0.154241,0.264345,0.00471945,0.00484291,0.00856179,0.0133432,-0.00378084,0.789003,0.0114561,1231,704,-1.61398,1.26134,46.0072,2.71509,48.588,1.29394
9.76,26.1573,-7.652,-0.206396,-0.156284,0.258612,0.00515038,0.00459105,0.0088931,0.0137682,-0.00402678,0.76968,0.0116494,1238,704,-1.57575,1.2887,46.1672,2.53702,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.201333,-0.159402,0.255144,0.00545155,0.00443205,0.00923137,0.0141872,-0.00430363,0.757817,0.0117857,1245,704,-1.52737,1.32688,46.2998,2.36378,48.7645,0.89115
11.178,26.1779,-7.66494,-0.19673,-0.161745,0.249384,0.00570883,0.00436104,0.00952856,0.0145873,-0.00451743,0.750095,0.0120235,1252,704,-1.48793,1.35713,46.3236,2.18618,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.191891,-0.160905,0.240243,0.00592112,0.00437726,0.00974907,0.0149288,-0.00463039,0.745891,0.0122279,1259,704,-1.45271,1.36056,46.2504,2.0084,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.18531,-0.157824,0.232726,0.00607796,0.00446457,0.009879,0.0151831,-0.00464061,0.74466,0.0123916,1266,704,-1.39764,1.33858,46.1179,1.80657,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.178345,-0.15319,0.224464,0.00619184,0.00461713,0.0099573,0.0153929,-0.0045839,0.745944,0.0123028,1273,704,-1.34037,1.2978,46.0156,1.56959,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.172183,-0.149063,0.217487,0.00627583,0.00478668,0.0100312,0.0155901,-0.00452755,0.748353,0.0118685,1280,704,-1.28886,1.26211,45.975,1.32758,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.168585,-0.144809,0.208697,0.00633266,0.0049223,0.0101283,0.0157803,-0.00452536,0.750642,0.0115729,1287,704,-1.26625,1.22222,45.9436,1.07791,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.16559,-0.13985,0.199891,0.00636921,0.00501005,0.0102361,0.0159482,-0.00456896,0.752251,0.0112908,1294,704,-1.24985,1.172,45.9126,0.83048,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.161667,-0.132472,0.191812,0.00640849,0.00504177,0.0103027,0.0160505,-0.00460021,0.752283,0.0111122,1301,704,-1.22322,1.09717,45.8957,0.565414,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.156917,-0.12287,0.183827,0.00643602,0.00503992,0.0102716,0.0160332,-0.00455729,0.751471,0.0110828,1308,704,-1.18872,1.01027,45.8631,0.294481,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.152389,-0.113957,0.177951,0.00642458,0.00495883,0.0101616,0.0158797,-0.0044963,0.7494,0.0108039,1315,704,-1.15272,0.935682,45.7538,0.0249823,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.147729,-0.10488,0.173283,0.00634802,0.00483036,0.0100174,0.0156353,-0.00445694,0.747595,0.0105679,1322,704,-1.11321,0.852254,45.5705,-0.26284,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.142582,-0.095776,0.169271,0.00622829,0.00467597,0.00982258,0.0153053,-0.00440107,0.745971,0.0107344,1329,704,-1.06767,0.75702,45.3544,-0.557548,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.137488,-0.0879837,0.157721,0.0060929,0.00450552,0.00957079,0.0149029,-0.00430444,0.744029,0.0111364,1336,704,-1.03754,0.676618,45.2769,-0.805896,46.9125,-1.64737
20.2768,26.2485,-6.98496,-0.132152,-0.0820142,0.143425,0.00593724,0.00426391,0.00925474,0.0143931,-0.00419191,0.740319,0.0112313,1343,704,-1.01095,0.628812,45.2982,-1.04108,46.8553,-1.8329
20.9804,26.2545,-6.94294,-0.126678,-0.0760198,0.126972,0.00574667,0.00392803,0.00889153,0.0137753,-0.00410056,0.734441,0.0114001,1350,704,-0.987828,0.587707,45.324,-1.28039,46.7979,-2.0188
21.6773,26.259,-6.86702,-0.12074,-0.070424,0.117871,0.00550617,0.00354964,0.00843848,0.0130229,-0.00396709,0.727691,0.011369,1357,704,-0.945879,0.546243,45.2232,-1.54497,46.622,-2.22686
22.3711,26.262,-6.77554,-0.115659,-0.0643397,0.116774,0.00523043,0.00312364,0.00788828,0.0121353,-0.00378127,0.719021,0.0114846,1364,704,-0.896392,0.491497,45.0496,-1.81348,46.3952,-2.42969
