 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.127311,-0.104503,0.130929,0.00374068,0.00256004,0.007809,0.0109816,-0.00468092,0.747673,0.0119715,1294,690,-1.00057,0.875588,52.4738,0.33377,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.124517,-0.0954893,0.127003,0.00359768,0.0026373,0.00837538,0.0115066,-0.00527164,0.756763,0.0117633,1301,690,-0.978545,0.792003,52.3441,0.0541104,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.121804,-0.0866198,0.127105,0.00376531,0.00286528,0.00829588,0.0116234,-0.00499278,0.758302,0.0113703,1308,690,-0.949719,0.705343,52.1607,-0.198395,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.118486,-0.0780282,0.124504,0.00404478,0.00321961,0.00791469,0.0115576,-0.00429324,0.759357,0.0106349,1315,690,-0.920256,0.623817,51.89,-0.476089,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.11398,-0.0692197,0.117481,0.00416149,0.00334672,0.00775468,0.0115195,-0.00401127,0.759155,0.0105773,1322,690,-0.887706,0.536555,51.694,-0.743717,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.109052,-0.0620047,0.109314,0.00419058,0.00337656,0.00758829,0.0113828,-0.00381562,0.758606,0.0111068,1329,690,-0.853429,0.467947,51.6061,-1.02553,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.104259,-0.0568466,0.0978723,0.00418245,0.00332956,0.00733722,0.0111056,-0.00359359,0.75637,0.0116423,1336,690,-0.82719,0.426867,51.5665,-1.2882,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0998059,-0.0526996,0.0871358,0.00409729,0.00318301,0.00700218,0.0106572,-0.00337694,0.752802,0.012112,1343,690,-0.80327,0.3995,51.5445,-1.54104,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0957146,-0.0480649,0.0784217,0.00392022,0.00297206,0.00653682,0.0100001,-0.00310785,0.749199,0.0123377,1350,690,-0.779175,0.362933,51.4443,-1.78474,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0688726,-0.230771,0.210532,-0.00675511,0.00898098,-0.00216662,0.00927384,-0.00704797,-1.43644,0.012792,979,697,-0.41797,2.13807,60.3409,10.4144,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0735771,-0.22472,0.212664,-0.0069291,0.00870921,-0.00172076,0.00889631,-0.00711621,-1.46249,0.0128766,986,697,-0.459017,2.0688,59.7304,10.1766,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0789895,-0.217556,0.219566,-0.0070037,0.00832609,-0.00125828,0.00842868,-0.00710629,-1.48944,0.0127797,993,697,-0.500681,1.97858,59.0476,9.9037,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0862596,-0.209708,0.221314,-0.00698137,0.00786773,-0.000809507,0.00791173,-0.00702537,-1.5165,0.0126355,1000,697,-0.567735,1.89227,58.3905,9.62298,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.092312,-0.200675,0.228529,-0.00691576,0.00740155,-0.000392012,0.00741227,-0.00692649,-1.54344,0.0122178,1007,697,-0.615148,1.79406,57.8069,9.33662,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0968154,-0.18935,0.236786,-0.00681987,0.00689606,-2.38788e-05,0.0068961,-0.00681991,-1.56906,0.0119135,1014,697,-0.645374,1.6703,57.2611,9.02296,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.101113,-0.176872,0.242637,-0.00670542,0.00642343,0.000252554,0.00642828,-0.00671028,1.55157,0.0117712,1021,697,-0.676702,1.54117,56.6715,8.70597,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.105343,-0.165089,0.247517,-0.00659081,0.0059008,0.000453522,0.00591725,-0.00660726,1.53455,0.0118348,1028,697,-0.70863,1.42494,56.0352,8.40769,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.109648,-0.155506,0.247399,-0.00644229,0.00545301,0.000661178,0.00548965,-0.00647893,1.51544,0.0118455,1035,697,-0.748241,1.33574,55.3977,8.13155,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.113041,-0.147169,0.245698,-0.00628092,0.00501573,0.000918546,0.00508993,-0.00635512,1.49019,0.0119001,1042,697,-0.780934,1.25738,54.8207,7.87803,56.464,6.57657
-9.04543,26.705,-8.86713,-0.116275,-0.140681,0.245944,-0.00607792,0.00457469,0.00120551,0.0047094,-0.00621264,1.45951,0.011775,1049,697,-0.809217,1.19226,54.2575,7.63767,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.120614,-0.135383,0.243622,-0.00588044,0.00388314,0.00146768,0.00409899,-0.00609629,1.42477,0.0116294,1056,697,-0.852165,1.13208,53.6535,7.40687,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.126261,-0.13027,0.243111,-0.00575239,0.00287285,0.00163853,0.00317363,-0.00605317,1.38925,0.0112988,1063,697,-0.905717,1.07719,52.9058,7.17266,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.132415,-0.124496,0.243414,-0.00566059,0.00172999,0.00172849,0.00211427,-0.00604486,1.35204,0.0110668,1070,697,-0.963175,1.01668,52.1235,6.90527,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.138684,-0.119537,0.249608,-0.00555614,0.000557471,0.00182046,0.00105849,-0.00605716,1.30223,0.0115653,1077,697,-1.01295,0.959373,51.3788,6.63803,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.142363,-0.11474,0.249936,-0.00539007,-0.000629244,0.00189561,3.33171e-05,-0.00605263,1.23455,0.0133833,1084,697,-1.04539,0.906584,50.8161,6.3997,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.145116,-0.109447,0.250469,-0.00518869,-0.00179143,0.00193337,-0.00091649,-0.00606364,1.14583,0.0156499,1091,697,-1.06819,0.848557,50.3346,6.16893,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.148221,-0.103798,0.248723,-0.00496928,-0.0028289,0.00201058,-0.00162143,-0.00617675,1.02997,0.0174891,1098,697,-1.09792,0.785634,49.8913,5.93953,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.151689,-0.0988456,0.251516,-0.00468245,-0.00367128,0.00214081,-0.00197717,-0.00637656,0.901357,0.0179604,1105,697,-1.12435,0.731028,49.4613,5.70208,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.157032,-0.094212,0.262899,-0.00432079,-0.00426689,0.00231499,-0.0019787,-0.00660899,0.791219,0.0175619,1112,697,-1.15615,0.683289,49.0224,5.43764,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.161953,-0.0893283,0.265281,-0.00390498,-0.00455546,0.00256282,-0.00164684,-0.00681359,0.722282,0.0165516,1119,697,-1.19755,0.641117,48.6089,5.19497,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.166733,-0.0838901,0.263621,-0.0034511,-0.00447006,0.00293251,-0.000984143,-0.00693702,0.699389,0.0151632,1126,697,-1.24367,0.584137,48.2648,4.94015,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.169963,-0.0791077,0.262257,-0.00295853,-0.00400576,0.00333949,-0.000101861,-0.00686243,0.707634,0.0133292,1133,697,-1.27383,0.536405,48.0457,4.68855,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.171451,-0.0772906,0.263001,-0.00239558,-0.00334307,0.00360803,0.000769668,-0.00650832,0.72012,0.0115154,1140,697,-1.28304,0.512092,48.0237,4.47688,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.171987,-0.0786842,0.260901,-0.00174027,-0.00243485,0.00369475,0.00162347,-0.00579859,0.738538,0.0109864,1147,697,-1.28722,0.522573,48.1975,4.29834,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.173071,-0.0837343,0.254691,-0.00097321,-0.00144432,0.00360244,0.00240137,-0.0048189,0.752751,0.0111835,1154,697,-1.30354,0.575293,48.5071,4.16069,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.174981,-0.0904549,0.245081,-9.96709e-05,-0.000398363,0.00343957,0.00319379,-0.00369183,0.763702,0.0115477,1161,697,-1.33388,0.655565,48.846,4.04334,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.176709,-0.0964233,0.235207,0.000705099,0.000697513,0.00351325,0.00421456,-0.00281195,0.784858,0.0116623,1168,697,-1.36312,0.727013,49.1162,3.92803,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.177915,-0.0998458,0.223867,0.00129283,0.00152997,0.00397775,0.00539092,-0.00256811,0.800298,0.0117097,1175,697,-1.38991,0.770996,49.2994,3.78138,51.491,2.90519
4.23074,26.8338,-8.34779,-0.1777,-0.101574,0.21203,0.00174972,0.00211555,0.0044449,0.0063813,-0.00251603,0.805962,0.0116431,1182,697,-1.40377,0.79545,49.3915,3.61141,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.175913,-0.103926,0.212315,0.00227319,0.00245875,0.00449894,0.00686587,-0.00213393,0.795708,0.0116764,1189,697,-1.38173,0.817422,49.4848,3.41793,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.173706,-0.108206,0.217259,0.00293298,0.00290236,0.00416398,0.00708168,-0.00124633,0.78356,0.0117689,1196,697,-1.34756,0.85676,49.5759,3.2474,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.169793,-0.115364,0.228137,0.00337902,0.00325767,0.00416879,0.00748758,-0.000850893,0.778121,0.0138493,1203,697,-1.2864,0.940392,49.6485,3.09618,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.164156,-0.120719,0.246065,0.00360558,0.00337109,0.00457444,0.00806428,-0.00108761,0.772586,0.0174301,1210,697,-1.19563,0.993106,49.6364,2.90821,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.161226,-0.120899,0.24689,0.0038935,0.00355685,0.0049256,0.00865365,-0.00120329,0.768318,0.0229411,1217,697,-1.16094,0.982765,49.6337,2.70688,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.164024,-0.11514,0.217427,0.00420186,0.00366246,0.00531018,0.00924919,-0.00138486,0.760025,0.0258384,1224,697,-1.23601,0.905949,49.6918,2.51812,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.170011,-0.111069,0.170452,0.00445462,0.00360403,0.00577028,0.00981525,-0.00175661,0.748612,0.0264103,1231,697,-1.37482,0.885151,49.77,2.32905,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.168061,-0.11542,0.157174,0.00461868,0.00341699,0.0062713,0.0103178,-0.00228219,0.73764,0.0252488,1238,697,-1.37638,0.960124,49.8748,2.16796,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.159311,-0.124733,0.177559,0.00464576,0.00317292,0.0067714,0.0107207,-0.00290199,0.731234,0.0232524,1245,697,-1.25079,1.08561,49.8949,2.0011,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.149696,-0.129327,0.203188,0.00462911,0.00294306,0.00721976,0.0110549,-0.00348273,0.727278,0.0188788,1252,697,-1.10626,1.12256,49.8145,1.81374,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.147316,-0.125182,0.190794,0.00455766,0.00280652,0.00762289,0.0113551,-0.00399091,0.728218,0.0149336,1259,697,-1.10188,1.06958,49.6856,1.60886,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.144194,-0.120394,0.175934,0.0044695,0.00279208,0.00794083,0.0116158,-0.00435421,0.732783,0.0124264,1266,697,-1.09519,1.01933,49.561,1.38642,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.139332,-0.117944,0.170438,0.00452028,0.00282736,0.00795115,0.0116699,-0.00432226,0.732369,0.012118,1273,697,-1.05448,0.997075,49.4748,1.15215,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.135197,-0.115019,0.159094,0.00469755,0.00296029,0.00766242,0.0115404,-0.00388258,0.728958,0.0117407,1280,697,-1.03197,0.968726,49.4269,0.918253,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.133241,-0.110289,0.144856,0.00478711,0.00311661,0.00760167,0.0115993,-0.00369556,0.730679,0.0116778,1287,697,-1.0367,0.921769,49.3854,0.667435,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.131603,-0.104239,0.135349,0.00468986,0.00335498,0.00799329,0.0120435,-0.00399869,0.743745,0.0117331,1294,697,-1.03605,0.86112,49.336,0.416109,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.128712,-0.0959017,0.131641,0.00455591,0.00345818,0.00848108,0.0125059,-0.00449177,0.753085,0.0116501,1301,697,-1.01252,0.786054,49.2637,0.135145,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.125366,-0.0872313,0.129789,0.00466269,0.00367464,0.00843135,0.0126145,-0.00427715,0.756135,0.0113985,1308,697,-0.981103,0.705329,49.1462,-0.12093,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.121535,-0.0789116,0.127452,0.00484572,0.00392152,0.00812706,0.0125238,-0.00375657,0.756999,0.0107984,1315,697,-0.945984,0.62939,48.9593,-0.385957,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.116749,-0.0707119,0.124397,0.00487105,0.00396852,0.00799053,0.0124231,-0.00358348,0.757191,0.0103282,1322,697,-0.90288,0.547954,48.7343,-0.664136,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.11178,-0.0631605,0.118626,0.00481484,0.00393765,0.00781395,0.0122025,-0.00345,0.757363,0.0104173,1329,697,-0.86336,0.472416,48.5761,-0.937945,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.107007,-0.0566996,0.107099,0.00472549,0.00384082,0.00754535,0.0118415,-0.00327515,0.75612,0.0108222,1336,697,-0.837333,0.417393,48.5325,-1.18791,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.102461,-0.0510939,0.093057,0.00457843,0.00364971,0.00721136,0.0113404,-0.00311223,0.753246,0.011354,1343,697,-0.818936,0.378729,48.5338,-1.43668,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0977565,-0.0458228,0.0808665,0.00436359,0.00339545,0.00678987,0.0106866,-0.00292759,0.749812,0.0117716,1350,697,-0.795646,0.338304,48.4913,-1.67501,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0936278,-0.0404157,0.0750886,0.0040618,0.00306495,0.00623363,0.0098169,-0.00269015,0.745504,0.011768,1357,697,-0.765418,0.285107,48.2983,-1.91795,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.090366,-0.0352935,0.0767248,0.00370364,0.00272266,0.00556681,0.00880153,-0.00237523,0.741457,0.0118231,1364,697,-0.728892,0.230943,48.0316,-2.1754,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0550163,-0.241477,0.217081,-0.00561401,0.00735465,-0.00272799,0.00790513,-0.00616449,-1.37168,0.0110312,965,704,-0.277461,2.2396,58.3952,10.8134,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0595313,-0.238335,0.218245,-0.00580643,0.00750738,-0.00246458,0.00794896,-0.00624801,-1.39351,0.0114167,972,704,-0.318044,2.21009,58.0105,10.5938,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0634578,-0.234733,0.224419,-0.00601326,0.00753316,-0.00213113,0.00786052,-0.00634062,-1.41838,0.0120854,979,704,-0.3462,2.17649,57.5636,10.3735,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0680251,-0.228904,0.227815,-0.00621108,0.00738495,-0.00173472,0.0076028,-0.00642892,-1.44587,0.0123613,986,704,-0.384155,2.11278,56.9408,10.1282,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0735137,-0.221571,0.230438,-0.00634377,0.00713856,-0.00133306,0.00726911,-0.00647431,-1.47318,0.0126393,993,704,-0.432214,2.02884,56.2364,9.85636,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0812293,-0.213813,0.230218,-0.00642224,0.00682987,-0.000944993,0.00689692,-0.00648929,-1.49997,0.012762,1000,704,-0.506371,1.94484,55.5284,9.57758,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0876232,-0.203844,0.233662,-0.00648968,0.00650806,-0.000586376,0.00653447,-0.00651608,-1.5258,0.0124688,1007,704,-0.562246,1.83592,54.9359,9.27386,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0928228,-0.191639,0.239195,-0.00655046,0.00615419,-0.000276543,0.00616021,-0.00655648,-1.54904,0.0118651,1014,704,-0.603167,1.70491,54.4094,8.97445,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0974297,-0.178534,0.246111,-0.00660302,0.00582365,-4.72199e-05,0.00582383,-0.0066032,-1.567,0.0116407,1021,704,-0.636133,1.56871,53.8679,8.64385,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.101144,-0.165143,0.251599,-0.00665896,0.0054512,0.000105543,0.00545212,-0.00665988,1.56208,0.0113275,1028,704,-0.662017,1.43297,53.2475,8.33998,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.105498,-0.153372,0.253015,-0.00669425,0.00512576,0.000247888,0.00513096,-0.00669945,1.54984,0.0110852,1035,704,-0.699993,1.32156,52.5868,8.04603,54.179,6.68555
-9.84484,25.946,-8.16965,-0.109182,-0.144285,0.254141,-0.0067251,0.00481483,0.000435128,0.00483122,-0.00674149,1.53316,0.01097,1042,704,-0.731549,1.23217,51.9805,7.78465,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.112881,-0.1368,0.254107,-0.00672018,0.00451591,0.000694502,0.00455867,-0.00676295,1.5093,0.0109008,1049,704,-0.764779,1.15342,51.4405,7.5423,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.117667,-0.131233,0.252766,-0.00669959,0.00405546,0.000991781,0.00414615,-0.00679028,1.47961,0.010894,1056,704,-0.810712,1.08929,50.8998,7.31419,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.123459,-0.126215,0.251987,-0.00670788,0.00338997,0.00122827,0.00353722,-0.00685513,1.45148,0.0108648,1063,704,-0.866004,1.03218,50.2319,7.06722,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.130122,-0.120646,0.252763,-0.00673825,0.00264428,0.00137111,0.00284054,-0.00693451,1.42862,0.0110171,1070,704,-0.927784,0.972431,49.5024,6.79711,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.137134,-0.115409,0.257938,-0.00676115,0.00189063,0.0014979,0.00214262,-0.00701314,1.40413,0.0121884,1077,704,-0.986497,0.914986,48.7521,6.52817,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.143089,-0.111247,0.266746,-0.00671904,0.00113065,0.00163509,0.00145762,-0.00704601,1.37343,0.0146162,1084,704,-1.02895,0.864669,48.0968,6.28142,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.145741,-0.105854,0.255998,-0.00662536,0.00037573,0.00175042,0.00078898,-0.00703861,1.33896,0.0180041,1091,704,-1.0677,0.811144,47.5599,6.07682,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.149135,-0.100638,0.247123,-0.00649952,-0.00030477,0.00187579,0.000218948,-0.00702324,1.29853,0.0206404,1098,704,-1.11114,0.749393,47.0664,5.87887,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.151094,-0.0948226,0.23926,-0.00628748,-0.00086705,0.00203605,-0.000187459,-0.00696707,1.24865,0.0213396,1105,704,-1.13913,0.700733,46.6457,5.6388,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.15646,-0.0915023,0.248014,-0.00598414,-0.00128043,0.00222982,-0.000391397,-0.00687317,1.19141,0.021384,1112,704,-1.17522,0.649862,46.2261,5.41355,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.163564,-0.0864304,0.26519,-0.00561483,-0.00150092,0.00247112,-0.000342674,-0.00677308,1.13249,0.0200282,1119,704,-1.21566,0.613246,45.8017,5.1442,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.170274,-0.0812203,0.271159,-0.00518709,-0.00147445,0.00280748,3.49223e-05,-0.00669646,1.0775,0.0182868,1126,704,-1.26902,0.554172,45.4496,4.89635,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.174005,-0.0751716,0.265499,-0.0047011,-0.0011842,0.00319846,0.000707323,-0.00659262,1.03674,0.0154587,1133,704,-1.31107,0.501212,45.221,4.64722,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.17737,-0.072326,0.27293,-0.00412482,-0.000758477,0.00350623,0.00144766,-0.00633095,1.00918,0.0125778,1140,704,-1.32825,0.463087,45.1324,4.41531,47.436,3.84934
0.507379,25.9961,-7.13269,-0.180071,-0.0721123,0.274925,-0.00344248,-0.000183582,0.00369205,0.0022226,-0.00584866,0.993213,0.011244,1147,704,-1.34728,0.455556,45.2082,4.2137,47.5395,3.64788
1.224,26.0113,-7.21853,-0.182703,-0.0755094,0.265529,-0.00264597,0.000419776,0.00373856,0.00292751,-0.0051537,0.979954,0.0112065,1154,704,-1.38407,0.489463,45.4178,4.07786,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.185155,-0.0815769,0.253103,-0.00172551,0.00104041,0.00370284,0.00361012,-0.00429522,0.96412,0.0114194,1161,704,-1.42434,0.562544,45.6819,3.96361,48.013,3.28132
2.65989,26.0418,-7.39593,-0.186896,-0.0874241,0.240986,-0.000812739,0.00166908,0.00386916,0.00449145,-0.00363511,0.940575,0.01131,1168,704,-1.45738,0.63586,45.9007,3.84937,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.188073,-0.0918114,0.231773,-3.61413e-05,0.00209902,0.00440359,0.00556259,-0.00349971,0.904321,0.01108,1175,704,-1.48026,0.689688,46.058,3.70749,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.188569,-0.0943572,0.223206,0.0006572,0.00235697,0.00495197,0.00653146,-0.00351729,0.870383,0.0110559,1182,704,-1.49547,0.714543,46.1183,3.52667,48.416,2.69422
4.793,26.0801,-7.51571,-0.187011,-0.0969978,0.223796,0.00139926,0.00245275,0.00511906,0.0070721,-0.00322009,0.836667,0.0112191,1189,704,-1.47493,0.735587,46.1637,3.35216,48.445,2.489
5.50419,26.0923,-7.55141,-0.184348,-0.101371,0.231379,0.00223531,0.00264512,0.00491702,0.0073615,-0.00248107,0.806222,0.011648,1196,704,-1.43147,0.776219,46.2503,3.18852,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.180772,-0.10877,0.241801,0.0028787,0.00273902,0.00497897,0.00778832,-0.0021706,0.778385,0.013852,1203,704,-1.37412,0.86612,46.3347,3.04142,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.174862,-0.116386,0.259527,0.00331995,0.00270623,0.00532097,0.0083429,-0.00231672,0.756595,0.0171623,1210,704,-1.28065,0.948411,46.3462,2.8736,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.169719,-0.11918,0.263205,0.00378738,0.0027719,0.00560416,0.00890676,-0.00234748,0.740221,0.0243222,1217,704,-1.21884,0.973416,46.3441,2.67996,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.172477,-0.116811,0.231003,0.00425164,0.00281336,0.00593663,0.00951252,-0.00244753,0.725124,0.0269211,1224,704,-1.29859,0.95973,46.3908,2.50136,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.179138,-0.111223,0.179614,0.00465308,0.00278271,0.00633767,0.0101242,-0.0026884,0.712147,0.0278764,1231,704,-1.45178,0.911737,46.4803,2.33377,48.588,1.29394
9.76,26.1573,-7.652,-0.178448,-0.112535,0.163511,0.00497001,0.00270893,0.00675995,0.0106933,-0.00301437,0.702544,0.0279896,1238,704,-1.47044,0.937863,46.6218,2.15865,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.167351,-0.12116,0.194078,0.00517082,0.0026581,0.00717486,0.0111985,-0.00336957,0.698724,0.0261795,1245,704,-1.3026,1.03478,46.7491,1.9839,48.7645,0.89115
11.178,26.1779,-7.66494,-0.154774,-0.131863,0.233466,0.00531769,0.00265702,0.00753705,0.0116409,-0.0036662,0.698045,0.0196658,1252,704,-1.10369,1.16706,46.7669,1.80131,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.156877,-0.122729,0.193666,0.00539528,0.00274721,0.0078583,0.0120403,-0.00389782,0.701938,0.0157282,1259,704,-1.19296,1.04539,46.6822,1.63026,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.152837,-0.11821,0.183966,0.00541471,0.0029277,0.00813548,0.0124012,-0.00405876,0.70956,0.0128333,1266,704,-1.16763,0.994979,46.5283,1.43138,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.146437,-0.115005,0.177915,0.00551016,0.00313687,0.00817151,0.0125807,-0.0039337,0.713293,0.012175,1273,704,-1.11262,0.967912,46.416,1.20592,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.14122,-0.111139,0.1659,0.00569278,0.00338046,0.00794778,0.012568,-0.00349481,0.71317,0.0118454,1280,704,-1.08053,0.930335,46.3747,0.978936,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.137949,-0.106823,0.150629,0.00578765,0.00358835,0.0079006,0.0126648,-0.00328877,0.71625,0.01161,1287,704,-1.07412,0.888226,46.3512,0.740385,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.135971,-0.10208,0.142169,0.00571236,0.00381063,0.00822221,0.0130385,-0.00351552,0.727831,0.0114557,1294,704,-1.06803,0.841097,46.3089,0.493685,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.133383,-0.0957796,0.139827,0.00558504,0.00390536,0.00864115,0.0134271,-0.00393666,0.736955,0.0113702,1301,704,-1.04456,0.777656,46.268,0.229919,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.129743,-0.0874559,0.136152,0.00563245,0.00408982,0.00861977,0.0135153,-0.00379307,0.740776,0.0112828,1308,704,-1.01354,0.702627,46.2163,-0.033955,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.125314,-0.0792852,0.133025,0.00572317,0.0042505,0.00838585,0.013405,-0.00343128,0.741607,0.0109306,1315,704,-0.973896,0.630438,46.1007,-0.295297,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.119692,-0.071009,0.129132,0.00566737,0.004243,0.00827018,0.013256,-0.0033456,0.742447,0.0105032,1322,704,-0.924089,0.553268,45.9253,-0.574567,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.11397,-0.0631065,0.126996,0.00553574,0.0041717,0.00809097,0.0129734,-0.00326595,0.74335,0.0104038,1329,704,-0.86994,0.47348,45.7113,-0.863569,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.109369,-0.0562005,0.119726,0.00536872,0.00404139,0.00781485,0.012548,-0.00313792,0.743038,0.0105984,1336,704,-0.837028,0.408976,45.6211,-1.11669,46.9125,-1.64737
20.2768,26.2485,-6.98496,-0.105244,-0.050269,0.10703,0.00515261,0.00382567,0.00748243,0.0120009,-0.00302265,0.741179,0.0106656,1343,704,-0.819844,0.362795,45.6273,-1.35521,46.8553,-1.8329
20.9804,26.2545,-6.94294,-0.100882,-0.0442556,0.0921178,0.00488582,0.00355481,0.00708947,0.0113409,-0.00290032,0.738599,0.0110058,1350,704,-0.80513,0.316014,45.639,-1.59166,46.7979,-2.0188
21.6773,26.259,-6.86702,-0.0961823,-0.0383133,0.0817214,0.00455965,0.00322834,0.00659037,0.0105179,-0.0027299,0.735067,0.011271,1357,704,-0.778396,0.261446,45.5279,-1.84817,46.622,-2.22686
22.3711,26.262,-6.77554,-0.092007,-0.0329203,0.0803098,0.00420226,0.00289405,0.00600217,0.00958586,-0.00248955,0.731124,0.0114659,1364,704,-0.738889,0.20534,45.3455,-2.10107,46.3952,-2.42969
