 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00186475,0.00686107,0.00399738,0.000228062,-0.00280424,-0.000307579,0.000258946,-0.00283513,-0.100076,0.0112551,1294,690,-0.0103795,-0.106443,53.9372,-0.706001,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00243173,0.00691821,0.0042903,0.000253665,-0.00276714,-0.000345052,0.000292577,-0.00280605,-0.112298,0.0111152,1301,690,-0.0152823,-0.110827,53.7662,-0.892644,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00295522,0.00653158,0.00680352,0.000267046,-0.00271314,-0.000359363,0.000309767,-0.00275586,-0.118325,0.0107756,1308,690,-0.0155762,-0.105589,53.5457,-1.05591,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00323274,0.00680358,0.00858901,0.000272257,-0.00263237,-0.000346551,0.000313032,-0.00267314,-0.11712,0.0100895,1315,690,-0.0148188,-0.105598,53.2311,-1.25594,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00302856,0.0073759,0.00783584,0.000277251,-0.00254028,-0.000322417,0.000313675,-0.0025767,-0.112495,0.0101683,1322,690,-0.0141808,-0.110148,52.981,-1.45171,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00267856,0.0071976,0.00699433,0.000321716,-0.00243068,-0.000321456,0.00035876,-0.00246773,-0.114734,0.0107852,1329,690,-0.0122962,-0.106674,52.8344,-1.66951,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00254553,0.00678424,0.00694985,0.000415931,-0.00232162,-0.000356399,0.00046157,-0.00236725,-0.127361,0.0113307,1336,690,-0.0110556,-0.0968425,52.7285,-1.89004,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00201535,0.00642316,0.00767133,0.000539633,-0.00221054,-0.00037183,0.000589018,-0.00225993,-0.132044,0.0116995,1343,690,-0.00431852,-0.0938103,52.6479,-2.10166,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00124074,0.00638674,0.00864705,0.000662596,-0.00207636,-0.000327569,0.000701227,-0.00211499,-0.117391,0.0118716,1350,690,0.00538943,-0.0982361,52.4984,-2.29983,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00177199,0.00687888,0.000289588,0.000236805,0.000236326,-0.000435022,0.000671588,-0.000198456,-0.785123,0.0118681,979,697,-0.0170493,-0.0907364,61.4796,8.22747,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00194666,0.00630609,0.000804353,0.000211404,0.000238375,-0.000473699,0.000698781,-0.000249001,-0.799628,0.0122677,986,697,-0.0181646,-0.0819916,60.9143,8.0454,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00224198,0.00578209,0.00261486,0.000178877,0.00023252,-0.000479176,0.000685625,-0.000274227,-0.813356,0.0123688,993,697,-0.0186941,-0.0794124,60.2903,7.84006,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00273509,0.0051896,0.00280013,0.000146097,0.000256703,-0.000463016,0.000667707,-0.000264907,-0.844837,0.0121191,1000,697,-0.0232874,-0.0784285,59.7001,7.64215,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00230915,0.00470412,0.00413033,0.000100911,0.0003313,-0.000440677,0.00067159,-0.000239379,-0.913239,0.0114727,1007,697,-0.0171047,-0.0807349,59.1905,7.45866,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00123175,0.0050042,0.00737467,3.83326e-05,0.00039591,-0.000405956,0.000660703,-0.000226461,-0.992825,0.0108015,1014,697,-0.0018066,-0.0875896,58.7078,7.25562,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.000589484,0.00568193,0.00940841,-1.42443e-06,0.000479639,-0.000409004,0.000713596,-0.000235382,-1.05121,0.0105237,1021,697,0.00752204,-0.0951329,58.1724,7.05824,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.000728175,0.00662208,0.00794162,-2.4797e-05,0.000528114,-0.000427848,0.000761052,-0.000257734,-1.07223,0.0104949,1028,697,0.00416763,-0.0994703,57.5879,6.8742,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00154584,0.00666699,0.00394048,-6.17386e-05,0.000537205,-0.000431442,0.000762924,-0.000287457,-1.08878,0.010506,1035,697,-0.00956348,-0.0949696,56.9908,6.70066,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00178524,0.00613437,0.000527298,-9.36994e-05,0.000507182,-0.000425494,0.000727615,-0.000314133,-1.0928,0.0105906,1042,697,-0.0168323,-0.0813601,56.446,6.53475,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00212088,0.00517546,0.000204817,-8.37698e-05,0.000450199,-0.000444486,0.00070172,-0.000335291,-1.05585,0.0105636,1049,697,-0.0206896,-0.0679239,55.9099,6.36521,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00272972,0.00482095,0.00116608,-4.34908e-05,0.000376515,-0.000471854,0.000682988,-0.000349963,-0.994767,0.0105596,1056,697,-0.0253231,-0.0691622,55.3329,6.18283,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00374656,0.00472835,0.00222557,-8.98785e-06,0.000279609,-0.000467137,0.000624227,-0.000353606,-0.935199,0.0105209,1063,697,-0.0338786,-0.0718265,54.625,5.99743,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00401244,0.00477921,0.00318251,1.64145e-05,0.000185834,-0.000405415,0.000515294,-0.000313046,-0.888389,0.0104292,1070,697,-0.0351091,-0.0714802,53.8968,5.78201,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00309064,0.00433944,0.00700721,6.04532e-05,8.14247e-05,-0.000326799,0.000397906,-0.000256028,-0.801436,0.0104887,1077,697,-0.0201975,-0.0665709,53.2255,5.56371,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00188915,0.00429892,0.0107015,0.000117068,1.15861e-05,-0.000268469,0.000337927,-0.000209273,-0.688407,0.0107182,1084,697,-0.00257048,-0.0668147,52.7012,5.36397,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00135003,0.00458785,0.0125896,0.000140547,-7.3473e-06,-0.000198395,0.000278327,-0.000145128,-0.60701,0.0108634,1091,697,0.00585744,-0.0736554,52.247,5.17988,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0013523,0.00490278,0.0131483,0.000113613,2.77426e-05,-6.64768e-05,0.000149814,-8.45888e-06,-0.498667,0.0107943,1098,697,0.00693969,-0.0831864,51.8272,5.00012,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00157156,0.00527142,0.012219,6.99501e-05,0.000140368,0.000120383,0.000230585,-2.02666e-05,0.927669,0.0106973,1105,697,0.00353783,-0.0894682,51.4349,4.81199,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00161515,0.00576724,0.0112452,3.51744e-05,0.000317083,0.000315931,0.000522078,-0.00016982,0.995225,0.0104628,1112,697,0.0017814,-0.0959953,51.072,4.60883,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0013148,0.0058791,0.00667192,1.12809e-05,0.000515872,0.000497483,0.000821378,-0.000294225,1.02007,0.0106243,1119,697,-0.00229769,-0.0906012,50.7221,4.42524,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00100034,0.00620199,0.00309871,-1.39084e-05,0.000693047,0.000658638,0.00108707,-0.000407927,1.03168,0.0104859,1126,697,-0.00478967,-0.0871493,50.4296,4.21549,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00137621,0.00634636,0.00201573,-2.78121e-05,0.000848387,0.000761972,0.00128923,-0.000468651,1.0463,0.0103035,1133,697,-0.0102803,-0.0835801,50.2355,4.00521,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00204675,0.00626161,0.00424911,2.34174e-06,0.000958011,0.000733622,0.00135569,-0.000395339,1.07406,0.0096717,1140,697,-0.0133476,-0.0830388,50.2157,3.80466,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.002631,0.00608212,0.00529845,5.09206e-05,0.00101268,0.000598034,0.00129919,-0.000235591,1.12402,0.0096362,1147,697,-0.0174017,-0.0813561,50.3797,3.60593,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00309047,0.00643777,0.00137805,8.38482e-05,0.000984568,0.000447871,0.00116936,-0.00010094,1.17948,0.00992346,1154,697,-0.0282701,-0.0847369,50.6879,3.41289,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.002787,0.00681587,-0.00209887,0.00010433,0.000870399,0.000327601,0.000991386,-1.6657e-05,1.21702,0.0103749,1161,697,-0.0309348,-0.0874618,51.0334,3.22709,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00242229,0.00694571,-0.0041108,0.00012557,0.000692753,0.000209546,0.000761772,5.65512e-05,1.25262,0.0106007,1168,697,-0.0306949,-0.0854021,51.3057,3.04697,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00157482,0.00647713,-0.00405815,0.000138693,0.000464542,5.99723e-05,0.000475229,0.000128006,1.39444,0.0108114,1175,697,-0.0222968,-0.0760269,51.4838,2.85803,51.491,2.90519
4.23074,26.8338,-8.34779,-0.000885751,0.00604367,-0.00518859,0.000127836,0.000215778,-6.88996e-05,0.000253542,9.0072e-05,-1.06941,0.0108874,1182,697,-0.017437,-0.0690281,51.5572,2.66289,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00061075,0.00535576,-0.000985621,9.37924e-05,-2.51195e-05,-0.000111718,0.00016089,-9.22174e-05,-0.540862,0.010939,1189,697,-0.00758921,-0.0674127,51.6259,2.45058,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.000520624,0.00429422,0.007039,3.06713e-05,-0.000262418,-6.62025e-05,4.49312e-05,-0.000276678,-0.212157,0.0105967,1196,697,0.00708206,-0.0644462,51.6881,2.24739,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00107795,0.00358971,0.013464,-6.47138e-05,-0.000470548,7.62987e-06,-6.45704e-05,-0.000470692,0.0187916,0.0103325,1203,697,0.0127382,-0.0606867,51.7237,2.05424,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00168941,0.00356005,0.0133293,-0.00016194,-0.0006708,6.03989e-05,-0.000154869,-0.000677871,0.116537,0.0103325,1210,697,0.00658231,-0.0568749,51.6829,1.8375,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00181549,0.00432364,0.00904459,-0.000214216,-0.000861393,8.23541e-05,-0.000203901,-0.000871708,0.124606,0.010672,1217,697,-0.00196582,-0.0642431,51.6575,1.62267,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00184607,0.00511464,0.00577894,-0.000212836,-0.00104207,0.000109519,-0.000198616,-0.00105629,0.129124,0.010981,1224,697,-0.0078384,-0.0756574,51.6904,1.42657,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00236414,0.0057292,0.00559353,-0.000168113,-0.00120194,0.000175824,-0.000139029,-0.00123103,0.163932,0.0111322,1231,697,-0.0131375,-0.0872192,51.7322,1.22333,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00310834,0.00619645,0.00297356,-9.39676e-05,-0.00136168,0.000272271,-3.7965e-05,-0.00141768,0.202858,0.0109476,1238,697,-0.0250999,-0.0906097,51.7895,1.02748,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00360491,0.00615349,0.000586239,-2.74321e-05,-0.00149853,0.000355638,5.40324e-05,-0.00157999,0.225181,0.0111406,1245,697,-0.0342592,-0.0885231,51.76,0.834844,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00443204,0.00644155,-0.00258707,4.209e-05,-0.00161625,0.000366444,0.000119454,-0.00169361,0.208066,0.0113801,1252,697,-0.0481332,-0.092127,51.6282,0.636145,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00521924,0.00645191,-0.00329951,0.000115924,-0.00173067,0.000267677,0.000153943,-0.00176869,0.141089,0.0113958,1259,697,-0.0572011,-0.0933166,51.4446,0.443689,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0046367,0.0058537,0.000694173,0.000173157,-0.00181993,0.000106549,0.000178837,-0.00182561,0.0532569,0.011487,1266,697,-0.0441259,-0.0888344,51.2588,0.244338,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00326737,0.00519275,0.00696373,0.000201676,-0.00188031,-3.9281e-05,0.000202417,-0.00188105,-0.0188581,0.0112651,1273,697,-0.0190138,-0.0818837,51.1152,0.0244458,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00142622,0.0052004,0.00818898,0.00021364,-0.00191173,-0.000139789,0.000222795,-0.00192089,-0.065396,0.0107956,1280,697,0.00149117,-0.0805249,51.0206,-0.20068,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.000636906,0.00630416,0.0057631,0.000219965,-0.00190709,-0.00020937,0.000240378,-0.0019275,-0.0971892,0.0107012,1287,697,0.0048389,-0.0934189,50.9452,-0.431669,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00108021,0.00747972,6.12979e-05,0.000219077,-0.00189923,-0.000256584,0.000249713,-0.00192986,-0.118838,0.010805,1294,697,-0.0101695,-0.109177,50.8673,-0.636216,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00199645,0.00794757,-0.000930331,0.000216328,-0.00188445,-0.000287167,0.000254876,-0.001923,-0.133435,0.0108214,1301,697,-0.0210327,-0.1169,50.7517,-0.831208,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00268821,0.00763696,0.000753494,0.000207806,-0.00186617,-0.000306625,0.000252189,-0.00191055,-0.143748,0.0106207,1308,697,-0.0246436,-0.112093,50.5871,-0.99855,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00295498,0.00720591,0.00544614,0.000194783,-0.00183296,-0.00030083,0.000238472,-0.00187665,-0.144219,0.0100147,1315,697,-0.0182134,-0.10729,50.3465,-1.18029,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00282831,0.00746744,0.00647356,0.00018052,-0.00178737,-0.000277491,0.000218901,-0.00182575,-0.13744,0.00963982,1322,697,-0.0148711,-0.112096,50.0674,-1.38261,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00252939,0.00731959,0.00598261,0.000199631,-0.0017217,-0.000272502,0.000237532,-0.0017596,-0.138199,0.00993136,1329,697,-0.0127566,-0.11328,49.8531,-1.58491,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00242848,0.00652588,0.0048917,0.000266038,-0.00165606,-0.000309586,0.000314671,-0.0017047,-0.155818,0.010405,1336,697,-0.0139173,-0.097693,49.7444,-1.77667,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00176219,0.00603984,0.00364928,0.000362579,-0.00159644,-0.000340454,0.000420059,-0.00165392,-0.167257,0.0109409,1343,697,-0.00985174,-0.0859183,49.685,-1.97417,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00113418,0.00608451,0.00489005,0.00046165,-0.00152287,-0.000317925,0.000511338,-0.00157256,-0.155035,0.0112836,1350,697,-0.00114999,-0.0874908,49.579,-2.16805,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0006456,0.00620365,0.00733775,0.000543487,-0.0014209,-0.000231847,0.00057048,-0.00144789,-0.115904,0.0112182,1357,697,0.00875378,-0.098198,49.3359,-2.36069,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.000402998,0.00596633,0.0100102,0.000604593,-0.00130462,-0.000108219,0.000610707,-0.00131073,-0.0564414,0.0113014,1364,697,0.0167182,-0.101866,49.0373,-2.56288,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00138804,0.00617655,0.00667381,0.000129539,0.000278408,-0.000181432,0.000400081,7.8663e-06,-0.980058,0.00997785,965,704,-0.00516313,-0.0838602,59.4113,8.50916,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00163743,0.00658317,0.00361734,0.000173975,0.00033719,-0.000307538,0.000573764,-6.25987e-05,-0.915088,0.010535,972,704,-0.0115197,-0.0849329,59.0754,8.32199,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00125041,0.0063753,0.00314705,0.000181773,0.000343284,-0.000378233,0.000649287,-0.00012423,-0.890573,0.0113946,979,704,-0.0082635,-0.07733,58.6833,8.14653,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.000995573,0.00591082,0.00175338,0.000159434,0.000314284,-0.000408508,0.000652639,-0.000178921,-0.879053,0.0118195,986,704,-0.0075563,-0.0672582,58.1158,7.95973,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00122657,0.00533,0.0015492,0.000133692,0.000278845,-0.000422255,0.000634715,-0.000222179,-0.870506,0.0120711,993,704,-0.010124,-0.0614301,57.4664,7.75956,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00186845,0.00478582,0.000484116,0.000105065,0.000270783,-0.000420656,0.000616663,-0.000240815,-0.882641,0.0120043,1000,704,-0.0179022,-0.0609538,56.8266,7.56269,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00215906,0.00452886,0.00317515,5.98984e-05,0.000308256,-0.000402182,0.000604994,-0.000236839,-0.935137,0.0114932,1007,704,-0.0169966,-0.0732637,56.2927,7.36754,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00140029,0.00504896,0.00596025,-2.64914e-06,0.000338387,-0.000360533,0.000566693,-0.000230955,-1.00629,0.0108284,1014,704,-0.00544642,-0.0869242,55.8279,7.18837,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.000403793,0.0055677,0.00935236,-4.37201e-05,0.000385989,-0.000345058,0.000577616,-0.000235348,-1.06386,0.0105759,1021,704,0.00930668,-0.0938305,55.3463,6.98534,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.000207671,0.00643474,0.00672298,-6.58097e-05,0.000408481,-0.000344893,0.000589892,-0.000247221,-1.08657,0.0103178,1028,704,0.00765536,-0.0949976,54.7798,6.8096,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.000664863,0.00676418,0.0029374,-9.7136e-05,0.000407215,-0.000335454,0.000574708,-0.00026463,-1.10771,0.0101736,1035,704,-0.00223934,-0.0904394,54.1664,6.63631,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00113989,0.00637472,0.000168903,-0.000119641,0.000385352,-0.00032524,0.000544603,-0.000278891,-1.11547,0.010079,1042,704,-0.010917,-0.0833573,53.5978,6.47387,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00152404,0.00584287,-0.00106668,-0.000103955,0.000348891,-0.000338693,0.000529875,-0.000284939,-1.08004,0.00994131,1049,704,-0.0165316,-0.077642,53.0902,6.30912,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00193537,0.00554752,-0.00072714,-6.32218e-05,0.000300082,-0.00035668,0.000518702,-0.000281843,-1.02092,0.0098761,1056,704,-0.0201235,-0.0784911,52.5861,6.13213,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00262532,0.00550309,0.000409524,-2.70888e-05,0.000230916,-0.000343757,0.000469079,-0.000265252,-0.964902,0.00980622,1063,704,-0.0253555,-0.0800807,51.9616,5.92753,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00286791,0.00493258,0.0031913,2.44765e-06,0.000158718,-0.000288535,0.000379511,-0.000218345,-0.917627,0.0100536,1070,704,-0.0236775,-0.0751082,51.2883,5.71204,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00228587,0.004278,0.00853978,4.96286e-05,7.79932e-05,-0.000231474,0.000295719,-0.000168097,-0.815995,0.0105925,1077,704,-0.00986093,-0.069679,50.6098,5.49748,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00193068,0.00364636,0.0111236,0.000107838,2.06765e-05,-0.000199585,0.000268545,-0.000140031,-0.677907,0.0109583,1084,704,-0.00231756,-0.063577,50.0277,5.29969,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00251711,0.0040834,0.00897571,0.000136921,-7.07805e-07,-0.000157317,0.000239816,-0.000103603,-0.579224,0.0110359,1091,704,-0.0112353,-0.0708423,49.4905,5.1346,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00272667,0.00460422,0.00852959,0.000120991,1.45719e-05,-5.85229e-05,0.000146878,-1.13146e-05,-0.416458,0.0108291,1098,704,-0.0138094,-0.0818856,49.0081,4.96671,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00259157,0.00499055,0.00966465,8.91451e-05,8.7191e-05,8.76751e-05,0.000175849,4.8746e-07,0.779826,0.0104437,1105,704,-0.0105712,-0.0875328,48.5869,4.7785,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0015321,0.00536591,0.0112416,6.09718e-05,0.000209726,0.000242193,0.000388706,-0.000118008,0.934377,0.0101189,1112,704,0.00261459,-0.0928991,48.2434,4.57783,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00119805,0.00533976,0.00933324,3.43594e-05,0.000356231,0.000387287,0.000614689,-0.000224099,0.982316,0.0100771,1119,704,0.00304591,-0.0869981,47.9303,4.39823,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0012296,0.0058731,0.00288666,-6.22512e-08,0.000497947,0.000524555,0.000829599,-0.000331714,1.007,0.0098506,1126,704,-0.00743764,-0.0829689,47.6674,4.2005,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00187936,0.00610571,-0.000124366,-2.81593e-05,0.000629524,0.000623978,0.00100601,-0.000404644,1.02791,0.00963577,1133,704,-0.0187523,-0.0792285,47.461,4.00745,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00239579,0.00602611,0.00275374,-1.68246e-05,0.000730728,0.000618618,0.00107972,-0.000365818,1.05715,0.00924735,1140,704,-0.019273,-0.0791366,47.4071,3.80334,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00316194,0.00573178,0.00654381,1.47395e-05,0.000786291,0.000521387,0.0010491,-0.000248074,1.1039,0.00942871,1147,704,-0.0206878,-0.0796739,47.4954,3.60242,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00384544,0.00610679,0.00587619,3.94075e-05,0.000774062,0.000402657,0.000951769,-0.000138299,1.15517,0.00987053,1154,704,-0.0284445,-0.0865591,47.7034,3.41834,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00377684,0.00628624,0.00335074,6.08672e-05,0.000694445,0.000302588,0.000815737,-6.04247e-05,1.18956,0.0102596,1161,704,-0.0318099,-0.0885659,47.9695,3.23871,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0034258,0.00671039,-0.00174827,8.92215e-05,0.00056499,0.000202142,0.000639276,1.49352e-05,1.21862,0.0101702,1168,704,-0.0367511,-0.0887855,48.1921,3.06158,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0025272,0.00638008,-0.00505058,0.000116332,0.000392012,7.72645e-05,0.00041219,9.61545e-05,1.31535,0.0100633,1175,704,-0.0334367,-0.0773141,48.3555,2.87174,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00142415,0.00596597,-0.00677082,0.00012401,0.000191127,-2.82425e-05,0.00020143,0.000113707,-1.221,0.0101175,1182,704,-0.0254764,-0.0687943,48.4156,2.65403,48.416,2.69422
4.793,26.0801,-7.51571,-0.0010226,0.00565341,-0.00369604,0.000107349,-1.68438e-05,-6.17552e-05,0.000132829,-4.23241e-05,-0.391323,0.0103686,1189,704,-0.0163503,-0.0663041,48.4425,2.44774,48.445,2.489
5.50419,26.0923,-7.55141,-0.00107444,0.00499223,0.0034574,6.2635e-05,-0.000223202,-2.61242e-05,6.5003e-05,-0.00022557,-0.0903975,0.0101163,1196,704,-0.00459264,-0.0668669,48.501,2.25184,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00153802,0.00442777,0.0107979,-1.12612e-05,-0.000397527,3.31566e-05,-8.43575e-06,-0.000400352,0.0850101,0.00988767,1203,704,0.003548,-0.0655025,48.5498,2.06138,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0022439,0.00416375,0.0138035,-9.09903e-05,-0.000553802,8.1194e-05,-7.71592e-05,-0.000567633,0.168726,0.00974547,1210,704,0.00194037,-0.0653239,48.5226,1.85152,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00243725,0.0049077,0.0110211,-0.000136578,-0.000693814,0.000105828,-0.000117156,-0.000713236,0.181501,0.00993558,1217,704,-0.00462335,-0.0751166,48.478,1.63207,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00220917,0.00572426,0.00644055,-0.000140229,-0.000822294,0.000131291,-0.00011583,-0.000846694,0.183746,0.0100709,1224,704,-0.0102442,-0.0858256,48.499,1.43862,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00244816,0.00606292,0.00338109,-0.000110071,-0.000927294,0.00018031,-7.20559e-05,-0.000965309,0.207787,0.0102407,1231,704,-0.0179046,-0.0920941,48.5579,1.25917,48.588,1.29394
9.76,26.1573,-7.652,-0.00270525,0.00641337,0.00180238,-5.33416e-05,-0.00101603,0.000245743,5.76e-06,-0.00107513,0.236019,0.0102267,1238,704,-0.0232264,-0.0949578,48.6613,1.05729,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00295241,0.00661291,0.000474681,6.0696e-06,-0.00107259,0.000299689,8.3741e-05,-0.00115026,0.253593,0.0104283,1245,704,-0.0280648,-0.0941757,48.7349,0.851963,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00362792,0.00694647,-0.00200523,7.08575e-05,-0.00110527,0.000302433,0.000144069,-0.00117848,0.237505,0.0108979,1252,704,-0.0392227,-0.0974941,48.6982,0.649325,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00425923,0.00690011,-0.00426908,0.000140606,-0.00113616,0.000219844,0.0001774,-0.00117295,0.165828,0.0113999,1259,704,-0.0496307,-0.0951414,48.556,0.479681,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00386858,0.00608122,-0.00192893,0.000196152,-0.00116078,8.18383e-05,0.00020107,-0.0011657,0.0600211,0.0117403,1266,704,-0.0415347,-0.0845623,48.3422,0.307988,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00271793,0.00554268,0.00218742,0.000221928,-0.00117771,-4.26854e-05,0.000223229,-0.00117901,-0.0304598,0.011645,1273,704,-0.0225714,-0.0782538,48.1579,0.108277,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00159351,0.00559561,0.00389958,0.000226542,-0.00118697,-0.000124337,0.000237396,-0.00119782,-0.0870725,0.0110927,1280,704,-0.00821987,-0.0805405,48.0498,-0.0989485,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.000508945,0.00651462,0.00167045,0.000219277,-0.0011825,-0.000174888,0.000240767,-0.00120399,-0.122265,0.010725,1287,704,-0.00160051,-0.0942208,47.9798,-0.318115,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.000670207,0.00770748,-0.00143053,0.000201091,-0.00118719,-0.000203924,0.000230425,-0.00121652,-0.14287,0.0104606,1294,704,-0.00901106,-0.109092,47.9056,-0.534161,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00141253,0.00840076,-0.00309956,0.000180466,-0.00119552,-0.000224392,0.000216135,-0.00123119,-0.157638,0.0105059,1301,704,-0.0194969,-0.118842,47.8292,-0.740082,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00190836,0.00829265,-0.00213354,0.000157786,-0.00120545,-0.000244565,0.000200333,-0.001248,-0.172247,0.0104304,1308,704,-0.0225811,-0.1168,47.7273,-0.919065,47.7421,-0.872666
