 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.027597,-0.000151672,-0.00302364,0.000320976,-0.00146794,0.000305567,0.00037173,-0.00151869,0.164597,0.011427,1294,690,-0.276345,-0.038196,53.695,-0.622565,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0286956,0.000121065,-0.00729055,0.000409328,-0.00145576,0.000223394,0.000435712,-0.00148214,0.117562,0.0111973,1301,690,-0.295236,-0.0357406,53.5263,-0.812937,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0293383,3.27715e-06,-0.00714655,0.000508407,-0.00152195,0.000148838,0.00051926,-0.0015328,0.0727876,0.0108034,1308,690,-0.301224,-0.0369516,53.3086,-0.971307,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0297969,6.54792e-05,-0.00279652,0.000637899,-0.00165095,6.2828e-05,0.000639623,-0.00165268,0.027422,0.0101923,1315,690,-0.297294,-0.0427614,52.9875,-1.16552,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0295555,0.000689071,0.00126731,0.00081231,-0.00182509,-5.25893e-05,0.000813359,-0.00182614,-0.0199293,0.0103924,1322,690,-0.286907,-0.055902,52.7293,-1.36157,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0285155,0.00120164,0.00416738,0.00101673,-0.00204656,-0.000162146,0.00102529,-0.00205512,-0.0527356,0.011058,1329,690,-0.27092,-0.0618293,52.5829,-1.58987,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0271001,0.00124823,0.00622626,0.00123742,-0.00229611,-0.000255434,0.00125579,-0.00231448,-0.0717913,0.011581,1336,690,-0.252864,-0.0599849,52.4862,-1.81506,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0252356,0.000937759,0.00849,0.00143705,-0.00256401,-0.000307188,0.0014605,-0.00258746,-0.0761817,0.0118355,1343,690,-0.229901,-0.0576665,52.4161,-2.0295,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.023526,0.000645976,0.0106349,0.00160099,-0.00278545,-0.000328366,0.00162544,-0.00280989,-0.0743075,0.0119409,1350,690,-0.208593,-0.0598629,52.2738,-2.22668,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.030031,0.0136449,0.00107409,-0.00229909,0.00378186,0.00135385,0.00406965,-0.00258689,1.36134,0.011907,979,697,-0.298821,-0.177528,61.2057,8.17928,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0322992,0.017018,-0.000433825,-0.00221427,0.00330357,0.00167482,0.00377214,-0.00268283,1.298,0.0119109,986,697,-0.323442,-0.208246,60.6247,7.96114,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0339179,0.0220864,-0.00336242,-0.00202504,0.00279828,0.00192295,0.00347108,-0.00269783,1.23423,0.011664,993,697,-0.343455,-0.256857,59.9987,7.70275,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0350723,0.0271632,-0.00415301,-0.00172098,0.00228822,0.0020568,0.0031557,-0.00258846,1.17167,0.011475,1000,697,-0.355991,-0.309996,59.4041,7.44719,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0350757,0.031517,0.000520307,-0.00137219,0.00178883,0.00210164,0.00283795,-0.0024213,1.1078,0.0112124,1007,697,-0.349664,-0.356732,58.8825,7.206,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0349182,0.0358482,0.00801207,-0.000999934,0.00127777,0.00207163,0.00250295,-0.00222512,1.03672,0.0110607,1014,697,-0.337745,-0.405536,58.381,6.95756,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0357834,0.0411947,0.0113279,-0.000621788,0.000782628,0.00196864,0.00217054,-0.0020097,0.956713,0.0109416,1021,697,-0.341627,-0.4618,57.828,6.7135,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.037421,0.0465043,0.0100729,-0.000249474,0.000358398,0.00181848,0.00189817,-0.00178924,0.868201,0.0108882,1028,697,-0.359574,-0.51104,57.2283,6.48658,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0383361,0.0510491,0.00619365,8.65359e-05,-1.27103e-05,0.0016638,0.00170145,-0.00162763,0.77049,0.0107734,1035,697,-0.373993,-0.553479,56.6299,6.26967,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0380476,0.0551104,0.00195036,0.000353752,-0.000297861,0.00149343,0.0015565,-0.00150061,0.678001,0.01077,1042,697,-0.377001,-0.590351,56.0919,6.06355,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0370569,0.0579283,0.00385082,0.000555596,-0.00054589,0.00131799,0.00143329,-0.00142358,0.587492,0.0107919,1049,697,-0.36428,-0.62038,55.5637,5.85822,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0363344,0.0605654,0.00885069,0.000697714,-0.000694428,0.00117634,0.0013685,-0.00136521,0.518241,0.0108539,1056,697,-0.349676,-0.653883,54.9906,5.64155,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0365588,0.0632427,0.0131991,0.000780055,-0.000761673,0.00110714,0.00135826,-0.00133988,0.481291,0.0108116,1063,697,-0.345385,-0.686913,54.2831,5.4255,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0368284,0.0656196,0.0156574,0.000824256,-0.000770059,0.0010946,0.00138121,-0.00132701,0.470676,0.0107439,1070,697,-0.344275,-0.711637,53.5515,5.18582,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0357086,0.0673601,0.0172199,0.000839526,-0.000745826,0.00109488,0.00139855,-0.00130485,0.472076,0.0108145,1077,697,-0.330539,-0.729872,52.8869,4.95024,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0339131,0.0683075,0.0161238,0.00082852,-0.000671267,0.00104506,0.0013649,-0.00120765,0.474192,0.0110412,1084,697,-0.314012,-0.736319,52.3785,4.74419,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.033028,0.0687136,0.0129272,0.000781702,-0.000569678,0.000963636,0.00128294,-0.00107091,0.479637,0.0113936,1091,697,-0.309823,-0.733006,51.9382,4.55532,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0327215,0.0687474,0.0110145,0.000693049,-0.000472277,0.000910686,0.00119152,-0.000970745,0.50081,0.0115127,1098,697,-0.309473,-0.731173,51.5263,4.37345,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0324776,0.0681717,0.00872815,0.000586485,-0.00037675,0.000838689,0.001072,-0.00086227,0.524763,0.0114762,1105,697,-0.310287,-0.729279,51.1412,4.19802,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0317458,0.0668292,0.00777212,0.000493028,-0.000291078,0.000686362,0.000891417,-0.000689467,0.52591,0.0113223,1112,697,-0.304256,-0.717755,50.7855,4.01341,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0307621,0.0644291,0.00436389,0.000435706,-0.000240787,0.000476837,0.000682083,-0.000487164,0.47691,0.0114523,1119,697,-0.299573,-0.694945,50.4397,3.86075,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0302378,0.0621287,-0.00149313,0.000396533,-0.000230293,0.000273444,0.000499051,-0.000332812,0.358698,0.0113079,1126,697,-0.303503,-0.666025,50.1537,3.68161,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0310173,0.059722,-0.00552226,0.000351525,-0.000221855,6.03912e-05,0.000357816,-0.000228147,0.103807,0.011076,1133,697,-0.31769,-0.633975,49.9615,3.49858,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0305912,0.0559237,-0.00207273,0.000301466,-0.000207177,-0.000203005,0.000372553,-0.000278264,-0.336828,0.0103963,1140,697,-0.307855,-0.59562,49.9497,3.33269,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0295777,0.0514865,-0.000520204,0.000235363,-0.000189872,-0.000469138,0.000537815,-0.000492325,-0.572639,0.0102771,1147,697,-0.295085,-0.552559,50.128,3.17718,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0288118,0.0469562,0.00134588,0.000137598,-0.000142022,-0.000648071,0.000660769,-0.000665192,-0.67916,0.0104733,1154,697,-0.284206,-0.509066,50.4362,3.02607,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0286491,0.0415841,0.00347898,2.56537e-05,-7.76243e-05,-0.000711437,0.000687323,-0.000739294,-0.74917,0.0108146,1161,697,-0.278863,-0.454865,50.7688,2.88972,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0289385,0.0361972,0.00468449,-7.67648e-05,-7.25561e-06,-0.000708524,0.000667366,-0.000751387,-0.809905,0.0110218,1168,697,-0.279544,-0.396889,51.0282,2.75914,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0288645,0.0314006,0.00143858,-0.000163664,2.76577e-05,-0.000688114,0.000626728,-0.000762735,-0.854465,0.0112258,1175,697,-0.284007,-0.344901,51.2052,2.61958,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0288976,0.0279202,-0.0067783,-0.000238644,2.0401e-05,-0.000623168,0.000527365,-0.000745608,-0.887862,0.0111821,1182,697,-0.297975,-0.306384,51.2855,2.46524,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0292771,0.0245169,-0.00947841,-0.000319346,-5.76201e-05,-0.000480391,0.000309413,-0.000686379,-0.918376,0.0110183,1189,697,-0.306181,-0.27452,51.3611,2.28805,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0302319,0.0206976,-0.006579,-0.0004029,-0.000176219,-0.000334723,6.38317e-05,-0.00064295,-0.948645,0.0106244,1196,697,-0.310595,-0.239431,51.4227,2.11611,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0310837,0.0174335,-0.00325907,-0.000440935,-0.000302526,-0.00026925,-9.3729e-05,-0.000649732,-0.911189,0.0105205,1203,697,-0.313243,-0.205939,51.461,1.9494,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0319083,0.0149328,-0.003425,-0.00039236,-0.000437068,-0.000265276,-0.000148499,-0.00068093,-0.743364,0.0106754,1210,697,-0.321588,-0.179205,51.4178,1.75924,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.031599,0.0126955,-0.00318634,-0.000264934,-0.000601769,-0.00027922,-0.000107271,-0.000759431,-0.514024,0.0110349,1217,697,-0.317916,-0.161406,51.3877,1.57209,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0315133,0.0101525,-0.00160439,-9.8789e-05,-0.000783783,-0.000303515,1.63447e-05,-0.000898917,-0.362565,0.0112964,1224,697,-0.314012,-0.145285,51.4123,1.40746,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0319167,0.0074981,-0.00182053,6.7831e-05,-0.000994947,-0.000307163,0.00015022,-0.00107734,-0.262057,0.0114027,1231,697,-0.318172,-0.121004,51.4551,1.23384,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0327043,0.00591815,-0.00466614,0.000220362,-0.00121633,-0.000233584,0.000257385,-0.00125335,-0.157192,0.0111795,1238,697,-0.330956,-0.0981551,51.5119,1.05306,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.03279,0.00420925,-0.00573983,0.000315804,-0.00139219,-4.3485e-05,0.000316911,-0.00139329,-0.0254378,0.0111548,1245,697,-0.333695,-0.0749118,51.4838,0.870495,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0332483,0.0035955,-0.00616206,0.000395378,-0.00144816,0.000128983,0.000404359,-0.00145714,0.0695138,0.011238,1252,697,-0.338978,-0.064045,51.3502,0.67098,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0330098,0.0025837,-0.00157554,0.00044118,-0.00139589,0.000216298,0.000466303,-0.00142102,0.115634,0.0112592,1259,697,-0.328207,-0.0542122,51.1668,0.479503,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0314574,0.00142823,0.00371982,0.000438554,-0.00128395,0.000250231,0.000474169,-0.00131957,0.141379,0.0114924,1266,697,-0.302988,-0.0475976,50.9881,0.287082,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0293419,0.000563982,0.00689978,0.000415691,-0.00111581,0.00027568,0.000463803,-0.00116393,0.172783,0.0114034,1273,697,-0.27597,-0.0456499,50.8575,0.0811565,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.027568,0.000164399,0.00676976,0.000414486,-0.000901358,0.000289209,0.000475246,-0.000962117,0.207077,0.0109813,1280,697,-0.258416,-0.0479255,50.7646,-0.130055,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0275746,0.000590089,0.00113228,0.000440206,-0.000698452,0.000267386,0.000499869,-0.000758115,0.219538,0.0108953,1287,697,-0.268818,-0.0532857,50.6869,-0.349891,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0287524,0.00116021,-0.00818123,0.000481763,-0.000559395,0.000240186,0.000534501,-0.000612133,0.216139,0.0108925,1294,697,-0.297959,-0.0515251,50.6078,-0.554043,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0295101,0.00146476,-0.0127865,0.000544441,-0.000524205,0.000225261,0.000589983,-0.000569748,0.199486,0.0107303,1301,697,-0.31424,-0.0482929,50.4997,-0.750929,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0299578,0.00122034,-0.0118163,0.00061518,-0.00056418,0.000213462,0.000652627,-0.000601627,0.173661,0.0104989,1308,697,-0.316833,-0.0459196,50.3384,-0.916035,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0301426,0.00104501,-0.00682817,0.000704398,-0.000659952,0.000183164,0.00072856,-0.000684114,0.131156,0.0100657,1315,697,-0.30902,-0.0490957,50.098,-1.09541,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0299377,0.00139551,-0.00226542,0.000821362,-0.000791784,0.000116888,0.000829788,-0.000800209,0.0719586,0.00993349,1322,697,-0.298033,-0.0613366,49.8133,-1.29776,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0291217,0.00153149,0.00138813,0.000961219,-0.000961854,3.72176e-05,0.000961939,-0.000962574,0.0193436,0.0103438,1329,697,-0.282706,-0.0696387,49.5968,-1.50527,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0278234,0.00133518,0.00393132,0.00111949,-0.00115299,-5.00517e-05,0.00112059,-0.00115409,-0.0220109,0.0107666,1336,697,-0.26484,-0.0657017,49.4937,-1.7032,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.026039,0.00113633,0.00457546,0.00126865,-0.00136569,-0.000118882,0.00127401,-0.00137104,-0.045006,0.0111119,1343,697,-0.245933,-0.0592479,49.4421,-1.90418,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0247401,0.00120749,0.00430909,0.00139184,-0.0015495,-0.000159827,0.0014005,-0.00155816,-0.0541258,0.0114194,1350,697,-0.233563,-0.0589523,49.3452,-2.09806,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0235731,0.00130235,0.00408526,0.00146104,-0.00171514,-0.000154053,0.00146849,-0.00172259,-0.0483514,0.0113814,1357,697,-0.222346,-0.0648833,49.1131,-2.29069,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0228776,0.00146868,0.00404851,0.00149614,-0.00183919,-0.000138161,0.00150185,-0.00184491,-0.041329,0.0115381,1364,697,-0.215412,-0.0706734,48.8232,-2.49451,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0243375,0.0106537,0.00963339,-0.00217371,0.00333001,0.000695783,0.00341661,-0.00226031,1.44697,0.0106848,965,704,-0.2315,-0.152754,59.1835,8.4852,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0266945,0.012508,0.009048,-0.0022773,0.003181,0.00101571,0.00336388,-0.00246018,1.39265,0.0109212,972,704,-0.255713,-0.168691,58.8213,8.28013,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0291724,0.0141181,0.00890986,-0.00231998,0.00296399,0.00134002,0.00328439,-0.00264039,1.3361,0.0114016,979,704,-0.280614,-0.178817,58.4007,8.08558,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0321408,0.0172639,0.00616239,-0.00227208,0.00268526,0.00163882,0.00317804,-0.00276486,1.2787,0.0115201,986,704,-0.313793,-0.20939,57.8052,7.86948,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0341267,0.0218242,0.00275884,-0.00212209,0.0023867,0.00187114,0.00306206,-0.00279745,1.22441,0.0115432,993,704,-0.338069,-0.252955,57.1462,7.62083,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0353972,0.0271273,-0.00192603,-0.00186497,0.00208484,0.00200523,0.00292439,-0.00270452,1.17429,0.0115225,1000,704,-0.356978,-0.302904,56.5084,7.36285,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0359884,0.0323593,-0.000420613,-0.00156106,0.0017842,0.00207099,0.00277366,-0.00255051,1.12509,0.0112733,1007,704,-0.360803,-0.355688,55.9739,7.09986,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0359858,0.0377237,0.0058971,-0.0012232,0.00146132,0.0020793,0.00259396,-0.00235585,1.07201,0.0109917,1014,704,-0.352038,-0.413192,55.4934,6.86191,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0370516,0.0439426,0.00924097,-0.000863003,0.00113091,0.00202207,0.00238844,-0.00212053,1.01443,0.0109443,1021,704,-0.357875,-0.481299,54.9919,6.60606,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.038368,0.0500951,0.00966052,-0.000500852,0.000830903,0.00191632,0.00219374,-0.00186368,0.952611,0.010697,1028,704,-0.370267,-0.544236,54.4037,6.3815,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0392914,0.0559086,0.00774079,-0.000167993,0.000549236,0.0017982,0.00202423,-0.00164299,0.883822,0.0104608,1035,704,-0.382018,-0.602423,53.7816,6.15812,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0387942,0.0599933,0.00631224,0.000109214,0.000304933,0.00166303,0.00187298,-0.00145884,0.814786,0.0102433,1042,704,-0.378893,-0.643682,53.2193,5.95209,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0377833,0.063333,0.00717058,0.000334004,6.62223e-05,0.0015127,0.00171873,-0.0013185,0.741258,0.0102132,1049,704,-0.367347,-0.681004,52.7206,5.74934,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0367482,0.0661688,0.0110509,0.000507111,-0.000117841,0.00137509,0.00160478,-0.00121551,0.673675,0.0103622,1056,704,-0.351129,-0.717877,52.2226,5.53985,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0367796,0.0689751,0.0157029,0.000623697,-0.00024824,0.00128514,0.0015448,-0.00116935,0.62187,0.0104629,1063,704,-0.344379,-0.754944,51.5968,5.30781,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0371131,0.0709044,0.0210498,0.000701323,-0.000329513,0.00122986,0.0015194,-0.00114759,0.586972,0.0107548,1070,704,-0.339574,-0.778838,50.917,5.06668,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0370355,0.0723569,0.0258849,0.000749115,-0.000369721,0.00117316,0.00148941,-0.00111001,0.562921,0.0111425,1077,704,-0.331322,-0.793997,50.2346,4.83083,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0361792,0.0732264,0.0239472,0.000767564,-0.000353379,0.0010708,0.00141571,-0.00100152,0.544298,0.0113186,1084,704,-0.325329,-0.798383,49.667,4.62009,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0358573,0.0736816,0.0188107,0.000748373,-0.000303295,0.000948084,0.00130668,-0.000861603,0.532203,0.0114347,1091,704,-0.329605,-0.79504,49.1449,4.44824,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0356278,0.0746116,0.0123408,0.000690175,-0.000241677,0.000855507,0.00119841,-0.000749907,0.536047,0.0114225,1098,704,-0.336954,-0.797588,48.6792,4.27268,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0350481,0.0746094,0.0103757,0.000613598,-0.000162993,0.000753625,0.00107308,-0.000622474,0.547517,0.011133,1105,704,-0.333948,-0.79817,48.2688,4.09179,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.033686,0.0733537,0.00968947,0.000539312,-7.8054e-05,0.000589752,0.000896281,-0.000435023,0.544298,0.0108777,1112,704,-0.32116,-0.787685,47.9328,3.91136,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0328146,0.0707876,0.00700473,0.000481172,-1.41324e-05,0.000380524,0.000687535,-0.000220496,0.496923,0.0108451,1119,704,-0.316412,-0.764061,47.6265,3.76612,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0327292,0.0675239,0.00137826,0.000428747,1.82004e-05,0.000181165,0.000497258,-5.03107e-05,0.361546,0.0106348,1126,704,-0.324276,-0.728628,47.3627,3.61184,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0332314,0.0643174,-0.00167691,0.000368732,4.01701e-05,-1.63977e-05,0.000369549,3.93538e-05,-0.0497426,0.0104371,1133,704,-0.334108,-0.689353,47.1576,3.45224,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0328081,0.0603948,0.00233136,0.000302301,5.52821e-05,-0.000246813,0.000454783,-9.71996e-05,-0.553407,0.0100961,1140,704,-0.323358,-0.647809,47.1103,3.282,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0320976,0.0561234,0.00417104,0.000218131,5.70753e-05,-0.000478939,0.000623265,-0.000348059,-0.702108,0.0102856,1147,704,-0.3131,-0.60392,47.2168,3.11956,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0317359,0.0517575,0.00341147,0.000105006,6.74014e-05,-0.000643469,0.000729947,-0.00055754,-0.770792,0.0106012,1154,704,-0.31045,-0.561896,47.435,2.98196,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0315907,0.0464081,0.00341724,-1.50862e-05,8.47482e-05,-0.000714179,0.000750752,-0.00068109,-0.820289,0.0108919,1161,704,-0.308763,-0.505528,47.6965,2.85104,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0315418,0.0408379,0.00304912,-0.000118097,0.000108553,-0.000724532,0.000728569,-0.000738113,-0.862975,0.0107372,1168,704,-0.308693,-0.44423,47.9064,2.72532,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0311829,0.0355084,0.00188608,-0.000197698,0.000112169,-0.000710273,0.00068421,-0.000769739,-0.892783,0.010601,1175,704,-0.306884,-0.385211,48.0601,2.58493,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0309269,0.0312219,-0.00262031,-0.000259437,8.54702e-05,-0.00064458,0.000580267,-0.000754234,-0.916109,0.0105088,1182,704,-0.311718,-0.340814,48.1174,2.41343,48.416,2.69422
4.793,26.0801,-7.51571,-0.0311318,0.0274353,-0.00461919,-0.000321203,1.09066e-05,-0.000504544,0.000376019,-0.000686316,-0.944375,0.0106268,1189,704,-0.316933,-0.306827,48.1482,2.25331,48.445,2.489
5.50419,26.0923,-7.55141,-0.0320871,0.0238279,-0.00258905,-0.000381241,-8.08714e-05,-0.000363439,0.000162191,-0.000624304,-0.981329,0.0103791,1196,704,-0.322777,-0.273592,48.2078,2.09074,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0332729,0.0205905,0.00167592,-0.000401623,-0.000167503,-0.000289248,2.7474e-05,-0.000596601,-0.977676,0.0102577,1203,704,-0.327053,-0.240462,48.2551,1.92692,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0340629,0.0176477,0.00336464,-0.000347633,-0.000261925,-0.000262889,-3.84195e-05,-0.000571138,-0.866194,0.0101958,1210,704,-0.331739,-0.21177,48.2293,1.74432,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0338859,0.0156685,0.00157128,-0.00022489,-0.000381404,-0.000249605,-4.15621e-05,-0.000564732,-0.633489,0.0103783,1217,704,-0.332885,-0.192434,48.186,1.54878,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0339459,0.0132461,-0.00221439,-6.88158e-05,-0.000517209,-0.000246411,4.01281e-05,-0.000626153,-0.416284,0.0104853,1224,704,-0.33984,-0.173931,48.2024,1.38981,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0344925,0.0100146,-0.00497155,8.62822e-05,-0.00067307,-0.000237669,0.000154535,-0.000741323,-0.279651,0.0108153,1231,704,-0.349887,-0.145826,48.2575,1.2471,48.588,1.29394
9.76,26.1573,-7.652,-0.0349945,0.0079687,-0.00903113,0.000231521,-0.00082856,-0.00018588,0.000263169,-0.000860208,-0.168645,0.0109364,1238,704,-0.361987,-0.122369,48.3628,1.07083,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0351733,0.00624345,-0.00895687,0.000344423,-0.000937106,-6.14417e-05,0.000347362,-0.000940045,-0.0477979,0.0109213,1245,704,-0.363588,-0.100701,48.4342,0.880987,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0351044,0.00493392,-0.0071442,0.00044712,-0.000944046,5.33948e-05,0.000449167,-0.000946093,0.0383062,0.0110553,1252,704,-0.359581,-0.0858488,48.3965,0.686363,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0342427,0.00357745,-0.001117,0.000521226,-0.000862523,0.000111206,0.000530106,-0.000871403,0.0796843,0.0113446,1259,704,-0.340034,-0.0699963,48.2536,0.516454,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0326232,0.0024683,0.00457397,0.000551208,-0.000732276,0.000133088,0.000564863,-0.000745931,0.102244,0.0117065,1266,704,-0.313446,-0.0591065,48.0457,0.344986,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0307715,0.00164,0.00800879,0.000558033,-0.000559765,0.000154871,0.000579094,-0.000580825,0.135159,0.0116976,1273,704,-0.288577,-0.0526547,47.8695,0.151987,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0291839,0.0013874,0.00715892,0.000573065,-0.000356807,0.000182028,0.000607429,-0.00039117,0.186584,0.0112383,1280,704,-0.274191,-0.0541222,47.7706,-0.0459352,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0289596,0.00165874,-0.000276024,0.000600735,-0.000170396,0.000196253,0.000647808,-0.000217469,0.235411,0.0109313,1287,704,-0.285691,-0.0580977,47.7013,-0.253647,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.029889,0.00188335,-0.00825444,0.000635655,-4.37975e-05,0.000215859,0.000698432,-0.000106575,0.283018,0.0106445,1294,704,-0.309863,-0.0564537,47.6278,-0.459114,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0303338,0.0018111,-0.0111931,0.000683875,-4.05004e-06,0.000250031,0.000765148,-8.53235e-05,0.314281,0.0104715,1301,704,-0.319868,-0.0516749,47.5564,-0.662196,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0302961,0.00130137,-0.00891867,0.000737301,-2.506e-05,0.000281619,0.000830049,-0.000117808,0.31815,0.0103611,1308,704,-0.315157,-0.0456757,47.4571,-0.83914,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0302098,0.000905254,-0.00406441,0.000799542,-8.67737e-05,0.000289811,0.000885892,-0.000173124,0.28958,0.0101173,1315,704,-0.304879,-0.0457008,47.2834,-1.01331,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.029947,0.00112062,-0.000667444,0.000874826,-0.000172345,0.000261132,0.000936332,-0.00023385,0.231319,0.00995071,1322,704,-0.295547,-0.0547849,47.0411,-1.21041,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0291146,0.00116952,0.00224747,0.000965054,-0.000287541,0.000209916,0.000999297,-0.000321784,0.161701,0.010138,1329,704,-0.281478,-0.0612257,46.7688,-1.42311,47.0618,-1.45708
