 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,0.0157698,-0.000434233,0.00598171,0.000945348,0.000964904,0.000995139,0.00195031,-4.00612e-05,0.790311,0.0110735,1294,690,0.166717,-0.0261412,54.1082,-0.643696,53.9622,-0.668645
16.4034,27.757,-8.98497,0.0161467,0.00340055,0.00596181,0.000904176,0.00102868,0.00107188,0.00204012,-0.000107257,0.814405,0.0109234,1301,690,0.170332,-0.0651906,53.9471,-0.870666,53.7972,-0.858021
17.1019,27.7591,-8.91147,0.0159807,0.00715432,0.00807648,0.000866303,0.00105367,0.00110748,0.00207142,-0.000151453,0.827593,0.0106667,1308,690,0.172594,-0.0970813,53.7309,-1.07892,53.5864,-1.01966
17.7948,27.7603,-8.80936,0.0155385,0.0113936,0.00777916,0.000854326,0.00104822,0.00112042,0.00207588,-0.000173332,0.828555,0.0101853,1315,690,0.167527,-0.13169,53.4183,-1.32029,53.2775,-1.21132
18.4905,27.7625,-8.72052,0.0159729,0.0159498,0.00519454,0.000882483,0.00103807,0.00112749,0.00209044,-0.000169892,0.819842,0.010307,1322,690,0.166661,-0.172648,53.1737,-1.55637,53.024,-1.40141
19.1915,27.7684,-8.65754,0.0175452,0.0197032,0.0032917,0.000986777,0.00102963,0.00111047,0.00211888,-0.000102472,0.795044,0.0109726,1329,690,0.178261,-0.208352,53.041,-1.81194,52.8724,-1.62061
19.8948,27.775,-8.60476,0.0193994,0.0226546,-0.000182814,0.00116774,0.00105407,0.00105893,0.00217136,5.04541e-05,0.758586,0.0115728,1336,690,0.189503,-0.236875,52.9582,-2.05592,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.0212739,0.0249484,-0.00186189,0.00138903,0.00106978,0.00100435,0.00224636,0.000212454,0.706589,0.0120712,1343,690,0.204425,-0.261029,52.895,-2.2896,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.022418,0.0275704,-0.00397879,0.0016041,0.00108727,0.000965217,0.0023449,0.000346476,0.654601,0.0122907,1350,690,0.211302,-0.291266,52.7543,-2.51016,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00568031,-0.0780396,0.024152,-0.00277252,0.00412758,0.000758982,0.00421008,-0.00285501,1.46253,0.0118165,979,697,-0.0258722,0.744196,61.3849,9.04985,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00868808,-0.074292,0.0241366,-0.00269425,0.00414148,0.00123569,0.004358,-0.00291077,1.39734,0.0119314,986,697,-0.0556114,0.707692,60.7938,8.82806,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0115496,-0.0683767,0.0244369,-0.00244975,0.00405897,0.00166479,0.00446007,-0.00285085,1.33437,0.0118413,993,697,-0.0834548,0.649843,60.1489,8.55733,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0141734,-0.0620476,0.0197926,-0.00203503,0.00390048,0.00201318,0.00451887,-0.00265342,1.27277,0.0118019,1000,697,-0.115511,0.589961,59.5494,8.28994,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0147403,-0.0547118,0.0200507,-0.001532,0.00366794,0.00229073,0.00453312,-0.00239718,1.20967,0.0115726,1007,697,-0.120412,0.51304,59.0328,8.02673,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0146255,-0.0461956,0.0271614,-0.000975188,0.00329362,0.00249481,0.00444247,-0.00212404,1.13925,0.0112681,1014,697,-0.10906,0.415107,58.5325,7.74486,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0156273,-0.0369375,0.0353602,-0.000399016,0.00283219,0.00260304,0.00428025,-0.00184707,1.06313,0.0110568,1021,697,-0.107159,0.306354,57.9678,7.46791,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0172713,-0.0277644,0.0387963,0.000196573,0.00225493,0.00264558,0.00406446,-0.00161296,0.9709,0.010954,1028,697,-0.118238,0.211758,57.3581,7.20211,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0176164,-0.01888,0.0371785,0.000802254,0.00162678,0.00263484,0.00388142,-0.00145238,0.863002,0.0109105,1035,697,-0.123445,0.130345,56.7606,6.93406,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0157496,-0.0105169,0.0360958,0.00135623,0.000966863,0.00256788,0.00373679,-0.0014137,0.747563,0.0109557,1042,697,-0.105883,0.0581405,56.2315,6.67235,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0131664,-0.00332492,0.0396242,0.00180307,0.000323178,0.00246349,0.00363534,-0.00150909,0.639502,0.0109393,1049,697,-0.074504,-0.0126221,55.7158,6.41786,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0110473,0.00292131,0.0462106,0.00210343,-0.00028219,0.00236842,0.00356245,-0.00174121,0.552124,0.0108102,1056,697,-0.0431392,-0.085191,55.1535,6.16582,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0109784,0.00816579,0.0509772,0.00227863,-0.000827389,0.00230316,0.00350346,-0.00205221,0.488765,0.0105039,1063,697,-0.0347926,-0.144076,54.4485,5.92392,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0109397,0.0136059,0.0532378,0.00239124,-0.00128726,0.0022523,0.00345986,-0.00235588,0.443005,0.010311,1070,697,-0.0303073,-0.204349,53.7211,5.65917,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00999249,0.0185695,0.0547932,0.00246749,-0.00167349,0.00217528,0.00340013,-0.00260613,0.405038,0.0104429,1077,697,-0.0177474,-0.2589,53.0556,5.39573,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00749323,0.022795,0.0576911,0.00249441,-0.0020213,0.00204585,0.00328342,-0.00281032,0.368089,0.0109143,1084,697,0.0123299,-0.304111,52.5463,5.15668,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.004957,0.0255406,0.06072,0.00244768,-0.0022838,0.00187799,0.00310246,-0.00293858,0.335483,0.0112824,1091,697,0.0430298,-0.3339,52.1096,4.94434,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00326443,0.0269435,0.0603494,0.00234623,-0.00245591,0.00169983,0.00288703,-0.0029967,0.30802,0.0113259,1098,697,0.06019,-0.349171,51.7088,4.74981,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00266814,0.0278512,0.0554394,0.00223516,-0.00250885,0.00149408,0.00266648,-0.00294018,0.281051,0.01106,1105,697,0.0594015,-0.357824,51.3334,4.55946,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00156832,0.0279366,0.0514946,0.00214952,-0.00243365,0.00123685,0.002462,-0.00274613,0.247464,0.0107373,1112,697,0.0649765,-0.356787,50.9884,4.36155,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.000114275,0.0268973,0.049218,0.00208616,-0.00226194,0.000959278,0.00228839,-0.00246417,0.207773,0.01081,1119,697,0.0765927,-0.345335,50.6456,4.19125,50.7485,4.46281
-1.48614,26.7209,-7.83461,0.00117251,0.0252352,0.0468202,0.00200229,-0.00200299,0.000729295,0.00213095,-0.00213165,0.174619,0.0107376,1126,697,0.0862505,-0.325293,50.3606,4.00275,50.4454,4.25734
-0.786813,26.7288,-7.81445,0.00214834,0.0224893,0.0458637,0.00186179,-0.00167019,0.000554359,0.00194675,-0.00175516,0.152084,0.0106585,1133,697,0.0949608,-0.289381,50.18,3.81776,50.2528,4.05184
-0.0793421,26.7402,-7.84301,0.00350939,0.0189228,0.0423615,0.00167512,-0.00131224,0.000405436,0.00172917,-0.00136628,0.132524,0.0101764,1140,697,0.103386,-0.244473,50.1923,3.65167,50.2442,3.85373
0.636315,26.7555,-7.91924,0.00510437,0.0138354,0.0403632,0.00147939,-0.000928604,0.0002691,0.00150909,-0.00095831,0.109946,0.0101951,1147,697,0.116565,-0.191764,50.3844,3.50511,50.4161,3.65469
1.35819,26.7734,-8.02999,0.00612621,0.00807263,0.0389944,0.00130916,-0.000553657,0.00015704,0.0013223,-0.000566803,0.0835168,0.0104986,1154,697,0.125098,-0.139559,50.7024,3.37504,50.7207,3.45916
2.08178,26.7914,-8.14723,0.00665843,0.00208977,0.038119,0.0011554,-0.000190444,0.000107992,0.00116401,-0.000199055,0.0795625,0.0108462,1161,697,0.129499,-0.0827756,51.0454,3.25303,51.0561,3.27268
2.80243,26.8073,-8.24307,0.00637418,-0.0028963,0.0351887,0.000982592,0.000125244,0.000116557,0.000998155,0.000109681,0.132742,0.0109008,1168,697,0.122292,-0.0305383,51.3138,3.12666,51.3209,3.09396
3.51896,26.8215,-8.31092,0.00655294,-0.00662334,0.0279507,0.00079687,0.000374358,0.000138535,0.000838242,0.000332985,0.29021,0.0109628,1175,697,0.112381,0.0131765,51.5004,2.98023,51.491,2.90519
4.23074,26.8338,-8.34779,0.00689125,-0.00921951,0.0185266,0.000615276,0.000528857,0.000173319,0.00075069,0.000393443,0.663235,0.0108116,1182,697,0.100148,0.0488973,51.5871,2.81283,51.5555,2.70658
4.9431,26.8471,-8.38539,0.00709724,-0.0120334,0.0156215,0.000453408,0.000595475,0.000210997,0.000747074,0.000301809,0.947768,0.0106896,1189,697,0.0974494,0.0820693,51.6693,2.62279,51.6298,2.48877
5.65568,26.8599,-8.42175,0.00683883,-0.0149013,0.0143265,0.000322489,0.000558653,0.000221846,0.000691886,0.000189257,1.02996,0.0102776,1196,697,0.0928598,0.112718,51.7464,2.44289,51.7066,2.28008
6.36723,26.8713,-8.44974,0.00625303,-0.0172365,0.0157888,0.000245437,0.00047131,0.000195328,0.000584001,0.000132747,1.04751,0.0102175,1203,697,0.0897946,0.133318,51.7914,2.27343,51.7601,2.08679
7.0746,26.8817,-8.45148,0.00658953,-0.0188321,0.0142717,0.000254557,0.00039684,0.00014228,0.000484773,0.000166624,1.01723,0.0104342,1210,697,0.0907071,0.149469,51.7628,2.0779,51.7249,1.87306
7.7821,26.8919,-8.45202,0.00745508,-0.0197841,0.0145419,0.000352063,0.000326,8.32271e-05,0.000423273,0.00025479,0.707742,0.010917,1217,697,0.099939,0.157841,51.7385,1.8744,51.6925,1.65932
8.49248,26.9025,-8.46685,0.00812803,-0.0204636,0.0160135,0.000507863,0.000304192,4.32972e-05,0.000516685,0.00029537,0.201007,0.0112108,1224,697,0.109407,0.160708,51.7694,1.68589,51.7191,1.46249
9.20389,26.9137,-8.48516,0.00806403,-0.0203427,0.0177411,0.000692786,0.000266714,5.78752e-05,0.000700508,0.000258992,0.132633,0.0112756,1231,697,0.112087,0.15387,51.8124,1.48475,51.7656,1.25966
9.91599,26.9247,-8.5051,0.00749473,-0.0191073,0.0167046,0.00088762,0.000239979,0.000158337,0.000924258,0.000203341,0.227391,0.0109627,1238,697,0.104764,0.143885,51.8686,1.27757,51.8252,1.06561
10.6237,26.9336,-8.49888,0.00747516,-0.0176707,0.0157588,0.00105661,0.000285516,0.000316255,0.00116973,0.000172401,0.343491,0.0108898,1245,697,0.102968,0.135026,51.8413,1.06396,51.7964,0.870419
11.3263,26.9405,-8.46322,0.0077986,-0.0158299,0.015748,0.0012001,0.000369178,0.000479393,0.00141901,0.000150268,0.428362,0.0109935,1252,697,0.106232,0.121277,51.7152,0.839305,51.6668,0.668833
12.0265,26.9459,-8.4127,0.00912128,-0.0137071,0.0148985,0.00128144,0.000465223,0.00063499,0.00162816,0.000118504,0.499785,0.0110455,1259,697,0.117861,0.101857,51.553,0.623033,51.4897,0.474299
12.7261,26.9514,-8.35833,0.0117223,-0.012256,0.0167215,0.00130229,0.000549734,0.000773467,0.00178615,6.58752e-05,0.55901,0.0112154,1266,697,0.147038,0.0849394,51.3915,0.407535,51.3055,0.273826
13.4275,26.9583,-8.31259,0.014341,-0.0101936,0.0162651,0.00130648,0.000657712,0.0008875,0.00192702,3.71718e-05,0.610189,0.011136,1273,697,0.1721,0.0681164,51.2727,0.167634,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.0167962,-0.0073043,0.0163685,0.00130323,0.000778468,0.000994339,0.00206922,1.2474e-05,0.656401,0.010691,1280,697,0.196568,0.040986,51.1864,-0.084899,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.0176057,-0.00312997,0.0132323,0.00128486,0.000896092,0.00108482,0.00219258,-1.16187e-05,0.696745,0.0105265,1287,697,0.198754,-0.0023848,51.1127,-0.345757,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.0180792,0.00118039,0.00920752,0.0012399,0.00097121,0.00116917,0.00228242,-7.13102e-05,0.728196,0.0105996,1294,697,0.195861,-0.0472341,51.0411,-0.586652,50.8778,-0.595342
16.2422,26.9881,-8.16318,0.0184555,0.00511508,0.00876107,0.00118305,0.000988378,0.00124525,0.00233477,-0.000163337,0.746394,0.0106397,1301,697,0.198671,-0.0859749,50.9374,-0.820913,50.7694,-0.790258
16.9425,26.9917,-8.10552,0.0184384,0.0084941,0.00922454,0.0011285,0.000964494,0.00127767,0.0023268,-0.000233803,0.753352,0.0105231,1308,697,0.199287,-0.114936,50.7818,-1.02643,50.6145,-0.956258
17.6387,26.9941,-8.02563,0.0181614,0.0123289,0.00785701,0.0010929,0.000909476,0.00127763,0.0022821,-0.000279731,0.749569,0.0100893,1315,697,0.193843,-0.149618,50.5519,-1.24446,50.3848,-1.13433
18.332,26.9964,-7.9306,0.0185761,0.016441,0.00648718,0.00108397,0.000847862,0.00126449,0.0022359,-0.00030407,0.738852,0.00981445,1322,697,0.195185,-0.189098,50.2798,-1.48544,50.1061,-1.3345
19.0284,27.0003,-7.85017,0.0193131,0.0200595,0.00677006,0.00113373,0.000789363,0.00122214,0.00219576,-0.000272669,0.715416,0.0101497,1329,697,0.202928,-0.226814,50.0686,-1.72793,49.888,-1.54172
19.7303,27.0057,-7.7968,0.0202328,0.0232937,0.00301775,0.00124355,0.000752808,0.00114407,0.00216827,-0.000171907,0.679762,0.0106482,1336,697,0.204451,-0.255256,49.9728,-1.95219,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.0219314,0.026016,0.00183731,0.00138492,0.00069482,0.00106818,0.00216239,-8.26538e-05,0.629175,0.0111724,1343,697,0.218627,-0.279957,49.9236,-2.17766,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.0234442,0.0294253,-0.00190347,0.00152228,0.000627231,0.00102128,0.00218978,-4.0277e-05,0.578901,0.0114735,1350,697,0.225866,-0.314543,49.8349,-2.39806,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.025348,0.0321086,0.00098748,0.00163363,0.000583897,0.000983078,0.00222318,-5.65534e-06,0.540199,0.0113145,1357,697,0.250307,-0.352098,49.6052,-2.61604,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.0268714,0.0346132,0.00304868,0.00167535,0.000586976,0.000971421,0.00224463,1.77007e-05,0.530079,0.0114029,1364,697,0.269337,-0.382541,49.3204,-2.84556,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.000692833,-0.0855451,0.0306168,-0.00239401,0.00290628,-0.000251589,0.0029182,-0.00240592,-1.52347,0.0104621,965,704,0.0454444,0.820068,59.3732,9.40137,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00143359,-0.0844302,0.0271846,-0.00244566,0.00315051,0.000117693,0.00315299,-0.00244814,1.54978,0.0108011,972,704,0.0201628,0.810272,59.0203,9.20955,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00332702,-0.0823381,0.0280982,-0.00248168,0.00333052,0.000546316,0.00338142,-0.00253259,1.47789,0.0114646,979,704,0.00277183,0.790376,58.6034,9.01377,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00624097,-0.0787609,0.0290138,-0.00243609,0.00342278,0.000999055,0.00358845,-0.00260177,1.40646,0.0116195,986,704,-0.0247945,0.754298,58.0004,8.78923,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00938778,-0.0732943,0.0294141,-0.00225366,0.00343567,0.00141891,0.0037699,-0.0025879,1.33945,0.0116801,993,704,-0.0553565,0.701123,57.3219,8.52662,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0124575,-0.066892,0.0253561,-0.0019315,0.00339243,0.00177921,0.00393229,-0.00247136,1.2762,0.0117754,1000,704,-0.0911456,0.644519,56.6657,8.25273,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0137492,-0.0585986,0.0246302,-0.00153273,0.00329308,0.00209015,0.00407249,-0.00231213,1.21387,0.0116119,1007,704,-0.10456,0.556851,56.1301,7.9673,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0144805,-0.049047,0.0272802,-0.00108217,0.00307942,0.00234591,0.00413438,-0.00213714,1.14819,0.0112263,1014,704,-0.10773,0.452761,55.6516,7.69827,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0158169,-0.0388649,0.0309156,-0.000599654,0.0027846,0.0025179,0.00412614,-0.00194119,1.08125,0.0110027,1021,704,-0.115538,0.341944,55.1473,7.4057,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0172971,-0.0286945,0.0334329,-8.63158e-05,0.00237847,0.00261983,0.0040413,-0.00174915,1.00525,0.0106618,1028,704,-0.126337,0.237939,54.5534,7.13885,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.017735,-0.0187314,0.0351607,0.000450862,0.00190709,0.00265992,0.00393675,-0.00157879,0.918994,0.0103918,1035,704,-0.127818,0.141904,53.9282,6.86481,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0159014,-0.00992939,0.0390081,0.000963053,0.00138433,0.00263327,0.00381537,-0.00146799,0.825309,0.0102009,1042,704,-0.103506,0.0568239,53.3677,6.6001,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0133594,-0.00146129,0.0435375,0.00139556,0.000847534,0.00255662,0.00369281,-0.00144971,0.732013,0.0103683,1049,704,-0.0709683,-0.030627,52.8764,6.33918,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0111964,0.00638441,0.0500611,0.00170629,0.000319827,0.0024731,0.00358148,-0.00155537,0.648751,0.0107793,1056,704,-0.0391699,-0.117852,52.3842,6.07575,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0111514,0.0133548,0.0534023,0.00191084,-0.000170644,0.00239837,0.00348455,-0.00174435,0.58069,0.0109932,1063,704,-0.0330463,-0.196242,51.7628,5.80393,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0116957,0.019424,0.0563772,0.00205466,-0.000596083,0.00232267,0.0034035,-0.00194492,0.526128,0.0112863,1070,704,-0.0332523,-0.267305,51.0869,5.53109,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0119023,0.0248987,0.0584904,0.0021549,-0.000955945,0.00222173,0.00331156,-0.00211261,0.480003,0.0114952,1077,704,-0.0313326,-0.328473,50.4084,5.26523,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0101857,0.029503,0.0616231,0.00220402,-0.0012731,0.00207337,0.00317128,-0.00224036,0.436503,0.011471,1084,704,-0.00860989,-0.379697,49.839,5.01876,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00808425,0.0327802,0.0635732,0.00218658,-0.00151416,0.00189129,0.00298212,-0.0023097,0.398168,0.0113104,1091,704,0.0161993,-0.413599,49.3198,4.81665,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00616571,0.035215,0.0629621,0.00212253,-0.00168139,0.0017014,0.00277247,-0.00233134,0.364898,0.0112131,1098,704,0.0353025,-0.437904,48.859,4.62361,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00530265,0.0368099,0.0601281,0.00205266,-0.00175213,0.00148814,0.00256557,-0.00226503,0.331911,0.0107422,1105,704,0.0403936,-0.452499,48.454,4.42614,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00363939,0.037315,0.0564045,0.0020034,-0.00172506,0.00123903,0.0023776,-0.00209925,0.293296,0.0103974,1112,704,0.0520237,-0.456451,48.1281,4.22963,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00196958,0.0366954,0.054637,0.00196977,-0.00162945,0.000978336,0.00221851,-0.00187819,0.248973,0.0103133,1119,704,0.0666564,-0.447903,47.8284,4.05898,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.000694168,0.0352084,0.0512746,0.00191848,-0.00147339,0.000759417,0.00208075,-0.00163566,0.210506,0.0101879,1126,704,0.0747324,-0.427068,47.5724,3.88007,47.6851,4.23971
-0.909028,25.9714,-7.05553,0.00015583,0.0327747,0.0502708,0.00182025,-0.00126406,0.000592739,0.00193024,-0.00137405,0.183475,0.0100703,1133,704,0.0821862,-0.394175,47.3771,3.70813,47.4789,4.05042
-0.204131,25.9822,-7.07501,0.00147676,0.0291995,0.0508593,0.00168168,-0.00103267,0.000451824,0.00175492,-0.00110591,0.160686,0.00985638,1140,704,0.0969362,-0.355531,47.3465,3.53918,47.436,3.84934
0.507379,25.9961,-7.13269,0.00288086,0.0242891,0.0516892,0.00152979,-0.000777946,0.000323228,0.00157421,-0.000822363,0.136562,0.0100863,1147,704,0.11292,-0.30398,47.4627,3.38344,47.5395,3.64788
1.224,26.0113,-7.21853,0.00412259,0.0181787,0.048941,0.00139652,-0.000524427,0.000211619,0.00141956,-0.000547464,0.108431,0.0104616,1154,704,0.121549,-0.246565,47.6944,3.26852,47.7528,3.46333
1.94299,26.0273,-7.31524,0.00508062,0.0111563,0.0477946,0.00127612,-0.000271226,0.000152204,0.00129095,-0.000286055,0.0971242,0.010797,1161,704,0.129913,-0.180194,47.9671,3.16292,48.013,3.28132
2.65989,26.0418,-7.39593,0.00543118,0.00487114,0.0438464,0.00113616,-3.54498e-05,0.000147602,0.00115447,-5.37587e-05,0.123413,0.0106524,1168,704,0.127459,-0.113966,48.188,3.05217,48.2219,3.10453
3.37421,26.0555,-7.45799,0.00571524,-0.000307234,0.0374689,0.000980796,0.000170956,0.000164333,0.00101287,0.000138879,0.192766,0.0104108,1175,704,0.120124,-0.0543744,48.3521,2.9163,48.3699,2.91441
4.08397,26.0684,-7.49015,0.00599862,-0.00369282,0.0265375,0.000822711,0.000321665,0.000202136,0.000894089,0.000250286,0.339453,0.0102218,1182,704,0.104923,-0.0107554,48.4229,2.73753,48.416,2.69422
4.793,26.0801,-7.51571,0.00639808,-0.0066719,0.0191809,0.000677784,0.000419296,0.000248158,0.000828337,0.000268743,0.545319,0.0102824,1189,704,0.0966738,0.026626,48.4707,2.56616,48.445,2.489
5.50419,26.0923,-7.55141,0.00640975,-0.00964749,0.0165598,0.000558901,0.000452362,0.000269914,0.000780752,0.00023051,0.687971,0.00992159,1196,704,0.0925365,0.0587846,48.5493,2.39925,48.5182,2.29047
6.2152,26.1037,-7.58359,0.00637663,-0.01245,0.018546,0.000483513,0.000456944,0.000259558,0.000730126,0.000210331,0.75983,0.00983814,1203,704,0.0958521,0.0864401,48.6129,2.23574,48.5856,2.10155
6.92237,26.1144,-7.59142,0.00687538,-0.0149047,0.0196725,0.000476955,0.00046251,0.000231593,0.000701438,0.000238027,0.76981,0.00989204,1210,704,0.103043,0.108041,48.6014,2.05133,48.5711,1.89129
7.62794,26.1246,-7.58811,0.00772682,-0.0162347,0.0183228,0.00054563,0.000457143,0.000198485,0.000704743,0.00029803,0.675738,0.0102085,1217,704,0.109396,0.120183,48.5644,1.84929,48.5228,1.67261
8.33632,26.1347,-7.59875,0.00795397,-0.0171877,0.0169363,0.000670392,0.000468011,0.000184402,0.000779543,0.00035886,0.534457,0.0103339,1224,704,0.109458,0.127784,48.5794,1.66799,48.5327,1.47765
9.04695,26.1452,-7.61986,0.00770227,-0.0176511,0.0162289,0.000830461,0.000453282,0.000217291,0.000929589,0.000354154,0.427998,0.010523,1231,704,0.106007,0.125266,48.634,1.49718,48.588,1.29394
9.76,26.1573,-7.652,0.0073682,-0.0167523,0.0154582,0.00101188,0.000437407,0.000316249,0.00115186,0.000297422,0.416718,0.0105089,1238,704,0.101523,0.11393,48.7354,1.29148,48.6909,1.09372
10.4717,26.1688,-7.6742,0.00755513,-0.0153566,0.0166288,0.00119134,0.000470406,0.000461912,0.00141679,0.000244956,0.454067,0.0104206,1245,704,0.105596,0.102169,48.8089,1.07076,48.7645,0.89115
11.178,26.1779,-7.66494,0.0082194,-0.0136262,0.0182312,0.00135943,0.00053271,0.000614611,0.00168675,0.000205385,0.489365,0.010649,1252,704,0.115174,0.0888545,48.778,0.843692,48.7299,0.687984
11.8789,26.1831,-7.62507,0.00970849,-0.0115134,0.0203399,0.00148093,0.000607305,0.000765953,0.00192587,0.000162365,0.526255,0.0110412,1259,704,0.133844,0.0728761,48.6491,0.642231,48.5899,0.516231
12.5759,26.1867,-7.5634,0.0125116,-0.00974566,0.0225685,0.00154772,0.000673323,0.000907404,0.00211776,0.000103286,0.560901,0.011395,1266,704,0.165798,0.0583549,48.4597,0.443955,48.3767,0.342369
13.2742,26.1919,-7.50667,0.0155049,-0.00784422,0.023951,0.00158562,0.000750693,0.00103068,0.00228017,5.61391e-05,0.592978,0.0113566,1273,704,0.198106,0.0416057,48.2991,0.222668,48.1885,0.144666
13.9759,26.1988,-7.46764,0.0178016,-0.00494588,0.0219666,0.00160154,0.000828536,0.00114451,0.00242305,7.02206e-06,0.622562,0.0108441,1280,704,0.217294,0.011439,48.2096,-0.00794668,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.019318,-0.000920418,0.0173025,0.00158947,0.00089874,0.00124136,0.00253261,-4.43986e-05,0.649721,0.0105074,1287,704,0.223649,-0.0298705,48.1486,-0.257966,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.0196112,0.00313402,0.0136571,0.00154177,0.000929532,0.00133102,0.00260142,-0.000130114,0.672369,0.0103479,1294,704,0.219709,-0.0701986,48.0801,-0.505095,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.0198965,0.00699058,0.0131513,0.00147506,0.000913777,0.00140912,0.00263122,-0.000242381,0.687104,0.0103841,1301,704,0.221552,-0.107612,48.0122,-0.748627,47.8374,-0.695105
16.789,26.2279,-7.32902,0.0204195,0.0101391,0.0132603,0.00140688,0.00086102,0.00144113,0.00260069,-0.000332794,0.691814,0.0103574,1308,704,0.226883,-0.135827,47.9221,-0.961343,47.7421,-0.872666
17.4875,26.2316,-7.26708,0.0206999,0.0136925,0.011979,0.0013511,0.000780949,0.00143237,0.00252649,-0.00039444,0.68717,0.0100614,1315,704,0.227124,-0.167166,47.7615,-1.17378,47.5763,-1.04709
18.182,26.2348,-7.18346,0.0211713,0.0175014,0.0102485,0.00131149,0.000692743,0.00140417,0.00243996,-0.000435729,0.676968,0.00975403,1322,704,0.228407,-0.206064,47.5305,-1.40512,47.3373,-1.24358
18.8743,26.2379,-7.08809,0.0218094,0.0209606,0.0110376,0.00131458,0.000606714,0.00134506,0.00235149,-0.000430201,0.656747,0.00990456,1329,704,0.236248,-0.243492,47.2603,-1.65197,47.0618,-1.45708
19.5731,26.2424,-7.02502,0.0225457,0.0238335,0.00988923,0.00136083,0.000532723,0.00125089,0.00226441,-0.000370861,0.625571,0.0103097,1336,704,0.241175,-0.269849,47.1205,-1.87187,46.9125,-1.64737
20.2768,26.2485,-6.98496,0.0233758,0.0269689,0.00631264,0.00142867,0.000430635,0.00115853,0.00219109,-0.000331784,0.58204,0.0104935,1343,704,0.242141,-0.297958,47.0778,-2.08663,46.8553,-1.8329
20.9804,26.2545,-6.94294,0.0246751,0.0307838,0.00285005,0.00149356,0.000316376,0.00109775,0.00215056,-0.000340625,0.539313,0.0106956,1350,704,0.247872,-0.335959,47.0393,-2.30572,46.7979,-2.0188
21.6773,26.259,-6.86702,0.0265376,0.0339233,0.00401097,0.0015408,0.000228741,0.00105168,0.00212428,-0.000354744,0.506533,0.0107721,1357,704,0.268452,-0.374436,46.8803,-2.54031,46.622,-2.22686
