 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00387446,0.00586102,0.00278325,0.000130179,-0.00215517,-0.000429274,0.000208152,-0.00223315,-0.179681,0.0108655,1294,690,-0.032379,-0.0977451,53.9195,-0.692735,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00413365,0.00533291,0.00811572,7.95521e-05,-0.00179614,-0.000477259,0.000194004,-0.0019106,-0.235366,0.0108675,1301,690,-0.0246833,-0.0974665,53.7427,-0.8805,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00436165,0.00465928,0.0120105,-1.0658e-05,-0.00154114,-0.000452194,0.000112961,-0.00166476,-0.266857,0.0106388,1308,690,-0.019304,-0.0941142,53.5228,-1.0384,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00507065,0.00464849,0.011735,-8.70025e-05,-0.00134886,-0.0004072,3.29895e-05,-0.00146886,-0.286566,0.0100365,1315,690,-0.0266695,-0.0908467,53.2076,-1.23271,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00526878,0.00586428,0.00495907,-0.000112135,-0.0011765,-0.000413149,2.94115e-05,-0.00131805,-0.33007,0.0100479,1322,690,-0.0416909,-0.0956911,52.9637,-1.43127,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00514577,0.00633761,0.00249974,-7.45548e-05,-0.00103384,-0.000472616,0.000119169,-0.00122757,-0.389009,0.0105453,1329,690,-0.0452638,-0.0963086,52.8175,-1.65538,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00546247,0.0066356,0.00122194,2.14384e-05,-0.000937634,-0.000580384,0.000294764,-0.00121096,-0.44013,0.0109468,1336,690,-0.0507631,-0.103769,52.7094,-1.87092,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00573809,0.00604873,0.00437276,0.000143602,-0.000895301,-0.000652866,0.000458455,-0.00121015,-0.449357,0.0113694,1343,690,-0.0470887,-0.104862,52.6167,-2.07789,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00491195,0.00529908,0.00853748,0.000256609,-0.000906902,-0.000612242,0.000519412,-0.00116971,-0.405463,0.0115912,1350,690,-0.0305216,-0.103973,52.4623,-2.27228,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00433006,0.00503803,0.00680231,-0.000237607,0.00118044,0.000266148,0.00122875,-0.000285914,1.39125,0.0119093,979,697,-0.0340621,-0.0899116,61.4401,8.25345,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00439705,0.00519025,0.00413181,-0.000208184,0.00110816,0.000225371,0.00114568,-0.0002457,1.40584,0.0120107,986,697,-0.0381519,-0.0884643,60.8832,8.06926,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00420654,0.00625045,0.00295945,-0.000206178,0.000929868,0.000220972,0.000971336,-0.000247646,1.38529,0.0118278,993,697,-0.0377514,-0.0965373,60.2708,7.84757,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00448072,0.00707275,0.00240668,-0.000193667,0.000707712,0.00019545,0.000748267,-0.000234222,1.3662,0.0115353,1000,697,-0.0411867,-0.104314,59.6843,7.63123,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00457576,0.00685485,0.00463447,-0.000172399,0.000470947,0.000136948,0.000498886,-0.000200337,1.36955,0.0110577,1007,697,-0.0390779,-0.104053,59.1675,7.43832,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00395694,0.00609003,0.00799775,-0.000149492,0.000254286,5.9556e-05,0.000262887,-0.000158093,1.42737,0.0107177,1014,697,-0.0281943,-0.10072,58.6801,7.24619,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00332564,0.00543298,0.0124667,-0.000103998,0.000104407,-3.78201e-05,0.000111058,-0.000110649,-1.39671,0.0105546,1021,697,-0.0155853,-0.0980649,58.1391,7.06144,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00316989,0.00518304,0.0151958,-4.67754e-05,2.30109e-06,-0.00015305,0.000132767,-0.000177241,-0.864886,0.0104893,1028,697,-0.0100366,-0.0983962,57.5481,6.89061,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00426911,0.00536317,0.0130709,1.91358e-06,-0.000131854,-0.000286993,0.000229713,-0.000359654,-0.670916,0.0104211,1035,697,-0.0237531,-0.103034,56.9443,6.72065,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00536866,0.00559745,0.00721855,4.35132e-05,-0.000276137,-0.000414605,0.000328032,-0.000560655,-0.601432,0.0104715,1042,697,-0.0428923,-0.100294,56.3967,6.55421,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00597418,0.00539123,0.00306664,0.000104626,-0.000394718,-0.000514742,0.000427051,-0.000717144,-0.559593,0.0104645,1049,697,-0.0548174,-0.0935656,55.8665,6.38241,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00595616,0.00490894,0.00339089,0.000174293,-0.000455955,-0.00056119,0.000502781,-0.000784443,-0.529573,0.0104704,1056,697,-0.0541385,-0.0871941,55.2969,6.19587,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00623186,0.00475031,0.00457085,0.000206351,-0.000465541,-0.000532386,0.000499925,-0.000759114,-0.50394,0.0103721,1063,697,-0.0551318,-0.0850934,54.5959,6.00675,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00642049,0.0050383,0.0050182,0.000192148,-0.000461129,-0.000444444,0.000417074,-0.000686055,-0.468503,0.0102367,1070,697,-0.0562673,-0.0898108,53.8696,5.79248,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00578915,0.00533077,0.00888981,0.000147669,-0.00042555,-0.000352219,0.000315156,-0.000593037,-0.443871,0.0103804,1077,697,-0.044069,-0.0991099,53.1955,5.57374,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00448966,0.00525811,0.0155165,0.000106273,-0.000332877,-0.000321183,0.000275763,-0.000502367,-0.485566,0.0107035,1084,697,-0.0209931,-0.103336,52.6659,5.37398,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00362439,0.00514582,0.0203644,7.86518e-05,-0.00015256,-0.00034498,0.000326881,-0.000400789,-0.623724,0.0109401,1091,697,-0.00479867,-0.10423,52.2085,5.18721,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0032454,0.00534095,0.0210409,3.33268e-05,8.59591e-05,-0.000350623,0.000411252,-0.000291967,-0.822856,0.010926,1098,697,0.000292152,-0.105924,51.7922,5.00173,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00316554,0.0057435,0.0167528,-2.9406e-05,0.000375215,-0.00031006,0.00054313,-0.000197321,-1.07446,0.010716,1105,697,-0.00522265,-0.108366,51.4099,4.81438,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00361553,0.0058205,0.0117273,-7.55594e-05,0.000680762,-0.000254862,0.000758628,-0.000153425,-1.27428,0.0104984,1112,697,-0.0173177,-0.104611,51.0515,4.61573,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00452921,0.00548353,0.00573246,-8.22852e-05,0.000956341,-0.000215984,0.000999465,-0.000125409,-1.37373,0.0106814,1119,697,-0.0357076,-0.094605,50.6928,4.43881,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00526223,0.00547081,0.00133446,-6.27599e-05,0.00119512,-0.000178416,0.00121994,-8.75766e-05,-1.43259,0.0106661,1126,697,-0.0499513,-0.0867862,50.3916,4.23274,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00633518,0.00580689,0.000777472,-3.20172e-05,0.00141888,-0.000141292,0.00143251,-4.56484e-05,-1.47462,0.0105372,1133,697,-0.0615644,-0.0847026,50.1896,4.01926,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00612039,0.0058347,0.00552329,2.18344e-05,0.00160208,-0.000143853,0.00161507,8.84582e-06,-1.48075,0.0100122,1140,697,-0.0517453,-0.0881973,50.1733,3.81649,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00512825,0.00539629,0.011091,0.000100049,0.001684,-0.000197309,0.00170821,7.5841e-05,-1.44871,0.0100945,1147,697,-0.0327461,-0.0860761,50.3436,3.61528,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00432833,0.00469792,0.013468,0.000169755,0.00161962,-0.000235244,0.00165683,0.000132541,-1.4139,0.0105495,1154,697,-0.0208004,-0.0749451,50.6513,3.41875,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00365258,0.00412149,0.0154647,0.00022079,0.00140706,-0.000199707,0.00143978,0.000188072,-1.40841,0.0109272,1161,697,-0.0106589,-0.065316,50.9895,3.23095,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00323633,0.00407506,0.0144236,0.000261996,0.00108164,-0.000112688,0.00109685,0.000246785,-1.43663,0.0109361,1168,697,-0.00802661,-0.0646226,51.2606,3.05419,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00247459,0.00473665,0.0112844,0.00026969,0.000656013,-3.13706e-06,0.000656039,0.000269665,-1.56268,0.0108957,1175,697,-0.00544032,-0.0751771,51.4446,2.86768,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00182241,0.00574712,0.00730947,0.000222368,0.000131275,0.000134481,0.000318806,3.48365e-05,0.622119,0.0107754,1182,697,-0.0053703,-0.0940908,51.5237,2.6741,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00202054,0.00613817,0.00838198,0.000116729,-0.000475221,0.000331311,0.000265015,-0.000623507,0.420835,0.0107392,1189,697,-0.00535744,-0.102734,51.594,2.45543,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0023891,0.00508677,0.0129586,-2.58449e-05,-0.00111539,0.000538954,0.000195703,-0.00133694,0.390014,0.0102941,1196,697,-0.0010471,-0.094804,51.6585,2.25255,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00280954,0.00370867,0.0179763,-0.000150076,-0.00171473,0.000655297,8.81111e-05,-0.00195292,0.348632,0.010153,1203,697,0.00364391,-0.0842882,51.6982,2.06836,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00327547,0.00352261,0.0161671,-0.000221537,-0.00223752,0.00065469,-2.75858e-05,-0.00243147,0.288012,0.0104107,1210,697,-0.00387344,-0.0806305,51.6622,1.85756,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00287821,0.00393333,0.0138489,-0.000244948,-0.00269569,0.000580245,-0.000114509,-0.00282613,0.221123,0.0109675,1217,697,-0.00372762,-0.087171,51.6382,1.64581,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00249992,0.00422755,0.0127337,-0.000226381,-0.00307263,0.000485058,-0.000145988,-0.00315302,0.164246,0.0113945,1224,697,-0.00175863,-0.0898104,51.671,1.44744,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00285972,0.00366482,0.0139662,-0.00017517,-0.00338057,0.000428835,-0.00011879,-0.00343695,0.130723,0.0116517,1231,697,-0.00294413,-0.0845957,51.7118,1.24871,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00429827,0.00370662,0.0125582,-9.25135e-05,-0.00357898,0.000413924,-4.4045e-05,-0.00362745,0.116564,0.0114678,1238,697,-0.0194923,-0.0834622,51.76,1.05492,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00593573,0.00407865,0.00788696,2.12112e-05,-0.00358839,0.000348713,5.4591e-05,-0.00362177,0.0954313,0.0115212,1245,697,-0.0438757,-0.0865661,51.7237,0.862805,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00734188,0.0049923,0.00350441,0.000135106,-0.00349122,0.000238727,0.000150755,-0.00350686,0.0654553,0.0115658,1252,697,-0.0655358,-0.0976744,51.5885,0.661009,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0072972,0.00576157,0.00400081,0.000218135,-0.00329126,7.33394e-05,0.000219667,-0.00329279,0.0208859,0.0114347,1259,697,-0.0641251,-0.105714,51.4109,0.458265,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00626709,0.00594674,0.0105771,0.000244851,-0.0030063,-9.35503e-05,0.00024754,-0.00300899,-0.0287428,0.011307,1266,697,-0.041822,-0.10808,51.2249,0.245948,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00502702,0.00569993,0.0141942,0.000230994,-0.00262951,-0.000207007,0.000245896,-0.00264441,-0.0718682,0.0108683,1273,697,-0.0228171,-0.100839,51.0849,0.0216982,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00345024,0.00533744,0.0130025,0.000201304,-0.00222639,-0.000262496,0.000229362,-0.00225445,-0.106486,0.0101652,1280,697,-0.00933834,-0.0933681,50.9921,-0.198275,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00302851,0.00603333,0.00554411,0.000159975,-0.0018214,-0.000290014,0.000201552,-0.00186297,-0.142392,0.010178,1287,697,-0.0190452,-0.0961253,50.922,-0.423195,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00309881,0.00656109,0.000381948,0.000114116,-0.00146413,-0.000330648,0.000180588,-0.0015306,-0.198391,0.0104559,1294,697,-0.029389,-0.102188,50.8468,-0.625314,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00303759,0.00634174,0.00249584,6.78621e-05,-0.00118548,-0.000365541,0.000166681,-0.0012843,-0.264026,0.0106122,1301,697,-0.0246936,-0.10398,50.7354,-0.817433,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00340798,0.00553961,0.00670583,-2.73847e-06,-0.000994932,-0.000349089,0.000107774,-0.00110544,-0.306593,0.0104729,1308,697,-0.0201869,-0.0987277,50.5696,-0.979422,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00408667,0.0049405,0.00915084,-6.77378e-05,-0.000855348,-0.00031062,4.00216e-05,-0.000963108,-0.333926,0.00993819,1315,697,-0.0220232,-0.0939718,50.329,-1.15417,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00459442,0.00540618,0.00667656,-0.000101455,-0.000734912,-0.000301966,1.9424e-05,-0.000855791,-0.380771,0.00956036,1322,697,-0.0316831,-0.098985,50.0496,-1.35478,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00465364,0.0062402,0.00289344,-9.00228e-05,-0.000640457,-0.000332275,6.62126e-05,-0.000796693,-0.439524,0.00973992,1329,697,-0.0395939,-0.105344,49.8373,-1.5663,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00526249,0.00685967,0.000181826,-3.07796e-05,-0.000592389,-0.000406993,0.00018288,-0.000806048,-0.483424,0.0101452,1336,697,-0.0508711,-0.110888,49.7244,-1.76272,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00540191,0.00659754,0.00156899,4.95078e-05,-0.000604503,-0.000456511,0.000284049,-0.000839044,-0.474602,0.0106884,1343,697,-0.0494639,-0.108473,49.6525,-1.9596,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00497003,0.00567236,0.00755624,0.000120201,-0.000677121,-0.000410055,0.000293445,-0.000850365,-0.399743,0.011113,1350,697,-0.0331352,-0.106395,49.5367,-2.14532,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0038395,0.0046756,0.0130588,0.000174164,-0.000753864,-0.000294529,0.000259747,-0.000839447,-0.282787,0.0111007,1357,697,-0.0107767,-0.10303,49.2949,-2.33452,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00312313,0.00470169,0.0138626,0.000220684,-0.000862892,-0.000153023,0.000241879,-0.000884088,-0.137636,0.0112455,1364,697,-0.00186604,-0.108577,49.0041,-2.53713,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00310118,0.00580694,0.0138087,-0.000372972,0.000403818,0.00030857,0.000511473,-0.000480628,1.23511,0.0102648,965,704,-0.0131158,-0.0978294,59.3783,8.51977,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0042109,0.00565314,0.0127129,-0.000267009,0.000609585,0.000211413,0.000657909,-0.000315333,1.34608,0.0106635,972,704,-0.0254489,-0.0974476,59.0295,8.33938,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00442765,0.00518397,0.0123418,-0.000201737,0.0007358,0.000154423,0.00076058,-0.000226518,1.41168,0.011353,979,704,-0.0279373,-0.0917063,58.6315,8.17094,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00383606,0.00496285,0.00983346,-0.000188261,0.000754633,0.000143061,0.000775861,-0.000209489,1.42349,0.0115124,986,704,-0.0251054,-0.0895759,58.07,7.98903,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00348645,0.00566485,0.0070538,-0.000190508,0.00068237,0.000156168,0.000709469,-0.000217607,1.39898,0.0115534,993,704,-0.0251372,-0.0956564,57.4324,7.7791,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00406351,0.00623826,0.00386571,-0.000183039,0.000574245,0.000144706,0.000600954,-0.000209748,1.38827,0.0115133,1000,704,-0.0351099,-0.0984149,56.798,7.56626,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0048438,0.00657158,0.00245184,-0.000171482,0.0004458,0.000102941,0.000462514,-0.000188196,1.40983,0.0112409,1007,704,-0.0448318,-0.0972733,56.2684,7.35195,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00477086,0.00611968,0.00537612,-0.0001572,0.000320214,4.15722e-05,0.000323807,-0.000160793,1.48458,0.0108632,1014,704,-0.0400363,-0.0961825,55.7965,7.1772,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00453185,0.00576288,0.00847436,-0.000117177,0.000231207,-3.85073e-05,0.000235412,-0.000121383,-1.46201,0.0107074,1021,704,-0.0332634,-0.0956449,55.3083,6.98474,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00384202,0.00545821,0.0105546,-6.5585e-05,0.00016834,-0.000125961,0.000223268,-0.000120513,-1.15958,0.0102993,1028,704,-0.0232797,-0.0976776,54.7361,6.82612,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0039824,0.00582367,0.00889614,-2.67578e-05,7.48862e-05,-0.000219563,0.000249433,-0.000201304,-0.899129,0.00997801,1035,704,-0.0268569,-0.1016,54.1211,6.65736,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00442691,0.005713,0.00606593,5.45114e-06,-3.43168e-05,-0.000313432,0.000299629,-0.000328495,-0.753721,0.00978987,1042,704,-0.0352042,-0.0990556,53.553,6.49399,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0044823,0.00587329,0.00343837,5.76576e-05,-0.000133777,-0.000395793,0.000369143,-0.000445262,-0.666758,0.00974584,1049,704,-0.0394728,-0.0966131,53.0517,6.32076,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00438477,0.00580051,0.00499057,0.000120061,-0.000199811,-0.000437704,0.000426134,-0.000505884,-0.610235,0.00976817,1056,704,-0.0362107,-0.0952342,52.5498,6.13509,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0046743,0.00601447,0.00697037,0.000157234,-0.00023294,-0.00041608,0.000421691,-0.000497398,-0.566181,0.00975257,1063,704,-0.0361498,-0.0975194,51.9274,5.92465,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00496248,0.00598602,0.0083037,0.000160223,-0.000251005,-0.00034609,0.00035717,-0.000447952,-0.517361,0.00994733,1070,704,-0.0369133,-0.101909,51.257,5.70996,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00465559,0.00589775,0.0109803,0.000136435,-0.000240773,-0.000275331,0.000281565,-0.000385903,-0.485101,0.0104981,1077,704,-0.0296746,-0.107205,50.5818,5.49901,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00420591,0.00525822,0.0140911,0.000109431,-0.00018602,-0.000261126,0.000261721,-0.000338311,-0.52798,0.010893,1084,704,-0.0202944,-0.106071,49.9995,5.30556,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00427141,0.00488989,0.0158612,8.62123e-05,-7.33557e-05,-0.000293875,0.000310942,-0.000298085,-0.652849,0.0110808,1091,704,-0.018076,-0.102329,49.4589,5.13939,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00449685,0.00494044,0.016216,4.7029e-05,7.10566e-05,-0.000307481,0.000366759,-0.000248673,-0.804924,0.0109404,1098,704,-0.0195488,-0.104066,48.9746,4.97032,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0043483,0.00556286,0.0139313,6.74051e-07,0.000245025,-0.000281945,0.000430128,-0.000184429,-0.989851,0.0104423,1105,704,-0.0213444,-0.110607,48.5609,4.7836,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0040025,0.0057582,0.0107971,-2.73177e-05,0.00043129,-0.0002398,0.000533776,-0.000129804,-1.16691,0.0100892,1112,704,-0.0225848,-0.109959,48.2203,4.58789,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00421104,0.00557845,0.00638491,-2.89384e-05,0.000598954,-0.00020587,0.000660433,-9.0418e-05,-1.28059,0.0100733,1119,704,-0.0314829,-0.102663,47.9072,4.41392,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00486694,0.00532405,0.00310308,-1.95413e-05,0.000743933,-0.000175032,0.000782148,-5.77559e-05,-1.35584,0.0100219,1126,704,-0.0431866,-0.0940795,47.6315,4.22251,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00572569,0.00544539,0.00401519,-4.74432e-06,0.000881548,-0.000145812,0.000904921,-2.81167e-05,-1.41186,0.00987932,1133,704,-0.0503303,-0.0890108,47.4149,4.02419,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00589975,0.00524854,0.0112383,3.08079e-05,0.000996796,-0.000142665,0.00101742,1.01787e-05,-1.42719,0.00967003,1140,704,-0.0403598,-0.0902544,47.3554,3.81695,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0052462,0.00470038,0.0176629,8.71125e-05,0.00104373,-0.000169226,0.00107279,5.80591e-05,-1.40077,0.00995633,1147,704,-0.0232352,-0.0878026,47.4523,3.61395,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00474436,0.00398617,0.0185318,0.000135095,0.000980878,-0.000174016,0.00101528,0.000100691,-1.37561,0.0105094,1154,704,-0.0166425,-0.0740524,47.6688,3.42859,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00386302,0.00352998,0.017537,0.000166964,0.00080798,-0.000117652,0.000828891,0.000146053,-1.39489,0.0108342,1161,704,-0.00933401,-0.0617244,47.9398,3.24491,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00340582,0.00403882,0.0137168,0.000192954,0.000554077,-2.23362e-05,0.000555453,0.000191578,-1.50926,0.0106681,1168,704,-0.0109126,-0.0632412,48.1611,3.06536,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00323816,0.00499585,0.0105261,0.000199906,0.000230332,8.68312e-05,0.000303273,0.000126965,0.872118,0.0103165,1175,704,-0.0143535,-0.0749264,48.3175,2.87274,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00280678,0.00597697,0.00767937,0.000171914,-0.000159767,0.00021592,0.000278331,-0.000266185,0.457916,0.0101172,1182,704,-0.0145975,-0.0930553,48.3736,2.65551,48.416,2.69422
4.793,26.0801,-7.51571,-0.00260668,0.00634706,0.00841642,0.000102417,-0.000602527,0.000391031,0.000276387,-0.000776497,0.418607,0.010174,1189,704,-0.0111976,-0.100814,48.4033,2.44946,48.445,2.489
5.50419,26.0923,-7.55141,-0.00264935,0.00601582,0.011891,3.04409e-06,-0.00105391,0.000567873,0.000250303,-0.00130117,0.410657,0.00984596,1196,704,-0.00552704,-0.100249,48.4693,2.25156,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00276275,0.00519155,0.0182825,-8.92168e-05,-0.0014606,0.000665626,0.000180723,-0.00173054,0.385276,0.00963876,1203,704,0.00460476,-0.0982705,48.5235,2.06716,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00327213,0.00478718,0.0181778,-0.000148412,-0.00180704,0.000665242,8.54336e-05,-0.00204088,0.338029,0.00965992,1210,704,-0.000304119,-0.0992141,48.5044,1.86612,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00322435,0.00514877,0.0152172,-0.000174578,-0.00210809,0.000597212,-4.98898e-06,-0.00227768,0.276684,0.0100589,1217,704,-0.00473738,-0.103959,48.4625,1.64955,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0031373,0.005465,0.00930741,-0.000167063,-0.00235533,0.000503775,-5.66563e-05,-0.00246574,0.215748,0.0103574,1224,704,-0.0141343,-0.101939,48.4846,1.45547,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00380877,0.00524052,0.00503296,-0.000132039,-0.00255476,0.000434558,-5.64513e-05,-0.00263034,0.172218,0.0108003,1231,704,-0.0282842,-0.0950025,48.5415,1.276,48.588,1.29394
9.76,26.1573,-7.652,-0.00488671,0.0052509,0.0017723,-7.17446e-05,-0.00267025,0.000391918,-1.39207e-05,-0.00272808,0.146484,0.0109357,1238,704,-0.0446856,-0.0952993,48.6399,1.08102,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0060583,0.00554711,-0.00103727,1.51378e-05,-0.00264932,0.000312552,5.13102e-05,-0.00268549,0.11522,0.0109948,1245,704,-0.0612886,-0.0978341,48.7072,0.879393,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00625955,0.00609924,-0.00305778,0.000105117,-0.00254336,0.000199404,0.000120046,-0.00255829,0.0747288,0.0111712,1252,704,-0.0669369,-0.103039,48.6743,0.673524,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00545735,0.00643313,0.00087843,0.000176163,-0.00235965,4.58871e-05,0.000176993,-0.00236048,0.0180877,0.0114292,1259,704,-0.0518102,-0.109284,48.5349,0.495098,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00421293,0.00619231,0.00706949,0.000205908,-0.00212266,-0.000102982,0.000210453,-0.00212721,-0.0441105,0.0115179,1266,704,-0.0281132,-0.10649,48.3226,0.313533,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00342957,0.00570249,0.011473,0.000200572,-0.00183003,-0.000199358,0.000219959,-0.00184942,-0.0969436,0.0111334,1273,704,-0.0121714,-0.0974166,48.1342,0.109625,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00308597,0.0055516,0.0107967,0.000177687,-0.00152655,-0.000239163,0.000210614,-0.00155948,-0.136814,0.0103854,1280,704,-0.00993259,-0.0917704,48.0227,-0.097685,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00280217,0.00618397,0.00425393,0.000142514,-0.00122552,-0.000253571,0.000188002,-0.00127101,-0.177502,0.0101339,1287,704,-0.0193387,-0.0932687,47.9525,-0.316484,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00270014,0.00673501,0.00060767,0.000103108,-0.000960287,-0.0002782,0.000171492,-0.00102867,-0.241029,0.0101123,1294,704,-0.0251504,-0.0999974,47.8818,-0.526936,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00241651,0.00659766,0.00135216,6.59447e-05,-0.000757324,-0.000300284,0.000163833,-0.000855213,-0.315123,0.0102837,1301,704,-0.0208463,-0.103612,47.8115,-0.726129,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00253871,0.00608509,0.00370528,1.38868e-05,-0.000624091,-0.000286513,0.000123668,-0.000733872,-0.365907,0.0102749,1308,704,-0.0174553,-0.102002,47.7108,-0.898763,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.00297092,0.00545487,0.00618508,-4.01943e-05,-0.000529119,-0.000249221,6.44466e-05,-0.00063376,-0.397518,0.00996103,1315,704,-0.0168293,-0.0977283,47.5365,-1.06879,47.5763,-1.04709
