 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00329268,0.00526604,-0.00349209,0.000191514,0.0008933,-0.000227828,0.000960775,0.000124039,-1.28286,0.0111556,1294,690,-0.0385984,-0.0825198,53.9362,-0.685874,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00329858,0.00512934,-0.00204406,0.000111403,0.00103106,-7.8367e-05,0.00103769,0.000104773,-1.48639,0.0109779,1301,690,-0.0359152,-0.0830732,53.7686,-0.874326,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00330252,0.00503828,0.00186919,3.40845e-05,0.00106211,2.67833e-05,0.00106281,3.33872e-05,1.54477,0.0106235,1308,690,-0.0284454,-0.085817,53.5508,-1.0378,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00399215,0.00590458,0.0018622,-1.74363e-05,0.000909987,9.2788e-05,0.000919179,-2.66285e-05,1.47205,0.00999615,1315,690,-0.0351785,-0.0969115,53.2352,-1.23575,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00422139,0.00676237,0.000143597,-3.33272e-05,0.000694476,0.000135825,0.000718998,-5.78492e-05,1.39218,0.0100964,1322,690,-0.0407167,-0.106811,52.9824,-1.43033,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0039822,0.00718558,-0.00254275,2.06182e-05,0.000400392,0.000105213,0.000427592,-6.58201e-06,1.31781,0.0107165,1329,690,-0.0435798,-0.112159,52.8377,-1.64838,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00354685,0.00650123,-0.0021581,0.000134677,2.64926e-05,4.90441e-06,0.000134899,2.62707e-05,0.0452103,0.0113496,1336,690,-0.038654,-0.0990307,52.7341,-1.86747,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00310177,0.00554931,0.00211749,0.000290734,-0.000417969,-0.000112604,0.000308195,-0.000435431,-0.153841,0.0118336,1343,690,-0.0258772,-0.0872725,52.6465,-2.08173,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00275513,0.00532483,0.00414623,0.000467772,-0.000913861,-0.000224678,0.00050339,-0.00094948,-0.157222,0.0120307,1350,690,-0.0183832,-0.0865294,52.4909,-2.28298,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00386293,0.00571524,-0.00759333,0.000415257,0.00131983,1.89993e-05,0.00132023,0.000414858,1.54981,0.0117814,979,697,-0.0482549,-0.0729238,61.4776,8.24536,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00341428,0.00545936,-0.00692688,0.00041148,0.00113655,-1.10386e-05,0.00113672,0.000411312,-1.55558,0.0119534,986,697,-0.0429452,-0.0740593,60.918,8.06671,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00255537,0.00566998,-0.00557901,0.000350136,0.000817644,-1.25599e-05,0.000817981,0.000349799,-1.54396,0.011752,993,697,-0.0325813,-0.0822339,60.3062,7.85822,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00225826,0.00586336,-0.00601408,0.000233059,0.000488373,3.78344e-07,0.000488373,0.000233058,1.56931,0.0115696,1000,697,-0.030223,-0.08692,59.725,7.65122,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00212956,0.00555617,-0.00483969,8.89809e-05,0.000152875,2.54276e-05,0.000161759,8.00969e-05,1.23467,0.0111281,1007,697,-0.0274093,-0.0858935,59.2126,7.461,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00192489,0.00512047,-0.000785094,-5.81258e-05,-0.000207047,4.41779e-05,-4.60066e-05,-0.000219166,0.267741,0.0107534,1014,697,-0.0199673,-0.077628,58.7194,7.25615,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00201749,0.00513386,0.0028073,-0.000136144,-0.000543727,-1.13713e-05,-0.000135827,-0.000544044,-0.0278705,0.0105892,1021,697,-0.0160157,-0.0744413,58.1732,7.0588,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00274309,0.00524877,0.00328638,-0.000163697,-0.000872373,-8.94402e-05,-0.000152584,-0.000883487,-0.123625,0.0105559,1028,697,-0.0226329,-0.0705724,57.5785,6.87998,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00355834,0.00539059,0.00170528,-0.000190706,-0.00117464,-0.000158875,-0.000165689,-0.00119966,-0.156183,0.0104619,1035,697,-0.0329417,-0.0725595,56.9761,6.70724,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00386429,0.00504424,0.000793021,-0.000199131,-0.00141405,-0.000236178,-0.000154833,-0.00145835,-0.185405,0.0104522,1042,697,-0.0372804,-0.0676027,56.4251,6.54238,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00457188,0.00450984,-0.00232785,-0.000156523,-0.00157394,-0.000328707,-8.40038e-05,-0.00164646,-0.21714,0.0104455,1049,697,-0.0487871,-0.0622158,55.8917,6.37692,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00537254,0.0042197,-0.00421483,-8.06721e-05,-0.00166805,-0.000395671,1.2486e-05,-0.00176121,-0.231232,0.0105432,1056,697,-0.059503,-0.0612599,55.319,6.19556,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00593273,0.00420641,-0.00525458,-7.03033e-06,-0.00169755,-0.000398623,8.22496e-05,-0.00178683,-0.220335,0.0105576,1063,697,-0.0666945,-0.0587005,54.6199,6.00661,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00585707,0.00420863,-0.00357439,4.81039e-05,-0.00164485,-0.000360178,0.000121546,-0.0017183,-0.201148,0.0103988,1070,697,-0.0635485,-0.0581126,53.8934,5.79078,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.004979,0.00386856,0.00314347,8.30064e-05,-0.00150583,-0.000331076,0.000149234,-0.00157206,-0.197432,0.0103108,1077,697,-0.0447988,-0.0603861,53.2154,5.57314,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0039837,0.00369757,0.00797202,9.143e-05,-0.00127927,-0.000317947,0.00016159,-0.00134943,-0.217185,0.0103445,1084,697,-0.0274969,-0.0659306,52.6868,5.37959,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00417215,0.00405742,0.00983985,7.24534e-05,-0.00102461,-0.000263,0.000132244,-0.0010844,-0.223541,0.010483,1091,697,-0.0263695,-0.0753369,52.2255,5.19671,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00423285,0.00464358,0.00893508,5.91269e-05,-0.00074375,-0.00015045,8.63936e-05,-0.000771017,-0.179288,0.0105995,1098,697,-0.0282058,-0.0815247,51.8081,5.01044,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00421711,0.00524531,0.00657516,6.10847e-05,-0.000465053,-3.84781e-05,6.38838e-05,-0.000467852,-0.0726182,0.0106324,1105,697,-0.0315923,-0.0836725,51.4209,4.81572,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00426918,0.0057316,0.00319778,4.99162e-05,-0.000210419,3.13162e-05,5.36303e-05,-0.000214133,0.118048,0.0106144,1112,697,-0.0373122,-0.0832599,51.0628,4.60959,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00447505,0.00580628,-0.000975065,1.89169e-05,4.83582e-07,9.0972e-05,0.000101138,-8.17375e-05,0.734914,0.0108759,1119,697,-0.0459014,-0.0783528,50.7071,4.42661,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00509751,0.00597064,-0.00368753,-1.48844e-05,0.000151864,0.000178762,0.000265738,-0.000128759,1.0036,0.0108104,1126,697,-0.0564162,-0.0771069,50.4035,4.22093,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00615442,0.00622435,-0.00295968,-8.77944e-06,0.000300424,0.000264155,0.000451893,-0.000160249,1.05016,0.0106219,1133,697,-0.0658189,-0.0799884,50.199,4.01207,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00573155,0.0062415,0.00112589,4.31112e-05,0.000427021,0.00032452,0.000612107,-0.000141975,1.05247,0.009999,1140,697,-0.0549683,-0.0883062,50.1861,3.81542,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00443878,0.00628635,0.00110712,0.000100452,0.000599038,0.000313165,0.000750019,-5.05297e-05,1.12156,0.0100344,1147,697,-0.0420416,-0.092016,50.3707,3.61928,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0030139,0.0064295,-4.42748e-05,0.00016988,0.000690439,0.000180238,0.000746753,0.000113566,1.26797,0.0104004,1154,697,-0.0297243,-0.0918119,50.6916,3.42244,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00244064,0.00566579,0.00315087,0.000263795,0.000627851,-1.88476e-05,0.000628824,0.000262822,-1.51921,0.0107672,1161,697,-0.0187929,-0.0821385,51.0262,3.23646,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00278474,0.00477093,0.00521909,0.000357914,0.000427156,-0.00023248,0.000627579,0.000157491,-0.859315,0.0107515,1168,697,-0.0187779,-0.0698163,51.2835,3.0601,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00328169,0.00439928,0.00430651,0.000415748,9.15681e-05,-0.000371098,0.000658611,-0.000151294,-0.579493,0.0107954,1175,697,-0.0251684,-0.0643553,51.4505,2.87471,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00324131,0.00491769,-0.00196882,0.000451433,-0.000347544,-0.000448962,0.000652908,-0.00054902,-0.421821,0.010877,1182,697,-0.0352399,-0.0688157,51.5279,2.68017,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00311233,0.00587949,-0.00606311,0.000464209,-0.000705899,-0.000532173,0.000670039,-0.000911729,-0.369051,0.0114908,1189,697,-0.0408628,-0.0813772,51.6114,2.46222,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00437514,0.007041,-0.0125172,0.00046107,-0.00116641,-0.000661597,0.000696084,-0.00140142,-0.341318,0.0123361,1196,697,-0.0644921,-0.0899158,51.6884,2.24908,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00375126,0.00557658,-0.00269116,0.000446356,-0.0016437,-0.000821366,0.000730509,-0.00192786,-0.333065,0.0150242,1203,697,-0.0416125,-0.0722677,51.7286,2.0518,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00161169,6.75403e-05,0.0125383,0.000456085,-0.0020334,-0.000964465,0.00078601,-0.00236333,-0.329602,0.0231935,1210,697,0.00549093,0.016474,51.6847,1.83525,51.7249,1.87306
7.7821,26.8919,-8.45202,0.000143023,-0.0051235,0.0211319,0.000520208,-0.00233915,-0.00108184,0.00088339,-0.00270233,-0.323887,0.0293195,1217,697,0.0376066,0.101483,51.6526,1.62668,51.6925,1.65932
9.91599,26.9247,-8.5051,-0.00533342,0.00248069,-0.0100613,0.00060693,-0.00280972,-0.000951707,0.000854141,-0.00305693,-0.254139,0.0244135,1238,697,-0.0707256,-0.0196239,51.7915,1.05166,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00474395,0.00554179,-0.000548552,0.000609794,-0.00264755,-0.000865658,0.000825556,-0.00286331,-0.244269,0.0148149,1245,697,-0.0472957,-0.0991541,51.7511,0.859533,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0048623,0.00583955,0.0050745,0.000631176,-0.00237821,-0.000782745,0.000822594,-0.00256963,-0.23984,0.0121876,1252,697,-0.0382015,-0.108599,51.6101,0.652446,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0055173,0.00592546,0.00460368,0.000600003,-0.00191274,-0.000622657,0.000745834,-0.00205857,-0.23006,0.0114178,1259,697,-0.0455698,-0.100261,51.4273,0.448565,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00469698,0.00519411,0.0103802,0.000506698,-0.0012668,-0.000450666,0.000614647,-0.00137474,-0.235103,0.0111711,1266,697,-0.0268068,-0.0919872,51.2407,0.245244,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00340458,0.00396655,0.0148464,0.000395104,-0.000612008,-0.000343331,0.000501011,-0.000717915,-0.299208,0.0110029,1273,697,-0.00569236,-0.0760807,51.0997,0.0306207,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00257853,0.00358763,0.0106139,0.000311527,1.55954e-05,-0.000330037,0.000525249,-0.000198127,-0.574665,0.0105915,1280,697,-0.00524197,-0.0700543,51.005,-0.182725,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00229573,0.00401044,0.005327,0.000237179,0.000473389,-0.000303283,0.000680752,2.98158e-05,-0.971075,0.0105937,1287,697,-0.0121914,-0.0761283,50.9297,-0.402334,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00269809,0.00473593,0.000794576,0.000162286,0.000674898,-0.000188639,0.000736833,0.000100351,-1.25356,0.0108328,1294,697,-0.0246189,-0.0846285,50.8501,-0.606978,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0025827,0.00508131,0.00292029,8.52155e-05,0.000817119,-4.07828e-05,0.000819385,8.29501e-05,-1.5153,0.0107773,1301,697,-0.0193735,-0.0921486,50.7392,-0.804697,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00266198,0.00512013,0.0068139,8.99205e-06,0.000879007,7.35535e-05,0.000885182,2.81745e-06,1.48705,0.010566,1308,697,-0.0126468,-0.0935561,50.5768,-0.97636,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00334148,0.00590793,0.00667772,-5.20188e-05,0.000805626,0.000152836,0.000832048,-7.84407e-05,1.39961,0.00996967,1315,697,-0.01952,-0.100769,50.3406,-1.1628,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00408736,0.00679291,0.00353742,-8.45285e-05,0.000694949,0.000207131,0.000746571,-0.000136151,1.32655,0.00965347,1322,697,-0.0328259,-0.112104,50.06,-1.36444,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00439119,0.00693131,-0.000954449,-5.48605e-05,0.000529688,0.000195871,0.000589251,-0.000114424,1.27559,0.00996815,1329,697,-0.0445472,-0.111809,49.8465,-1.56755,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00484196,0.00687267,-0.00623416,2.56615e-05,0.00029488,0.000125943,0.000344611,-2.40695e-05,1.19472,0.0105048,1336,697,-0.0594452,-0.104323,49.7393,-1.75926,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00435596,0.00643626,-0.00615332,0.000139153,-1.63523e-05,4.91052e-05,0.000153361,-3.05604e-05,0.28165,0.011097,1343,697,-0.0546718,-0.0927912,49.6757,-1.95962,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00379712,0.00621622,-0.00370978,0.000268841,-0.000398094,-1.18582e-05,0.000269051,-0.000398305,-0.0177727,0.0114325,1350,697,-0.044391,-0.0899897,49.5669,-2.15449,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00293451,0.00550933,0.00405891,0.000404227,-0.000794926,-7.14329e-05,0.000408467,-0.000799166,-0.05929,0.0113689,1357,697,-0.0202812,-0.0895538,49.3185,-2.35017,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00265112,0.00539922,0.00639758,0.000538534,-0.00117644,-0.000157413,0.000552862,-0.00119077,-0.0907767,0.0113753,1364,697,-0.0126089,-0.0958701,49.0208,-2.55174,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00389019,0.00558499,-9.79789e-05,0.000173948,0.000934589,0.000101997,0.000948028,0.000160508,1.43979,0.0101492,965,704,-0.0390726,-0.0609078,59.4029,8.50838,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0045444,0.00547581,-0.00470024,0.000298846,0.00106081,9.80987e-06,0.00106094,0.00029872,1.55792,0.0105571,972,704,-0.051514,-0.0602647,59.0666,8.3323,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00409579,0.00483816,-0.00328913,0.00034837,0.00109082,-2.04866e-05,0.00109138,0.000347805,-1.54323,0.0112713,979,704,-0.0452085,-0.0568438,58.6707,8.16684,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0030707,0.00421795,-0.00162842,0.000344665,0.00101138,-3.40129e-05,0.00101311,0.000342934,-1.51996,0.0115075,986,704,-0.0327302,-0.056158,58.1036,7.98794,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00227695,0.00414293,-0.000496151,0.000299108,0.000820355,-3.4065e-05,0.000822572,0.000296892,-1.50581,0.0115201,993,704,-0.0231961,-0.0633026,57.4612,7.78866,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00200594,0.00446249,-0.00298225,0.000204491,0.00062688,-2.1248e-05,0.000627947,0.000203425,-1.52066,0.0114681,1000,704,-0.0237649,-0.0691157,56.8334,7.58294,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00201961,0.00489197,-0.00413111,8.09571e-05,0.000429491,8.73208e-06,0.00042971,8.07385e-05,1.54576,0.0111522,1007,704,-0.0254716,-0.0745023,56.3107,7.37291,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00200614,0.0049074,-0.00190732,-4.81203e-05,0.000206906,3.30193e-05,0.000211112,-5.23261e-05,1.44411,0.0107835,1014,704,-0.0223815,-0.0731117,55.8397,7.18953,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0023225,0.00539553,-0.00171243,-0.000119827,-9.21225e-06,-9.69124e-06,-8.36959e-06,-0.00012067,-1.48406,0.010624,1021,704,-0.0253726,-0.0725518,55.3525,6.98458,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00327727,0.00580617,-0.00531059,-0.000147834,-0.000232397,-7.35527e-05,-0.000105276,-0.000274955,-0.524539,0.0102942,1028,704,-0.0400577,-0.0681642,54.7768,6.81397,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00361605,0.006084,-0.00673345,-0.00017315,-0.00044389,-0.000130276,-0.000120645,-0.000496395,-0.383112,0.00993391,1035,704,-0.0455495,-0.0681141,54.1592,6.6426,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00342855,0.00550576,-0.00590582,-0.000181791,-0.000621463,-0.000193764,-0.000108588,-0.000694667,-0.361222,0.00969973,1042,704,-0.042588,-0.0623982,53.5889,6.47972,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00388978,0.00508385,-0.00661678,-0.000150626,-0.000756699,-0.000265438,-5.08128e-05,-0.000856513,-0.359677,0.00963315,1049,704,-0.0482663,-0.0604947,53.0794,6.31581,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00463982,0.00491595,-0.00714968,-9.17183e-05,-0.000861311,-0.000314175,2.0249e-05,-0.000973279,-0.342352,0.00977152,1056,704,-0.0565525,-0.0644133,52.5738,6.14074,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00524509,0.00533989,-0.00764233,-2.59667e-05,-0.00093067,-0.000319914,7.57276e-05,-0.00103236,-0.307779,0.00979403,1063,704,-0.0633539,-0.0736112,51.9537,5.93696,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00515833,0.00533386,-0.00463082,3.16902e-05,-0.000941951,-0.000303304,0.000118444,-0.0010287,-0.278591,0.00998724,1070,704,-0.058096,-0.0784724,51.2831,5.71968,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0045128,0.00493583,0.000827406,7.24229e-05,-0.000888457,-0.000299206,0.000157975,-0.000974008,-0.278499,0.0103197,1077,704,-0.0435528,-0.0781894,50.6049,5.50497,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00386918,0.00409133,0.00531087,8.1815e-05,-0.00076822,-0.000301912,0.000178133,-0.000864538,-0.30882,0.010478,1084,704,-0.0303583,-0.0717868,50.0214,5.30819,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00452324,0.0039643,0.00566266,5.79856e-05,-0.000621844,-0.000260367,0.000146245,-0.000710103,-0.326824,0.0105596,1091,704,-0.0362616,-0.0724856,49.4781,5.14391,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00483606,0.00452196,0.00479816,3.88899e-05,-0.00045049,-0.000168628,9.13675e-05,-0.000502968,-0.301703,0.0105502,1098,704,-0.0405973,-0.0798754,48.9954,4.97225,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00490395,0.00519211,0.00264515,4.05007e-05,-0.000267064,-7.85246e-05,5.93889e-05,-0.000285952,-0.236054,0.0103613,1105,704,-0.0445572,-0.0830418,48.5791,4.78097,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00472965,0.00598559,-0.000194255,3.53446e-05,-8.79169e-05,-2.1198e-05,3.88883e-05,-9.14606e-05,-0.165638,0.0102745,1112,704,-0.0472318,-0.0864762,48.2361,4.57688,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00473817,0.00605351,-0.00292384,8.31299e-06,7.05186e-05,3.35675e-05,8.51778e-05,-6.34625e-06,1.15905,0.010311,1119,704,-0.0516462,-0.0817461,47.9213,4.39787,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00532396,0.0060749,-0.00567729,-2.59301e-05,0.000192987,0.000115741,0.00024283,-7.57735e-05,1.16415,0.0101511,1126,704,-0.0619241,-0.0772279,47.6451,4.20418,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00631399,0.00602426,-0.00402626,-2.57637e-05,0.000317714,0.000195092,0.000405889,-0.000113938,1.14631,0.00991277,1133,704,-0.0692711,-0.0739566,47.4256,4.00999,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00617783,0.00596159,0.00248787,1.9735e-05,0.000427017,0.000248544,0.000544692,-9.79399e-05,1.12861,0.00955984,1140,704,-0.0574109,-0.0793745,47.3705,3.80537,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00504286,0.00582903,0.00604986,7.29549e-05,0.000567799,0.000248142,0.000670793,-3.00399e-05,1.17737,0.00982228,1147,704,-0.0401936,-0.0839446,47.478,3.60557,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00387126,0.00589198,0.00314799,0.000130967,0.000642761,0.000159873,0.000688597,8.51316e-05,1.29158,0.01038,1154,704,-0.0331168,-0.0865608,47.7087,3.42695,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00316853,0.00529867,0.00169793,0.000205916,0.000594367,2.00988e-05,0.000595404,0.000204879,1.51924,0.0108227,1161,704,-0.0284471,-0.07959,47.9788,3.25214,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00390087,0.00490157,0.001895,0.000277373,0.000426857,-0.000122687,0.000495776,0.000208454,-1.05898,0.0106586,1168,704,-0.0353926,-0.073499,48.1801,3.07689,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00453578,0.00479977,0.00137835,0.000319826,0.000141538,-0.000201796,0.00045129,1.00735e-05,-0.577411,0.0103959,1175,704,-0.0425601,-0.0695963,48.3229,2.8857,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00426842,0.00496078,0.000234898,0.000346193,-0.000229058,-0.000234837,0.000429885,-0.00031275,-0.342351,0.0102422,1182,704,-0.0417617,-0.0730622,48.3739,2.66757,48.416,2.69422
4.793,26.0801,-7.51571,-0.0032566,0.00538101,-0.00135036,0.000353242,-0.000539462,-0.000278732,0.000433123,-0.000619344,-0.279108,0.0105156,1189,704,-0.0343891,-0.0764409,48.416,2.45975,48.445,2.489
5.50419,26.0923,-7.55141,-0.00363481,0.00585779,-0.00473083,0.000345358,-0.000910744,-0.000373817,0.000448188,-0.00101357,-0.268442,0.0107884,1196,704,-0.0439821,-0.0768158,48.4919,2.25732,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00443735,0.0055002,-0.00240719,0.000326606,-0.00128185,-0.000505191,0.000472115,-0.00142736,-0.280438,0.0115919,1203,704,-0.0481206,-0.0635889,48.5468,2.05868,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00386696,0.00155367,0.00583483,0.000326308,-0.00158259,-0.000625385,0.000512946,-0.00176923,-0.290021,0.0142819,1210,704,-0.0285089,0.00267055,48.5214,1.8483,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00211648,-0.00134532,0.0144356,0.000368041,-0.00181838,-0.00071882,0.000583192,-0.00203353,-0.290826,0.0164148,1217,704,0.00376648,0.0481996,48.4737,1.6287,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00115942,-0.00188357,0.0172171,0.000409464,-0.00200757,-0.000750988,0.000623795,-0.0022219,-0.278008,0.017444,1224,704,0.0184538,0.0459028,48.488,1.44248,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00233256,-0.000279879,0.00869722,0.000427661,-0.00211755,-0.00072434,0.000619362,-0.00230925,-0.258724,0.0169448,1231,704,-0.00780867,0.0119585,48.5484,1.27395,48.588,1.29394
9.76,26.1573,-7.652,-0.00523378,0.00363037,-0.00754718,0.00042969,-0.00215618,-0.000669308,0.000592659,-0.00231915,-0.23884,0.0147528,1238,704,-0.0651399,-0.0496325,48.6536,1.08247,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00641583,0.00557879,-0.0100254,0.000442948,-0.00201732,-0.000638973,0.000599002,-0.00217338,-0.239537,0.0114564,1245,704,-0.0811856,-0.083726,48.7203,0.878759,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00566379,0.00539331,-0.00193488,0.000475618,-0.00180048,-0.000611169,0.000629344,-0.0019542,-0.246417,0.0111491,1252,704,-0.0590823,-0.0902203,48.678,0.673099,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00534925,0.00528146,0.00335373,0.000471602,-0.00144963,-0.000522424,0.000604471,-0.0015825,-0.249052,0.0113052,1259,704,-0.0463493,-0.0876548,48.5313,0.492694,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00437837,0.00488451,0.00983486,0.000414318,-0.000972533,-0.000406564,0.000524717,-0.00108293,-0.265147,0.0113972,1266,704,-0.0248054,-0.0819487,48.3157,0.310905,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00338992,0.0041554,0.0141439,0.000335699,-0.000480218,-0.000327073,0.000450624,-0.000595143,-0.337897,0.0112672,1273,704,-0.00696755,-0.0707406,48.1296,0.109818,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00304993,0.00386038,0.0115393,0.000271734,-2.02783e-05,-0.000311247,0.000469519,-0.000218063,-0.566086,0.0107498,1280,704,-0.00825029,-0.0685653,48.0216,-0.0881087,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00243605,0.00409203,0.00651332,0.000208,0.000315239,-0.000278452,0.000545187,-2.1948e-05,-0.880516,0.0105327,1287,704,-0.0113888,-0.0763296,47.9521,-0.295013,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00243378,0.00459644,0.00379708,0.000137354,0.000466478,-0.000174241,0.000541584,6.22483e-05,-1.16382,0.0105031,1294,704,-0.016319,-0.0880504,47.8789,-0.501017,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00227922,0.00494114,0.00673044,6.35533e-05,0.000591235,-3.69624e-05,0.000593811,6.09768e-05,-1.5012,0.0105208,1301,704,-0.00907271,-0.0977221,47.8035,-0.707268,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00239577,0.00508504,0.00985383,-9.37582e-06,0.000667321,7.94457e-05,0.000676523,-1.85778e-05,1.45548,0.0104483,1308,704,-0.00416874,-0.0974214,47.7016,-0.892955,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.00271097,0.0055925,0.009433,-7.37191e-05,0.000653912,0.000168621,0.000691088,-0.000110896,1.35379,0.0100532,1315,704,-0.00802144,-0.098123,47.5334,-1.07625,47.5763,-1.04709
