 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.125663,-0.118788,0.152103,0.00360603,0.00254423,0.00793782,0.0110307,-0.00488042,0.752007,0.0121086,1294,690,-0.943956,0.998233,52.453,0.462554,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.122948,-0.109206,0.149124,0.00370387,0.00250716,0.00804193,0.0111697,-0.00495865,0.748264,0.011755,1301,690,-0.920627,0.907758,52.3212,0.176891,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.120601,-0.0993753,0.146684,0.00379979,0.00237597,0.00806378,0.011183,-0.00500726,0.74137,0.011342,1308,690,-0.900001,0.813561,52.1389,-0.0831717,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.117911,-0.0899956,0.140633,0.00389028,0.00211526,0.00798479,0.0110367,-0.00503119,0.73005,0.010829,1315,690,-0.883135,0.727764,51.8681,-0.366738,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.114082,-0.0805903,0.132478,0.00398911,0.00179808,0.00781258,0.0107826,-0.00499542,0.71574,0.0110526,1322,690,-0.859242,0.636224,51.6675,-0.64017,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.109282,-0.0723084,0.124698,0.00408029,0.00148683,0.00754405,0.0104382,-0.00487112,0.700286,0.0117865,1329,690,-0.825338,0.560042,51.5778,-0.936357,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.104369,-0.0663901,0.117043,0.00415496,0.00119252,0.00717623,0.0100012,-0.00465377,0.683624,0.0123909,1336,690,-0.790275,0.508888,51.5332,-1.21031,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.098853,-0.06264,0.113964,0.00417133,0.000903502,0.00671585,0.00944917,-0.00437433,0.66607,0.0127743,1343,690,-0.740447,0.478684,51.5092,-1.4648,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0942853,-0.0588814,0.110579,0.00408196,0.000659531,0.006235,0.0088363,-0.00409482,0.651469,0.0128047,1350,690,-0.700633,0.444954,51.4054,-1.70247,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0524198,-0.24871,0.24082,-0.0068413,0.00436547,-0.0018221,0.00465428,-0.00713011,-1.4136,0.0122128,979,697,-0.213732,2.28627,60.4293,10.5765,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0579524,-0.242832,0.246556,-0.00710558,0.00429738,-0.0013898,0.00446433,-0.00727253,-1.45125,0.0123516,986,697,-0.257989,2.21872,59.8029,10.3348,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0632441,-0.235669,0.250494,-0.0073473,0.00418745,-0.000963464,0.00426737,-0.00742723,-1.48803,0.0123459,993,697,-0.302025,2.13793,59.1284,10.0571,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0690938,-0.228389,0.254229,-0.00755074,0.0040872,-0.000592271,0.00411727,-0.0075808,-1.52008,0.0123955,1000,697,-0.351801,2.0562,58.481,9.78005,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0749387,-0.21955,0.257471,-0.00768905,0.00399309,-0.000332482,0.00400254,-0.0076985,-1.54237,0.012053,1007,697,-0.402104,1.96307,57.9089,9.49879,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0804389,-0.207982,0.25955,-0.00775742,0.003833,-0.000179118,0.00383577,-0.00776018,-1.55535,0.0116779,1014,697,-0.450433,1.84411,57.3679,9.1852,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0860442,-0.194897,0.259507,-0.00776012,0.00364863,-0.000120692,0.00364991,-0.0077614,-1.56022,0.011397,1021,697,-0.502681,1.71139,56.7792,8.86905,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0920476,-0.182267,0.258366,-0.00771967,0.00341327,-0.000119568,0.00341456,-0.00772095,-1.56006,0.0114377,1028,697,-0.560525,1.58965,56.1396,8.56897,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0977429,-0.172852,0.257657,-0.00759083,0.00321265,-0.000110389,0.00321378,-0.00759196,-1.56058,0.0115655,1035,697,-0.61471,1.49961,55.4902,8.29814,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.102203,-0.165866,0.260376,-0.00740712,0.0029971,-0.000126999,0.00299865,-0.00740867,-1.55859,0.0118517,1042,697,-0.651675,1.4324,54.8932,8.05361,56.464,6.57657
-9.04543,26.705,-8.86713,-0.106417,-0.160606,0.261665,-0.00716488,0.00278685,-0.000143502,0.00278891,-0.00716695,-1.55638,0.0118262,1049,697,-0.688121,1.38117,54.3183,7.82234,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.111382,-0.15735,0.264486,-0.00691728,0.00260312,-8.73937e-05,0.00260393,-0.00691808,-1.56162,0.0117505,1056,697,-0.729664,1.33674,53.6972,7.60865,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.11701,-0.1535,0.268951,-0.00670929,0.00239098,5.73267e-05,0.00239135,-0.00670965,1.5645,0.011431,1063,697,-0.775449,1.28964,52.9391,7.3842,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.122908,-0.148162,0.272738,-0.00653426,0.0022037,0.000261986,0.00221155,-0.00654211,1.54085,0.0111464,1070,697,-0.824817,1.22918,52.1521,7.12014,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.129181,-0.142024,0.27585,-0.00639488,0.00204869,0.000556657,0.00208523,-0.00643142,1.50525,0.011049,1077,697,-0.878868,1.16506,51.4144,6.84102,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.134133,-0.136122,0.277551,-0.00626111,0.00200954,0.000955871,0.00211857,-0.00637014,1.45722,0.0112197,1084,697,-0.921699,1.10714,50.8367,6.58355,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.138833,-0.130273,0.280128,-0.00611295,0.0020978,0.00146696,0.00235203,-0.00636717,1.3992,0.0112942,1091,697,-0.960558,1.04677,50.3321,6.34081,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.142929,-0.12483,0.28149,-0.00592601,0.00230908,0.0020637,0.00279729,-0.00641422,1.33849,0.0113249,1098,697,-0.995099,0.988297,49.8728,6.10619,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.146573,-0.120152,0.281804,-0.00566801,0.00260814,0.00266733,0.0033933,-0.00645318,1.28452,0.0112664,1105,697,-1.02667,0.938001,49.4468,5.87392,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.151418,-0.115563,0.282605,-0.00535917,0.00294679,0.00324855,0.00406641,-0.00647879,1.23889,0.0113533,1112,697,-1.06946,0.889961,49.0355,5.62756,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.157235,-0.110688,0.281596,-0.00499015,0.00327709,0.00378723,0.00474972,-0.00646278,1.19995,0.0118055,1119,697,-1.12471,0.838411,48.6208,5.40001,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.163794,-0.104331,0.282124,-0.00451629,0.00357981,0.00429312,0.00543241,-0.00636889,1.16341,0.0119616,1126,697,-1.1849,0.771253,48.2549,5.13354,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.16889,-0.0981527,0.277008,-0.00393487,0.00392023,0.00474283,0.00615061,-0.00616525,1.13122,0.0119319,1133,697,-1.23944,0.714381,48.0256,4.86906,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.171395,-0.095381,0.274997,-0.00326126,0.00423248,0.00507988,0.00679784,-0.00582662,1.10315,0.0111901,1140,697,-1.2631,0.687276,47.9994,4.64537,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.172441,-0.0958353,0.268512,-0.00252508,0.00453478,0.00530155,0.00737405,-0.00536436,1.07911,0.0108534,1147,697,-1.27931,0.691626,48.1773,4.46105,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.173204,-0.100089,0.260475,-0.00177209,0.00475883,0.00545203,0.00784852,-0.00486178,1.05522,0.0110417,1154,697,-1.29529,0.736367,48.4939,4.31825,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.174772,-0.106134,0.256627,-0.00100415,0.00496298,0.00556827,0.00829664,-0.00433781,1.03134,0.0114119,1161,697,-1.31257,0.798056,48.8248,4.19677,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.177321,-0.111787,0.251574,-0.000239534,0.00514994,0.00568079,0.00874273,-0.00383233,1.00686,0.0115622,1168,697,-1.3418,0.862045,49.0775,4.0749,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.178656,-0.115405,0.246528,0.000486006,0.00525819,0.00578005,0.00912529,-0.00338109,0.981151,0.0116618,1175,697,-1.35925,0.913814,49.2469,3.9143,51.491,2.90519
4.23074,26.8338,-8.34779,-0.178545,-0.117255,0.234021,0.0011506,0.00526167,0.00581989,0.00937836,-0.00296609,0.955156,0.01161,1182,697,-1.37503,0.944358,49.3396,3.74169,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.176802,-0.119173,0.229756,0.00171914,0.00511721,0.00578082,0.0094435,-0.00260716,0.928328,0.0115949,1189,697,-1.36088,0.966804,49.4417,3.54626,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.174764,-0.122255,0.227812,0.00216999,0.00485559,0.00570409,0.00937281,-0.00234722,0.900999,0.0111526,1196,697,-1.33984,0.991122,49.5448,3.37769,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.173114,-0.125653,0.230721,0.00253004,0.00453219,0.00566845,0.00928728,-0.00222505,0.872799,0.0108484,1203,697,-1.31441,1.01797,49.6111,3.2207,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.172394,-0.127258,0.226361,0.00288231,0.00421779,0.00571382,0.00930276,-0.00220266,0.843567,0.010837,1210,697,-1.31088,1.03547,49.5936,3.0283,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.170704,-0.127505,0.221165,0.00327621,0.00395088,0.00582094,0.00944426,-0.00221716,0.814342,0.0111878,1217,697,-1.29934,1.03815,49.5898,2.82486,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.168519,-0.127275,0.214402,0.003676,0.00372347,0.00595022,0.00965,-0.00225054,0.787393,0.0115988,1224,697,-1.28579,1.03824,49.6531,2.63373,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.165631,-0.128312,0.211222,0.00401234,0.00345951,0.00609389,0.00983608,-0.00236423,0.762734,0.011839,1231,697,-1.25916,1.05389,49.736,2.44078,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.162725,-0.131231,0.206639,0.00423645,0.00315977,0.00629186,0.010013,-0.00261674,0.742721,0.0117227,1238,697,-1.23499,1.09154,49.8349,2.27448,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.158836,-0.135003,0.206542,0.00432074,0.00295924,0.00656467,0.0102399,-0.00295989,0.733733,0.0118595,1245,697,-1.19325,1.13748,49.8463,2.10884,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.154685,-0.136465,0.19988,0.00438659,0.00288608,0.00686142,0.0105386,-0.00326598,0.730943,0.0120499,1252,697,-1.16086,1.15669,49.7718,1.92785,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.150159,-0.134814,0.191073,0.00443329,0.00294384,0.00715873,0.0108859,-0.0035088,0.733569,0.0120454,1259,697,-1.12899,1.1459,49.6573,1.72503,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.144531,-0.13166,0.184066,0.00445683,0.00305257,0.0074339,0.0112217,-0.00371228,0.738313,0.0121743,1266,697,-1.08325,1.12106,49.543,1.49743,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.139451,-0.128904,0.177093,0.00447236,0.00319703,0.0076721,0.0115332,-0.00386385,0.743936,0.0121209,1273,697,-1.04305,1.09878,49.4616,1.25941,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.134946,-0.126929,0.173074,0.00449395,0.00334479,0.00788459,0.0118249,-0.00398612,0.749025,0.0116717,1280,697,-1.00318,1.08087,49.4043,1.02247,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.132202,-0.123584,0.166207,0.00453198,0.00348007,0.0080629,0.0120861,-0.00407402,0.752829,0.0116879,1287,697,-0.986095,1.04503,49.3577,0.776546,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.130567,-0.11787,0.15859,0.0045741,0.003539,0.00822859,0.0123014,-0.0041883,0.753991,0.0117264,1294,697,-0.981643,0.988411,49.3051,0.524926,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.127521,-0.109161,0.15489,0.00462512,0.00350276,0.00835628,0.012439,-0.00431116,0.75187,0.011521,1301,697,-0.956229,0.907012,49.2348,0.24282,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.124257,-0.0995101,0.150673,0.00466455,0.0033774,0.00840856,0.0124541,-0.00441218,0.747204,0.0112197,1308,697,-0.929845,0.816123,49.1209,-0.0189603,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.12099,-0.0902718,0.142827,0.00468361,0.00313578,0.00836068,0.0123061,-0.00448673,0.739247,0.0107301,1315,697,-0.910628,0.732252,48.9382,-0.285669,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.116933,-0.0812808,0.133906,0.0046889,0.00284112,0.00820975,0.0120266,-0.00449656,0.729366,0.0105699,1322,697,-0.885863,0.641969,48.7162,-0.561498,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.112695,-0.0730978,0.127319,0.004677,0.00254244,0.0079544,0.0116354,-0.00441596,0.718709,0.0109903,1329,697,-0.854924,0.555586,48.5524,-0.835834,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.107878,-0.0665512,0.121521,0.00465228,0.00224537,0.0076032,0.0111467,-0.00424903,0.706908,0.011468,1336,697,-0.817055,0.496826,48.4996,-1.09293,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.102264,-0.0617519,0.116617,0.00459287,0.00193115,0.00717337,0.0105578,-0.00403377,0.693677,0.0118656,1343,697,-0.769816,0.461792,48.4964,-1.34375,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0970757,-0.0573208,0.111256,0.0044619,0.00163433,0.00672897,0.00992399,-0.00382777,0.681852,0.0120659,1350,697,-0.727875,0.43102,48.4476,-1.58577,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0932755,-0.0516804,0.102816,0.0042281,0.00139166,0.00625137,0.0092201,-0.00360034,0.673853,0.0118903,1357,697,-0.705864,0.379584,48.2561,-1.83085,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0905714,-0.0453658,0.0960531,0.00391879,0.00125558,0.00580017,0.00853825,-0.00336388,0.672564,0.0119728,1364,697,-0.691422,0.314959,47.998,-2.08834,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0370907,-0.25974,0.234975,-0.00559433,0.00401234,-0.00250574,0.00462664,-0.00620863,-1.33038,0.0108676,965,704,-0.0747802,2.4135,58.5257,10.9765,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0418266,-0.256102,0.237746,-0.00571849,0.00409327,-0.00223614,0.00457886,-0.00620408,-1.35696,0.0111774,972,704,-0.115324,2.3781,58.1354,10.7503,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0464374,-0.251748,0.244639,-0.00593011,0.00415379,-0.00190645,0.00450219,-0.0062785,-1.39005,0.0116972,979,704,-0.149121,2.33095,57.6807,10.5276,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0515247,-0.245907,0.250991,-0.0062104,0.00414806,-0.00154575,0.0043738,-0.00643615,-1.42578,0.0118995,986,704,-0.188167,2.26587,57.0463,10.279,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0566694,-0.23883,0.255617,-0.00649496,0.00409928,-0.00119836,0.00423314,-0.00662882,-1.45955,0.0122306,993,704,-0.229852,2.18608,56.3411,10.005,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.062696,-0.231242,0.258402,-0.0067787,0.0040593,-0.000901829,0.00413383,-0.00685322,-1.48834,0.0125207,1000,704,-0.282707,2.10148,55.6429,9.72559,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0685086,-0.22188,0.261489,-0.00704539,0.00402634,-0.000698633,0.00407025,-0.0070893,-1.50803,0.012295,1007,704,-0.332858,1.99625,55.0573,9.43095,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0740911,-0.209864,0.263446,-0.00728883,0.00394007,-0.000585465,0.00397052,-0.00731927,-1.51884,0.0118245,1014,704,-0.382169,1.86858,54.5357,9.1376,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0797422,-0.19643,0.264662,-0.00749891,0.00382976,-0.000551262,0.00385652,-0.00752567,-1.52229,0.0114069,1021,704,-0.433168,1.73086,53.9974,8.81087,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0850754,-0.182615,0.263926,-0.0076817,0.00366976,-0.000579007,0.00369921,-0.00771116,-1.51996,0.0110823,1028,704,-0.483742,1.59528,53.3756,8.50811,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0908255,-0.171045,0.262342,-0.00779252,0.00352075,-0.000616821,0.00355428,-0.00782605,-1.51649,0.0109868,1035,704,-0.539818,1.49026,52.7082,8.21652,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0961024,-0.163311,0.265454,-0.0078565,0.00335132,-0.00067502,0.00339183,-0.00789701,-1.51086,0.0111483,1042,704,-0.584423,1.41471,52.0823,7.96544,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.10127,-0.157383,0.266401,-0.00786385,0.00317673,-0.000727239,0.00322443,-0.00791155,-1.5053,0.0111917,1049,704,-0.630846,1.35206,51.5259,7.73675,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.107097,-0.153359,0.269323,-0.00784414,0.00301875,-0.000703473,0.00306412,-0.0078895,-1.5064,0.0111449,1056,704,-0.680864,1.2999,50.9659,7.52109,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.113338,-0.149423,0.27326,-0.00782068,0.00285182,-0.000593126,0.00288468,-0.00785354,-1.51545,0.0108614,1063,704,-0.733513,1.24974,50.2836,7.28164,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.120158,-0.144387,0.278007,-0.00779183,0.00271988,-0.00041614,0.00273633,-0.00780828,-1.53129,0.0109131,1070,704,-0.790693,1.19101,49.5442,7.01517,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.127445,-0.138854,0.281253,-0.00777531,0.0026248,-0.000135042,0.00262656,-0.00777706,-1.55781,0.0112478,1077,704,-0.85469,1.13142,48.7958,6.74557,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.133659,-0.133646,0.284886,-0.00774686,0.00262601,0.000257892,0.00263242,-0.00775327,1.54595,0.0114827,1084,704,-0.907235,1.07693,48.1495,6.49013,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.139075,-0.128125,0.284618,-0.00767656,0.00272902,0.000763822,0.00278478,-0.00773233,1.49791,0.0114641,1091,704,-0.957554,1.01865,47.5633,6.27149,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.143968,-0.122957,0.285311,-0.00754526,0.00293279,0.00136693,0.00310818,-0.00772065,1.44318,0.0112905,1098,704,-1.00109,0.961618,47.0349,6.05485,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.147926,-0.118669,0.285617,-0.00732579,0.0032029,0.00200715,0.00357256,-0.00769545,1.38867,0.0108746,1105,704,-1.03588,0.919345,46.5777,5.82643,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.152513,-0.114061,0.283917,-0.00703714,0.00349702,0.00265846,0.0041299,-0.00767002,1.33708,0.0108132,1112,704,-1.08002,0.874998,46.1883,5.58504,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.158482,-0.109587,0.28421,-0.00668063,0.00377215,0.00328839,0.0047206,-0.00762908,1.28999,0.0112116,1119,704,-1.13489,0.83404,45.8112,5.35864,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.16581,-0.103259,0.285915,-0.00621539,0.00401643,0.00388598,0.00532495,-0.00752392,1.24599,0.0114123,1126,704,-1.20091,0.765047,45.4624,5.10496,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.173552,-0.096403,0.287529,-0.00563902,0.00427679,0.00443717,0.0059724,-0.00733463,1.20578,0.0113846,1133,704,-1.27116,0.695533,45.1795,4.84493,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.178202,-0.0918737,0.290101,-0.00496302,0.00450459,0.00489633,0.00658129,-0.00703972,1.16966,0.0110225,1140,704,-1.30869,0.64296,45.0886,4.60126,47.436,3.84934
0.507379,25.9961,-7.13269,-0.18097,-0.0903008,0.28679,-0.00420275,0.00470516,0.00525255,0.00713794,-0.00663552,1.13705,0.0108778,1147,704,-1.33681,0.627315,45.1749,4.3887,47.5395,3.64788
1.224,26.0113,-7.21853,-0.182929,-0.0934356,0.27792,-0.0033913,0.00483498,0.005529,0.00761297,-0.00616929,1.1052,0.0110724,1154,704,-1.36591,0.662495,45.3901,4.2454,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.184763,-0.0993892,0.270742,-0.00253905,0.00494346,0.00575425,0.00806576,-0.00566134,1.07365,0.0113351,1161,704,-1.39117,0.728212,45.65,4.12796,48.013,3.28132
2.65989,26.0418,-7.39593,-0.187509,-0.104656,0.262512,-0.00166452,0.00504164,0.0059681,0.0085341,-0.00515697,1.04134,0.0112615,1168,704,-1.42746,0.788534,45.8513,4.00896,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.189879,-0.108757,0.256306,-0.00079197,0.0050951,0.0061635,0.00898187,-0.00467875,1.00817,0.0110837,1175,704,-1.4569,0.838326,45.9912,3.86064,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.190682,-0.110942,0.249238,6.08827e-05,0.00509189,0.00630387,0.00936362,-0.00421085,0.975238,0.0110748,1182,704,-1.47238,0.865245,46.0458,3.66813,48.416,2.69422
4.793,26.0801,-7.51571,-0.189005,-0.112854,0.245991,0.000847855,0.00499631,0.00637796,0.00962885,-0.00378469,0.942613,0.0112213,1189,704,-1.45694,0.889439,46.1001,3.4818,48.445,2.489
5.50419,26.0923,-7.55141,-0.186608,-0.115679,0.244678,0.00152351,0.00482066,0.00640672,0.00978751,-0.00344334,0.911326,0.010831,1196,704,-1.43108,0.920066,46.2018,3.31099,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.184431,-0.119137,0.245506,0.00210255,0.00460409,0.00643872,0.00991241,-0.00320577,0.881332,0.0105092,1203,704,-1.40374,0.953707,46.2915,3.15616,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.182602,-0.12214,0.242729,0.00265482,0.00439975,0.00650667,0.0100922,-0.00303762,0.852045,0.010304,1210,704,-1.38611,0.980811,46.3027,2.98313,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.180457,-0.123203,0.235731,0.00322519,0.0042355,0.0066087,0.0103583,-0.00289763,0.823543,0.0104893,1217,704,-1.3729,0.990141,46.2913,2.78717,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.178226,-0.123841,0.226575,0.00378726,0.00409769,0.006731,0.0106753,-0.00279032,0.796926,0.0106752,1224,704,-1.36281,0.996568,46.343,2.61263,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.175793,-0.124973,0.219576,0.00427854,0.00392991,0.00686426,0.0109707,-0.00276224,0.772703,0.0110432,1231,704,-1.34719,1.01318,46.4378,2.44563,48.588,1.29394
9.76,26.1573,-7.652,-0.172583,-0.127603,0.213479,0.00466075,0.0037342,0.00702172,0.0112345,-0.00283951,0.752457,0.011215,1238,704,-1.32252,1.05066,46.5859,2.26989,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.168535,-0.131046,0.212315,0.00492019,0.00361229,0.00721341,0.0115092,-0.00297676,0.740193,0.0114323,1245,704,-1.28085,1.09397,46.7037,2.09452,48.7645,0.89115
11.178,26.1779,-7.66494,-0.164565,-0.132981,0.205942,0.00513868,0.0035899,0.0074142,0.0118188,-0.00309025,0.733363,0.0117879,1252,704,-1.2495,1.11888,46.7221,1.91503,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.1598,-0.132074,0.199219,0.00531436,0.00366711,0.00762449,0.0121596,-0.00317811,0.731595,0.0121835,1259,704,-1.21121,1.11208,46.6433,1.74237,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.153734,-0.12954,0.194167,0.00543885,0.00378359,0.0078355,0.0124903,-0.00326787,0.732781,0.0124872,1266,704,-1.15734,1.09271,46.5009,1.54502,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.147135,-0.126404,0.188424,0.00552137,0.0039239,0.00803364,0.0127959,-0.00335062,0.735849,0.0123547,1273,704,-1.0997,1.06916,46.3901,1.31694,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.14157,-0.123331,0.181251,0.00557703,0.00405782,0.00822626,0.0130787,-0.00344383,0.739359,0.0118171,1280,704,-1.05507,1.04523,46.3436,1.08467,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.138161,-0.119988,0.173842,0.00561573,0.00416626,0.00840232,0.0133245,-0.00354252,0.742378,0.0115455,1287,704,-1.03236,1.01522,46.3075,0.841253,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.136132,-0.115736,0.166423,0.00563401,0.00419931,0.00857083,0.0135175,-0.00368414,0.743647,0.0113387,1294,704,-1.02349,0.973873,46.2641,0.596997,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.13315,-0.109017,0.162998,0.00564302,0.00414786,0.00871032,0.0136378,-0.0038469,0.74259,0.0112248,1301,704,-0.997854,0.904749,46.2294,0.332194,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.129266,-0.0997823,0.158093,0.00562772,0.00401955,0.00878141,0.0136418,-0.00399451,0.739742,0.0110509,1308,704,-0.96648,0.819155,46.1825,0.0625299,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.12506,-0.0905065,0.14896,0.00557902,0.00379414,0.00875574,0.0134877,-0.00411453,0.73461,0.010753,1315,704,-0.940317,0.735024,46.0756,-0.199631,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.120046,-0.0810056,0.1369,0.00550164,0.00352176,0.00862248,0.0131908,-0.00416743,0.728244,0.0105682,1322,704,-0.912142,0.643917,45.9085,-0.476734,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.115102,-0.0727246,0.129401,0.00540036,0.00323686,0.00838006,0.0127682,-0.00413098,0.72121,0.0107415,1329,704,-0.875954,0.555399,45.6961,-0.7562,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.110338,-0.0663517,0.125647,0.005283,0.00294159,0.00804282,0.0122399,-0.00401528,0.713126,0.0109986,1336,704,-0.834439,0.4946,45.6016,-1.00783,46.9125,-1.64737
20.2768,26.2485,-6.98496,-0.105527,-0.0615254,0.121583,0.0051407,0.00261659,0.00763596,0.0116182,-0.00386091,0.7035,0.0109287,1343,704,-0.793291,0.458997,45.6001,-1.24829,46.8553,-1.8329
20.9804,26.2545,-6.94294,-0.101098,-0.0563909,0.113053,0.00495185,0.00229491,0.00721724,0.0109619,-0.00371511,0.694383,0.0110456,1350,704,-0.765038,0.424992,45.6019,-1.48985,46.7979,-2.0188
21.6773,26.259,-6.86702,-0.0968512,-0.0502413,0.103412,0.00469513,0.00201003,0.00675691,0.0102416,-0.00353642,0.687329,0.0111748,1357,704,-0.741011,0.371718,45.4852,-1.75296,46.622,-2.22686
22.3711,26.262,-6.77554,-0.0930644,-0.0436798,0.0980054,0.00439274,0.0018022,0.00629524,0.00952459,-0.00332965,0.683937,0.0113853,1364,704,-0.713134,0.304611,45.3058,-2.01203,46.3952,-2.42969
