 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,0.0226703,-0.0135467,0.0319815,0.00116799,-0.000593837,0.00153606,0.00205781,-0.00148365,0.525049,0.0114753,1294,690,0.28408,0.0830106,54.1309,-0.532847,53.9622,-0.668645
16.4034,27.757,-8.98497,0.0227379,-0.00937412,0.030902,0.00130055,-0.000447105,0.00145472,0.00212372,-0.00127027,0.514937,0.0112792,1301,690,0.282973,0.0398774,53.969,-0.76076,53.7972,-0.858021
17.1019,27.7591,-8.91147,0.0234675,-0.00460618,0.0277286,0.00138102,-0.000368729,0.00140236,0.00215903,-0.00114673,0.506508,0.010896,1308,690,0.284277,-0.00555227,53.7713,-0.967197,53.5864,-1.01966
17.7948,27.7603,-8.80936,0.0249441,0.000895612,0.0222189,0.00143052,-0.000376553,0.00138028,0.0021767,-0.00112273,0.495597,0.010246,1315,690,0.288276,-0.0547612,53.4871,-1.21078,53.2775,-1.21132
18.4905,27.7625,-8.72052,0.0270902,0.0063793,0.0212155,0.00147199,-0.000469487,0.00136521,0.0021764,-0.0011739,0.476344,0.0103654,1322,690,0.307432,-0.106174,53.257,-1.4575,53.024,-1.40141
19.1915,27.7684,-8.65754,0.0289591,0.0103352,0.0239582,0.00148887,-0.000641484,0.00133471,0.00213133,-0.00128395,0.448621,0.0109977,1329,690,0.331153,-0.143249,53.1196,-1.72326,52.8724,-1.62061
19.8948,27.775,-8.60476,0.0308663,0.0129466,0.023749,0.00147562,-0.000901632,0.00129275,0.00204313,-0.00146914,0.413667,0.0116438,1336,690,0.349571,-0.169318,53.0322,-1.96818,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.0328295,0.0151525,0.0226359,0.00143569,-0.00121682,0.00124306,0.00192717,-0.00170829,0.376514,0.0120894,1343,690,0.366824,-0.1974,52.9693,-2.19713,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.034276,0.0181852,0.0194132,0.0013836,-0.00150386,0.00115861,0.00179102,-0.00191127,0.338135,0.0122312,1350,690,0.374845,-0.238772,52.8339,-2.41304,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.0190629,-0.10375,0.0473883,-0.00325153,0.00276803,0.00069563,0.00284737,-0.00333088,1.45723,0.0122514,979,697,0.252045,0.9821,61.5693,9.28781,61.4969,8.274
-15.229,26.6958,-9.69815,0.0160346,-0.0989293,0.0493984,-0.00314569,0.00332165,0.000872947,0.00343741,-0.00326145,1.43896,0.0123698,986,697,0.22506,0.932142,60.9738,9.05499,60.9345,8.09015
-14.5434,26.6971,-9.59571,0.0129937,-0.0923465,0.0484795,-0.00293031,0.00367792,0.00108809,0.00385247,-0.00310486,1.41173,0.0121782,993,697,0.19415,0.865958,60.3305,8.78132,60.3176,7.87978
-13.8568,26.6988,-9.50045,0.00952526,-0.0854333,0.0445115,-0.00259891,0.00385757,0.00134667,0.0041272,-0.00286853,1.37319,0.0120142,1000,697,0.154863,0.797464,59.7218,8.50997,59.7324,7.6713
-13.1676,26.7014,-9.42425,0.00807165,-0.0772912,0.0452174,-0.00218678,0.00390792,0.00159395,0.00429961,-0.00257848,1.32983,0.0116671,1007,697,0.141993,0.711725,59.1961,8.23887,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.00759189,-0.0679127,0.0518341,-0.00172773,0.00377187,0.00183043,0.00432538,-0.00228124,1.27714,0.0113277,1014,697,0.146962,0.610333,58.6915,7.94401,58.7357,7.2791
-11.7898,26.706,-9.26617,0.00676032,-0.0573198,0.0573085,-0.00125578,0.00352806,0.00200772,0.00425899,-0.00198672,1.22165,0.0110467,1021,697,0.146992,0.49916,58.1349,7.64703,58.1987,7.09096
-11.1042,26.7055,-9.16355,0.00530386,-0.0473048,0.0617256,-0.000779856,0.00316165,0.00213406,0.00409573,-0.00171394,1.15822,0.0109946,1028,697,0.139348,0.401572,57.5252,7.36583,57.6121,6.91918
-10.4192,26.7047,-9.056,0.0041706,-0.0385351,0.0637911,-0.000288175,0.0027302,0.0021845,0.00387614,-0.00143411,1.08768,0.0109609,1035,697,0.13177,0.315249,56.9124,7.09932,57.014,6.74479
-9.73252,26.7045,-8.96012,0.00444361,-0.030822,0.0666928,0.000204378,0.0022472,0.00211053,0.00357049,-0.00111891,1.01077,0.0110076,1042,697,0.139468,0.240332,56.3595,6.84723,56.464,6.57657
-9.04543,26.705,-8.86713,0.00566193,-0.0233943,0.067354,0.000667264,0.00172431,0.00193261,0.00319937,-0.000807789,0.918873,0.0109286,1049,697,0.153495,0.16744,55.8374,6.59483,55.9307,6.40085
-8.35999,26.7052,-8.7625,0.00707208,-0.0166421,0.0676989,0.00102125,0.00120498,0.00175553,0.00287105,-0.000644818,0.811538,0.0108099,1056,697,0.169057,0.0960764,55.2823,6.3414,55.3617,6.21157
-7.67995,26.7024,-8.62097,0.00719462,-0.010106,0.0686941,0.00125077,0.000700024,0.00162664,0.00262518,-0.000674386,0.701549,0.0104403,1063,697,0.172672,0.0295177,54.5864,6.08738,54.6659,6.02333
-7.00138,26.7002,-8.4701,0.0066434,-0.00368722,0.0703499,0.00144584,0.000260568,0.0014578,0.00242686,-0.000720453,0.592338,0.0102034,1070,697,0.170569,-0.0375781,53.8549,5.81091,53.9424,5.81085
-6.32103,26.6992,-8.33186,0.00634983,0.00214115,0.0742364,0.0016263,-9.33181e-05,0.00119253,0.00223666,-0.000703677,0.473059,0.0102108,1077,697,0.174375,-0.0985754,53.1726,5.53299,53.2704,5.59484
-5.63503,26.7001,-8.23178,0.00698675,0.00711317,0.0786345,0.00176066,-0.000353587,0.000841476,0.00205468,-0.000647608,0.33615,0.0105223,1084,697,0.188335,-0.151568,52.6422,5.2845,52.7423,5.4
-4.94624,26.7019,-8.14998,0.00786995,0.0108342,0.0837525,0.00181913,-0.000508486,0.000490025,0.00191809,-0.000607442,0.199261,0.0108593,1091,697,0.205965,-0.193588,52.1853,5.06163,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.00877895,0.0131131,0.0871076,0.00182034,-0.00061685,0.000234589,0.00184271,-0.000639224,0.0950908,0.0111209,1098,697,0.22136,-0.225688,51.7694,4.86058,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.00960551,0.0146613,0.0876124,0.00180978,-0.000724497,8.30467e-05,0.0018125,-0.000727216,0.0327226,0.0110884,1105,697,0.231641,-0.250669,51.3854,4.66522,51.4756,4.84722
-2.8728,26.7119,-7.9466,0.0101617,0.0158016,0.0835096,0.00180239,-0.000817099,-1.43989e-05,0.00180247,-0.000817178,-0.0054966,0.0108901,1112,697,0.231995,-0.264098,51.0359,4.46096,51.1109,4.64593
-2.1807,26.7152,-7.88336,0.0107183,0.0159953,0.079022,0.00180321,-0.000922281,-7.99513e-05,0.00180555,-0.000924624,-0.0293011,0.0109716,1119,697,0.231545,-0.260694,50.6893,4.27752,50.7485,4.46281
-1.48614,26.7209,-7.83461,0.0117391,0.0153659,0.0773525,0.00180249,-0.00096814,-0.000107081,0.00180662,-0.000972273,-0.038572,0.0108394,1126,697,0.240025,-0.248462,50.4006,4.07497,50.4454,4.25734
-0.786813,26.7288,-7.81445,0.0126004,0.0131349,0.0814438,0.00177111,-0.000919825,-0.000121502,0.00177659,-0.0009253,-0.04503,0.0106756,1133,697,0.256025,-0.221237,50.2089,3.88032,50.2528,4.05184
-0.0793421,26.7402,-7.84301,0.0139555,0.00898396,0.0869736,0.00169737,-0.000816719,-0.000131924,0.00170428,-0.000823622,-0.0522825,0.0102253,1140,697,0.279356,-0.176253,50.2032,3.71149,50.2442,3.85373
0.636315,26.7555,-7.91924,0.0151388,0.00304425,0.0883982,0.00159451,-0.000681303,-0.000134769,0.00160246,-0.000689256,-0.0589434,0.0103047,1147,697,0.294527,-0.117654,50.3849,3.57067,50.4161,3.65469
1.35819,26.7734,-8.02999,0.0154505,-0.00395288,0.0810086,0.00148124,-0.000513529,-0.000110066,0.00148729,-0.000519584,-0.0549551,0.0106441,1154,697,0.286627,-0.043212,50.7087,3.45263,50.7207,3.45916
2.08178,26.7914,-8.14723,0.0152049,-0.0105207,0.0705972,0.00138094,-0.00032486,-6.5458e-05,0.00138345,-0.000327368,-0.0382987,0.0109899,1161,697,0.268063,0.0251009,51.0639,3.34596,51.0561,3.27268
2.80243,26.8073,-8.24307,0.015379,-0.0163561,0.064812,0.00127431,-0.000118462,-5.90735e-06,0.00127433,-0.000118487,-0.00424135,0.0109789,1168,697,0.261043,0.0875199,51.3429,3.23092,51.3209,3.09396
3.51896,26.8215,-8.31092,0.0159459,-0.0202791,0.0575301,0.00112217,7.24532e-05,8.76522e-05,0.00112944,6.51845e-05,0.0827375,0.0109073,1175,697,0.255181,0.138031,51.5338,3.08163,51.491,2.90519
4.23074,26.8338,-8.34779,0.0168999,-0.0236027,0.0522331,0.000931367,0.000195336,0.000232546,0.000998683,0.00012802,0.28177,0.0107747,1182,697,0.256355,0.179128,51.6189,2.91683,51.5555,2.70658
4.9431,26.8471,-8.38539,0.0175304,-0.0271347,0.0528772,0.000732989,0.000235585,0.000435127,0.000985474,-1.68997e-05,0.525775,0.0108018,1189,697,0.264257,0.22018,51.6988,2.72762,51.6298,2.48877
5.65568,26.8599,-8.42175,0.0177146,-0.0308602,0.05622,0.000556818,0.000191309,0.000634386,0.00103425,-0.000286122,0.645155,0.0104812,1196,697,0.272467,0.254792,51.7718,2.55354,51.7066,2.28008
6.36723,26.8713,-8.44974,0.0177151,-0.0336299,0.0571563,0.000429103,0.000112144,0.000755825,0.00104288,-0.000501638,0.682057,0.0104298,1203,697,0.274859,0.276014,51.8242,2.39299,51.7601,2.08679
7.0746,26.8817,-8.45148,0.0179598,-0.0350923,0.054542,0.000353551,-1.75019e-06,0.000826655,0.00102143,-0.000669628,0.679557,0.0105972,1210,697,0.2735,0.287753,51.7975,2.20096,51.7249,1.87306
7.7821,26.8919,-8.45202,0.0184376,-0.0357277,0.0489641,0.000330454,-0.000162671,0.000939992,0.00105568,-0.000887899,0.657136,0.0111341,1217,697,0.269136,0.295799,51.7811,2.00076,51.6925,1.65932
8.49248,26.9025,-8.46685,0.0190029,-0.0359268,0.0456405,0.000358999,-0.000325437,0.00113026,0.00119772,-0.00116415,0.638397,0.0115435,1224,697,0.269436,0.29927,51.8205,1.80965,51.7191,1.46249
9.20389,26.9137,-8.48516,0.0188416,-0.0357453,0.045087,0.000431662,-0.000529925,0.00138089,0.00141307,-0.00151133,0.617874,0.0117417,1231,697,0.267373,0.297621,51.8672,1.60572,51.7656,1.25966
9.91599,26.9247,-8.5051,0.0182488,-0.0347405,0.0442131,0.000544993,-0.000758541,0.00164923,0.00166658,-0.00188012,0.59722,0.0113813,1238,697,0.260416,0.290009,51.9232,1.40051,51.8252,1.06561
10.6237,26.9336,-8.49888,0.017902,-0.0332601,0.0410006,0.000664501,-0.0010048,0.00184348,0.00185347,-0.00219378,0.572825,0.0111253,1245,697,0.251645,0.279908,51.8974,1.19089,51.7964,0.870419
11.3263,26.9405,-8.46322,0.0184312,-0.0313659,0.0387461,0.000794312,-0.00113516,0.00192687,0.00198446,-0.00232531,0.553304,0.010934,1252,697,0.253166,0.266534,51.7779,0.968378,51.6668,0.668833
12.0265,26.9459,-8.4127,0.019846,-0.0291315,0.0390147,0.000916115,-0.00112077,0.00192477,0.00207528,-0.00227993,0.542061,0.0108204,1259,697,0.267956,0.249691,51.6148,0.745544,51.4897,0.474299
12.7261,26.9514,-8.35833,0.0213848,-0.0266379,0.0395334,0.00103214,-0.000958509,0.00185544,0.00214237,-0.00206873,0.539213,0.0110068,1266,697,0.284538,0.221856,51.4455,0.522205,51.3055,0.273826
13.4275,26.9583,-8.31259,0.0229032,-0.0234558,0.0373289,0.00115235,-0.000713529,0.0017531,0.00220529,-0.00176647,0.540875,0.0110689,1273,697,0.295887,0.185846,51.3195,0.281861,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.0247755,-0.0195618,0.0330408,0.00127433,-0.000454642,0.00166956,0.00228994,-0.00147025,0.546507,0.0108056,1280,697,0.306764,0.141921,51.2358,0.0329927,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.0255048,-0.0152694,0.0290952,0.00140189,-0.000198993,0.00160667,0.00239647,-0.00119357,0.554295,0.0108378,1287,697,0.306838,0.096936,51.1629,-0.227325,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.0256295,-0.0109192,0.026632,0.00151521,-7.57118e-07,0.00156458,0.00249575,-0.000981296,0.559827,0.010978,1294,697,0.303575,0.0558514,51.0853,-0.475249,50.8778,-0.595342
16.2422,26.9881,-8.16318,0.0256278,-0.00691132,0.0276474,0.00159548,9.88378e-05,0.00154763,0.00256621,-0.000871894,0.560207,0.0109479,1301,697,0.305631,0.01728,50.9756,-0.71346,50.7694,-0.790258
16.9425,26.9917,-8.10552,0.0262513,-0.0028743,0.0291605,0.00162946,0.000125666,0.00154393,0.00259485,-0.000839725,0.558801,0.0107627,1308,697,0.314845,-0.0234465,50.8249,-0.922074,50.6145,-0.956258
17.6387,26.9941,-8.02563,0.0274467,0.00186,0.0287495,0.00163124,7.70021e-05,0.00155222,0.00259001,-0.000881766,0.553314,0.0102431,1315,697,0.326023,-0.0722949,50.6082,-1.1455,50.3848,-1.13433
18.332,26.9964,-7.9306,0.0294093,0.00727349,0.027238,0.00162016,-3.48016e-05,0.0015526,0.00255202,-0.000966664,0.540563,0.0099832,1322,697,0.342603,-0.129713,50.3522,-1.39441,50.1061,-1.3345
19.0284,27.0003,-7.85017,0.0314792,0.0122279,0.0260841,0.00158783,-0.000203122,0.00152414,0.00246009,-0.00107538,0.519799,0.0103793,1329,697,0.360843,-0.180279,50.157,-1.64853,49.888,-1.54172
19.7303,27.0057,-7.7968,0.0334678,0.0155206,0.0253608,0.00152919,-0.00044154,0.00147562,0.00231819,-0.00123054,0.491017,0.0109539,1336,697,0.379017,-0.20885,50.067,-1.87865,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.0351623,0.0183376,0.0222486,0.00144796,-0.000729226,0.00141623,0.00214563,-0.0014269,0.457732,0.0114835,1343,697,0.389525,-0.2317,50.0214,-2.10477,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.0364884,0.021446,0.0175066,0.00135501,-0.00100035,0.0013384,0.00196009,-0.00160543,0.424595,0.0117841,1350,697,0.393173,-0.264111,49.9328,-2.31972,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.0374393,0.0245361,0.0156951,0.00122024,-0.00128432,0.0011999,0.00170231,-0.00176639,0.382021,0.0115641,1357,697,0.398986,-0.301675,49.7017,-2.53829,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.0379179,0.0279908,0.0142596,0.00103154,-0.00154854,0.00100136,0.00137457,-0.00189157,0.330036,0.0114796,1364,697,0.400876,-0.343238,49.4125,-2.77016,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.0266146,-0.113164,0.0433506,-0.0028837,0.000886966,0.000190136,0.00089653,-0.00289327,1.52054,0.0107873,965,704,0.321668,1.092,59.5926,9.66087,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.0245989,-0.110522,0.0440255,-0.00283825,0.00174255,0.000170088,0.00174886,-0.00284456,1.53373,0.011151,972,704,0.302936,1.06095,59.2317,9.45351,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.0232702,-0.107848,0.0514301,-0.0027997,0.00244581,0.000275078,0.00246019,-0.00281409,1.51855,0.0118116,979,704,0.299797,1.0335,58.8055,9.2436,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.0202666,-0.102935,0.0526442,-0.00272366,0.00295452,0.000464008,0.00299219,-0.00276133,1.48979,0.011999,986,704,0.272015,0.983146,58.2015,9.00628,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.0168908,-0.0966683,0.0520938,-0.00256372,0.00330384,0.000687682,0.00338336,-0.00264324,1.45567,0.0120212,993,704,0.238219,0.920114,57.5235,8.73915,57.4816,7.80699
-13.964,25.9393,-8.6967,0.0131381,-0.0894847,0.0487156,-0.00231736,0.00350781,0.000955466,0.00366052,-0.00247007,1.4123,0.0119927,1000,704,0.196873,0.846901,56.8596,8.46545,56.8455,7.59795
-13.2764,25.9424,-8.61719,0.0108988,-0.0810578,0.0515908,-0.00200713,0.00360641,0.00122063,0.00386035,-0.00226106,1.36569,0.0117586,1007,704,0.179168,0.750929,56.3073,8.18025,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.00951366,-0.0707532,0.0567771,-0.00165493,0.00355246,0.0014802,0.00394379,-0.00204627,1.31233,0.0113795,1014,704,0.173207,0.639723,55.8171,7.89936,55.8544,7.21115
-11.898,25.9483,-8.48098,0.00787836,-0.0596158,0.0611941,-0.00128097,0.00340755,0.00169006,0.00395325,-0.00182667,1.25848,0.0110928,1021,704,0.163809,0.521183,55.3086,7.5942,55.3708,7.017
-11.2129,25.9478,-8.38251,0.00667972,-0.0483508,0.0640647,-0.000892862,0.00316166,0.00184673,0.00387669,-0.0016079,1.20138,0.010679,1028,704,0.156654,0.409934,54.7171,7.31214,54.7964,6.85346
-10.5297,25.9464,-8.27038,0.00625509,-0.0377406,0.0650096,-0.000483675,0.00285902,0.00192571,0.00373753,-0.00136218,1.1428,0.0103458,1035,704,0.15456,0.310167,54.0943,7.03013,54.179,6.68555
-9.84484,25.946,-8.16965,0.00658529,-0.0288733,0.067744,-7.37234e-05,0.00250281,0.0018945,0.00350556,-0.00107647,1.08399,0.0101658,1042,704,0.162598,0.225334,53.5222,6.7657,53.6089,6.51816
-9.15773,25.947,-8.08483,0.00671584,-0.0201598,0.0682061,0.000303157,0.00209629,0.00177554,0.00318879,-0.000789342,1.0192,0.0103127,1049,704,0.165507,0.13709,53.0169,6.50713,53.1023,6.34655
-8.47052,25.9486,-8.00024,0.00702984,-0.0119616,0.0691374,0.0005846,0.00166559,0.00165257,0.00286381,-0.000613613,0.943447,0.0105514,1056,704,0.170987,0.0495756,52.5195,6.24576,52.6029,6.16331
-7.78819,25.9487,-7.88184,0.00688993,-0.00431902,0.0709899,0.000765388,0.00123186,0.00155866,0.00257464,-0.000577393,0.859666,0.0105738,1063,704,0.173356,-0.0375251,51.8999,5.97162,51.9876,5.95797
-7.10816,25.9482,-7.74805,0.00662898,0.00264832,0.0753298,0.000916875,0.000837613,0.00142496,0.00230275,-0.000548265,0.771496,0.0108168,1070,704,0.178183,-0.115022,51.2241,5.68512,51.3228,5.74042
-6.42877,25.9473,-7.61046,0.00625423,0.00870531,0.0809787,0.00105117,0.000495681,0.00121364,0.00201844,-0.000471588,0.672909,0.0109979,1077,704,0.183877,-0.179563,50.5367,5.40547,50.6503,5.52658
-5.74587,25.9476,-7.49672,0.006889,0.0142018,0.0856342,0.00114415,0.000210702,0.000933508,0.00172111,-0.000366254,0.553587,0.0110392,1084,704,0.198276,-0.235021,49.9537,5.14299,50.0703,5.32632
-5.06144,25.947,-7.39332,0.00726728,0.0184274,0.0893187,0.00117991,-1.25117e-05,0.000653131,0.00146803,-0.000300636,0.415464,0.0109766,1091,704,0.208775,-0.278933,49.4144,4.92924,49.534,5.15937
-4.37495,25.9476,-7.30327,0.00812439,0.0216266,0.0923935,0.00118279,-0.000211781,0.000448974,0.00131483,-0.000343823,0.286034,0.0109594,1098,704,0.223266,-0.315876,48.9358,4.72784,49.0524,4.99014
-3.68604,25.9502,-7.22836,0.00868171,0.0238906,0.0953417,0.00119696,-0.000404182,0.00032717,0.00126123,-0.000468454,0.19398,0.0107179,1105,704,0.234684,-0.347123,48.516,4.52464,48.6322,4.80585
-2.99432,25.9547,-7.17078,0.00924866,0.0255113,0.0910789,0.00123068,-0.000569285,0.00025319,0.00126562,-0.000604222,0.13712,0.0104918,1112,704,0.234975,-0.363959,48.1812,4.31953,48.2816,4.60987
-2.30144,25.9588,-7.11967,0.00964913,0.0260599,0.0857841,0.00127986,-0.00072344,0.000199788,0.00129959,-0.000743171,0.0984373,0.0105671,1119,704,0.231809,-0.365409,47.8769,4.141,47.9611,4.43278
-1.60672,25.9645,-7.07893,0.0104804,0.0255691,0.0848205,0.00133379,-0.000816262,0.000167813,0.0013468,-0.000829282,0.0774259,0.0104531,1126,704,0.2396,-0.353867,47.612,3.94763,47.6851,4.23971
-0.909028,25.9714,-7.05553,0.011118,0.0239056,0.0907502,0.00136526,-0.000829475,0.000149167,0.00137535,-0.000839567,0.0675518,0.0102534,1133,704,0.256394,-0.330559,47.4007,3.75893,47.4789,4.05042
-0.204131,25.9822,-7.07501,0.0121533,0.020212,0.100488,0.00136531,-0.000792511,0.000135072,0.00137374,-0.000800933,0.0622725,0.00999276,1140,704,0.283508,-0.294335,47.349,3.58043,47.436,3.84934
0.507379,25.9961,-7.13269,0.0127285,0.0152375,0.102825,0.00134306,-0.000720218,0.000122521,0.00135031,-0.000727468,0.0591049,0.010203,1147,704,0.2943,-0.245186,47.4547,3.42603,47.5395,3.64788
1.224,26.0113,-7.21853,0.0127233,0.00890013,0.0930639,0.00130781,-0.000614481,0.000126661,0.00131612,-0.000622791,0.0655131,0.0105355,1154,704,0.279575,-0.178002,47.6891,3.31688,47.7528,3.46333
1.94299,26.0273,-7.31524,0.0127233,0.00160829,0.0809688,0.0012722,-0.000484302,0.000150715,0.00128504,-0.000497141,0.0849762,0.0107887,1161,704,0.260834,-0.101982,47.9751,3.2242,48.013,3.28132
2.65989,26.0418,-7.39593,0.0139695,-0.00513584,0.0714685,0.00121938,-0.000338075,0.000199708,0.00124458,-0.000363275,0.125522,0.0105789,1168,704,0.258486,-0.0310901,48.2165,3.12668,48.2219,3.10453
3.37421,26.0555,-7.45799,0.0152997,-0.0112834,0.06574,0.00112374,-0.000201163,0.000290302,0.00118456,-0.00026198,0.206509,0.0102408,1175,704,0.262958,0.0381779,48.39,2.99953,48.3699,2.91441
4.08397,26.0684,-7.49015,0.0169474,-0.0163079,0.0643496,0.000992929,-0.000113916,0.000434837,0.00114332,-0.000264311,0.332987,0.00998909,1182,704,0.277723,0.096649,48.4557,2.82379,48.416,2.69422
4.793,26.0801,-7.51571,0.0173288,-0.0204066,0.0650561,0.000852081,-8.68998e-05,0.00063161,0.00116958,-0.000404399,0.465791,0.0101205,1189,704,0.2834,0.146207,48.488,2.65004,48.445,2.489
5.50419,26.0923,-7.55141,0.0171506,-0.0241791,0.0666552,0.00072642,-0.000114136,0.00082006,0.00122763,-0.000615341,0.548601,0.00990011,1196,704,0.285163,0.184466,48.5571,2.48639,48.5182,2.29047
6.2152,26.1037,-7.58359,0.0165962,-0.02731,0.0666632,0.000638386,-0.000155509,0.000937798,0.00125979,-0.000776909,0.585194,0.00987346,1203,704,0.280575,0.2105,48.6202,2.33422,48.5856,2.10155
6.92237,26.1144,-7.59142,0.0167162,-0.02968,0.0639632,0.000593086,-0.000219746,0.00100728,0.00127285,-0.000899508,0.593647,0.00991552,1210,704,0.278011,0.227598,48.613,2.15862,48.5711,1.89129
7.62794,26.1246,-7.58811,0.0171696,-0.0308378,0.0571629,0.000592594,-0.000318518,0.00110167,0.00132918,-0.00105511,0.589347,0.0103119,1217,704,0.27138,0.242014,48.5832,1.95939,48.5228,1.67261
8.33632,26.1347,-7.59875,0.0175702,-0.0316636,0.0513245,0.000638071,-0.000416228,0.00125908,0.0014759,-0.00125406,0.587146,0.0105458,1224,704,0.265714,0.253854,48.6089,1.77827,48.5327,1.47765
9.04695,26.1452,-7.61986,0.0178542,-0.0325168,0.0479412,0.000725586,-0.000529899,0.00146256,0.00168943,-0.00149374,0.582683,0.0108714,1231,704,0.263105,0.264524,48.6743,1.60625,48.588,1.29394
9.76,26.1573,-7.652,0.017945,-0.0321889,0.0466933,0.000856646,-0.000635303,0.00166667,0.00193667,-0.00171532,0.574976,0.010875,1238,704,0.2623,0.262136,48.7811,1.40378,48.6909,1.09372
10.4717,26.1688,-7.6742,0.018011,-0.0309831,0.0435269,0.00100851,-0.000719551,0.00180376,0.0021445,-0.00185554,0.562037,0.0107603,1245,704,0.257686,0.255896,48.862,1.18815,48.7645,0.89115
11.178,26.1779,-7.66494,0.0187265,-0.02937,0.0404886,0.00117126,-0.000708236,0.00184968,0.00230623,-0.00184321,0.550362,0.010824,1252,704,0.259663,0.244694,48.8406,0.968608,48.7299,0.687984
11.8789,26.1831,-7.62507,0.0205042,-0.0271938,0.0396768,0.00132409,-0.000599174,0.0018324,0.00243186,-0.00170695,0.543756,0.0110394,1259,704,0.276077,0.230727,48.7202,0.768473,48.5899,0.516231
12.5759,26.1867,-7.5634,0.0222433,-0.0244452,0.0412944,0.00146331,-0.000401679,0.00176986,0.00253131,-0.00146967,0.54294,0.0113402,1266,704,0.296628,0.204684,48.5218,0.563048,48.3767,0.342369
13.2742,26.1919,-7.50667,0.02415,-0.0211851,0.0403243,0.00159178,-0.000164852,0.00169002,0.00261809,-0.00119117,0.545755,0.0113707,1273,704,0.31413,0.168207,48.3551,0.337949,48.1885,0.144666
13.9759,26.1988,-7.46764,0.0254002,-0.0169545,0.0372498,0.00170454,6.40718e-05,0.00163491,0.00271343,-0.000944822,0.552895,0.0110144,1280,704,0.321254,0.114942,48.2576,0.105409,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.026885,-0.0123285,0.0288182,0.00180331,0.00027234,0.00161039,0.00282089,-0.000745235,0.563533,0.0107874,1287,704,0.320402,0.0665651,48.2033,-0.143677,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.0277455,-0.0081292,0.0249637,0.00187608,0.000417742,0.00161856,0.00292214,-0.000628316,0.573762,0.0106784,1294,704,0.321747,0.0272287,48.141,-0.394364,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.0285006,-0.00426706,0.0262466,0.00191424,0.000474441,0.00165057,0.00299507,-0.000606392,0.579759,0.0106804,1301,704,0.331701,-0.0072463,48.0747,-0.643737,47.8374,-0.695105
16.789,26.2279,-7.32902,0.0296034,-0.000858491,0.031706,0.00190904,0.000465091,0.00168291,0.0030183,-0.000644178,0.582771,0.0107049,1308,704,0.353179,-0.0410654,47.9812,-0.864468,47.7421,-0.872666
17.4875,26.2316,-7.26708,0.030943,0.00336704,0.0356963,0.00187059,0.000395926,0.0017119,0.00299719,-0.000730675,0.582049,0.0103992,1315,704,0.374338,-0.0871516,47.8224,-1.08395,47.5763,-1.04709
18.182,26.2348,-7.18346,0.0325695,0.00843288,0.0365041,0.00181542,0.000283406,0.00172187,0.00293398,-0.000835157,0.576109,0.0100861,1322,704,0.39228,-0.145404,47.5989,-1.32519,47.3373,-1.24358
18.8743,26.2379,-7.08809,0.03434,0.0132958,0.0341447,0.00174028,0.000132134,0.00169596,0.00281312,-0.000940705,0.564036,0.0101736,1329,704,0.405405,-0.197718,47.3458,-1.58037,47.0618,-1.45708
19.5731,26.2424,-7.02502,0.0357209,0.0173541,0.0297243,0.00163917,-7.32577e-05,0.00164527,0.00263769,-0.00107178,0.545478,0.0105607,1336,704,0.410411,-0.232523,47.2183,-1.81046,46.9125,-1.64737
20.2768,26.2485,-6.98496,0.0371549,0.0208028,0.0240617,0.00151513,-0.000319811,0.00158064,0.00242528,-0.00122996,0.522441,0.0107024,1343,704,0.413249,-0.254995,47.1854,-2.03381,46.8553,-1.8329
20.9804,26.2545,-6.94294,0.0383444,0.0247122,0.0161371,0.00137867,-0.000554182,0.00150469,0.00220056,-0.00137607,0.499934,0.0110325,1350,704,0.409055,-0.286243,47.1535,-2.25447,46.7979,-2.0188
21.6773,26.259,-6.86702,0.0394235,0.0278341,0.0122506,0.00121353,-0.00078399,0.00138485,0.00192221,-0.00149266,0.47299,0.0111786,1357,704,0.411906,-0.322985,46.9954,-2.48248,46.622,-2.22686
