 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00503583,0.00650721,-0.00443372,0.000189262,-0.000692892,-0.000181215,0.000225037,-0.000728667,-0.194911,0.0122086,1294,690,-0.0575107,-0.0961092,53.9206,-0.695574,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00590774,0.00621292,-0.00744832,0.000281335,-0.000481988,-0.000306105,0.000388924,-0.000589576,-0.33799,0.013789,1301,690,-0.0718093,-0.0942564,53.7522,-0.876056,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00606602,0.00500993,-0.00440068,0.000333862,-0.000400208,-0.000428445,0.00053099,-0.000597336,-0.431222,0.0150859,1308,690,-0.0675831,-0.0834181,53.5343,-1.02947,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00579098,0.00340584,0.00363373,0.000369185,-0.000453099,-0.000509975,0.00061311,-0.000697024,-0.446143,0.0175005,1315,690,-0.0493293,-0.0753874,53.2144,-1.21018,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00428288,0.00178877,0.00214471,0.00040576,-0.000603781,-0.000555879,0.000651852,-0.000849874,-0.416774,0.0203834,1322,690,-0.0369718,-0.0815123,52.9787,-1.35951,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00143788,0.002121,-0.00776381,0.00045708,-0.000798587,-0.000575171,0.000680713,-0.00102222,-0.370825,0.0242089,1329,690,-0.0282549,-0.0893813,52.8723,-1.56154,52.8724,-1.62061
19.8948,27.775,-8.60476,0.000129351,0.00145501,-0.0158482,0.000530677,-0.00102763,-0.000602765,0.000736614,-0.00123357,-0.329222,0.024302,1336,690,-0.028516,-0.102712,52.7945,-1.74102,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00552162,0.00343518,0.0169527,0.000602148,-0.00128901,-0.000599553,0.000776205,-0.00146306,-0.282544,0.0206255,1343,690,-0.0195716,-0.111711,52.5982,-2.03935,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00340434,0.00572995,0.0120012,0.000658333,-0.0015313,-0.000521596,0.000776235,-0.0016492,-0.222304,0.013724,1350,690,-0.00872039,-0.118607,52.4717,-2.27196,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00303168,0.00701076,-0.000521553,-1.97054e-05,0.00135636,0.000109196,0.00136498,-2.83166e-05,1.4921,0.011749,979,697,-0.0306018,-0.101,61.4695,8.2366,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0037342,0.00637034,0.00045198,-3.16072e-05,0.00133442,2.25512e-05,0.00133479,-3.19794e-05,1.55429,0.011961,986,697,-0.0364064,-0.0921459,60.898,8.05507,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00416616,0.00651559,0.00474607,6.68953e-06,0.00124228,-7.33657e-05,0.00124662,2.34856e-06,-1.5117,0.0118188,993,697,-0.0349844,-0.0997129,60.2671,7.84262,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00407033,0.00662261,0.00640492,6.1174e-05,0.00114066,-0.000167406,0.00116602,3.58088e-05,-1.42042,0.0116384,1000,697,-0.0316757,-0.106304,59.6792,7.63595,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00348814,0.00669079,0.0056529,8.2128e-05,0.0010711,-0.000247888,0.00112975,2.34728e-05,-1.33845,0.0111993,1007,697,-0.0267622,-0.107258,59.1758,7.44323,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00294995,0.00713174,0.00405168,6.33638e-05,0.000992983,-0.000298935,0.00108081,-2.44656e-05,-1.28503,0.0108737,1014,697,-0.0235014,-0.108985,58.6987,7.23985,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00343444,0.00799847,0.00298694,2.57414e-05,0.000919735,-0.00034997,0.00104044,-9.49636e-05,-1.23867,0.0105377,1021,697,-0.0297778,-0.115206,58.1593,7.04227,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00412152,0.00824791,0.00403195,-1.22575e-05,0.000809122,-0.00038167,0.00095909,-0.000162226,-1.1964,0.0104177,1028,697,-0.0351781,-0.11605,57.5638,6.86461,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00429067,0.00749945,0.00743324,-3.70434e-05,0.000620306,-0.000407727,0.000815338,-0.000232075,-1.12463,0.0103565,1035,697,-0.0320547,-0.108501,56.9564,6.69215,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00319981,0.00609947,0.00976711,-6.46483e-05,0.000402919,-0.000442591,0.000669677,-0.000331406,-1.02838,0.0105092,1042,697,-0.0178238,-0.0886432,56.4118,6.52817,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00254572,0.0048777,0.00876597,-9.09944e-05,0.000200251,-0.000482064,0.000558208,-0.00044895,-0.932081,0.0105597,1049,697,-0.0126326,-0.0722607,55.887,6.36198,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00306432,0.00460617,0.0061396,-0.000125139,-1.5619e-05,-0.000504445,0.000437029,-0.000577787,-0.839464,0.0105685,1056,697,-0.02149,-0.0683118,55.3187,6.17838,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0045936,0.00481888,0.00377706,-0.00017183,-0.000240846,-0.000476871,0.00027178,-0.000684456,-0.749279,0.0104236,1063,697,-0.0401099,-0.0709703,54.6133,5.99229,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00558616,0.00559488,0.000855248,-0.000194826,-0.000474929,-0.000397868,8.69197e-05,-0.000756675,-0.616168,0.0103007,1070,697,-0.0542382,-0.080156,53.8866,5.77811,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00561259,0.00623698,0.0031723,-0.000175092,-0.000648598,-0.000283151,-4.27565e-05,-0.000780934,-0.437203,0.0104361,1077,697,-0.0509157,-0.0971951,53.2094,5.56266,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00490101,0.00612362,0.00941749,-0.000126277,-0.000709769,-0.000162304,-8.41699e-05,-0.000751877,-0.25384,0.010765,1084,697,-0.0343293,-0.103334,52.6749,5.36628,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0044693,0.00552282,0.0151349,-7.93117e-05,-0.000620734,-6.68772e-05,-7.11733e-05,-0.000628873,-0.121097,0.011056,1091,697,-0.02121,-0.101125,52.2114,5.18483,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00406399,0.00482205,0.0170086,-4.3751e-05,-0.000447917,-3.90983e-06,-4.37132e-05,-0.000447954,-0.00967263,0.0111957,1098,697,-0.0140777,-0.0956216,51.7927,5.00821,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00396125,0.00436029,0.0166407,4.24856e-06,-0.000217438,3.60816e-05,9.97335e-06,-0.000223163,0.157351,0.0110477,1105,697,-0.0134021,-0.0890443,51.4023,4.82291,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0044632,0.00436166,0.0119235,6.99141e-05,5.15089e-05,6.02701e-05,0.00012168,-2.57147e-07,0.709638,0.0107907,1112,697,-0.0255435,-0.0839746,51.0427,4.62397,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00506761,0.0048674,0.00647977,0.000136125,0.000322051,7.22843e-05,0.000346847,0.00011133,1.24034,0.0109506,1119,697,-0.0399937,-0.0819189,50.6858,4.43723,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00515215,0.00591034,0.000276631,0.000174529,0.000562643,8.78786e-05,0.000581613,0.000155559,1.35819,0.0108131,1126,697,-0.0506458,-0.0819663,50.3948,4.22072,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00514338,0.00726398,-0.00266477,0.00015801,0.000775664,0.000129229,0.000801612,0.000132061,1.37264,0.0105626,1133,697,-0.0552655,-0.0917386,50.2083,4.00251,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00405461,0.00749553,-0.00149626,0.000107683,0.000934566,0.00015613,0.000963064,7.91847e-05,1.39026,0.0098499,1140,697,-0.0425017,-0.098832,50.208,3.80495,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00295592,0.0067071,0.00434891,6.62945e-05,0.000991849,0.000111731,0.00100515,5.29977e-05,1.45235,0.00973135,1147,697,-0.0219592,-0.103313,50.3787,3.61699,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00268986,0.00589585,0.00824078,6.10607e-05,0.00090004,2.59058e-05,0.000900839,6.02616e-05,1.53996,0.00999083,1154,697,-0.0127759,-0.104545,50.6782,3.43276,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00263992,0.00538824,0.0104504,0.000107986,0.000693633,-4.66561e-05,0.000697326,0.000104293,-1.49179,0.0104105,1161,697,-0.00848471,-0.10284,51.0099,3.25122,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0027709,0.00517642,0.0112874,0.00017301,0.000422446,-8.17973e-05,0.000446877,0.000148579,-1.28056,0.0105251,1168,697,-0.00826373,-0.0997937,51.2718,3.07242,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00239699,0.00525728,0.00986,0.000202352,0.000128648,-8.38953e-05,0.000257132,7.38678e-05,-0.578455,0.0106127,1175,697,-0.00685245,-0.0944992,51.4484,2.87891,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00183584,0.00561987,0.00735066,0.000180757,-0.000188739,-4.95551e-05,0.000187288,-0.00019527,-0.131031,0.0105793,1182,697,-0.00544481,-0.0919659,51.5235,2.67446,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00212707,0.00601379,0.0044614,0.000112333,-0.000549282,3.73682e-05,0.000114437,-0.000551386,0.0562418,0.0107154,1189,697,-0.013223,-0.0883629,51.6005,2.44975,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00265293,0.00543571,0.00695425,2.31356e-05,-0.000948527,0.000180584,5.56119e-05,-0.000981003,0.177938,0.0104557,1196,697,-0.0141295,-0.0814421,51.6674,2.24172,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00277789,0.00474814,0.0124733,-4.63796e-05,-0.00129046,0.000320712,3.14308e-05,-0.00136827,0.238018,0.0103231,1203,697,-0.00571815,-0.0791799,51.709,2.05116,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00212637,0.00420479,0.0153031,-8.95225e-05,-0.00155007,0.00040889,1.71566e-05,-0.00165675,0.25521,0.0104517,1210,697,0.00587823,-0.0787646,51.675,1.84338,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00143965,0.00443538,0.0122669,-0.00011367,-0.00175965,0.000451995,2.28203e-06,-0.0018756,0.251118,0.010871,1217,697,0.00764734,-0.0853086,51.6553,1.63639,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00153305,0.00471472,0.00886622,-0.000128974,-0.00192594,0.00047228,-1.24101e-05,-0.0020425,0.241975,0.0112834,1224,697,0.000940476,-0.0899381,51.6878,1.44396,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00225917,0.00513251,0.00745011,-0.000148966,-0.00207989,0.000518518,-1.85369e-05,-0.00221032,0.246429,0.0114846,1231,697,-0.0086535,-0.0921712,51.7299,1.23728,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00352358,0.00502035,0.00954728,-0.000156125,-0.00219574,0.000595306,4.91389e-06,-0.00235678,0.264191,0.011262,1238,697,-0.0173522,-0.0874279,51.7732,1.03737,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00451877,0.0046103,0.0101692,-0.000164997,-0.00218721,0.00069594,5.13615e-05,-0.00240357,0.301414,0.0112557,1245,697,-0.0259649,-0.0800115,51.7333,0.841962,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00497795,0.0052287,0.0064139,-0.000155785,-0.0020841,0.000725809,8.68703e-05,-0.00232676,0.322642,0.0114398,1252,697,-0.0371879,-0.083143,51.6062,0.637102,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00485524,0.00598373,0.00285922,-0.000121005,-0.00185267,0.000602845,6.81926e-05,-0.00204187,0.304106,0.0114705,1259,697,-0.0423607,-0.0906153,51.4369,0.440541,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00373928,0.0062035,0.00381072,-8.30645e-05,-0.00157908,0.000402238,1.82276e-05,-0.00168038,0.246692,0.0116526,1266,697,-0.0295464,-0.0936849,51.262,0.237208,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00278107,0.00590667,0.00635466,-2.82723e-05,-0.00126687,0.000244829,1.83663e-05,-0.0013135,0.188239,0.0115062,1273,697,-0.0153043,-0.092704,51.1212,0.021928,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00199846,0.00549503,0.00761279,4.71196e-05,-0.000893963,0.000158813,7.31974e-05,-0.00092004,0.162753,0.0110956,1280,697,-0.00506689,-0.0944361,51.0162,-0.191779,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00277542,0.00580122,0.00313578,0.000103145,-0.000463724,1.82577e-05,0.000103733,-0.000464312,0.0321636,0.0109231,1287,697,-0.0209782,-0.0993564,50.9289,-0.411495,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00378879,0.00661365,-0.00455313,0.000154521,-0.000278993,-0.000149,0.000200793,-0.000325266,-0.301112,0.0109136,1294,697,-0.0454684,-0.104255,50.8487,-0.616435,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00408227,0.00703388,-0.010477,0.000215789,-0.000107806,-0.000239954,0.000343398,-0.000235416,-0.488769,0.0113795,1301,697,-0.0598039,-0.0986092,50.7477,-0.815927,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00462984,0.00595753,-0.0050548,0.000245993,-4.52231e-05,-0.000324978,0.000456492,-0.000255723,-0.574781,0.0119939,1308,697,-0.0549938,-0.0830671,50.5778,-0.984604,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00444278,0.00497438,0.000885802,0.000258244,-9.31672e-05,-0.000380228,0.000501401,-0.000336324,-0.56896,0.0124017,1315,697,-0.0417626,-0.0722502,50.3395,-1.16327,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00435172,0.00467773,0.00360816,0.000266768,-0.000219861,-0.000406921,0.00049757,-0.000450663,-0.515946,0.0131919,1322,697,-0.0354037,-0.0798441,50.0572,-1.35436,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00298606,0.00380753,-0.00249911,0.000288554,-0.000378172,-0.000415704,0.000488052,-0.000577669,-0.447442,0.0151579,1329,697,-0.033493,-0.0933513,49.8633,-1.52101,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00344022,0.00469349,-0.00378093,0.000333627,-0.000563477,-0.000439543,0.000513085,-0.000742935,-0.387627,0.015435,1336,697,-0.0404196,-0.108546,49.7495,-1.71545,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00346228,0.00589115,-0.00245785,0.000380906,-0.000786442,-0.000440261,0.00052833,-0.000933866,-0.323121,0.0144681,1343,697,-0.0381536,-0.115743,49.6788,-1.93185,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00404651,0.00613169,0.00978636,0.000417032,-0.00100167,-0.000373536,0.000509372,-0.00109401,-0.242345,0.0124793,1350,697,-0.0195845,-0.114912,49.5422,-2.1496,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00228078,0.00602456,0.0100178,0.000414691,-0.00114718,-0.000222671,0.000445816,-0.00117831,-0.138882,0.011276,1357,697,-0.00173395,-0.108411,49.3153,-2.35126,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0019327,0.00553715,0.0112461,0.000387536,-0.00120097,-9.31234e-06,0.000387591,-0.00120102,-0.00586207,0.0112465,1364,697,0.00438033,-0.108299,49.0201,-2.54991,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00166006,0.00752305,0.0107523,0.00012376,0.000785718,7.93482e-05,0.000795097,0.000114381,1.45315,0.0102649,965,704,-0.00255066,-0.111058,59.3994,8.50335,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00193974,0.00747047,0.00582954,6.40669e-05,0.000980781,6.73433e-05,0.000985702,5.91461e-05,1.49786,0.0105267,972,704,-0.0115804,-0.10487,59.0675,8.32096,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00226169,0.00681165,0.00488239,9.24797e-07,0.00112093,5.64807e-05,0.00112378,-1.91625e-06,1.52054,0.0111699,979,704,-0.0159744,-0.0970254,58.6697,8.15511,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00287019,0.00603303,0.00468574,-2.07885e-05,0.00115621,5.29215e-06,0.00115623,-2.08122e-05,1.5663,0.0115087,986,704,-0.0222581,-0.0903895,58.0912,7.97629,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00359871,0.00561885,0.00620977,6.31983e-06,0.00112107,-6.57884e-05,0.00112494,2.45066e-06,-1.51205,0.0116761,993,704,-0.0274002,-0.093388,57.4332,7.77904,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00430827,0.00546478,0.00597869,4.79746e-05,0.00106811,-0.00013919,0.00108676,2.93242e-05,-1.4376,0.0116779,1000,704,-0.0347244,-0.0927173,56.7908,7.57277,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00436261,0.00568056,0.00423771,5.91312e-05,0.0010309,-0.000198673,0.00106995,2.00828e-05,-1.37672,0.0113529,1007,704,-0.0375562,-0.0923258,56.2691,7.36209,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0038895,0.00650811,0.00282798,3.41251e-05,0.000978704,-0.000228986,0.00103129,-1.84586e-05,-1.34507,0.010905,1014,704,-0.0346871,-0.0986389,55.8109,7.17582,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00353119,0.00749484,0.00200388,-8.04466e-06,0.000922895,-0.000254127,0.000987748,-7.28983e-05,-1.32093,0.0105793,1021,704,-0.0321849,-0.108147,55.3326,6.97261,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00342637,0.00830751,0.00141194,-4.92657e-05,0.000835581,-0.000259178,0.000905906,-0.000119591,-1.30583,0.0102277,1028,704,-0.0319598,-0.113341,54.7605,6.79886,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00316716,0.00792226,0.00339076,-7.85018e-05,0.000687693,-0.000257384,0.000766126,-0.000156935,-1.27501,0.0099247,1035,704,-0.0266299,-0.104679,54.1411,6.62676,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00214002,0.00608653,0.00839375,-0.000102838,0.000510635,-0.000269829,0.000612426,-0.000204629,-1.21006,0.00977763,1042,704,-0.00926478,-0.0826442,53.5697,6.46609,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00162108,0.00455977,0.00944448,-0.000123815,0.000335064,-0.000290929,0.00047614,-0.000264891,-1.11929,0.00968786,1049,704,-0.00248302,-0.0650721,53.0659,6.30578,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00172148,0.00396771,0.00923557,-0.000151837,0.000141663,-0.000301983,0.000330664,-0.000340839,-1.01157,0.00969284,1056,704,-0.00362316,-0.0620073,52.5661,6.13166,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00311234,0.00463616,0.00656128,-0.00018416,-6.29208e-05,-0.000283235,0.000166109,-0.000413189,-0.89082,0.00965306,1063,704,-0.0212318,-0.0745968,51.9434,5.92983,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00446313,0.00562177,0.00312371,-0.000189645,-0.000269839,-0.00023897,1.25691e-05,-0.000472053,-0.702277,0.00997242,1070,704,-0.0396606,-0.0880064,51.273,5.71134,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00551103,0.00643848,0.00161285,-0.000158052,-0.000428308,-0.000177019,-7.04801e-05,-0.00051588,-0.459401,0.0105905,1077,704,-0.0522852,-0.100279,50.5936,5.49581,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00555771,0.00635973,0.00447424,-0.000105231,-0.000498132,-0.000111687,-7.57019e-05,-0.000527661,-0.258477,0.010958,1084,704,-0.0484013,-0.102365,50.0069,5.29472,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00531908,0.00582503,0.00928103,-5.47866e-05,-0.000455043,-6.16341e-05,-4.55108e-05,-0.000464319,-0.149378,0.0110674,1091,704,-0.0386834,-0.0970098,49.4627,5.12551,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00470626,0.00521166,0.0142465,-1.4057e-05,-0.000347702,-3.15136e-05,-1.11066e-05,-0.000350653,-0.0933525,0.0110059,1098,704,-0.0248087,-0.0941679,48.9766,4.95794,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00413065,0.00503146,0.0168037,3.84836e-05,-0.000195478,-1.90918e-05,4.00313e-05,-0.000197025,-0.080889,0.0105654,1105,704,-0.0149182,-0.0925203,48.5567,4.77153,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00402738,0.00503076,0.013807,0.000106011,-1.04748e-05,-1.28507e-05,0.000107412,-1.18756e-05,-0.10858,0.0101938,1112,704,-0.018317,-0.0909215,48.2135,4.57862,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00460686,0.00529563,0.00779365,0.000169868,0.000176649,-4.03294e-06,0.000178527,0.00016799,-1.13495,0.0101271,1119,704,-0.0333937,-0.0874949,47.9002,4.40211,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00504661,0.00578242,0.00228228,0.000205522,0.000344542,1.67453e-05,0.000346531,0.000203534,1.4526,0.00998061,1126,704,-0.0464511,-0.0855244,47.6313,4.20594,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00517598,0.00677956,-4.61886e-05,0.000190823,0.000493241,6.52616e-05,0.000506724,0.00017734,1.36707,0.00976705,1133,704,-0.0514538,-0.0917359,47.4286,4.00641,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00428133,0.00695273,0.0034924,0.00014273,0.000610724,0.000106446,0.000633798,0.000119656,1.35733,0.00941625,1140,704,-0.0367763,-0.0978879,47.3872,3.80244,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00333454,0.00654576,0.00889816,9.55927e-05,0.00065811,9.26509e-05,0.000672978,8.07253e-05,1.41169,0.00946381,1147,704,-0.0184038,-0.103156,47.4891,3.60598,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00350241,0.00570513,0.010816,7.74032e-05,0.000595871,3.91463e-05,0.00059881,7.44642e-05,1.49586,0.00979566,1154,704,-0.0166412,-0.107402,47.697,3.43964,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0035407,0.00519811,0.0112166,0.000105746,0.000445499,-1.20954e-05,0.000445929,0.000105316,-1.53526,0.0101846,1161,704,-0.0161471,-0.106225,47.9562,3.26602,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00345075,0.00547805,0.00979438,0.000152898,0.000244081,-3.5996e-05,0.000256578,0.0001404,-1.23663,0.0101567,1168,704,-0.0174758,-0.106605,48.169,3.08617,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00315382,0.00573371,0.00864593,0.000175143,2.03491e-05,-3.19144e-05,0.000181465,1.40273e-05,-0.195552,0.00998852,1175,704,-0.0163899,-0.102186,48.3223,2.88824,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00247663,0.00586241,0.00779581,0.000157395,-0.000222851,2.11115e-06,0.000157407,-0.000222862,0.00555185,0.00989816,1182,704,-0.0110435,-0.0974971,48.3767,2.66209,48.416,2.69422
4.793,26.0801,-7.51571,-0.00303393,0.00611313,0.00533869,0.000100008,-0.000496639,7.8123e-05,0.000110067,-0.000506698,0.128061,0.010184,1189,704,-0.0207389,-0.0921748,48.4051,2.45032,48.445,2.489
5.50419,26.0923,-7.55141,-0.00306677,0.00596899,0.0078302,2.28354e-05,-0.000787227,0.000195672,6.76241e-05,-0.000832015,0.22502,0.00996406,1196,704,-0.0167757,-0.0871317,48.473,2.24571,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00303837,0.00577173,0.0132309,-4.00361e-05,-0.00102438,0.000309586,4.92358e-05,-0.00111365,0.280743,0.00978919,1203,704,-0.00706876,-0.0864105,48.5304,2.05155,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00241458,0.00511283,0.0173967,-8.2457e-05,-0.00119745,0.000385452,3.78187e-05,-0.00131773,0.302464,0.00970237,1210,704,0.00665785,-0.0890021,48.5142,1.85056,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00144933,0.00522366,0.015241,-0.00011057,-0.00133469,0.000423558,2.16948e-05,-0.00146696,0.302675,0.00997151,1217,704,0.012777,-0.0958609,48.4799,1.63988,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00128318,0.00543127,0.0097558,-0.00013118,-0.00144211,0.000439317,2.42662e-06,-0.00157572,0.295235,0.0102324,1224,704,0.00501137,-0.10058,48.5021,1.45406,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00229998,0.00549659,0.00532326,-0.000151983,-0.00153971,0.000470592,-7.45326e-06,-0.00168424,0.297978,0.0105796,1231,704,-0.0127763,-0.101622,48.5559,1.27702,48.588,1.29394
9.76,26.1573,-7.652,-0.00350634,0.00601144,0.00255945,-0.000154574,-0.00160136,0.000516213,1.07239e-05,-0.00176666,0.309897,0.0106886,1238,704,-0.02969,-0.0986434,48.652,1.06786,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00494487,0.00633376,0.00213156,-0.000145865,-0.0015684,0.00057228,5.57781e-05,-0.00177004,0.338768,0.0107351,1245,704,-0.0447275,-0.0958829,48.7122,0.856686,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00548567,0.00629649,0.00125062,-0.00012045,-0.00145349,0.000573129,9.20781e-05,-0.00166602,0.355101,0.0110448,1252,704,-0.0516551,-0.093014,48.6738,0.652785,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00531891,0.006335,0.00116322,-7.75531e-05,-0.00124563,0.000458227,8.07518e-05,-0.00140393,0.332636,0.0114054,1259,704,-0.0501388,-0.0927909,48.5355,0.480144,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00419278,0.00621787,0.00322288,-3.5343e-05,-0.00101167,0.000283033,4.07726e-05,-0.00108779,0.262713,0.0117373,1266,704,-0.0351983,-0.0913791,48.3296,0.303972,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00277528,0.00589594,0.00532075,1.3237e-05,-0.000759242,0.000142695,3.87533e-05,-0.000784758,0.176947,0.0116538,1273,704,-0.0172473,-0.0887892,48.1517,0.106793,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00205215,0.00563506,0.00658198,7.03406e-05,-0.000469087,6.6455e-05,7.8407e-05,-0.000477153,0.12079,0.011215,1280,704,-0.00757307,-0.0933477,48.0405,-0.0911744,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00208735,0.0058812,0.00277084,0.000108871,-0.0001423,-3.49098e-05,0.000113633,-0.000147062,-0.135565,0.0108369,1287,704,-0.0149337,-0.0993208,47.9624,-0.302062,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00247468,0.00622652,-0.00219493,0.000140115,7.25057e-06,-0.000150377,0.00023808,-9.07147e-05,-0.577403,0.0105303,1294,704,-0.0280986,-0.10287,47.8891,-0.509491,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0032339,0.00620351,-0.00655803,0.000175889,0.000133107,-0.000208631,0.000364223,-5.52266e-05,-0.734311,0.0103889,1301,704,-0.0439506,-0.099295,47.8173,-0.710113,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00315315,0.00511969,-0.00213629,0.00018797,0.000171861,-0.0002595,0.00043954,-7.97091e-05,-0.769884,0.0105165,1308,704,-0.0348669,-0.0792947,47.7148,-0.892862,47.7421,-0.872666
