 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0218025,-0.00695848,0.0128439,0.000381953,-0.00244431,-2.6817e-05,0.000382208,-0.00244456,-0.00948736,0.0109796,1294,690,-0.189379,0.0288266,53.7244,-0.579192,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0219722,-0.00709314,0.0127483,0.000467213,-0.00211026,-0.000102259,0.000471263,-0.00211431,-0.039591,0.0107559,1301,690,-0.19087,0.0237242,53.558,-0.760649,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0223792,-0.00696349,0.0145638,0.000556269,-0.00192724,-0.000140504,0.000564193,-0.00193516,-0.0563353,0.0104835,1308,690,-0.191038,0.0148408,53.34,-0.919011,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.022626,-0.00677003,0.016629,0.000653935,-0.00189554,-0.000153123,0.000663099,-0.0019047,-0.0597744,0.00998582,1315,690,-0.189224,0.012694,53.0253,-1.11577,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0224909,-0.00633026,0.0171031,0.000746518,-0.00198097,-0.000128233,0.000752534,-0.00198699,-0.0468773,0.0101411,1322,690,-0.186753,0.0127335,52.7723,-1.31542,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0214003,-0.00585305,0.0161519,0.000864683,-0.00215405,-0.000150508,0.000872168,-0.00216154,-0.0496939,0.0107793,1329,690,-0.177664,0.0123246,52.6332,-1.54226,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0206272,-0.00510244,0.0157383,0.00104407,-0.00237476,-0.000286099,0.00106785,-0.00239854,-0.0829148,0.0113344,1336,690,-0.170674,0.00939936,52.5343,-1.77272,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0194009,-0.00451605,0.0167252,0.00124297,-0.00269301,-0.000479558,0.00130056,-0.0027506,-0.11951,0.0117548,1343,690,-0.156445,0.00505278,52.4602,-1.99634,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.018475,-0.00490538,0.0206229,0.00141866,-0.0030188,-0.000662335,0.00151541,-0.00311555,-0.145049,0.0120177,1350,690,-0.139234,0.00332749,52.3074,-2.19487,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0219901,0.00890725,0.00399526,-0.000799123,0.00357154,-0.000531207,0.00363518,-0.000862759,-1.45157,0.0118781,979,697,-0.214721,-0.115696,61.2762,8.20682,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0235582,0.0109597,0.00749718,-0.00086479,0.0027975,-2.27583e-05,0.00279764,-0.000864931,-1.56458,0.0120098,986,697,-0.225717,-0.138576,60.6905,7.99935,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0248484,0.0143763,0.0103991,-0.00085893,0.00196008,0.000503505,0.00204731,-0.000946162,1.39925,0.0118464,993,697,-0.234654,-0.17243,60.0544,7.74996,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0261956,0.0177915,0.0126497,-0.000746319,0.00115938,0.000957614,0.00155744,-0.00114437,1.17685,0.0116875,1000,697,-0.244903,-0.209539,59.4512,7.50676,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0263677,0.0213236,0.0185923,-0.000556731,0.000420571,0.00132244,0.00134175,-0.00147791,0.962372,0.0113011,1007,697,-0.23826,-0.255187,58.9253,7.27904,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0259764,0.0260938,0.0256572,-0.000340604,-0.000268574,0.001611,0.00130681,-0.00191599,0.796574,0.0109988,1014,697,-0.224252,-0.316118,58.4275,7.03479,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.026067,0.0313366,0.0315179,-0.000141306,-0.000884667,0.0018329,0.00135722,-0.0023832,0.685364,0.010841,1021,697,-0.216569,-0.379267,57.8766,6.79577,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0266724,0.0363888,0.0314889,6.05314e-05,-0.00134927,0.00198697,0.00146393,-0.00275268,0.614943,0.0111022,1028,697,-0.222209,-0.427971,57.2845,6.57154,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0272377,0.0407101,0.0268614,0.000283535,-0.00169396,0.0020589,0.0015788,-0.00298922,0.561545,0.0112503,1035,697,-0.23397,-0.462791,56.6914,6.35261,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0265515,0.0444235,0.0216452,0.000524931,-0.00185446,0.00198895,0.00165284,-0.00298237,0.515867,0.0113878,1042,697,-0.234202,-0.489514,56.1597,6.14478,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0255608,0.0471368,0.021676,0.000740242,-0.00190037,0.00182485,0.00167233,-0.00283246,0.472231,0.0112644,1049,697,-0.223901,-0.5185,55.6359,5.94351,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0242835,0.0497374,0.0254386,0.000896487,-0.00186036,0.00162549,0.00164933,-0.0026132,0.433731,0.011005,1056,697,-0.205293,-0.552737,55.0712,5.73032,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0241472,0.0518629,0.0302487,0.000988147,-0.00175669,0.00140984,0.00158326,-0.00235181,0.399424,0.0106329,1063,697,-0.196465,-0.583602,54.3665,5.52251,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0244666,0.053894,0.0315356,0.00103669,-0.00159556,0.00117494,0.00148484,-0.0020437,0.36439,0.0105256,1070,697,-0.19733,-0.60589,53.6372,5.28925,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0246515,0.0558067,0.0287146,0.00105653,-0.00141285,0.000904963,0.00135267,-0.00170898,0.316249,0.0107672,1077,697,-0.202956,-0.62231,52.9697,5.05546,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.02411,0.0572073,0.0266631,0.00103961,-0.00121372,0.000603286,0.00119096,-0.00136508,0.245806,0.0112672,1084,697,-0.200293,-0.629523,52.4513,4.84266,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0225057,0.0575881,0.0281802,0.000962365,-0.00104363,0.000349635,0.00102156,-0.00110283,0.167709,0.0116105,1091,697,-0.181666,-0.628194,52.0082,4.6488,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0208652,0.056541,0.0309991,0.000843234,-0.000911861,0.000208956,0.000867768,-0.000936395,0.11688,0.0115968,1098,697,-0.160581,-0.618567,51.5995,4.47327,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0200135,0.0553837,0.0314395,0.000710817,-0.000778665,0.000170589,0.000730105,-0.000797953,0.112587,0.0113269,1105,697,-0.1509,-0.611218,51.2148,4.29971,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0198054,0.0542377,0.0302459,0.000585207,-0.000608104,0.000168492,0.000608541,-0.000631438,0.137614,0.0111128,1112,697,-0.15015,-0.604608,50.8549,4.11653,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0195443,0.0531455,0.0268193,0.000492042,-0.000395795,0.00016264,0.000520898,-0.000424651,0.175594,0.0114087,1119,697,-0.152436,-0.594935,50.5025,3.95087,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0191429,0.0514752,0.0244575,0.000421554,-0.000174404,0.00014187,0.000453603,-0.000206453,0.222176,0.011335,1126,697,-0.151815,-0.573265,50.2084,3.7608,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0194332,0.0491068,0.0231993,0.000330487,2.63949e-05,0.000108981,0.00036551,-8.62847e-06,0.310945,0.0110416,1133,697,-0.156442,-0.540353,50.0155,3.57171,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.019746,0.0452776,0.0234662,0.000194707,0.000204581,6.91143e-05,0.000268934,0.000130354,0.821053,0.0103236,1140,697,-0.158787,-0.497777,50.0034,3.40728,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0196225,0.0408164,0.0205846,3.44575e-05,0.000351681,2.07961e-05,0.000353039,3.31e-05,1.50561,0.0102622,1147,697,-0.161805,-0.450977,50.1824,3.25557,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0189956,0.0366235,0.0167223,-0.000106001,0.000486373,-3.21389e-05,0.000488112,-0.00010774,-1.51675,0.0105618,1154,697,-0.161441,-0.409221,50.5012,3.10854,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0189329,0.0326783,0.0127105,-0.00020597,0.000598172,-7.22594e-05,0.000604613,-0.000212411,-1.48189,0.0108162,1161,697,-0.167001,-0.372124,50.8456,2.97051,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0192674,0.0287299,0.0106682,-0.000287471,0.00063711,-9.71043e-05,0.000647198,-0.00029756,-1.46728,0.0107336,1168,697,-0.173399,-0.332093,51.1112,2.83424,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0194967,0.0249867,0.0092688,-0.000370429,0.000546799,-0.000121907,0.000562725,-0.000386355,-1.44089,0.0107345,1175,697,-0.177754,-0.292907,51.2818,2.68345,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0199214,0.0209264,0.00920034,-0.00044933,0.000325733,-0.000122607,0.000344666,-0.000468263,-1.41759,0.0106833,1182,697,-0.181851,-0.250677,51.3423,2.52402,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0207866,0.0165687,0.0118613,-0.000505538,-1.30458e-05,-7.43074e-05,-2.07851e-06,-0.000516506,-1.42426,0.0107701,1189,697,-0.185651,-0.208291,51.4028,2.34687,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0218306,0.0122018,0.0162364,-0.000546461,-0.000410457,1.41897e-05,-0.000408992,-0.000547926,1.46794,0.0105264,1196,697,-0.188222,-0.1656,51.4609,2.17593,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0231263,0.00887351,0.0178455,-0.000588433,-0.000829358,0.000127354,-0.000533595,-0.000884196,0.4066,0.010416,1203,697,-0.197924,-0.133057,51.4985,2.01419,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0238207,0.00697563,0.0148262,-0.000603341,-0.00126144,0.000236516,-0.000527158,-0.00133762,0.311611,0.010513,1210,697,-0.209736,-0.108336,51.4624,1.81851,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0237607,0.00577151,0.0119967,-0.000552317,-0.00170986,0.00032506,-0.000467281,-0.0017949,0.255867,0.0108931,1217,697,-0.213729,-0.0979117,51.436,1.62294,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0236953,0.00415811,0.0116427,-0.000438063,-0.00215617,0.000386388,-0.000355167,-0.00223907,0.211336,0.0112025,1224,697,-0.213306,-0.0888106,51.4642,1.4498,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0239849,0.00178787,0.0135886,-0.000300533,-0.00256044,0.000458621,-0.000211008,-0.00264997,0.192781,0.0113911,1231,697,-0.212368,-0.0688234,51.5042,1.27134,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0245514,7.78391e-05,0.0128815,-0.000152491,-0.00284353,0.000547493,-4.53679e-05,-0.00295065,0.19322,0.0112393,1238,697,-0.218961,-0.0472047,51.5596,1.09099,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0246025,-0.00164766,0.0109953,-8.57049e-06,-0.00299461,0.000607489,0.000110288,-0.00311347,0.193214,0.0111772,1245,697,-0.222597,-0.0256269,51.5336,0.911719,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0249322,-0.00198542,0.00672248,0.000125959,-0.00301232,0.00058296,0.000230749,-0.00311711,0.177856,0.0111924,1252,697,-0.233316,-0.0222802,51.4087,0.720336,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0253282,-0.00240621,0.00552255,0.000225283,-0.00292261,0.000458143,0.000290605,-0.00298793,0.141626,0.0111767,1259,697,-0.23922,-0.0175072,51.2299,0.53132,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0249313,-0.00321327,0.00794279,0.000278564,-0.00274495,0.000283565,0.000304929,-0.00277131,0.0927094,0.0114059,1266,697,-0.230689,-0.00871951,51.0451,0.334358,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0239003,-0.00472931,0.0135516,0.000319531,-0.00247785,0.000129776,0.000325539,-0.00248385,0.0462597,0.0113499,1273,697,-0.209973,0.00939539,50.8993,0.121486,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0226418,-0.00594019,0.0168868,0.000370828,-0.00214127,4.27209e-05,0.000371555,-0.00214199,0.0169995,0.0108557,1280,697,-0.191079,0.0227165,50.7951,-0.0945601,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0227026,-0.00587337,0.0125602,0.000433102,-0.00178611,-7.65739e-07,0.000433102,-0.00178611,-0.000345049,0.0106259,1287,697,-0.199453,0.0217963,50.7147,-0.313721,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0225151,-0.00577216,0.00835871,0.000494669,-0.00147238,-2.43623e-05,0.00049497,-0.00147268,-0.0123827,0.0106224,1294,697,-0.20523,0.0184204,50.6403,-0.511523,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0222192,-0.00597266,0.00864366,0.000559319,-0.00126331,-3.75053e-05,0.00056009,-0.00126408,-0.0205661,0.0105877,1301,697,-0.20147,0.0141098,50.5345,-0.698589,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0222021,-0.00625666,0.0114873,0.000627692,-0.00118057,-2.57901e-05,0.00062806,-0.00118094,-0.0142585,0.0105165,1308,697,-0.195577,0.0118634,50.3749,-0.861281,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0225243,-0.00638137,0.0150226,0.000699622,-0.00122086,-3.24097e-06,0.000699627,-0.00122086,-0.00168758,0.0100901,1315,697,-0.191671,0.0110719,50.1359,-1.04171,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0227709,-0.00611323,0.0163411,0.000763576,-0.00134468,3.85314e-05,0.00076428,-0.00134538,0.0182683,0.00980992,1322,697,-0.191242,0.00668301,49.8526,-1.24502,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0223156,-0.00568088,0.0151142,0.000849613,-0.00151895,3.03454e-05,0.000850002,-0.00151933,0.0128089,0.0100887,1329,697,-0.188874,0.00273532,49.641,-1.45498,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.021705,-0.00515958,0.0136572,0.000989075,-0.00171483,-8.15974e-05,0.000991535,-0.00171729,-0.0301411,0.0105745,1336,697,-0.185517,0.00180392,49.5381,-1.65601,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0201941,-0.00468098,0.0128418,0.0011444,-0.0019949,-0.000247534,0.0011638,-0.00201429,-0.0782061,0.011098,1343,697,-0.172125,0.00351876,49.4864,-1.86347,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0189227,-0.00478016,0.01551,0.00127737,-0.00228533,-0.000405654,0.00132297,-0.00233093,-0.111952,0.011457,1350,697,-0.154104,0.00633398,49.3844,-2.06112,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0175315,-0.00594445,0.0212735,0.00137762,-0.00258116,-0.000548243,0.00145214,-0.00265568,-0.135101,0.0113759,1357,697,-0.128457,0.00830451,49.1448,-2.24596,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0167683,-0.00755817,0.0286812,0.0014248,-0.00280438,-0.000664547,0.00152677,-0.00290634,-0.152247,0.0115078,1364,697,-0.105484,0.0137693,48.8437,-2.43725,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0196193,0.00520635,0.00913531,-0.000928917,0.00315035,-0.000733318,0.00327817,-0.00105674,-1.39822,0.0102329,965,704,-0.185008,-0.0815835,59.2298,8.5232,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0204088,0.00678491,0.00912199,-0.000996791,0.00285822,-0.000464347,0.00291336,-0.00105193,-1.4526,0.0106072,972,704,-0.192803,-0.0928186,58.8814,8.31797,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.020831,0.0082117,0.0130042,-0.0010765,0.00245609,-0.000109854,0.00245951,-0.00107992,-1.53974,0.0113361,979,704,-0.191862,-0.10415,58.4714,8.12202,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0222795,0.0106787,0.0143185,-0.00113701,0.00195647,0.00031448,0.00198812,-0.00116866,1.4705,0.0116535,986,704,-0.204431,-0.129711,57.8813,7.90814,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0238036,0.014321,0.0161676,-0.00112334,0.00140856,0.000742942,0.00161046,-0.00132524,1.30544,0.0118142,993,704,-0.216968,-0.170775,57.2148,7.66727,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0255542,0.0185062,0.0162317,-0.00100973,0.000899951,0.001107,0.00140702,-0.0015168,1.14126,0.0118397,1000,704,-0.23412,-0.21578,56.5617,7.41942,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0268823,0.0233315,0.020682,-0.00082344,0.000434318,0.00140058,0.00134072,-0.00172985,0.996415,0.0115238,1007,704,-0.24102,-0.274178,56.0138,7.16579,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0275913,0.02881,0.0245632,-0.000606114,8.20326e-07,0.00163236,0.00135768,-0.00196297,0.877303,0.0111049,1014,704,-0.242363,-0.33858,55.5324,6.93641,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0282067,0.0343572,0.0289307,-0.000386705,-0.000390239,0.00180175,0.00141328,-0.00219022,0.784908,0.0108941,1021,704,-0.241988,-0.404568,55.0332,6.69036,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0289169,0.040287,0.0271079,-0.000150669,-0.000676467,0.00190515,0.00150963,-0.00233677,0.716834,0.0107622,1028,704,-0.251161,-0.465542,54.4563,6.47182,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0295028,0.0454836,0.0228119,0.000109523,-0.000880782,0.00193548,0.00161218,-0.00238344,0.660169,0.0106913,1035,704,-0.262724,-0.510621,53.8429,6.25133,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0287916,0.0492793,0.0198311,0.000384399,-0.000967231,0.00185485,0.00168272,-0.00226555,0.610698,0.0106221,1042,704,-0.259578,-0.539796,53.2862,6.04134,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0274118,0.0525573,0.0212787,0.00063079,-0.000989019,0.00170439,0.00170792,-0.00206615,0.563597,0.0105245,1049,704,-0.243377,-0.573059,52.79,5.83482,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0256974,0.0553537,0.0271538,0.000815974,-0.000965486,0.00152903,0.0016948,-0.00184432,0.521655,0.010451,1056,704,-0.21731,-0.60967,52.2944,5.62276,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0250757,0.0577862,0.0326854,0.000933767,-0.000909269,0.00134315,0.00164113,-0.00161663,0.484734,0.0102412,1063,704,-0.202504,-0.64563,51.6734,5.39579,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0254513,0.0592484,0.0350678,0.00100115,-0.000823316,0.00114193,0.00155048,-0.00137265,0.448378,0.010396,1070,704,-0.202221,-0.66722,50.9999,5.16647,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0258363,0.0606941,0.0329534,0.00103018,-0.000728953,0.000909738,0.00141602,-0.0011148,0.401129,0.0108962,1077,704,-0.208741,-0.680622,50.3284,4.93997,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0254575,0.0618298,0.029832,0.00101214,-0.000630979,0.000654661,0.00124107,-0.000859916,0.33641,0.0113377,1084,704,-0.20922,-0.687417,49.7589,4.72823,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0242037,0.0621688,0.0303117,0.000927358,-0.000563458,0.000443398,0.00104927,-0.000685365,0.268308,0.0115017,1091,704,-0.195576,-0.687518,49.234,4.5534,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0225236,0.0616838,0.0310719,0.000797936,-0.000528135,0.000315488,0.000869169,-0.000599367,0.22206,0.0113629,1098,704,-0.17723,-0.679156,48.7673,4.384,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0212714,0.0607275,0.0311089,0.000656727,-0.000482386,0.000253931,0.000710769,-0.000536429,0.209695,0.0108376,1105,704,-0.164202,-0.669936,48.3594,4.20933,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0206169,0.0594427,0.0302739,0.000521251,-0.000395979,0.000213841,0.000568656,-0.000443383,0.218153,0.0104855,1112,704,-0.158448,-0.660992,48.0172,4.03132,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0205294,0.0577056,0.0288433,0.000410102,-0.000270704,0.000171734,0.000450969,-0.000311571,0.233622,0.0105467,1119,704,-0.159334,-0.645626,47.7009,3.87578,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0206245,0.0552289,0.0275784,0.000315441,-0.000132419,0.000124214,0.000347584,-0.000164563,0.253223,0.0104608,1126,704,-0.161905,-0.615666,47.4266,3.70432,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0209825,0.0520041,0.0283044,0.000205619,-7.5647e-06,7.29089e-05,0.000228168,-3.01144e-05,0.299954,0.0103334,1133,704,-0.164009,-0.573963,47.2154,3.53671,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0213599,0.0483183,0.029701,6.7955e-05,0.000105601,1.33477e-05,0.000109853,6.37027e-05,1.26239,0.0100459,1140,704,-0.165091,-0.534974,47.1661,3.3684,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0217589,0.04424,0.028265,-8.09881e-05,0.00020269,-5.53741e-05,0.000213116,-9.1414e-05,-1.38469,0.0102817,1147,704,-0.170874,-0.494415,47.2689,3.21058,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0216352,0.0399858,0.0236355,-0.000208108,0.000291878,-0.000123756,0.000320833,-0.000237063,-1.34096,0.0106744,1154,704,-0.176644,-0.45382,47.493,3.07823,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0215342,0.0357646,0.0191391,-0.000298022,0.000361475,-0.000168254,0.00040192,-0.000338467,-1.33489,0.0109068,1161,704,-0.182582,-0.409997,47.7635,2.94427,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0216302,0.0314105,0.0154626,-0.000367921,0.000375971,-0.000181945,0.000418088,-0.000410038,-1.34332,0.0105737,1168,704,-0.189238,-0.364974,47.979,2.81562,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.021894,0.0275227,0.0124046,-0.000432713,0.000299075,-0.000183263,0.000342405,-0.000476043,-1.33863,0.0102069,1175,704,-0.196673,-0.321587,48.1306,2.66492,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0223882,0.0234664,0.0101484,-0.000490765,0.0001269,-0.000154648,0.000163456,-0.000527321,-1.33867,0.00999758,1182,704,-0.205075,-0.280699,48.1763,2.48878,48.416,2.69422
4.793,26.0801,-7.51571,-0.0230138,0.0191565,0.0122616,-0.000527472,-0.000131393,-8.26755e-05,-0.000114829,-0.000544037,-1.37306,0.0101935,1189,704,-0.20742,-0.23792,48.195,2.3239,48.445,2.489
5.50419,26.0923,-7.55141,-0.023906,0.0150235,0.0152009,-0.00054868,-0.000427662,1.62425e-05,-0.00042552,-0.000550822,1.43967,0.010083,1196,704,-0.21091,-0.198581,48.2536,2.16433,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0252034,0.0114033,0.0200719,-0.000569391,-0.000727629,0.000132488,-0.000494196,-0.000802824,0.516227,0.0100252,1203,704,-0.215035,-0.162921,48.2989,2.00471,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0257919,0.0090666,0.0196509,-0.0005676,-0.00102687,0.000245437,-0.000461123,-0.00113335,0.409324,0.0100158,1210,704,-0.221251,-0.135133,48.2794,1.81415,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0257534,0.00800913,0.0156078,-0.000512324,-0.00132593,0.000335866,-0.000391591,-0.00144667,0.345084,0.010237,1217,704,-0.227541,-0.124337,48.2394,1.61219,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0258959,0.00669371,0.0105612,-0.000404605,-0.00161257,0.000390715,-0.000289246,-0.00172793,0.287095,0.010385,1224,704,-0.237391,-0.117698,48.2576,1.44487,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0262207,0.00414681,0.00774697,-0.000274901,-0.00185814,0.000434982,-0.000163265,-0.00196978,0.251223,0.0106868,1231,704,-0.245256,-0.0942468,48.3152,1.29317,48.588,1.29394
9.76,26.1573,-7.652,-0.026611,0.00206148,0.00564935,-0.00013045,-0.00200394,0.000477473,-1.57807e-05,-0.00211861,0.235694,0.0108394,1238,704,-0.252636,-0.069838,48.4181,1.11365,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0268791,0.000447468,0.0051994,2.08218e-05,-0.00204843,0.000495316,0.000133274,-0.00216088,0.223247,0.0108476,1245,704,-0.255907,-0.0500276,48.4898,0.924257,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0269948,-0.000175734,0.00182629,0.000168422,-0.00199585,0.000453012,0.000259418,-0.00208684,0.198231,0.0110496,1252,704,-0.26297,-0.0423366,48.4602,0.731172,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0269574,-0.001027,0.000365751,0.000286906,-0.00187371,0.000336744,0.000338173,-0.00192497,0.151083,0.0113598,1259,704,-0.265188,-0.0284111,48.323,0.564826,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.026589,-0.00246038,0.00271628,0.000364285,-0.00170385,0.000185839,0.000380851,-0.00172041,0.0889091,0.0116327,1266,704,-0.257178,-0.00835795,48.1088,0.395973,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0256903,-0.00404868,0.00761422,0.000424723,-0.0014896,5.89709e-05,0.000426538,-0.00149141,0.0307662,0.0115489,1273,704,-0.239152,0.0133136,47.9205,0.200744,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.024396,-0.00496427,0.0116489,0.000488188,-0.00124573,-2.16945e-06,0.000488191,-0.00124573,-0.00125118,0.0110209,1280,704,-0.218615,0.0214938,47.8098,-0.00116391,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0239333,-0.00507431,0.0101507,0.000554323,-0.00100084,-1.6637e-05,0.000554501,-0.00100102,-0.0106963,0.0106604,1287,704,-0.216519,0.0172797,47.7324,-0.210302,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0235037,-0.00510732,0.00894784,0.000609852,-0.000795608,-2.26023e-06,0.000609856,-0.000795611,-0.00160817,0.0104631,1294,704,-0.21421,0.0105597,47.6606,-0.412904,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0229203,-0.00561168,0.0101286,0.000660681,-0.000674215,3.1779e-05,0.000661437,-0.000674971,0.0237884,0.0104629,1301,704,-0.205873,0.00838842,47.5925,-0.606874,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0225441,-0.0062586,0.0122178,0.000713201,-0.000651628,8.19716e-05,0.000718107,-0.000656534,0.0597736,0.0104814,1308,704,-0.19788,0.0125237,47.4973,-0.778919,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0226929,-0.00647754,0.014625,0.00076546,-0.000723243,0.000131312,0.000776953,-0.000734736,0.0873072,0.0101624,1315,704,-0.194463,0.0160748,47.3258,-0.956335,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0229267,-0.00609059,0.01478,0.000808893,-0.000851913,0.000184305,0.0008291,-0.000872121,0.109203,0.00982849,1322,704,-0.196179,0.0111193,47.0843,-1.15587,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.02284,-0.00566169,0.0139478,0.00087155,-0.00100894,0.000187315,0.000890027,-0.00102742,0.0983222,0.00989334,1329,704,-0.196663,0.00531851,46.8112,-1.3709,47.0618,-1.45708
