 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0353549,0.017608,0.00317782,0.00257248,-5.39479e-05,0.00116383,0.00301399,-0.000495454,0.362583,0.0113882,1294,690,-0.341096,-0.227996,53.6074,-0.797909,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0329059,0.0201797,0.00422543,0.00270099,-0.000246551,0.00133398,0.00321506,-0.000760622,0.367827,0.0111793,1301,690,-0.314928,-0.253813,53.4646,-1.01467,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0306258,0.0227276,0.0051369,0.00277516,-0.000553347,0.00143657,0.00330942,-0.00108761,0.356052,0.0107759,1308,690,-0.290652,-0.281342,53.2746,-1.20136,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0292283,0.0261422,0.00339015,0.00282294,-0.000998033,0.00145511,0.00331397,-0.00148907,0.325456,0.0101313,1315,690,-0.280251,-0.312704,52.9825,-1.42727,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0277162,0.0300023,0.00285078,0.00289894,-0.00149295,0.00137364,0.00329318,-0.0018872,0.279492,0.010183,1322,690,-0.266437,-0.349415,52.7447,-1.65709,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0252373,0.0332649,0.0058881,0.00301347,-0.00197228,0.00121865,0.0032954,-0.00225421,0.227346,0.0109003,1329,690,-0.236166,-0.38064,52.6123,-1.9154,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0219622,0.0353181,0.0100609,0.00315398,-0.00241818,0.00102189,0.00333548,-0.00259967,0.175774,0.0116111,1336,690,-0.19577,-0.399946,52.5305,-2.16309,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.018536,0.0371205,0.0135577,0.00327379,-0.00282491,0.000836637,0.00338648,-0.0029376,0.133888,0.0121215,1343,690,-0.155153,-0.415749,52.4738,-2.40373,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0155322,0.039371,0.0137667,0.00332378,-0.00317643,0.000705293,0.00339943,-0.00325208,0.106846,0.012369,1350,690,-0.1251,-0.440417,52.3477,-2.62625,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0682431,-0.0294324,0.021282,-0.00390558,0.00262417,0.00315,0.00389602,-0.00517744,1.18705,0.0118974,979,697,-0.655688,0.23783,60.7896,8.5931,61.4969,8.274
-15.229,26.6958,-9.69815,-0.072617,-0.0213634,0.0189854,-0.00368548,0.00290689,0.00345991,0.00438939,-0.00516798,1.16598,0.0119002,986,697,-0.701939,0.154774,60.1902,8.33511,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0766668,-0.0104767,0.0144929,-0.00326795,0.00305788,0.00378893,0.00483055,-0.00504062,1.13319,0.0117642,993,697,-0.74797,0.0496315,59.5444,8.01973,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0799173,0.000943736,0.010836,-0.00266799,0.00310144,0.00410008,0.00522993,-0.00479649,1.09196,0.01165,1000,697,-0.784946,-0.064399,58.9361,7.70305,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0806565,0.0123266,0.0159933,-0.00194726,0.00309584,0.00432837,0.00558358,-0.004435,1.04915,0.0113629,1007,697,-0.784934,-0.184115,58.4063,7.39379,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0806687,0.0242458,0.0267173,-0.00115442,0.00292984,0.00449611,0.00582586,-0.00405044,0.998568,0.0111989,1014,697,-0.769915,-0.312111,57.8959,7.0679,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0814858,0.0373981,0.0369672,-0.000395507,0.00270562,0.00459917,0.00600858,-0.00369846,0.947985,0.0111821,1021,697,-0.763299,-0.455726,57.3279,6.74432,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0827426,0.0509851,0.0402291,0.000313924,0.00245842,0.0046428,0.00615118,-0.00337883,0.898883,0.011345,1028,697,-0.770719,-0.587167,56.7219,6.42692,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0830887,0.0646291,0.0397774,0.000963844,0.00227143,0.00461066,0.00627442,-0.00303915,0.855829,0.011337,1035,697,-0.774167,-0.717995,56.1214,6.1109,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0815387,0.0776196,0.0405232,0.00153351,0.0021516,0.004475,0.00632821,-0.0026431,0.819874,0.0113435,1042,697,-0.756984,-0.841812,55.5847,5.80507,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0802006,0.0896981,0.0414355,0.00200491,0.00205077,0.00424227,0.00627017,-0.00221449,0.788101,0.0112839,1049,697,-0.74161,-0.961915,55.0623,5.50599,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0789908,0.100191,0.0428664,0.00233742,0.00196138,0.00399806,0.00615188,-0.00185308,0.761902,0.0112764,1056,697,-0.726702,-1.07258,54.502,5.21481,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0780288,0.109317,0.0483555,0.00255812,0.0018741,0.00376859,0.00600018,-0.00156796,0.740146,0.0111217,1063,697,-0.708281,-1.17934,53.8037,4.94141,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0773073,0.117924,0.0519606,0.00272189,0.00175595,0.00352701,0.00579885,-0.00132101,0.717354,0.0110233,1070,697,-0.694925,-1.27884,53.0796,4.64975,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0762496,0.125884,0.0514408,0.0028392,0.00155953,0.00323255,0.00549463,-0.00109591,0.687694,0.0112321,1077,697,-0.684274,-1.36675,52.4192,4.36238,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.074362,0.132916,0.0494367,0.00291095,0.00126836,0.00283682,0.00504298,-0.000863662,0.644494,0.0115975,1084,697,-0.667645,-1.43599,51.9139,4.09845,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0726688,0.137659,0.0461754,0.00291294,0.000910147,0.00241604,0.00452689,-0.000703803,0.588936,0.0119372,1091,697,-0.655039,-1.47117,51.4817,3.86094,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.070414,0.140077,0.0463638,0.00288592,0.000459767,0.00206175,0.00406499,-0.000719307,0.519486,0.0120554,1098,697,-0.631557,-1.49138,51.0844,3.64967,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0675041,0.14103,0.0497022,0.0028684,-4.39239e-05,0.00177126,0.00370523,-0.000880744,0.44136,0.0117942,1105,697,-0.596628,-1.50283,50.7135,3.44762,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0643354,0.140575,0.0507995,0.00282712,-0.000576485,0.00151204,0.0034018,-0.00115117,0.36321,0.0114062,1112,697,-0.562559,-1.49564,50.3775,3.24593,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0616521,0.13839,0.0514048,0.00276626,-0.00108717,0.00124791,0.00313509,-0.001456,0.287374,0.0115088,1119,697,-0.534007,-1.47662,50.0402,3.08608,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0604723,0.135562,0.0481909,0.00269692,-0.0015355,0.000993248,0.00291842,-0.001757,0.219415,0.0113734,1126,697,-0.52648,-1.44746,49.7555,2.91287,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0605302,0.131781,0.045538,0.00260219,-0.00189246,0.000753946,0.00272529,-0.00201556,0.161843,0.0112519,1133,697,-0.530465,-1.40766,49.5679,2.74736,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0597786,0.125914,0.0453464,0.00248222,-0.00212558,0.000496194,0.00253504,-0.0021784,0.106066,0.010787,1140,697,-0.522442,-1.34716,49.5672,2.6066,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0576476,0.117624,0.0431002,0.00232808,-0.0022061,0.000228754,0.00233959,-0.00221762,0.0502809,0.0107116,1147,697,-0.503921,-1.26388,49.7648,2.49429,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0553024,0.107514,0.0361611,0.00212836,-0.00211174,2.83183e-05,0.00212855,-0.00211193,0.00667829,0.0108897,1154,697,-0.490973,-1.15864,50.1067,2.40747,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0538079,0.0960336,0.0308946,0.0019124,-0.00187863,-8.35769e-05,0.00191424,-0.00188048,-0.0220317,0.0111466,1161,697,-0.483915,-1.03991,50.4676,2.34098,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0532883,0.0850846,0.0276662,0.00169684,-0.00158622,-0.000138551,0.00170267,-0.00159206,-0.042102,0.0112464,1168,697,-0.483364,-0.925055,50.7439,2.27214,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0522688,0.0756274,0.023726,0.00149152,-0.00128685,-0.000187023,0.00150405,-0.00129939,-0.0669116,0.0114656,1175,697,-0.479145,-0.825785,50.9318,2.17982,51.491,2.90519
4.23074,26.8338,-8.34779,-0.051968,0.0676167,0.0168525,0.00129666,-0.00104402,-0.00022178,0.00131749,-0.00106485,-0.0936403,0.0114981,1182,697,-0.487087,-0.743456,51.0129,2.07027,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0515924,0.0597744,0.0135661,0.00109842,-0.000919503,-0.000194259,0.00111695,-0.000938033,-0.0951029,0.0114112,1189,697,-0.488336,-0.66731,51.0972,1.93862,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0515079,0.0513438,0.0139872,0.000899204,-0.000912283,-0.000141961,0.000910262,-0.000923341,-0.0777349,0.010912,1196,697,-0.486186,-0.588438,51.174,1.81919,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0511638,0.043401,0.0154626,0.000731831,-0.000975944,-0.000136121,0.000742612,-0.000986725,-0.0790415,0.0106646,1203,697,-0.479693,-0.511187,51.2278,1.70531,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0507334,0.0368754,0.0126263,0.000670883,-0.00107831,-0.000175314,0.000688281,-0.00109571,-0.0989145,0.0107632,1210,697,-0.479942,-0.437734,51.2022,1.55321,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0497613,0.0316158,0.0096615,0.00073817,-0.00120173,-0.000190618,0.000756723,-0.00122028,-0.0970254,0.0111755,1217,697,-0.475155,-0.376073,51.1847,1.38774,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0494579,0.0269626,0.00811435,0.000893431,-0.00131393,-0.0001425,0.000902592,-0.00132309,-0.0642017,0.0114444,1224,697,-0.474524,-0.323635,51.2171,1.23399,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0496438,0.0233453,0.0105973,0.00110467,-0.0014073,-5.81652e-05,0.00110602,-0.00140864,-0.0231387,0.0115969,1231,697,-0.471464,-0.295179,51.2571,1.07117,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0499923,0.0208672,0.013458,0.00134987,-0.00144735,2.72417e-05,0.00135013,-0.00144761,0.00973763,0.011377,1238,697,-0.469305,-0.276331,51.3078,0.903268,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0499431,0.0186124,0.0154529,0.00160542,-0.00132691,0.000150792,0.00161316,-0.00133464,0.0512436,0.0113002,1245,697,-0.464739,-0.258223,51.2756,0.731842,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0494529,0.0172188,0.0155609,0.00186835,-0.00111812,0.00032901,0.00190417,-0.00115393,0.108434,0.0113205,1252,697,-0.459268,-0.244936,51.1506,0.544611,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.047708,0.0161987,0.0165405,0.00210043,-0.000856342,0.000530077,0.00219259,-0.000948499,0.172136,0.0112821,1259,697,-0.439902,-0.231685,50.9889,0.35556,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0440215,0.0149879,0.0186407,0.0022918,-0.000578503,0.000709458,0.00245758,-0.000744286,0.229556,0.0113612,1266,697,-0.399318,-0.216463,50.8371,0.160666,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0406985,0.0144359,0.0183928,0.00246942,-0.000277891,0.000865554,0.00271938,-0.000527846,0.281132,0.0112634,1273,697,-0.366704,-0.202688,50.7246,-0.0579008,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0381888,0.0154498,0.0142989,0.00263898,-2.58398e-05,0.00104517,0.00299999,-0.000386856,0.332584,0.0109105,1280,697,-0.349224,-0.210777,50.6461,-0.285307,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0373971,0.0173442,0.0103996,0.00279574,0.000131616,0.00123546,0.00328047,-0.000353121,0.373896,0.0108572,1287,697,-0.348412,-0.230023,50.5732,-0.523477,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0361604,0.0200764,0.00911275,0.00291999,0.000164785,0.00143028,0.00352821,-0.000443438,0.402079,0.0110191,1294,697,-0.338407,-0.258529,50.5039,-0.753541,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0339887,0.023301,0.00848457,0.00300949,5.55262e-05,0.00160036,0.00371027,-0.00064525,0.412735,0.0110606,1301,697,-0.318031,-0.290726,50.4181,-0.979918,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0310654,0.0258322,0.00928371,0.00305237,-0.000147856,0.00170932,0.00379365,-0.000889139,0.409192,0.0108846,1308,697,-0.287576,-0.315135,50.2908,-1.17365,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.029297,0.0293811,0.0037916,0.00306668,-0.000459038,0.00173705,0.0037787,-0.00117106,0.389013,0.0103666,1315,697,-0.280619,-0.350284,50.088,-1.37902,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.027523,0.0326898,0.00240708,0.00309789,-0.000812576,0.00166004,0.00370755,-0.00142224,0.351964,0.0100617,1322,697,-0.265767,-0.385975,49.8292,-1.6078,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0256731,0.035824,0.00287078,0.00316048,-0.00116018,0.0014975,0.00362875,-0.00162845,0.303068,0.0104251,1329,697,-0.246645,-0.417024,49.6284,-1.84762,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0231818,0.0383222,0.00495496,0.00324277,-0.00149555,0.00128889,0.00357068,-0.00182346,0.249123,0.0110108,1336,697,-0.218135,-0.433815,49.5379,-2.07814,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0199169,0.0406712,0.00699905,0.00330721,-0.00182948,0.00109645,0.00353146,-0.00205373,0.201743,0.0116143,1343,697,-0.182073,-0.448856,49.4986,-2.31096,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0165022,0.0434912,0.00767548,0.00331551,-0.00213673,0.000960988,0.00347993,-0.00230115,0.169455,0.0119634,1350,697,-0.147141,-0.476426,49.4212,-2.53367,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0138594,0.0463621,0.010331,0.00325369,-0.00235981,0.000855853,0.00338127,-0.0024874,0.147985,0.0118239,1357,697,-0.115712,-0.513075,49.1991,-2.75601,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0123315,0.0493295,0.0112744,0.00312127,-0.00248467,0.000808794,0.00323563,-0.00259903,0.140459,0.0118028,1364,697,-0.0986024,-0.552484,48.9161,-2.9842,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0606869,-0.0378202,0.0275029,-0.00369927,0.00184119,0.00219432,0.00260497,-0.00446305,1.23584,0.0107237,965,704,-0.57423,0.329485,58.7898,8.9452,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0635153,-0.0336814,0.0262029,-0.0037728,0.00227636,0.00241344,0.00312125,-0.00461769,1.23405,0.0109557,972,704,-0.603612,0.285632,58.4249,8.72365,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0667007,-0.0285792,0.0286423,-0.0037777,0.00261732,0.00270875,0.00361045,-0.00477082,1.21938,0.0115138,979,704,-0.631751,0.229875,57.9917,8.50118,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0716463,-0.0207608,0.0246599,-0.00363241,0.00284423,0.00306112,0.00406204,-0.00485023,1.19216,0.0116613,986,704,-0.685937,0.150046,57.38,8.24307,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0764657,-0.0103272,0.0207693,-0.0033009,0.00297868,0.00342759,0.00448719,-0.00480941,1.1562,0.0117717,993,704,-0.738885,0.0471334,56.6948,7.93729,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0802799,0.00127107,0.0176483,-0.00280125,0.0030366,0.00378525,0.00489766,-0.00466231,1.11384,0.0118076,1000,704,-0.780809,-0.0682568,56.0288,7.61659,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0817645,0.0139172,0.0224421,-0.00218482,0.00305472,0.00408338,0.00528647,-0.00441656,1.07061,0.0115523,1007,704,-0.788693,-0.198826,55.4782,7.27803,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0826046,0.0272723,0.032786,-0.00148085,0.00293138,0.00432981,0.00558471,-0.00413418,1.02101,0.0112289,1014,704,-0.782374,-0.340409,54.9806,6.95804,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0840434,0.0418056,0.0429081,-0.000764294,0.0027453,0.00450615,0.00582628,-0.00384527,0.971076,0.0111568,1021,704,-0.782051,-0.497238,54.4604,6.61395,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0853075,0.0570288,0.0464266,-6.01463e-05,0.00252307,0.00461018,0.00601915,-0.00355623,0.921979,0.0110826,1028,704,-0.789068,-0.648503,53.8659,6.29117,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0859252,0.0727397,0.0464535,0.00060273,0.00232667,0.00462951,0.00617378,-0.00324437,0.877439,0.0109057,1035,704,-0.794461,-0.802604,53.2425,5.9623,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0840867,0.0867251,0.0499982,0.00118937,0.00215823,0.00455146,0.00625097,-0.00290336,0.838416,0.0106742,1042,704,-0.770257,-0.941372,52.6824,5.64749,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0823259,0.099935,0.0529715,0.00167544,0.00198426,0.00438226,0.00621483,-0.00255513,0.803009,0.0111033,1049,704,-0.747508,-1.07569,52.1866,5.34047,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0809584,0.1119,0.0576335,0.00202346,0.00180696,0.00418711,0.00610372,-0.0022733,0.772474,0.0119259,1056,704,-0.72616,-1.20111,51.6904,5.03514,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0799569,0.122736,0.0632412,0.00225181,0.00163227,0.00398784,0.00594189,-0.00205781,0.746637,0.0124621,1063,704,-0.706919,-1.32475,51.073,4.72698,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0792382,0.132262,0.0677245,0.0024045,0.00144034,0.00376601,0.00571916,-0.00187433,0.72174,0.0129128,1070,704,-0.692053,-1.43432,50.4057,4.42034,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.078999,0.140444,0.0705763,0.00249537,0.00120358,0.0034941,0.00540277,-0.00170383,0.694003,0.0129451,1077,704,-0.684324,-1.52826,49.7296,4.13113,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0777945,0.147827,0.069223,0.0025336,0.000906249,0.00313423,0.00495805,-0.0015182,0.658397,0.0124828,1084,704,-0.673201,-1.60812,49.1646,3.86402,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0765769,0.153348,0.0664051,0.00250575,0.00056346,0.00275046,0.00445148,-0.00138227,0.615689,0.0119895,1091,704,-0.664344,-1.65725,48.6464,3.63898,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0744321,0.156869,0.0645574,0.00245297,0.000160579,0.00241114,0.00397649,-0.00136294,0.563522,0.0119361,1098,704,-0.644827,-1.68452,48.1899,3.42845,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0718821,0.15869,0.0666436,0.00242256,-0.000265895,0.00210753,0.00357806,-0.00142139,0.501515,0.0114176,1105,704,-0.61518,-1.70048,47.7903,3.21956,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0688121,0.158773,0.0648554,0.00239084,-0.000694251,0.00182125,0.003235,-0.00153841,0.434031,0.0109587,1112,704,-0.586277,-1.69871,47.4738,3.02236,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0662786,0.156973,0.0630079,0.00234566,-0.00109231,0.00152874,0.0029271,-0.00167375,0.363444,0.0108892,1119,704,-0.562818,-1.68229,47.1823,2.86735,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0650599,0.153917,0.05634,0.00229244,-0.00143855,0.00124146,0.00266777,-0.00181388,0.293593,0.0107174,1126,704,-0.560195,-1.64842,46.9323,2.71189,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0647102,0.14983,0.0537869,0.00222523,-0.00171348,0.000964044,0.00244853,-0.00193678,0.227616,0.0105917,1133,704,-0.559863,-1.60401,46.735,2.5639,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0642624,0.143507,0.0580696,0.00214918,-0.00189207,0.000668538,0.0022569,-0.00199979,0.15976,0.0104136,1140,704,-0.547539,-1.54148,46.6879,2.42044,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0629938,0.135671,0.0590387,0.00204965,-0.00195578,0.000364088,0.00208247,-0.00198861,0.0899165,0.0106011,1147,704,-0.532256,-1.46073,46.8022,2.29419,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0609671,0.12608,0.0514176,0.00190229,-0.00189052,0.000121132,0.00190616,-0.00189438,0.0318939,0.010913,1154,704,-0.523401,-1.35819,47.0512,2.21187,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0589251,0.114381,0.0439622,0.00172862,-0.00171956,-3.03318e-05,0.00172888,-0.00171982,-0.00879558,0.0111545,1161,704,-0.514257,-1.23786,47.3469,2.15638,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0575905,0.10283,0.0364159,0.00155105,-0.00149713,-0.000110216,0.00155503,-0.00150111,-0.0360952,0.0110153,1168,704,-0.512548,-1.11742,47.5843,2.10297,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0567473,0.0920026,0.0322172,0.00138389,-0.00125922,-0.000160894,0.00139365,-0.00126898,-0.0605747,0.010877,1175,704,-0.510391,-1.00243,47.7491,2.02177,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.056061,0.0826223,0.0260404,0.0012266,-0.00105956,-0.000177523,0.0012403,-0.00107326,-0.077036,0.0108068,1182,704,-0.513249,-0.90349,47.8141,1.90055,48.416,2.69422
4.793,26.0801,-7.51571,-0.0555918,0.0737649,0.0219908,0.0010713,-0.000940027,-0.000130313,0.00107971,-0.000948435,-0.0644306,0.0108575,1189,704,-0.514782,-0.813282,47.8557,1.78914,48.445,2.489
5.50419,26.0923,-7.55141,-0.055431,0.0644768,0.0221699,0.00092776,-0.000894308,-6.06322e-05,0.000929775,-0.000896323,-0.0332276,0.0104438,1196,704,-0.512188,-0.722965,47.93,1.68634,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0551755,0.0552936,0.0263806,0.000822701,-0.000888217,-2.39658e-05,0.000823037,-0.000888552,-0.0140039,0.010192,1203,704,-0.501736,-0.632083,47.9918,1.58411,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0549965,0.0475601,0.0252941,0.000812252,-0.000914123,-2.09857e-05,0.000812507,-0.000914378,-0.0121535,0.0101341,1210,704,-0.501246,-0.548138,47.981,1.44664,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0544632,0.0418613,0.018333,0.000916096,-0.000965068,-3.98524e-06,0.000916104,-0.000965076,-0.00211848,0.0103922,1217,704,-0.5076,-0.48139,47.9512,1.28635,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0541075,0.0369514,0.0124658,0.00110689,-0.00101734,6.02216e-05,0.00110859,-0.00101904,0.0283196,0.0105038,1224,704,-0.513873,-0.429305,47.9757,1.14693,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0537764,0.0320947,0.0103692,0.00135777,-0.00105543,0.000148286,0.00136685,-0.0010645,0.0611414,0.0108156,1231,704,-0.513712,-0.387685,48.0383,1.02226,48.588,1.29394
9.76,26.1573,-7.652,-0.0537192,0.0285395,0.0116929,0.00164665,-0.00105189,0.000230122,0.00166613,-0.00107137,0.084464,0.0108999,1238,704,-0.510195,-0.360812,48.1392,0.864394,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0531296,0.0253548,0.0162028,0.0019485,-0.000937306,0.000339927,0.001988,-0.000976807,0.115684,0.0109353,1245,704,-0.495732,-0.332649,48.2102,0.690345,48.7645,0.89115
11.178,26.1779,-7.66494,-0.052374,0.0228752,0.0186728,0.00225219,-0.000758195,0.000503751,0.00233425,-0.000840255,0.161479,0.0111831,1252,704,-0.483282,-0.308979,48.1784,0.509286,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0500352,0.0208434,0.0229143,0.00252451,-0.000539698,0.000699136,0.00267649,-0.000691677,0.21405,0.011484,1259,704,-0.451992,-0.285355,48.0535,0.347877,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0460093,0.0193515,0.0247065,0.00274955,-0.000307073,0.000885025,0.00298731,-0.000544832,0.26245,0.0117109,1266,704,-0.408535,-0.262163,47.8767,0.177823,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0421326,0.0186123,0.0236257,0.00293945,-6.07767e-05,0.0010591,0.00327565,-0.000396975,0.307376,0.0115978,1273,704,-0.371912,-0.242559,47.7288,-0.0230769,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0390154,0.0191978,0.0196148,0.00309977,0.000147261,0.00125715,0.00356253,-0.000315495,0.352706,0.0111661,1280,704,-0.34819,-0.245258,47.6507,-0.231651,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0372253,0.0206556,0.0159886,0.0032339,0.000284793,0.00146241,0.00383611,-0.000317415,0.390631,0.0109259,1287,704,-0.336925,-0.260776,47.5902,-0.457647,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0362791,0.022912,0.0167189,0.00333165,0.000325918,0.0016637,0.00407077,-0.0004132,0.418072,0.0108362,1294,704,-0.325832,-0.287776,47.5201,-0.688984,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0346649,0.0256281,0.0170284,0.00339417,0.000260061,0.00183686,0.0042416,-0.000587364,0.432248,0.0109148,1301,704,-0.308957,-0.319234,47.4638,-0.916967,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0320769,0.0286816,0.0148703,0.00341386,0.000122144,0.00195016,0.00431986,-0.000783857,0.43491,0.0109599,1308,704,-0.287328,-0.347426,47.3979,-1.12432,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.029897,0.03233,0.00847566,0.00340303,-9.42875e-05,0.00198403,0.00429902,-0.000990282,0.424186,0.0106326,1315,704,-0.277972,-0.383148,47.2649,-1.32636,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0274254,0.0354723,0.00476503,0.00339844,-0.000342337,0.00191396,0.00420416,-0.00114806,0.398456,0.0103119,1322,704,-0.260708,-0.414787,47.0568,-1.54858,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0256067,0.0382708,0.00336076,0.00341598,-0.000592325,0.00175449,0.00407545,-0.00125179,0.359537,0.0104272,1329,704,-0.245475,-0.443207,46.8017,-1.78781,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.0236878,0.0409835,0.00296009,0.00344373,-0.000847124,0.00154881,0.00394438,-0.00134777,0.312641,0.0108557,1336,704,-0.227455,-0.461316,46.6719,-2.01395,46.9125,-1.64737
20.2768,26.2485,-6.98496,-0.0212682,0.0438889,0.00462273,0.00345158,-0.00112553,0.00135982,0.00382509,-0.00149904,0.268065,0.0110125,1343,704,-0.200422,-0.482987,46.6358,-2.2388,46.8553,-1.8329
