 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0021684,0.00883278,-0.00364499,0.000466703,0.000193029,-0.00122416,0.00156165,-0.000901922,-0.729739,0.0110894,1294,690,-0.0277192,-0.130853,53.9478,-0.708663,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00246716,0.00863268,0.0027685,0.000494981,0.000242963,-0.00127175,0.00164695,-0.000909003,-0.736018,0.0106572,1301,690,-0.0184317,-0.135931,53.7686,-0.899395,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00221951,0.0079911,0.0116729,0.000484615,0.000152732,-0.00126232,0.00159186,-0.00095451,-0.720044,0.0103869,1308,690,0.00113707,-0.135265,53.5448,-1.06338,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00225654,0.00799418,0.0179356,0.000434952,-0.000156764,-0.00116378,0.0013399,-0.00106171,-0.660925,0.00996676,1315,690,0.0130102,-0.138082,53.2249,-1.26252,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0024002,0.00881792,0.0144532,0.000362901,-0.000587989,-0.000966285,0.000964375,-0.00118946,-0.556771,0.0101906,1322,690,0.00506502,-0.144992,52.9761,-1.45656,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00151578,0.00830884,0.0140093,0.000293895,-0.00106706,-0.000703162,0.00059193,-0.0013651,-0.400895,0.010773,1329,690,0.0129814,-0.133048,52.8342,-1.67683,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.000221233,0.00678046,0.0153402,0.000248752,-0.0015344,-0.000439874,0.000351358,-0.00163701,-0.229163,0.0111399,1336,690,0.0283226,-0.105414,52.7376,-1.89504,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.00100471,0.00535911,0.0179346,0.000218849,-0.0019479,-0.000172009,0.000232419,-0.00196147,-0.0787287,0.0114739,1343,690,0.045628,-0.0868545,52.6608,-2.10397,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.000839285,0.00506072,0.0196924,0.000200923,-0.00226126,0.000110466,0.000205869,-0.00226621,0.0447451,0.0116726,1350,690,0.0478983,-0.0945378,52.5009,-2.29495,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00122698,0.00873747,0.00572007,-1.89047e-05,0.000655433,0.000639095,0.00104085,-0.000404318,1.02813,0.0118179,979,697,-0.00432871,-0.128319,61.4726,8.21967,61.4969,8.274
-15.229,26.6958,-9.69815,-0.000886336,0.00852736,0.00440379,2.03233e-05,0.000697281,0.000535528,0.00099233,-0.000274726,1.06722,0.0119327,986,697,-0.00263256,-0.120356,60.9165,8.03397,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.000450879,0.00884149,0.00251584,5.43713e-05,0.000656406,0.000418379,0.000870803,-0.000160027,1.09724,0.0118168,993,697,-0.00069636,-0.123854,60.3081,7.82376,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.000322471,0.00890968,0.000916049,8.31969e-05,0.000570046,0.000278925,0.00069683,-4.35876e-05,1.14417,0.01158,1000,697,-0.00147524,-0.127253,59.728,7.61981,59.7324,7.6713
-13.1676,26.7014,-9.42425,0.000589848,0.00871284,0.00313655,8.33847e-05,0.000457416,0.000136752,0.000502081,3.87199e-05,1.25511,0.0110711,1007,697,0.0106941,-0.128745,59.221,7.42822,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.00182242,0.00839146,0.00756123,4.61215e-05,0.000245379,-1.2859e-06,0.000245388,4.61132e-05,-1.56434,0.0107984,1014,697,0.0291011,-0.127705,58.7371,7.22778,58.7357,7.2791
-11.7898,26.706,-9.26617,0.00175404,0.00858528,0.0102721,2.12155e-05,-7.4062e-05,-0.000152955,0.000133779,-0.000186625,-0.634431,0.0107546,1021,697,0.0322681,-0.132492,58.1933,7.03627,58.1987,7.09096
-11.1042,26.7055,-9.16355,0.000817618,0.00837822,0.0114757,2.48086e-05,-0.000443211,-0.000304182,0.000174579,-0.000592981,-0.457526,0.0108812,1028,697,0.0247038,-0.130591,57.5952,6.86476,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.000641024,0.00783793,0.0093476,3.44204e-05,-0.000856888,-0.00043236,0.000209687,-0.00103216,-0.385129,0.0108885,1035,697,0.00728483,-0.12478,56.9878,6.6987,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00106207,0.0071019,0.00736237,3.44901e-05,-0.00127555,-0.000510674,0.000210035,-0.0014511,-0.331098,0.0108136,1042,697,0.000345801,-0.113626,56.4382,6.53709,56.464,6.57657
-9.04543,26.705,-8.86713,-0.000919324,0.00646559,0.00749734,4.29439e-05,-0.00166979,-0.000531833,0.000194649,-0.0018215,-0.277871,0.0105755,1049,697,0.00203332,-0.104927,55.9059,6.3651,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.000770744,0.00662222,0.00934302,4.94454e-05,-0.00199811,-0.000486937,0.000159347,-0.00210801,-0.221981,0.0104318,1056,697,0.00631197,-0.109221,55.3343,6.17408,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00158966,0.0069672,0.0124883,3.40179e-05,-0.00223018,-0.000376974,9.5132e-05,-0.00229129,-0.160719,0.0102248,1063,697,0.00289246,-0.117681,54.6239,5.98239,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00235423,0.00714578,0.016017,1.4975e-05,-0.00233833,-0.000227028,3.66766e-05,-0.00236003,-0.0953008,0.0100557,1070,697,0.000665564,-0.124387,53.8855,5.76742,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00249065,0.00678783,0.0217609,1.86435e-06,-0.00230998,-6.58773e-05,3.73996e-06,-0.00231186,-0.0284648,0.0102027,1077,697,0.00813193,-0.128733,53.2,5.55378,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00190578,0.00647753,0.0261044,-1.18571e-05,-0.00215523,8.84934e-05,-8.20972e-06,-0.00215888,0.0411935,0.0105945,1084,697,0.0207499,-0.124714,52.6684,5.3541,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00159246,0.00691118,0.0250531,-5.6492e-05,-0.00191272,0.00023977,-2.60209e-05,-0.00194319,0.126407,0.010933,1091,697,0.0225712,-0.123315,52.2183,5.16342,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00125713,0.00762699,0.0205211,-0.000152871,-0.0016206,0.000387207,-5.6985e-05,-0.00171648,0.242753,0.0110329,1098,697,0.0192576,-0.122657,51.8126,4.97339,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00112947,0.00831971,0.0146973,-0.000258721,-0.00127371,0.000490383,-6.0505e-05,-0.00147192,0.384127,0.0108762,1105,697,0.0118162,-0.125661,51.4341,4.78321,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00139716,0.00855512,0.0111195,-0.000319484,-0.000925102,0.000521115,-1.95879e-05,-0.001225,0.522203,0.010656,1112,697,0.00384676,-0.131208,51.0745,4.58845,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00189504,0.00859411,0.0067688,-0.000321603,-0.000598727,0.000508308,6.66898e-05,-0.00098702,0.652334,0.010887,1119,697,-0.00767615,-0.13789,50.7166,4.41816,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00275083,0.00908755,0.00343364,-0.000300815,-0.000331807,0.000524047,0.000207965,-0.000840587,0.770617,0.0108527,1126,697,-0.0213781,-0.141972,50.4122,4.2122,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00334932,0.00971649,0.00286234,-0.000271472,-0.000109785,0.000548541,0.000363838,-0.000745095,0.858561,0.0107,1133,697,-0.0282443,-0.144895,50.2149,3.99788,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00304202,0.00960141,0.00553206,-0.00020498,3.28609e-05,0.000498004,0.000425946,-0.000598065,0.9026,0.0101064,1140,697,-0.0209155,-0.139562,50.2037,3.79239,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00278579,0.00915253,0.00778779,-9.80666e-05,6.68907e-05,0.000355054,0.00034892,-0.000380096,0.899524,0.0099924,1147,697,-0.0146631,-0.133059,50.3735,3.59228,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00268484,0.0084322,0.00885982,1.19212e-05,1.32217e-05,0.000193503,0.000206076,-0.000180933,0.787078,0.010208,1154,697,-0.0118042,-0.125163,50.677,3.40155,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0021026,0.00727399,0.0112361,0.000102268,-8.17273e-05,0.000102614,0.000148086,-0.000127546,0.419948,0.010482,1161,697,-0.00197184,-0.114438,51.0135,3.22374,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00119831,0.00616852,0.0124876,0.000178743,-0.000205255,8.29406e-05,0.000195892,-0.000222404,0.203886,0.0104954,1168,697,0.00920215,-0.100414,51.2847,3.05118,51.3209,3.09396
3.51896,26.8215,-8.31092,-5.92827e-05,0.00633955,0.0103437,0.000238547,-0.000347055,8.4544e-05,0.000250508,-0.000359016,0.140548,0.0105649,1175,697,0.0170609,-0.099037,51.4703,2.86094,51.491,2.90519
4.23074,26.8338,-8.34779,1.57434e-05,0.00752991,0.00271093,0.00025976,-0.000503598,8.02812e-05,0.000268112,-0.00051195,0.103657,0.0105421,1182,697,0.00508234,-0.108325,51.5508,2.65992,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00021379,0.00856205,0.000591508,0.000227557,-0.000681733,6.57835e-05,0.000232291,-0.000686468,0.0718473,0.0105884,1189,697,-0.000748398,-0.11922,51.627,2.43574,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.000225832,0.00830281,0.00431024,0.000153952,-0.000910714,5.43396e-05,0.000156718,-0.000913481,0.0508629,0.0102957,1196,697,0.00556907,-0.123314,51.6966,2.23041,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.000213637,0.00775521,0.0113318,6.2704e-05,-0.0012073,6.63493e-05,6.61609e-05,-0.00121076,0.0520546,0.0101569,1203,697,0.0179549,-0.128644,51.7367,2.04226,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.000532092,0.00783387,0.0141242,-2.8724e-05,-0.00154567,0.000104167,-2.16044e-05,-0.00155279,0.0682421,0.0102462,1210,697,0.0198156,-0.132153,51.6933,1.82601,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.000569311,0.00806359,0.0144621,-0.000102047,-0.0018753,0.000149786,-8.94838e-05,-0.00188786,0.0836795,0.0106811,1217,697,0.020233,-0.135578,51.6599,1.61054,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.000384671,0.00839447,0.0128882,-0.000148881,-0.00214893,0.000185367,-0.000131846,-0.00216597,0.0916412,0.0111166,1224,697,0.0194712,-0.138307,51.6917,1.41225,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.000368562,0.00850857,0.0126198,-0.000168024,-0.00234587,0.000234306,-0.000143101,-0.00237079,0.105971,0.0113664,1231,697,0.0193464,-0.141297,51.739,1.21057,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.000854518,0.00788095,0.0140171,-0.00015238,-0.00246036,0.000312056,-0.000110932,-0.00250181,0.132049,0.0111625,1238,697,0.0172002,-0.134584,51.7914,1.02012,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00124504,0.00700045,0.0165873,-9.92866e-05,-0.00240991,0.000307485,-5.90682e-05,-0.00245012,0.13006,0.011087,1245,697,0.0181012,-0.122058,51.7539,0.825898,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00205838,0.00669001,0.0172381,-1.02229e-05,-0.00220771,0.000207758,9.24687e-06,-0.00222717,0.0934404,0.0112384,1252,697,0.011433,-0.11603,51.6153,0.623445,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0031456,0.00713213,0.0135924,0.000100801,-0.0018642,8.90328e-06,0.000100841,-0.00186424,0.00453081,0.011264,1259,697,-0.00573037,-0.118827,51.4344,0.428619,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00338403,0.00736986,0.0101183,0.000175718,-0.00144839,-0.000205508,0.000201318,-0.00147399,-0.123934,0.011479,1266,697,-0.0142801,-0.120394,51.2542,0.230478,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00261114,0.00733208,0.00635448,0.000219023,-0.000963971,-0.000423973,0.000355277,-0.00110023,-0.310949,0.0112483,1273,697,-0.013542,-0.114821,51.123,0.0154804,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00118426,0.00731466,0.00250619,0.000270666,-0.000507442,-0.000650179,0.000639303,-0.000876079,-0.515785,0.0108046,1280,697,-0.00660472,-0.110629,51.0334,-0.203887,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.000802108,0.00818948,-0.00383869,0.000328124,-0.000152939,-0.000828844,0.000950633,-0.000775447,-0.644177,0.0106424,1287,697,-0.0147049,-0.119473,50.9608,-0.428091,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.000666831,0.00883922,-0.00382496,0.000362854,4.92345e-05,-0.000917605,0.00113695,-0.000724863,-0.70077,0.0105949,1294,697,-0.013332,-0.131322,50.8784,-0.63514,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.000903381,0.00889298,0.00267574,0.000367827,8.43789e-05,-0.000937118,0.00117388,-0.000721672,-0.71035,0.0102915,1301,697,-0.00329108,-0.137009,50.7563,-0.835838,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.000963032,0.00805234,0.012453,0.000343306,1.42923e-05,-0.000913864,0.00110735,-0.000749754,-0.696346,0.0101773,1308,697,0.0149076,-0.131051,50.5839,-1.00665,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00134232,0.00793613,0.0169557,0.000281184,-0.000217885,-0.000823408,0.000892038,-0.000828739,-0.638272,0.00983879,1315,697,0.0200455,-0.131977,50.3428,-1.18868,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00165613,0.00855289,0.0138529,0.000198893,-0.000533582,-0.000659504,0.000587026,-0.000921715,-0.531938,0.00971805,1322,697,0.0111838,-0.139947,50.0666,-1.38839,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00155963,0.00845777,0.0121657,0.000125401,-0.000873472,-0.000449299,0.000297758,-0.00104583,-0.3663,0.0100044,1329,697,0.0090209,-0.138598,49.8523,-1.59236,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00102293,0.00772871,0.0114902,8.23941e-05,-0.00118952,-0.000248871,0.000129356,-0.00123648,-0.186506,0.0103655,1336,697,0.013028,-0.12338,49.7474,-1.78572,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.000498116,0.00763231,0.0111207,5.71807e-05,-0.0014629,-4.32809e-05,5.8412e-05,-0.00146413,-0.0284421,0.010833,1343,697,0.0175027,-0.115614,49.6852,-1.98842,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.000443734,0.00769933,0.0106846,4.0347e-05,-0.00165165,0.000192081,6.18788e-05,-0.00167318,0.111631,0.0111557,1350,697,0.0173607,-0.119626,49.5764,-2.17767,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.000565348,0.00747656,0.0127296,3.29524e-05,-0.00174711,0.00040483,0.000120696,-0.00183486,0.213439,0.0110442,1357,697,0.020597,-0.129834,49.328,-2.36334,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00123754,0.00719989,0.0149216,5.39426e-05,-0.00174514,0.00055266,0.000210151,-0.00190135,0.275463,0.0110054,1364,697,0.0187935,-0.139856,49.0212,-2.5577,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.000138519,0.00845,0.0109097,-0.000158405,-4.57108e-05,0.000606614,0.000507168,-0.000711283,0.831709,0.0103405,965,704,0.0129758,-0.123841,59.4137,8.49738,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.000844366,0.00864262,0.00851273,-5.82595e-05,0.000293013,0.000505686,0.000652696,-0.000417942,0.952542,0.0106486,972,704,0.00298226,-0.12688,59.0719,8.3155,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00120357,0.00840652,0.00891267,-1.84169e-06,0.000511727,0.000425074,0.000751558,-0.000241672,1.05711,0.0112611,979,704,-1.96187e-05,-0.122333,58.6707,8.14237,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0010538,0.00814325,0.00852935,2.67983e-05,0.000608383,0.000346419,0.00076988,-0.000134699,1.13456,0.0115198,986,704,0.00104345,-0.115106,58.0999,7.95281,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.000860096,0.00835416,0.00625859,6.07804e-05,0.000634135,0.000251819,0.000729028,-3.41135e-05,1.21042,0.0117145,993,704,0.000105734,-0.117401,57.4596,7.74813,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00103044,0.00844388,0.0021772,9.18858e-05,0.000618906,0.000144405,0.00065588,5.49123e-05,1.32014,0.011715,1000,704,-0.00695722,-0.118801,56.8312,7.54505,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00039787,0.00839488,0.00242641,9.09227e-05,0.000576897,4.93166e-05,0.000581851,8.59685e-05,1.47068,0.0112793,1007,704,-0.000230688,-0.120016,56.3117,7.33819,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.000784013,0.00826547,0.00557899,5.17868e-05,0.000451303,-3.58976e-05,0.000454503,4.85869e-05,-1.48189,0.0108606,1014,704,0.0159373,-0.118913,55.85,7.15653,55.8544,7.21115
-11.898,25.9483,-8.48098,0.00118409,0.008635,0.0070608,2.19973e-05,0.000230858,-0.000138415,0.000299819,-4.69631e-05,-1.10858,0.0108021,1021,704,0.0220416,-0.121651,55.3669,6.95527,55.3708,7.017
-11.2129,25.9478,-8.38251,0.00085778,0.00878828,0.00630282,1.77833e-05,-3.89778e-05,-0.000244378,0.000235424,-0.000256618,-0.72759,0.010681,1028,704,0.0177741,-0.120298,54.7912,6.78844,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00022105,0.0084374,0.00380383,2.0024e-05,-0.000358589,-0.000328153,0.000209559,-0.000548125,-0.523773,0.0104675,1035,704,0.00353775,-0.116192,54.1689,6.62732,54.179,6.68555
-9.84484,25.946,-8.16965,-0.000699973,0.00753922,0.00418153,1.59155e-05,-0.000697335,-0.000373215,0.000175498,-0.000856918,-0.404062,0.0101596,1042,704,-0.000660762,-0.108459,53.5933,6.46954,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.000647919,0.00694101,0.00585703,1.95729e-05,-0.00103005,-0.000380202,0.000142821,-0.0011533,-0.313475,0.00986842,1049,704,0.00234527,-0.105347,53.0837,6.30418,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00036572,0.00695263,0.00933679,2.66484e-05,-0.00131993,-0.000345939,0.000110322,-0.0014036,-0.237315,0.00975919,1056,704,0.0103692,-0.113506,52.5795,6.12346,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00123469,0.00753174,0.0107273,2.12207e-05,-0.0015396,-0.000269561,6.64637e-05,-0.00158484,-0.166289,0.00967803,1063,704,0.00389091,-0.124594,51.9529,5.91549,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00205796,0.00779952,0.0118925,1.2689e-05,-0.00166383,-0.000166023,2.89717e-05,-0.00168011,-0.0977631,0.00985672,1070,704,-0.00243458,-0.131445,51.2776,5.69758,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00228333,0.00763024,0.0157016,5.29487e-06,-0.00168643,-5.0162e-05,6.78102e-06,-0.00168791,-0.0296168,0.0103993,1077,704,0.00117967,-0.134089,50.5948,5.4838,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00195535,0.00710258,0.0204566,-8.31075e-06,-0.00161273,6.55395e-05,-5.63799e-06,-0.0016154,0.040759,0.0107417,1084,704,0.0117973,-0.129037,50.0078,5.28154,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00180529,0.00697432,0.0215187,-4.81513e-05,-0.00146519,0.000181695,-2.52249e-05,-0.00148811,0.125517,0.0109814,1091,704,0.0151045,-0.121779,49.4709,5.10808,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00166904,0.00736428,0.018373,-0.000127078,-0.00126573,0.000293431,-5.59093e-05,-0.0013369,0.237945,0.0109244,1098,704,0.0118698,-0.118397,48.9975,4.93246,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00137511,0.00796977,0.0142219,-0.000212863,-0.00100982,0.000367097,-6.95433e-05,-0.00115314,0.372216,0.010522,1105,704,0.00861126,-0.119778,48.5892,4.7438,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.000939579,0.00820608,0.0118994,-0.000263097,-0.000739148,0.000382408,-5.06869e-05,-0.000951558,0.507021,0.0101961,1112,704,0.00961119,-0.126679,48.2479,4.55361,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00124036,0.00817937,0.00859486,-0.000270857,-0.000478855,0.000365513,5.16407e-06,-0.000754876,0.646796,0.0101653,1119,704,0.00165439,-0.130685,47.9317,4.38622,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00213617,0.00840622,0.00444075,-0.000263697,-0.000255992,0.000379459,0.000119633,-0.000639323,0.790474,0.0100009,1126,704,-0.0137168,-0.133692,47.6556,4.19817,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00318927,0.00891818,0.00226656,-0.000247927,-6.07594e-05,0.000406615,0.000262902,-0.000571589,0.898505,0.00986979,1133,704,-0.0276723,-0.135096,47.4436,4.00334,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00334622,0.00912423,0.00492581,-0.000200737,8.08834e-05,0.000377368,0.000342856,-0.00046271,0.963966,0.009563,1140,704,-0.0249883,-0.132965,47.3937,3.79175,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00338222,0.00901551,0.00742858,-0.000118164,0.00013646,0.000272369,0.000309803,-0.000291506,1.00402,0.0096318,1147,704,-0.0212643,-0.128612,47.4917,3.58417,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00357446,0.00851399,0.00977581,-3.01533e-05,0.000112754,0.000145775,0.000203645,-0.000121044,1.01327,0.00998599,1154,704,-0.0192322,-0.123936,47.6983,3.40136,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00333198,0.00772765,0.0112957,4.44053e-05,3.96509e-05,7.30424e-05,0.000115109,-3.1053e-05,0.769131,0.0102668,1161,704,-0.0141492,-0.117567,47.9579,3.22639,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00271142,0.00713174,0.0109691,0.000116013,-6.51352e-05,5.75847e-05,0.000132769,-8.18908e-05,0.283155,0.0101016,1168,704,-0.00834643,-0.111602,48.1738,3.05607,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00148662,0.00693173,0.0094213,0.000183381,-0.000189906,6.00046e-05,0.000192789,-0.000199315,0.155528,0.00990748,1175,704,0.00136533,-0.106427,48.3371,2.86717,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.000571636,0.0074822,0.00432207,0.000221645,-0.00032706,6.00732e-05,0.000228145,-0.00033356,0.107781,0.00984489,1182,704,0.00196675,-0.108878,48.4023,2.64638,48.416,2.69422
4.793,26.0801,-7.51571,-0.000173534,0.00826554,0.00228423,0.000210022,-0.000484175,5.98192e-05,0.000215139,-0.000489292,0.0853321,0.0100065,1189,704,0.00251202,-0.116406,48.4394,2.43614,48.445,2.489
5.50419,26.0923,-7.55141,-0.000167201,0.00856835,0.00522961,0.000149889,-0.000680873,6.75589e-05,0.000155347,-0.000686331,0.0806157,0.0097608,1196,704,0.00770878,-0.125444,48.5069,2.23597,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.000450427,0.008679,0.0117303,6.61062e-05,-0.000926152,9.31459e-05,7.47743e-05,-0.00093482,0.0927925,0.0096074,1203,704,0.0162814,-0.13654,48.5591,2.04575,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00125446,0.00854827,0.0156942,-1.42706e-05,-0.00119664,0.000133273,5.65313e-07,-0.00121148,0.110863,0.00953346,1210,704,0.0154306,-0.142462,48.5292,1.83781,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00123037,0.00883159,0.01445,-7.33201e-05,-0.00145249,0.000169041,-5.29034e-05,-0.0014729,0.120197,0.00981223,1217,704,0.0137072,-0.145739,48.4837,1.61865,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.000897781,0.0088078,0.0109649,-0.00010885,-0.00165792,0.000187699,-8.64313e-05,-0.00168034,0.118877,0.0100647,1224,704,0.0110445,-0.14415,48.5037,1.42802,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.000753295,0.00862939,0.00851607,-0.000128374,-0.00179938,0.000210956,-0.000102154,-0.0018256,0.12366,0.0104697,1231,704,0.00828578,-0.142621,48.5653,1.25017,48.588,1.29394
9.76,26.1573,-7.652,-0.000935713,0.00808008,0.0090486,-0.000123042,-0.00186883,0.000252877,-8.71511e-05,-0.00190472,0.14099,0.0105665,1238,704,0.00753715,-0.136146,48.6654,1.05367,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00162022,0.00743035,0.0118114,-8.01338e-05,-0.00181177,0.000238438,-4.79019e-05,-0.001844,0.134365,0.0106037,1245,704,0.00580822,-0.125684,48.7272,0.849272,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00248217,0.00731527,0.0113222,-1.19424e-06,-0.00163657,0.00015382,1.31481e-05,-0.00165091,0.0929715,0.010897,1252,704,-0.0035062,-0.119714,48.685,0.643212,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0028671,0.00741942,0.00979504,9.91174e-05,-0.00136281,-6.68392e-06,9.9148e-05,-0.00136284,-0.00457187,0.0113182,1259,704,-0.00999427,-0.116981,48.5441,0.469004,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00239161,0.00745674,0.00852469,0.000171231,-0.00104504,-0.000181626,0.000197774,-0.00107158,-0.145114,0.0116455,1266,704,-0.00754038,-0.114073,48.3379,0.293464,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00153836,0.00743974,0.00752517,0.000209578,-0.00068794,-0.000352659,0.000331566,-0.000809929,-0.333028,0.0114708,1273,704,-0.000892017,-0.110565,48.1601,0.0941161,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00076281,0.00739384,0.00672751,0.000242434,-0.000361041,-0.000516878,0.000539202,-0.000657808,-0.521198,0.0109338,1280,704,0.00537544,-0.10978,48.053,-0.11026,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.000127264,0.00823606,0.000110889,0.000272451,-0.000118899,-0.000636772,0.000742935,-0.000589383,-0.636332,0.0105943,1287,704,-0.000685075,-0.119156,47.9865,-0.325297,47.9875,-0.278924
15.3828,26.2148,-7.40268,5.8166e-05,0.00873951,0.000240248,0.000285243,6.35269e-06,-0.000687221,0.000847024,-0.000555428,-0.685301,0.0103064,1294,704,0.00146093,-0.130091,47.91,-0.536535,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.000196505,0.00887852,0.00425328,0.000280491,1.1538e-05,-0.000688797,0.000847816,-0.000555788,-0.688994,0.0101187,1301,704,0.00667832,-0.138162,47.8285,-0.741959,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.000300364,0.00809604,0.01284,0.000252177,-5.73098e-05,-0.000659295,0.000774645,-0.000579778,-0.670129,0.0100844,1308,704,0.0221687,-0.129899,47.7172,-0.925609,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.000393288,0.00776056,0.0178446,0.000187312,-0.000239762,-0.000578714,0.000590629,-0.000643079,-0.608655,0.00993167,1315,704,0.0310859,-0.126849,47.5418,-1.10429,47.5763,-1.04709
