 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0724398,0.0034385,0.0179331,0.00241421,-0.00133502,0.00233776,0.00353614,-0.00245695,0.447453,0.0116058,1294,690,-0.677298,-0.104856,53.2147,-0.661525,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0708702,0.00629765,0.0169168,0.00249063,-0.000937428,0.00247366,0.00378607,-0.00223286,0.482421,0.011267,1301,690,-0.663336,-0.133677,53.0668,-0.877694,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0692721,0.00845376,0.0158977,0.0025412,-0.000564686,0.00256128,0.00398355,-0.00200704,0.512874,0.0108951,1308,690,-0.649163,-0.154123,52.8732,-1.06048,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0675148,0.0108338,0.012631,0.00258598,-0.000233044,0.00258681,0.00412236,-0.00176943,0.535945,0.0102991,1315,690,-0.63789,-0.172544,52.5872,-1.27615,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0656537,0.014101,0.00882889,0.00265082,8.57564e-05,0.0025586,0.00423034,-0.00149376,0.553069,0.0104387,1322,690,-0.626686,-0.20317,52.3583,-1.49488,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0630978,0.0169719,0.00794799,0.0027325,0.000376112,0.00248261,0.0043023,-0.00119369,0.563845,0.0111046,1329,690,-0.603033,-0.2311,52.2333,-1.74231,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0604892,0.0193705,0.0080357,0.00283254,0.000597854,0.00235053,0.00431779,-0.000887387,0.563528,0.0117258,1336,690,-0.577009,-0.252867,52.1515,-1.98782,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0578043,0.0215515,0.00570629,0.0029159,0.000717254,0.00216411,0.0042439,-0.000610744,0.550393,0.0121828,1343,690,-0.554988,-0.27434,52.0971,-2.22094,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0552911,0.0234251,0.00430535,0.00295225,0.000774815,0.00195374,0.00410014,-0.000373074,0.531203,0.0123158,1350,690,-0.532889,-0.293917,51.9684,-2.43839,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.107495,-0.0339594,0.0366452,-0.00478535,0.00267939,0.00300161,0.00373662,-0.00584258,1.23214,0.01244,979,697,-1.0289,0.263093,60.3756,8.63548,61.4969,8.274
-15.229,26.6958,-9.69815,-0.111924,-0.0276023,0.0374286,-0.0045338,0.00295602,0.00344797,0.00430157,-0.00587936,1.19873,0.0124006,986,697,-1.07138,0.194901,59.7685,8.39192,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.116732,-0.0189115,0.0366825,-0.00406391,0.00319505,0.00391696,0.00490558,-0.00577444,1.15906,0.0121785,993,697,-1.11972,0.109008,59.1066,8.09524,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.1213,-0.00999535,0.0338458,-0.0033656,0.00339958,0.00434973,0.00552717,-0.00549319,1.11588,0.0119788,1000,697,-1.16846,0.0233312,58.4835,7.79887,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.123141,-2.56657e-05,0.0351869,-0.00254449,0.00355615,0.00469947,0.00610846,-0.0050968,1.07326,0.0116237,1007,697,-1.18424,-0.0779932,57.9516,7.50547,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.123781,0.0116044,0.0398845,-0.00168549,0.00360363,0.00498685,0.00660374,-0.0046856,1.0292,0.0112947,1014,697,-1.18333,-0.200938,57.4488,7.18987,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.124337,0.0246159,0.0453157,-0.000864033,0.00360691,0.00517896,0.00701227,-0.00426939,0.989141,0.0110511,1021,697,-1.18048,-0.339143,56.8939,6.8713,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.124744,0.0376885,0.0500632,-5.21045e-05,0.00356666,0.0052504,0.0073107,-0.00379615,0.951334,0.0111659,1028,697,-1.17706,-0.4717,56.2926,6.56302,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.125014,0.0505073,0.0489291,0.000714396,0.00346885,0.00521753,0.00748786,-0.00330461,0.914436,0.0112679,1035,697,-1.18043,-0.597843,55.6943,6.25997,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.124076,0.0625769,0.0458096,0.00140204,0.00328426,0.00506726,0.00749706,-0.00281076,0.877214,0.0114197,1042,697,-1.17457,-0.713712,55.1601,5.97081,56.464,6.57657
-9.04543,26.705,-8.86713,-0.122223,0.0729898,0.0474619,0.00196852,0.00300057,0.0048348,0.0073468,-0.00237771,0.838562,0.0114516,1049,697,-1.15277,-0.821015,54.6409,5.69113,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.120414,0.0816294,0.0517388,0.00235493,0.0026675,0.00459171,0.00710559,-0.00208315,0.80241,0.0114496,1056,697,-1.12758,-0.914507,54.0798,5.41533,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.119729,0.0895432,0.0576532,0.00258651,0.00232018,0.00435733,0.00681271,-0.00190602,0.770122,0.0112725,1063,697,-1.11122,-1.00133,53.3776,5.14556,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.119823,0.0973836,0.0572087,0.00273337,0.00196069,0.00413276,0.00649781,-0.00180375,0.738792,0.0110826,1070,697,-1.11193,-1.07996,52.6539,4.85478,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.118324,0.104264,0.0582507,0.00280577,0.00162415,0.00391768,0.00617693,-0.00174702,0.710559,0.011116,1077,697,-1.0945,-1.15106,51.994,4.56973,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.114394,0.109939,0.0608042,0.00282647,0.00130232,0.00364614,0.00578932,-0.00166053,0.682377,0.011351,1084,697,-1.05041,-1.2105,51.4986,4.31592,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.111267,0.113592,0.0641497,0.00279326,0.00100067,0.00332236,0.0053381,-0.00154418,0.653646,0.011719,1091,697,-1.01305,-1.25018,51.0663,4.09438,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.109339,0.115928,0.0647823,0.00268841,0.000713935,0.00302431,0.00488253,-0.00148019,0.627634,0.0118734,1098,697,-0.991737,-1.27324,50.6649,3.88695,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.108784,0.117621,0.0624529,0.00254997,0.000467191,0.00275821,0.00445684,-0.00143968,0.604892,0.0116499,1105,697,-0.988655,-1.2891,50.283,3.68362,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.107966,0.118333,0.0556225,0.0024132,0.000294728,0.00247862,0.00404943,-0.00134151,0.583469,0.0112798,1112,697,-0.990035,-1.28926,49.9406,3.47862,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.106211,0.117176,0.0501466,0.00230224,0.000188015,0.00217039,0.00365927,-0.00116901,0.558776,0.0112812,1119,697,-0.980118,-1.27238,49.6066,3.30998,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.103911,0.115335,0.0416281,0.002186,9.03713e-05,0.00187973,0.00329023,-0.00101386,0.531134,0.0111924,1126,697,-0.969731,-1.24506,49.3436,3.12724,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.102361,0.111807,0.040071,0.00202026,-6.13957e-06,0.00160317,0.00290357,-0.000889447,0.503591,0.0110789,1133,697,-0.955928,-1.20233,49.1691,2.95189,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.100821,0.106341,0.0426925,0.00185422,-7.39352e-05,0.00128574,0.00249718,-0.000716894,0.463704,0.0105039,1140,697,-0.935385,-1.14691,49.1701,2.80364,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0993864,0.0985133,0.0456597,0.00173046,-8.52707e-05,0.000942073,0.00213092,-0.000485733,0.401944,0.0103502,1147,697,-0.915085,-1.07438,49.35,2.68445,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.098798,0.0890909,0.0439332,0.00164669,-6.32553e-05,0.000634921,0.00185666,-0.000273225,0.319381,0.0105599,1154,697,-0.910727,-0.982575,49.6641,2.58893,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0981894,0.0788893,0.0394875,0.0015922,-3.77186e-05,0.000406158,0.00168781,-0.000133321,0.231174,0.0107959,1161,697,-0.910678,-0.880303,50.0147,2.51189,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0974737,0.0696538,0.0329759,0.00153614,-6.27377e-05,0.000238485,0.00157095,-9.75514e-05,0.144955,0.0110277,1168,697,-0.913157,-0.785783,50.2996,2.43423,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0962483,0.0612724,0.0264684,0.0014559,-0.000124283,0.000112075,0.00146381,-0.000132192,0.070455,0.0112966,1175,697,-0.910834,-0.696843,50.4945,2.33472,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0953848,0.0537056,0.0193583,0.00135045,-0.000265013,5.41575e-05,0.00135226,-0.000266826,0.0334744,0.0114858,1182,697,-0.913345,-0.616246,50.5813,2.21831,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0947927,0.0457686,0.0179528,0.00123193,-0.000439861,7.18294e-05,0.00123501,-0.000442941,0.0428603,0.0115998,1189,697,-0.909081,-0.532594,50.6639,2.07798,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0944552,0.0379863,0.0201454,0.00112451,-0.000673064,0.000121202,0.00113265,-0.0006812,0.0670208,0.0112232,1196,697,-0.901158,-0.457194,50.7396,1.94615,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0940348,0.0310424,0.0234546,0.00106225,-0.000901071,0.000163134,0.00107571,-0.000914533,0.0823383,0.010916,1203,697,-0.890391,-0.395027,50.7905,1.82441,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0933987,0.0257714,0.0219395,0.00106827,-0.00114021,0.000199305,0.00108611,-0.00115805,0.0892843,0.0108664,1210,697,-0.885909,-0.34187,50.7644,1.66536,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0918615,0.0206329,0.0206734,0.00113979,-0.00142395,0.000274093,0.00116877,-0.00145292,0.105325,0.011099,1217,697,-0.872185,-0.285164,50.7491,1.49969,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.090556,0.0157353,0.0199588,0.00127944,-0.00174198,0.000374878,0.00132526,-0.0017878,0.121617,0.0113509,1224,697,-0.859817,-0.23,50.7898,1.34672,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0900422,0.0113715,0.0191779,0.00147239,-0.00207545,0.000501166,0.00154183,-0.00214489,0.137671,0.011482,1231,697,-0.855407,-0.181022,50.8426,1.18347,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0906088,0.00849464,0.0177646,0.00168942,-0.00232265,0.000688546,0.0018043,-0.00243753,0.165319,0.0113526,1238,697,-0.862786,-0.150507,50.899,1.01866,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0903891,0.00555223,0.0192714,0.00188271,-0.00245275,0.00095399,0.00208335,-0.00265338,0.20729,0.0114114,1245,697,-0.857173,-0.123592,50.8692,0.852953,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0895657,0.00396975,0.0171562,0.00206567,-0.00248398,0.00123054,0.00237717,-0.00279548,0.24793,0.0115014,1252,697,-0.852147,-0.111968,50.7515,0.674696,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0872682,0.00330327,0.0179255,0.00224055,-0.00241937,0.00144491,0.00265221,-0.00283103,0.27755,0.0114894,1259,697,-0.827412,-0.110487,50.5955,0.490656,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0839835,0.00254851,0.021244,0.00238806,-0.00222719,0.0016006,0.00288883,-0.00272795,0.303214,0.0115984,1266,697,-0.78834,-0.103049,50.4374,0.292469,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0807828,0.00190086,0.0220755,0.00251425,-0.00190126,0.00174419,0.0031201,-0.00250711,0.334315,0.0114567,1273,697,-0.754718,-0.0892484,50.3215,0.0740605,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0779104,0.00170528,0.0244558,0.00263785,-0.00149269,0.00188736,0.00337034,-0.00222518,0.370209,0.0110536,1280,697,-0.721338,-0.0878728,50.2348,-0.148932,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0760487,0.00311879,0.0195898,0.00275195,-0.00106723,0.00203533,0.00363325,-0.00194853,0.408631,0.0109282,1287,697,-0.711438,-0.104303,50.1742,-0.378776,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0746304,0.00585423,0.0163499,0.00284227,-0.000659757,0.00220555,0.00390737,-0.00172486,0.449889,0.010939,1294,697,-0.702994,-0.135094,50.1101,-0.603534,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.073017,0.00882984,0.0149971,0.00291117,-0.000297356,0.00235545,0.00415678,-0.00154297,0.486439,0.0108576,1301,697,-0.689252,-0.162234,50.0199,-0.828824,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0713284,0.010777,0.0149753,0.00295406,3.05005e-05,0.00245523,0.00434972,-0.00136516,0.516892,0.0106908,1308,697,-0.672319,-0.176041,49.8816,-1.02012,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0692988,0.0121777,0.0163482,0.00297975,0.000318035,0.00249736,0.00447873,-0.00118094,0.540585,0.0102442,1315,697,-0.649345,-0.186967,49.6693,-1.2176,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0673928,0.0145663,0.0142751,0.00300781,0.000585424,0.00248556,0.00456158,-0.000968344,0.558684,0.0100124,1322,697,-0.63422,-0.211924,49.4129,-1.43754,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0651466,0.0175759,0.0127912,0.00304131,0.000826717,0.00242404,0.00459898,-0.000730954,0.571151,0.0103222,1329,697,-0.61466,-0.243657,49.2192,-1.67107,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0627356,0.0205742,0.0101036,0.00308565,0.00100808,0.00231628,0.00458542,-0.000491688,0.574607,0.0108445,1336,697,-0.595944,-0.270217,49.136,-1.89425,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0597944,0.0231971,0.00595362,0.00311761,0.00109505,0.00217122,0.00450151,-0.000288847,0.567454,0.0113756,1343,697,-0.575008,-0.291473,49.1039,-2.11649,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0566963,0.0254017,0.00157664,0.00311138,0.00111433,0.00201669,0.00436321,-0.000137493,0.555525,0.0116181,1350,697,-0.553058,-0.312988,49.0315,-2.32485,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.053587,0.0271404,0.0048052,0.00304525,0.00110129,0.00185077,0.00416375,-1.72055e-05,0.543606,0.0114285,1357,697,-0.515887,-0.33308,48.8127,-2.54188,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0513732,0.0294266,0.00697316,0.00291669,0.00105804,0.00168685,0.00391326,6.14596e-05,0.533622,0.0114455,1364,697,-0.489573,-0.360662,48.5341,-2.77009,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0997751,-0.0402382,0.0391597,-0.00456958,0.00158414,0.00205292,0.00220614,-0.00519157,1.27661,0.0106784,965,704,-0.951817,0.339463,58.3855,8.96695,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.103647,-0.0377412,0.0400554,-0.00467096,0.00195652,0.00230536,0.00267956,-0.005394,1.26688,0.0113231,972,704,-0.988539,0.30859,58.0053,8.76188,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.107254,-0.0342266,0.0450961,-0.00465792,0.00231024,0.00263671,0.00319549,-0.00554317,1.24688,0.0120671,979,704,-1.01725,0.268716,57.5618,8.55118,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.112148,-0.0278835,0.0439323,-0.00448261,0.00262565,0.00306145,0.0037624,-0.00561936,1.21526,0.0122261,986,704,-1.06691,0.2011,56.9441,8.30598,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.117589,-0.0193606,0.0431936,-0.00410954,0.00291505,0.00351627,0.0043727,-0.00556719,1.17781,0.0122133,993,704,-1.1216,0.116465,56.2454,8.01523,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.123011,-0.0102088,0.0385396,-0.00352318,0.00316998,0.00395292,0.0050027,-0.00535591,1.13666,0.0121638,1000,704,-1.18138,0.0314947,55.5672,7.71538,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.125966,0.000462144,0.0403922,-0.00280879,0.00337927,0.00433905,0.00561445,-0.00504396,1.09512,0.0118355,1007,704,-1.20759,-0.0790925,55.009,7.401,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.127495,0.012993,0.0447913,-0.00203186,0.00349115,0.00468846,0.00617092,-0.00471164,1.05154,0.0113771,1014,704,-1.21591,-0.210532,54.5181,7.09666,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.12839,0.026624,0.0505447,-0.00125097,0.00355426,0.00496017,0.00666307,-0.00435978,1.01094,0.011126,1021,704,-1.21594,-0.351923,54.0127,6.76193,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.128287,0.0410835,0.0548654,-0.000456972,0.00356393,0.00512326,0.00705709,-0.00395013,0.972374,0.01096,1028,704,-1.20788,-0.50082,53.4296,6.45088,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.128449,0.0557935,0.0575892,0.000303758,0.00351079,0.00519014,0.00733947,-0.00352493,0.935224,0.0108157,1035,704,-1.20466,-0.650536,52.8044,6.13355,54.179,6.68555
-9.84484,25.946,-8.16965,-0.127263,0.0692306,0.0565422,0.000992977,0.00336174,0.00515127,0.00746304,-0.00310832,0.898394,0.0107647,1042,704,-1.19319,-0.786467,52.248,5.83418,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.125819,0.080718,0.0593627,0.00157662,0.0031063,0.00501882,0.00741823,-0.00273531,0.861014,0.0109123,1049,704,-1.17355,-0.909498,51.7493,5.55074,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.124498,0.0908744,0.0623156,0.00199992,0.00278874,0.00484604,0.00725639,-0.00246773,0.826003,0.0114296,1056,704,-1.15494,-1.01587,51.2562,5.26531,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.123991,0.0997942,0.0670934,0.00226867,0.00244983,0.00465757,0.0070177,-0.0022992,0.795121,0.0116735,1063,704,-1.14178,-1.11356,50.6354,4.9709,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.12435,0.107976,0.070575,0.00243117,0.00209061,0.00446018,0.00672432,-0.00220254,0.766319,0.0119524,1070,704,-1.13913,-1.20255,49.9593,4.67222,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.123628,0.115197,0.0750475,0.00250542,0.00174237,0.00425218,0.00639316,-0.00214537,0.740655,0.0120673,1077,704,-1.12413,-1.27982,49.284,4.38307,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.120691,0.121846,0.0757937,0.00252107,0.00140439,0.00398044,0.00598214,-0.00205668,0.715718,0.0119725,1084,704,-1.09243,-1.34818,48.731,4.11587,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.11764,0.126567,0.0774194,0.00248536,0.00108286,0.00365238,0.0055032,-0.00193498,0.690553,0.0118353,1091,704,-1.05824,-1.39558,48.2211,3.89825,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.115004,0.130127,0.0750125,0.00239113,0.000777082,0.00333422,0.0050146,-0.00184639,0.66666,0.0118979,1098,704,-1.03433,-1.42764,47.7704,3.69272,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.113549,0.132263,0.0739377,0.00227795,0.000520443,0.00302763,0.00455178,-0.00175338,0.644156,0.0115003,1105,704,-1.0202,-1.44773,47.3668,3.48671,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.112045,0.132685,0.0696104,0.00217136,0.000337951,0.00270611,0.00411182,-0.00160251,0.622088,0.0110315,1112,704,-1.01061,-1.45019,47.0401,3.29102,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.110263,0.131285,0.0657073,0.00207896,0.000219208,0.00236378,0.00368919,-0.00139102,0.598003,0.0108088,1119,704,-0.997725,-1.43182,46.7454,3.12926,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.109109,0.128339,0.058015,0.00197978,0.000119656,0.00204066,0.00329233,-0.0011929,0.571579,0.0106085,1126,704,-0.997181,-1.39574,46.4966,2.97097,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.10798,0.124684,0.0539303,0.00184528,3.55679e-05,0.00173397,0.00289629,-0.00101544,0.544914,0.010507,1133,704,-0.991342,-1.35214,46.3099,2.8175,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.10695,0.119236,0.0554683,0.00171983,-1.74741e-05,0.0013898,0.00249011,-0.000787757,0.506092,0.01022,1140,704,-0.977407,-1.29647,46.274,2.6676,47.436,3.84934
0.507379,25.9961,-7.13269,-0.10563,0.112081,0.0577006,0.00162898,-2.16648e-05,0.00102711,0.00212127,-0.000513958,0.446951,0.0103469,1147,704,-0.959316,-1.22587,46.386,2.53577,47.5395,3.64788
1.224,26.0113,-7.21853,-0.104509,0.10283,0.0555835,0.00155808,-3.09768e-06,0.000712464,0.00183434,-0.000279355,0.369901,0.0106125,1154,704,-0.950206,-1.13033,46.6147,2.44492,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.103234,0.0921578,0.0517603,0.00150329,9.98689e-06,0.00048607,0.00164756,-0.00013429,0.288539,0.0108331,1161,704,-0.942415,-1.01881,46.8954,2.37178,48.013,3.28132
2.65989,26.0418,-7.39593,-0.102447,0.0823034,0.0462262,0.00145245,-2.11132e-05,0.000331188,0.00152346,-9.21267e-05,0.211222,0.0108269,1168,704,-0.94244,-0.915779,47.1233,2.29848,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.101639,0.073197,0.038922,0.00139186,-8.62082e-05,0.000228586,0.0014264,-0.000120752,0.149985,0.0107797,1175,704,-0.945404,-0.818925,47.294,2.20572,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.101002,0.0649012,0.028927,0.00131745,-0.000218442,0.000195746,0.00134201,-0.000242997,0.12479,0.0108573,1182,704,-0.954854,-0.729227,47.366,2.07793,48.416,2.69422
4.793,26.0801,-7.51571,-0.100117,0.0563152,0.0247161,0.00123829,-0.000378848,0.000232346,0.00127101,-0.000411569,0.139908,0.0111104,1189,704,-0.952296,-0.638206,47.4118,1.96044,48.445,2.489
5.50419,26.0923,-7.55141,-0.0995075,0.0480076,0.0258796,0.0011712,-0.000579581,0.000299222,0.00122092,-0.000629308,0.164683,0.0108233,1196,704,-0.9433,-0.557505,47.4884,1.846,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0986034,0.0402264,0.0305992,0.00113974,-0.000775108,0.00036353,0.00120643,-0.000841801,0.181441,0.010505,1203,704,-0.925188,-0.486029,47.5556,1.73422,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0980584,0.033749,0.0306776,0.00116677,-0.000983677,0.000424311,0.00124746,-0.00106437,0.187933,0.0102848,1210,704,-0.918634,-0.42592,47.5461,1.59355,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0969425,0.028154,0.0270746,0.001259,-0.00122217,0.000506364,0.00135836,-0.00132153,0.193763,0.0103279,1217,704,-0.913003,-0.364872,47.5156,1.43157,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.096091,0.0226193,0.0227988,0.00142103,-0.00147448,0.000599088,0.00154009,-0.00159353,0.196175,0.0102843,1224,704,-0.911267,-0.302922,47.5417,1.29227,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.095825,0.0172891,0.0178295,0.00163791,-0.00172074,0.000698424,0.00177735,-0.00186018,0.197067,0.0105351,1231,704,-0.916685,-0.240712,47.6089,1.16096,48.588,1.29394
9.76,26.1573,-7.652,-0.0958494,0.0137227,0.0145793,0.00188391,-0.00188726,0.000833238,0.00205981,-0.00206316,0.208048,0.0107131,1238,704,-0.921928,-0.204266,47.7174,1.00088,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.095454,0.0104565,0.0160017,0.00212071,-0.00194705,0.00102549,0.00236461,-0.00219095,0.233502,0.0109141,1245,704,-0.914723,-0.171025,47.792,0.828202,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0940962,0.0078323,0.0171985,0.00234881,-0.00191266,0.00123541,0.00268106,-0.00224491,0.262719,0.0112679,1252,704,-0.898355,-0.15032,47.7683,0.654987,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0913005,0.0065353,0.0200699,0.00256749,-0.00179171,0.0014044,0.00298076,-0.00220498,0.286192,0.0116379,1259,704,-0.864751,-0.14451,47.6504,0.498792,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0879268,0.00564851,0.0211273,0.00275771,-0.0015759,0.0015294,0.0032431,-0.00206129,0.307315,0.0118949,1266,704,-0.828842,-0.136606,47.4683,0.333039,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0844542,0.00522393,0.0189359,0.00291857,-0.00126546,0.00165218,0.0034923,-0.0018392,0.334231,0.0117151,1273,704,-0.798096,-0.123495,47.3182,0.134059,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0812971,0.00527843,0.0195125,0.0030646,-0.000902568,0.0017916,0.00375393,-0.00159189,0.367294,0.0111326,1280,704,-0.765301,-0.120525,47.2319,-0.0767492,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.079142,0.00654758,0.018487,0.00319111,-0.000536491,0.00194783,0.00402319,-0.00136858,0.40372,0.0107531,1287,704,-0.745295,-0.138494,47.1703,-0.300625,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0774492,0.00845947,0.0172938,0.00328561,-0.000194789,0.0021255,0.00429242,-0.0012016,0.442372,0.0105187,1294,704,-0.730238,-0.161966,47.1108,-0.52558,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0758178,0.0109538,0.0161334,0.00335172,0.000110213,0.00228437,0.00453189,-0.00106996,0.476862,0.0105263,1301,704,-0.715832,-0.187776,47.0569,-0.752457,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0737649,0.0129241,0.0154054,0.00338846,0.000384088,0.0023934,0.00471204,-0.000939489,0.505152,0.0105598,1308,704,-0.696638,-0.198115,46.9829,-0.958152,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.071227,0.013969,0.0168987,0.00339846,0.000624363,0.00245088,0.00482756,-0.000804739,0.527899,0.0103724,1315,704,-0.668408,-0.200834,46.8394,-1.15329,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0687842,0.0157335,0.0173833,0.00339666,0.000844243,0.00245696,0.00488909,-0.000648193,0.545865,0.0101345,1322,704,-0.64301,-0.21672,46.6236,-1.37016,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0661878,0.0177971,0.0196833,0.00339049,0.00103995,0.00241401,0.00490012,-0.000469685,0.558861,0.0101952,1329,704,-0.612481,-0.242475,46.3699,-1.60311,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.0641466,0.0212418,0.0148613,0.00338639,0.00118202,0.0023325,0.00486401,-0.000295597,0.564681,0.0105002,1336,704,-0.601461,-0.276316,46.2489,-1.82132,46.9125,-1.64737
20.2768,26.2485,-6.98496,-0.0615669,0.024431,0.0101321,0.00336893,0.00123988,0.00222539,0.0047713,-0.000162496,0.562307,0.010588,1343,704,-0.585128,-0.303776,46.2252,-2.03605,46.8553,-1.8329
20.9804,26.2545,-6.94294,-0.058581,0.0271397,0.00488269,0.00331893,0.00123479,0.00211645,0.00463595,-8.22211e-05,0.556637,0.0107753,1350,704,-0.565956,-0.328017,46.2061,-2.24392,46.7979,-2.0188
