 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.000386268,0.00750891,-0.00134732,-7.06337e-05,-0.00118224,4.56964e-05,-6.87584e-05,-0.00118412,0.0410161,0.0112673,1294,690,-0.00606125,-0.103471,53.9611,-0.713245,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00142751,0.00790988,-0.00242332,-1.52411e-06,-0.000789619,4.69667e-05,1.26503e-06,-0.000792408,0.0593155,0.0109858,1301,690,-0.0183456,-0.108331,53.7877,-0.904051,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00218901,0.00823914,-0.00231496,9.38777e-05,-0.000467786,-1.78486e-05,9.44443e-05,-0.000468353,-0.0317353,0.0106644,1308,690,-0.0256358,-0.112886,53.569,-1.06796,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00234778,0.00859291,-0.00186879,0.000163438,-0.000268929,-0.000101076,0.000185899,-0.000291391,-0.218674,0.0100847,1315,690,-0.0263782,-0.116031,53.2578,-1.26433,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00150561,0.0091829,-0.00226361,0.000185407,-0.000137282,-0.000169209,0.000257865,-0.00020974,-0.404592,0.0102623,1322,690,-0.0189573,-0.118791,53.0133,-1.46281,53.024,-1.40141
19.1915,27.7684,-8.65754,0.000386731,0.00888072,0.00237701,0.000188931,-7.51592e-05,-0.000215883,0.00030995,-0.000196178,-0.510927,0.0109439,1329,690,0.00858264,-0.112832,52.8725,-1.68949,52.8724,-1.62061
19.8948,27.775,-8.60476,0.000988772,0.00913773,0.00190147,0.000196057,-3.81234e-05,-0.000258705,0.000362936,-0.000205002,-0.572891,0.01143,1336,690,0.0135231,-0.112096,52.772,-1.91365,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.00129998,0.00938354,0.000437687,0.00018803,-5.60033e-05,-0.000259191,0.000352489,-0.000220462,-0.565407,0.0116456,1343,690,0.0137313,-0.11703,52.6929,-2.12592,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.000542704,0.00903336,-0.00111803,0.000167226,-0.000103709,-0.000226616,0.000295777,-0.000232261,-0.516004,0.01168,1350,690,0.00332203,-0.11996,52.5323,-2.31522,52.5247,-2.25596
-15.9168,26.6945,-9.78358,8.94326e-05,0.00771549,-0.000127569,0.000505655,0.00189982,-0.000208687,0.00193039,0.000475087,-1.42536,0.0118758,979,697,0.00116616,-0.107216,61.4987,8.22801,61.4969,8.274
-15.229,26.6958,-9.69815,0.000228054,0.00706884,-0.000905098,0.00049222,0.00172401,-0.000157719,0.00174389,0.000472346,-1.44545,0.0119903,986,697,0.00140775,-0.0909855,60.9392,8.04184,60.9345,8.09015
-14.5434,26.6971,-9.59571,0.000336228,0.00755448,-0.00156004,0.000443579,0.00144285,-9.78042e-05,0.00145233,0.000434097,-1.47414,0.0118245,993,697,0.00158149,-0.0932194,60.3248,7.82496,60.3176,7.87978
-13.8568,26.6988,-9.50045,0.00125683,0.0079357,-0.000342559,0.000370123,0.00116035,-6.03669e-05,0.00116494,0.000365538,-1.49499,0.0116676,1000,697,0.0124575,-0.102004,59.7459,7.61569,59.7324,7.6713
-13.1676,26.7014,-9.42425,0.00255566,0.00782709,0.00362133,0.000287677,0.000911246,-6.21348e-05,0.000917377,0.000281546,-1.47244,0.0113496,1007,697,0.0308721,-0.108522,59.2387,7.42467,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.00352826,0.00755559,0.00731265,0.000213755,0.000667261,-0.000104615,0.000690231,0.000190785,-1.35467,0.0110192,1014,697,0.0457326,-0.111855,58.754,7.22886,58.7357,7.2791
-11.7898,26.706,-9.26617,0.00337466,0.00782675,0.00753928,0.000180139,0.000425054,-0.000192893,0.000531077,7.41153e-05,-1.06822,0.0108619,1021,697,0.0446069,-0.115455,58.215,7.03854,58.1987,7.09096
-11.1042,26.7055,-9.16355,0.00247872,0.00796039,0.00573339,0.000160476,0.000215307,-0.000282438,0.000471657,-9.58743e-05,-0.83378,0.0108448,1028,697,0.0332006,-0.114005,57.624,6.86542,57.6121,6.91918
-10.4192,26.7047,-9.056,0.00167177,0.00783825,0.00387045,0.000114604,2.22783e-05,-0.000330621,0.00040227,-0.000265387,-0.716034,0.0107627,1035,697,0.0225428,-0.108787,57.0222,6.69112,57.014,6.74479
-9.73252,26.7045,-8.96012,0.00159991,0.00739386,0.0038274,5.83147e-05,-0.000116857,-0.000364921,0.000346013,-0.000404556,-0.667619,0.0106615,1042,697,0.0216982,-0.0958514,56.4716,6.51874,56.464,6.57657
-9.04543,26.705,-8.86713,0.0011863,0.00691588,0.00449451,2.16099e-05,-0.000201496,-0.000407152,0.000332214,-0.0005121,-0.651688,0.0104992,1049,697,0.0185024,-0.0866763,55.9326,6.34226,55.9307,6.40085
-8.35999,26.7052,-8.7625,0.000658877,0.00638712,0.00591034,-1.1059e-05,-0.000263502,-0.000421242,0.000302466,-0.000577027,-0.639834,0.0104571,1056,697,0.0153636,-0.0843837,55.3554,6.15907,55.3617,6.21157
-7.67995,26.7024,-8.62097,0.000200292,0.00587664,0.0065349,-6.86122e-05,-0.000345449,-0.000367202,0.000185394,-0.000599455,-0.605157,0.010402,1063,697,0.0118034,-0.0821553,54.6539,5.9778,54.6659,6.02333
-7.00138,26.7002,-8.4701,0.000686515,0.00573608,0.00761919,-0.000141927,-0.000448306,-0.00026314,9.36628e-06,-0.000599599,-0.521799,0.0102456,1070,697,0.018416,-0.0867178,53.933,5.77098,53.9424,5.81085
-6.32103,26.6992,-8.33186,0.00184567,0.00577063,0.0107976,-0.000212466,-0.00058779,-0.000143791,-0.000163712,-0.000636544,-0.326901,0.0103352,1077,697,0.0348834,-0.0933395,53.2656,5.55582,53.2704,5.59484
-5.63503,26.7001,-8.23178,0.0024893,0.00616807,0.012443,-0.000276476,-0.000725084,-4.54443e-05,-0.000271919,-0.000729641,-0.0999479,0.0106581,1084,697,0.0439035,-0.0969403,52.7404,5.35392,52.7423,5.4
-4.94624,26.7019,-8.14998,0.00189396,0.00667353,0.0106401,-0.000341999,-0.000837244,4.83479e-05,-0.000337324,-0.00084192,0.0964113,0.0110282,1091,697,0.0353427,-0.0977567,52.2829,5.16527,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.0012615,0.00692579,0.00961547,-0.0004152,-0.000947747,0.00016591,-0.000367742,-0.000995206,0.27861,0.0111175,1098,697,0.0275692,-0.0975426,51.8602,4.97946,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.00104971,0.00657385,0.0115855,-0.000476411,-0.00103573,0.000284458,-0.000357165,-0.00115497,0.396952,0.0108916,1105,697,0.0286162,-0.0950475,51.4618,4.79236,51.4756,4.84722
-2.8728,26.7119,-7.9466,0.000768427,0.00630507,0.0136268,-0.000505609,-0.00110179,0.000356447,-0.000339036,-0.00126836,0.437161,0.0106018,1112,697,0.029202,-0.0984904,51.0903,4.59667,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.000194406,0.00654934,0.0106226,-0.000495993,-0.00113035,0.000370432,-0.0003255,-0.00130084,0.431347,0.0107549,1119,697,0.0150841,-0.100697,50.7249,4.41561,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.000971194,0.00718972,0.00676961,-0.000442842,-0.00109916,0.000380632,-0.000268439,-0.00127357,0.429646,0.0107112,1126,697,0.00137772,-0.10466,50.4223,4.20741,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00223786,0.00780672,0.00377524,-0.000330279,-0.000972729,0.000387581,-0.000148111,-0.0011549,0.439371,0.0104978,1133,697,-0.0159709,-0.106352,50.2236,3.99598,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00194605,0.00794789,0.00569378,-0.000165839,-0.00078766,0.000337648,-1.77598e-05,-0.000935739,0.4133,0.00986075,1140,697,-0.00989975,-0.11055,50.2139,3.79615,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.000960377,0.00767737,0.00732929,-2.84774e-07,-0.00056067,0.000240053,8.8485e-05,-0.00064944,0.354197,0.00983859,1147,697,0.00271238,-0.113652,50.3922,3.6031,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.000449211,0.00760935,0.0060541,0.000121622,-0.000336946,0.000167968,0.000176564,-0.000391888,0.316128,0.0101575,1154,697,0.00583453,-0.114027,50.7046,3.41131,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00018534,0.00744373,0.00660371,0.000210353,-0.000105537,0.000173044,0.000286696,-0.00018188,0.415491,0.0104331,1161,697,0.00937152,-0.107575,51.0415,3.22079,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.000261128,0.00746227,0.00863892,0.000295236,0.000100437,0.000217942,0.000436552,-4.08793e-05,0.575259,0.010377,1168,697,0.0119807,-0.101705,51.3015,3.03262,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.000154739,0.00772639,0.00824243,0.000366871,0.00020969,0.000257394,0.000557406,1.91556e-05,0.637228,0.0103539,1175,697,0.0124026,-0.0984523,51.4734,2.83586,51.491,2.90519
4.23074,26.8338,-8.34779,0.000778992,0.00811332,0.001324,0.000400709,0.000199715,0.000286274,0.000603613,-3.18993e-06,0.616593,0.0103858,1182,697,0.0100937,-0.0976631,51.5608,2.63971,51.5555,2.70658
4.9431,26.8471,-8.38539,0.00162458,0.00813099,-0.00115376,0.000374415,7.09442e-05,0.000327787,0.000583883,-0.000138524,0.56863,0.0106328,1189,697,0.014307,-0.0985393,51.6483,2.42639,51.6298,2.48877
5.65568,26.8599,-8.42175,0.00190662,0.00753388,0.000492504,0.000286984,-0.000161132,0.000363384,0.000489833,-0.000363981,0.509135,0.0104743,1196,697,0.0199821,-0.0994874,51.7248,2.22798,51.7066,2.28008
6.36723,26.8713,-8.44974,0.00160379,0.00711356,0.00735639,0.000175553,-0.000454994,0.000341228,0.000324859,-0.0006043,0.412456,0.0104939,1203,697,0.0288806,-0.103656,51.762,2.03638,51.7601,2.08679
7.0746,26.8817,-8.45148,0.00137106,0.00715669,0.0092338,7.60286e-05,-0.000785354,0.000264458,0.000150741,-0.000860067,0.275336,0.0106798,1210,697,0.0299482,-0.106916,51.7212,1.82206,51.7249,1.87306
7.7821,26.8919,-8.45202,0.00137123,0.00743329,0.00702817,9.84654e-06,-0.00112912,0.000179483,3.74606e-05,-0.00115674,0.152656,0.0110546,1217,697,0.0262388,-0.111495,51.693,1.61087,51.6925,1.65932
8.49248,26.9025,-8.46685,0.00143486,0.0072685,0.00423069,-2.8494e-05,-0.00145717,9.63897e-05,-2.20202e-05,-0.00146365,0.0670626,0.0111673,1224,697,0.0220668,-0.111738,51.7259,1.42198,51.7191,1.46249
9.20389,26.9137,-8.48516,0.0016795,0.00704617,0.00476149,-7.6946e-05,-0.00178584,4.44153e-05,-7.57924e-05,-0.001787,0.0259673,0.0112312,1231,697,0.0254769,-0.10987,51.7738,1.22091,51.7656,1.25966
9.91599,26.9247,-8.5051,0.00132829,0.00736761,0.00582661,-0.000140246,-0.00208312,4.06797e-05,-0.000139395,-0.00208397,0.0209257,0.0109261,1238,697,0.0238194,-0.103868,51.8279,1.01271,51.8252,1.06561
10.6237,26.9336,-8.49888,0.000709529,0.00736857,0.00763285,-0.00019611,-0.00225338,7.95325e-05,-0.00019304,-0.00225645,0.0385825,0.0108781,1245,697,0.0209113,-0.0964466,51.7894,0.807177,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.000807712,0.00744535,0.00876416,-0.000214768,-0.00230073,0.000130806,-0.000206597,-0.0023089,0.062382,0.0108925,1252,697,0.00809325,-0.0986904,51.643,0.604497,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00220514,0.00749613,0.00955868,-0.000213398,-0.00219785,0.000153702,-0.000201564,-0.00220968,0.0768422,0.0109143,1259,697,-0.00402573,-0.10679,51.4508,0.415736,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00208606,0.00746746,0.011243,-0.000209451,-0.00199298,0.000125594,-0.00020065,-0.00200178,0.0699589,0.0111637,1266,697,0.000479687,-0.114208,51.2649,0.220548,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.000601029,0.00707956,0.0107304,-0.000180758,-0.00169896,5.5014e-05,-0.000178767,-0.00170095,0.0361731,0.0111332,1273,697,0.0143287,-0.109977,51.1349,0.00870996,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.0011847,0.0066127,0.00992319,-0.000134405,-0.00137288,9.5762e-06,-0.000134331,-0.00137296,0.0077316,0.0107428,1280,697,0.0305568,-0.104126,51.0435,-0.208171,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.00110363,0.00733306,0.00208902,-9.13067e-05,-0.00101646,2.20807e-05,-9.078e-05,-0.00101699,0.023849,0.0106136,1287,697,0.0151477,-0.108268,50.9691,-0.431595,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.000258638,0.00803128,-0.00360217,-4.66857e-05,-0.000681551,5.88646e-05,-4.12739e-05,-0.000686963,0.0916784,0.0106763,1294,697,-0.00394197,-0.112368,50.8871,-0.638228,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.000490997,0.00840765,-0.00359692,7.22552e-06,-0.000394491,6.69658e-05,1.80946e-05,-0.00040536,0.160905,0.0105763,1301,697,-0.0113625,-0.116551,50.7713,-0.836506,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.000981352,0.00843152,-0.00157189,7.69486e-05,-0.000170501,2.94086e-05,8.03957e-05,-0.000173948,0.116682,0.0104032,1308,697,-0.0123429,-0.118192,50.608,-1.00466,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00129628,0.00842907,-0.000174024,0.00012069,-4.70751e-05,-2.37386e-05,0.000123985,-5.03694e-05,-0.137893,0.00990523,1315,697,-0.0127291,-0.120902,50.3728,-1.18223,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00107071,0.0087653,0.000480389,0.000123575,2.92024e-05,-7.12628e-05,0.000161858,-9.08018e-06,-0.492965,0.00971191,1322,697,-0.00921389,-0.126858,50.0952,-1.38432,50.1061,-1.3345
19.0284,27.0003,-7.85017,0.000321459,0.00868953,0.00212152,0.000116162,5.4651e-05,-0.000111621,0.000201187,-3.03746e-05,-0.650968,0.0101434,1329,697,0.00765421,-0.124467,49.888,-1.59501,49.888,-1.54172
19.7303,27.0057,-7.7968,0.000904926,0.00894047,0.0011336,0.000119625,6.82431e-05,-0.000158814,0.000254813,-6.69442e-05,-0.705209,0.0106722,1336,697,0.011335,-0.118447,49.7839,-1.7983,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.000839746,0.00968616,-0.00303992,0.00011624,3.51542e-05,-0.000169815,0.000250285,-9.8891e-05,-0.668219,0.0110735,1343,697,0.00231799,-0.118417,49.7221,-2.00407,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.000420642,0.00987368,-0.00422786,0.000101679,-2.23418e-05,-0.000138171,0.000191116,-0.000111779,-0.574471,0.0112759,1350,697,-0.00421573,-0.120094,49.6097,-2.19683,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.000676032,0.00879467,0.00111688,6.24817e-05,-9.02925e-05,-7.40962e-05,9.25147e-05,-0.000120325,-0.385088,0.0110527,1357,697,0.00912843,-0.120171,49.3593,-2.38071,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.000988454,0.00760787,0.00606677,3.09228e-05,-0.000175404,-6.56558e-06,3.11315e-05,-0.000175612,-0.0317785,0.0110659,1364,697,0.0223549,-0.117458,49.0576,-2.57391,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.000381844,0.00708407,0.00637311,0.000243735,0.00134007,-0.000124438,0.00135402,0.000229788,-1.45918,0.0102572,965,704,0.0123605,-0.103357,59.4293,8.51114,59.4399,8.55871
-16.7105,25.9318,-9.03997,9.03089e-05,0.00721682,0.00453426,0.00033617,0.00143619,-0.0001631,0.00145986,0.000312497,-1.42666,0.0106992,972,704,0.00715813,-0.104256,59.0901,8.32741,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.000272985,0.00672479,0.00469401,0.000376271,0.00146109,-0.000152714,0.00148218,0.000355183,-1.43358,0.0114387,979,704,0.00918784,-0.0941436,58.6946,8.15414,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.000691552,0.00602349,0.00423708,0.000366786,0.00137188,-0.000111366,0.00138407,0.000354594,-1.46176,0.0116149,986,704,0.012776,-0.0815486,58.1265,7.96807,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.00100891,0.00631373,0.0015854,0.000334087,0.00118891,-7.11812e-05,0.0011948,0.0003282,-1.48828,0.0116221,993,704,0.0124904,-0.0826246,57.4882,7.76116,57.4816,7.80699
-13.964,25.9393,-8.6967,0.00137524,0.0069177,-0.000119865,0.000284469,0.00100539,-5.27474e-05,0.00100923,0.00028063,-1.49815,0.0116218,1000,704,0.0139197,-0.0895561,56.8595,7.54961,56.8455,7.59795
-13.2764,25.9424,-8.61719,0.00198801,0.00725752,0.00225693,0.000223027,0.000841113,-5.41055e-05,0.000845813,0.000218326,-1.48414,0.0114261,1007,704,0.0233029,-0.0965003,56.335,7.33742,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.00281396,0.00748835,0.00555919,0.000159819,0.000670015,-7.40835e-05,0.000680555,0.00014928,-1.42948,0.0110466,1014,704,0.0361513,-0.103091,55.8696,7.15609,55.8544,7.21115
-11.898,25.9483,-8.48098,0.00302562,0.00805114,0.0056731,0.000126003,0.000484336,-0.000132731,0.000528145,8.21934e-05,-1.25199,0.0107869,1021,704,0.0385008,-0.109206,55.3878,6.95652,55.3708,7.017
-11.2129,25.9478,-8.38251,0.00276876,0.00839273,0.00263142,0.000105915,0.000309882,-0.000200193,0.000432572,-1.67744e-05,-1.02098,0.0103804,1028,704,0.0317169,-0.108156,54.8178,6.78979,54.7964,6.85346
-10.5297,25.9464,-8.27038,0.00223338,0.00846546,-0.00108408,6.87272e-05,0.000142905,-0.000239859,0.000348526,-0.000136893,-0.862105,0.0100618,1035,704,0.0211071,-0.103655,54.2035,6.62162,54.179,6.68555
-9.84484,25.946,-8.16965,0.00186931,0.00787076,-0.000448363,2.82908e-05,1.63609e-05,-0.000273333,0.000295724,-0.000251072,-0.774488,0.0097885,1042,704,0.0182818,-0.093409,53.6284,6.45477,53.6089,6.51816
-9.15773,25.947,-8.08483,0.00143563,0.00757644,0.000866996,2.80786e-06,-7.03571e-05,-0.000309272,0.000277654,-0.000345203,-0.726529,0.00962067,1049,704,0.0157964,-0.0898422,53.1147,6.28341,53.1023,6.34655
-8.47052,25.9486,-8.00024,0.00125463,0.00745397,0.00426234,-2.28522e-05,-0.000141187,-0.000313665,0.000237177,-0.000401216,-0.692177,0.0095737,1056,704,0.018946,-0.0933172,52.6061,6.1008,52.6029,6.16331
-7.78819,25.9487,-7.88184,0.00103648,0.00720214,0.00689197,-6.76331e-05,-0.000222561,-0.000261155,0.000127305,-0.000417498,-0.641222,0.0096068,1063,704,0.020721,-0.096859,51.9831,5.9,51.9876,5.95797
-7.10816,25.9482,-7.74805,0.00141226,0.00699825,0.00906464,-0.000125698,-0.000307728,-0.000172028,-2.20921e-05,-0.000411334,-0.542082,0.00990222,1070,704,0.0278549,-0.101993,51.3173,5.68827,51.3228,5.74042
-6.42877,25.9473,-7.61046,0.00193794,0.00659964,0.0120736,-0.000183114,-0.000408065,-7.46368e-05,-0.000160603,-0.000430576,-0.292932,0.010524,1077,704,0.0377742,-0.104066,50.6436,5.4798,50.6503,5.52658
-5.74587,25.9476,-7.49672,0.00195493,0.00627631,0.0120481,-0.000237337,-0.000499529,1.79509e-06,-0.000237325,-0.000499542,0.00684604,0.0109677,1084,704,0.0380627,-0.100714,50.0639,5.28266,50.0703,5.32632
-5.06144,25.947,-7.39332,0.00102487,0.0062904,0.00838589,-0.000297155,-0.000573421,7.76353e-05,-0.000276833,-0.000593743,0.256017,0.0111728,1091,704,0.023306,-0.0945589,49.5265,5.1149,49.534,5.15937
-4.37495,25.9476,-7.30327,0.000408676,0.00646134,0.00585649,-0.000366309,-0.000647156,0.000177567,-0.000280351,-0.000733114,0.450839,0.0110257,1098,704,0.0133905,-0.0956106,49.0444,4.94725,49.0524,4.99014
-3.68604,25.9502,-7.22836,0.000286871,0.00660583,0.0066568,-0.00042537,-0.00070581,0.000275494,-0.000256465,-0.000874715,0.549997,0.0105027,1105,704,0.013468,-0.0962993,48.6214,4.75943,48.6322,4.80585
-2.99432,25.9547,-7.17078,0.000292736,0.00686067,0.00833798,-0.000453095,-0.000747555,0.000327013,-0.000241697,-0.000958953,0.573877,0.0101366,1112,704,0.0162954,-0.104758,48.2674,4.56418,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.000542276,0.0071477,0.00690464,-0.000444926,-0.000767,0.000323308,-0.000244769,-0.000967157,0.554338,0.0100786,1119,704,0.00582749,-0.10816,47.9419,4.38693,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00158393,0.00787265,0.00256136,-0.00040273,-0.000751512,0.000319775,-0.000212884,-0.000941357,0.535763,0.0100038,1126,704,-0.0113984,-0.110674,47.6647,4.18865,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00238767,0.0084211,0.000390199,-0.000313866,-0.000679592,0.000324433,-0.000124311,-0.000869147,0.528771,0.0098471,1133,704,-0.0229143,-0.110497,47.4551,3.9915,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00205071,0.00834168,0.00433556,-0.000181867,-0.000575946,0.000288446,-2.9585e-05,-0.000728228,0.485749,0.00950722,1140,704,-0.0131682,-0.113034,47.4074,3.78834,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00136349,0.00796741,0.00810956,-4.56287e-05,-0.00045353,0.000212483,4.49456e-05,-0.000544104,0.402942,0.00966031,1147,704,-6.39125e-05,-0.115645,47.51,3.59112,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00140828,0.00735822,0.00864005,6.24379e-05,-0.000342308,0.000148425,0.000111033,-0.000390903,0.316403,0.0101194,1154,704,0.000523094,-0.113555,47.7219,3.41593,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00126299,0.00702278,0.00796385,0.000151011,-0.000225058,0.000139678,0.000197214,-0.000271261,0.319448,0.0105057,1161,704,0.000912256,-0.105187,47.985,3.23332,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00103183,0.00727503,0.00832723,0.000239848,-0.000116161,0.000169904,0.000307918,-0.000184232,0.381059,0.0103342,1168,704,0.00384541,-0.102238,48.1955,3.04789,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.000880614,0.00762077,0.00901176,0.000319026,-6.55567e-05,0.000206751,0.000409085,-0.000155616,0.410809,0.0100649,1175,704,0.0065318,-0.100786,48.3437,2.84828,48.3699,2.91441
4.08397,26.0684,-7.49015,-6.19434e-05,0.00812373,0.00651473,0.000364526,-8.99927e-05,0.000243098,0.000470048,-0.000195515,0.409529,0.00986278,1182,704,0.0105546,-0.103706,48.4028,2.62484,48.416,2.69422
4.793,26.0801,-7.51571,0.000818,0.00825646,0.00364767,0.00035567,-0.000191391,0.000293638,0.00048344,-0.000319161,0.410418,0.0100698,1189,704,0.0145561,-0.107858,48.4463,2.42559,48.445,2.489
5.50419,26.0923,-7.55141,0.0013804,0.00794837,0.00482193,0.00029235,-0.000351768,0.000331001,0.000432117,-0.000491535,0.399545,0.00993838,1196,704,0.0222828,-0.111786,48.5228,2.23534,48.5182,2.29047
6.2152,26.1037,-7.58359,0.00151184,0.00785746,0.00946575,0.000203338,-0.000539682,0.000313222,0.000317758,-0.000654101,0.350239,0.00994585,1203,704,0.0317253,-0.117978,48.5827,2.04716,48.5856,2.10155
6.92237,26.1144,-7.59142,0.00103204,0.00797032,0.0122439,0.000117042,-0.000744878,0.000253139,0.000185888,-0.000813724,0.265546,0.00997081,1210,704,0.0319135,-0.12056,48.5582,1.83285,48.5711,1.89129
7.62794,26.1246,-7.58811,0.00117889,0.00820866,0.00833348,5.17778e-05,-0.000959067,0.000188524,8.57932e-05,-0.000993082,0.178509,0.010175,1217,704,0.0266678,-0.121379,48.519,1.61633,48.5228,1.67261
8.33632,26.1347,-7.59875,0.00139388,0.00864916,0.000920578,5.67145e-06,-0.0011621,0.000126055,1.91234e-05,-0.00117556,0.106313,0.0101799,1224,704,0.015783,-0.120942,48.5452,1.4237,48.5327,1.47765
9.04695,26.1452,-7.61986,0.00137918,0.00847699,-0.00359656,-4.99142e-05,-0.00136608,8.25386e-05,-4.47583e-05,-0.00137124,0.0623857,0.0103993,1231,704,0.00761899,-0.117988,48.609,1.24756,48.588,1.29394
9.76,26.1573,-7.652,0.00155866,0.0083251,-0.0023778,-0.000115896,-0.00154004,6.63203e-05,-0.000112815,-0.00154313,0.0464344,0.0104149,1238,704,0.0114889,-0.114546,48.7113,1.04506,48.6909,1.09372
10.4717,26.1688,-7.6742,0.00105061,0.00802265,0.00202069,-0.000167712,-0.00162241,7.79687e-05,-0.000163545,-0.00162658,0.0533939,0.0104201,1245,704,0.0142648,-0.106558,48.7716,0.833613,48.7645,0.89115
11.178,26.1779,-7.66494,0.000272324,0.00788123,0.00402195,-0.000184159,-0.00161533,0.000106044,-0.000176344,-0.00162314,0.0735608,0.01062,1252,704,0.0101774,-0.102516,48.7255,0.626113,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.000715785,0.00737785,0.00699605,-0.00017944,-0.0015048,0.000121712,-0.000168356,-0.00151589,0.0908208,0.0109551,1259,704,0.00597318,-0.103128,48.5703,0.460377,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.000606855,0.00703059,0.00894789,-0.000171885,-0.00133046,0.000104619,-0.000162514,-0.00133983,0.089337,0.0113264,1266,704,0.0108077,-0.104923,48.3547,0.292194,48.3767,0.342369
13.2742,26.1919,-7.50667,0.000390249,0.00702283,0.00872514,-0.000148412,-0.00110529,5.64595e-05,-0.000145092,-0.00110861,0.058732,0.0113485,1273,704,0.0203615,-0.104967,48.177,0.0949893,48.1885,0.144666
13.9759,26.1988,-7.46764,0.00131447,0.0073189,0.00684316,-0.000109829,-0.000870573,2.48438e-05,-0.000109018,-0.000871384,0.0326109,0.0108586,1280,704,0.0261189,-0.110563,48.0734,-0.108171,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.00139076,0.008264,3.81276e-05,-7.19536e-05,-0.000622789,3.47904e-05,-6.9765e-05,-0.000624978,0.0628267,0.0104455,1287,704,0.0141628,-0.119961,48.0017,-0.324948,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.000477944,0.00870245,-0.00271851,-3.43526e-05,-0.000393609,6.69126e-05,-2.22946e-05,-0.000405667,0.178291,0.0101792,1294,704,-7.23357e-05,-0.123909,47.9193,-0.537309,47.9092,-0.490729
16.0866,26.2223,-7.36998,-8.99419e-05,0.00897815,-0.00399121,7.85614e-06,-0.000201446,8.53221e-05,3.82299e-05,-0.00023182,0.342001,0.0101395,1301,704,-0.00814583,-0.126156,47.844,-0.742965,47.8374,-0.695105
16.789,26.2279,-7.32902,0.000167374,0.00875504,-0.0021644,5.79434e-05,-5.90351e-05,7.06005e-05,9.11352e-05,-9.22269e-05,0.439472,0.0101633,1308,704,-0.00217482,-0.123001,47.748,-0.922109,47.7421,-0.872666
17.4875,26.2316,-7.26708,0.000261037,0.00854034,-0.000513133,8.3419e-05,8.86883e-06,3.94805e-05,0.000100441,-8.15289e-06,0.407062,0.00990319,1315,704,0.0019303,-0.122632,47.5802,-1.09527,47.5763,-1.04709
