 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.142188,-0.169657,0.236505,0.00389122,0.00471814,0.00976908,0.0140825,-0.00547314,0.806547,0.0120168,1294,690,-0.945568,1.43315,52.1414,0.90871,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.139396,-0.158974,0.231555,0.00399538,0.00451855,0.0100005,0.0142609,-0.00574697,0.798474,0.0116638,1301,690,-0.924105,1.33726,52.0147,0.609668,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.135925,-0.148287,0.231772,0.00412384,0.00431041,0.0101808,0.0143983,-0.00596406,0.789979,0.0111975,1308,690,-0.886105,1.22732,51.84,0.343937,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.131505,-0.138018,0.229589,0.00426146,0.00411314,0.0101947,0.0143822,-0.00600765,0.781761,0.0106088,1315,690,-0.843604,1.13154,51.5806,0.0463688,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.126087,-0.126535,0.218241,0.00440751,0.00396288,0.0100559,0.0142436,-0.00587318,0.774346,0.0107911,1322,690,-0.809176,1.02655,51.4023,-0.24996,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.121534,-0.115376,0.197061,0.00454081,0.00383898,0.00976885,0.013965,-0.00558526,0.767445,0.0116596,1329,690,-0.802857,0.935666,51.3337,-0.567279,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.11625,-0.108537,0.181243,0.00465689,0.00371862,0.00931843,0.013518,-0.00514248,0.760247,0.0125472,1336,690,-0.779239,0.880949,51.3075,-0.842854,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.111098,-0.104549,0.17182,0.00470578,0.00350311,0.00870959,0.0128348,-0.00462588,0.750932,0.0131588,1343,690,-0.744602,0.848771,51.2913,-1.08985,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.106043,-0.100836,0.168913,0.00464608,0.0031932,0.00800865,0.0119612,-0.00412189,0.740168,0.0133249,1350,690,-0.698182,0.812669,51.1923,-1.32498,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0132622,-0.310369,0.350529,-0.00841511,0.00498636,-0.0024435,0.00541798,-0.00884674,-1.39596,0.0128137,979,697,0.320943,2.82772,60.5519,11.0932,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0187468,-0.305549,0.350241,-0.00870668,0.00490714,-0.00235209,0.00530206,-0.0091016,-1.40445,0.0129041,986,697,0.270625,2.77923,59.9412,10.8631,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0249833,-0.300379,0.351764,-0.00900042,0.00465782,-0.00229089,0.00503183,-0.00937443,-1.40896,0.0127126,993,697,0.215278,2.71973,59.2645,10.608,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0323264,-0.294973,0.352205,-0.00929296,0.00430133,-0.00229839,0.00467941,-0.00967103,-1.40776,0.0123473,1000,697,0.147447,2.65875,58.6115,10.353,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0388981,-0.287629,0.356801,-0.0095722,0.0039205,-0.00237151,0.00432519,-0.00997689,-1.40178,0.0117894,1007,697,0.0930396,2.57345,58.0308,10.092,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0453657,-0.278022,0.363499,-0.00985057,0.00346175,-0.00247206,0.00390598,-0.0102948,-1.39299,0.011361,1014,697,0.0426847,2.46595,57.4714,9.79913,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0516761,-0.267902,0.371942,-0.0101181,0.00302707,-0.00255126,0.00350487,-0.0105959,-1.38566,0.0112934,1021,697,-0.00352686,2.35552,56.8582,9.50687,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0592598,-0.259111,0.377858,-0.0103921,0.0026179,-0.00259661,0.003117,-0.0108912,-1.3809,0.0115553,1028,697,-0.0658856,2.26927,56.1889,9.23721,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0667627,-0.253255,0.377408,-0.0105848,0.00224939,-0.00258688,0.00275118,-0.0110866,-1.3792,0.0118365,1035,697,-0.136157,2.21075,55.5229,9.00597,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0733707,-0.249063,0.375256,-0.0107191,0.00195469,-0.00251981,0.00243731,-0.0112017,-1.38156,0.0120293,1042,697,-0.199881,2.16982,54.9175,8.79912,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0802761,-0.247361,0.374018,-0.0107629,0.00179711,-0.002389,0.00223616,-0.011202,-1.38904,0.0119894,1049,697,-0.265296,2.15268,54.3235,8.60933,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0882766,-0.247883,0.372806,-0.0107761,0.00175033,-0.00214953,0.00210893,-0.0111347,-1.40549,0.0118493,1056,697,-0.341577,2.1532,53.6831,8.43299,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0972733,-0.247855,0.373134,-0.0107718,0.00178569,-0.00181864,0.00204377,-0.0110299,-1.42983,0.0114456,1063,697,-0.425691,2.15476,52.9025,8.24339,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.10669,-0.245457,0.37246,-0.0107255,0.00192151,-0.00143529,0.00208235,-0.0108863,-1.4592,0.0111017,1070,697,-0.515426,2.13082,52.092,8.00924,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.116348,-0.241664,0.371684,-0.0106261,0.00208526,-0.000994191,0.00216255,-0.0107033,-1.49321,0.0110568,1077,697,-0.607701,2.09293,51.331,7.75758,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.123823,-0.237804,0.374074,-0.0104158,0.00233222,-0.000502625,0.00235201,-0.0104356,-1.53145,0.0113723,1084,697,-0.673369,2.0535,50.7283,7.52186,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.130934,-0.233594,0.378394,-0.0100971,0.00263302,6.31285e-05,0.00263334,-0.0100975,1.56584,0.0116902,1091,697,-0.73232,2.00717,50.1977,7.29554,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.137609,-0.22954,0.381431,-0.00971549,0.00299418,0.000753366,0.00303868,-0.00975999,1.5118,0.0120348,1098,697,-0.788683,1.96088,49.7109,7.07424,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.144059,-0.225646,0.382875,-0.00929054,0.00338806,0.00152044,0.00356785,-0.00947032,1.4531,0.0121897,1105,697,-0.845146,1.91737,49.2563,6.84942,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.15184,-0.220563,0.383512,-0.00882478,0.00376657,0.00231126,0.00417742,-0.00923563,1.39487,0.0123602,1112,697,-0.916043,1.86114,48.8179,6.60192,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.160276,-0.214187,0.384512,-0.00828731,0.00407462,0.00311513,0.00481525,-0.00902794,1.33738,0.0125872,1119,697,-0.992863,1.79256,48.3746,6.35838,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.169581,-0.206145,0.389534,-0.00763554,0.00435549,0.00390564,0.00551541,-0.00879546,1.28211,0.0123439,1126,697,-1.07186,1.70253,47.9738,6.07408,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.176465,-0.197665,0.389015,-0.00688641,0.00466925,0.00464946,0.00630767,-0.00852484,1.23199,0.0119374,1133,697,-1.13541,1.61784,47.7188,5.78401,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.180341,-0.191988,0.388846,-0.0060498,0.00501018,0.00526828,0.00711797,-0.00815758,1.19021,0.0110107,1140,697,-1.16819,1.55878,47.6769,5.53099,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.182229,-0.18856,0.382482,-0.00513844,0.00533202,0.00573906,0.00786495,-0.00767137,1.15516,0.0109395,1147,697,-1.19108,1.52699,47.8479,5.30445,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.185681,-0.189353,0.373522,-0.00419578,0.00559106,0.00612098,0.00853422,-0.00713894,1.1226,0.0114428,1154,697,-1.23376,1.53487,48.1416,5.13025,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.190371,-0.192777,0.368388,-0.00320202,0.00582167,0.00643247,0.00916689,-0.00654724,1.09124,0.0119579,1161,697,-1.28264,1.57066,48.446,4.98385,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.195131,-0.196493,0.363165,-0.00216537,0.00597503,0.00673282,0.00977232,-0.00596266,1.05727,0.0120425,1168,697,-1.3325,1.61083,48.6789,4.84699,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.198414,-0.19694,0.354735,-0.00112803,0.0059738,0.00708102,0.0103444,-0.00549859,1.01781,0.0119895,1175,697,-1.3733,1.62542,48.8376,4.66522,51.491,2.90519
4.23074,26.8338,-8.34779,-0.198801,-0.19552,0.344024,-0.00012721,0.00590277,0.00742052,0.0108974,-0.00512186,0.978363,0.0117601,1182,697,-1.38948,1.62332,48.9233,4.4567,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.19775,-0.194181,0.339899,0.00078657,0.0057392,0.00767922,0.0113315,-0.00480573,0.941369,0.0117267,1189,697,-1.38046,1.61686,49.0196,4.22454,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.196124,-0.195767,0.342411,0.00158084,0.00554184,0.00786889,0.0116756,-0.00455295,0.908681,0.0112614,1196,697,-1.35439,1.62902,49.1113,4.03095,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.194524,-0.197788,0.345337,0.00229224,0.00535907,0.00803773,0.0120083,-0.00435703,0.879654,0.011055,1203,697,-1.32776,1.64043,49.1785,3.86167,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.193484,-0.197275,0.341369,0.00299323,0.00524256,0.00827149,0.0124655,-0.0042297,0.852968,0.0110355,1210,697,-1.31875,1.63522,49.1649,3.64888,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.190394,-0.195118,0.338939,0.00368736,0.0052116,0.00856355,0.0130469,-0.00414792,0.829779,0.0114661,1217,697,-1.28686,1.61072,49.171,3.41997,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.186635,-0.192196,0.331319,0.00431516,0.00524192,0.00880082,0.0135916,-0.00403447,0.8117,0.0119795,1224,697,-1.25766,1.5876,49.2529,3.19936,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.183185,-0.1907,0.317314,0.00479541,0.00521629,0.00899997,0.0140083,-0.00399659,0.797087,0.012329,1231,697,-1.24319,1.59241,49.3632,2.98358,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.180574,-0.191856,0.302398,0.00509601,0.00518584,0.00920853,0.0143496,-0.00406772,0.787837,0.0120917,1238,697,-1.23889,1.61526,49.4799,2.81311,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.176569,-0.194751,0.293999,0.00516004,0.00520579,0.00941192,0.0145949,-0.00422903,0.786613,0.0118546,1245,697,-1.20954,1.65341,49.5091,2.65082,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.172077,-0.195756,0.28622,0.00517366,0.00530717,0.00954761,0.0147883,-0.00430742,0.788894,0.0117183,1252,697,-1.17455,1.66805,49.4411,2.46705,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.166661,-0.194087,0.282731,0.00519133,0.00541819,0.00957684,0.0148823,-0.00427275,0.79132,0.011618,1259,697,-1.12296,1.65699,49.3266,2.25573,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.160269,-0.190199,0.278378,0.00519854,0.00547883,0.00958434,0.0149241,-0.00424668,0.792709,0.0118556,1266,697,-1.0635,1.62361,49.2161,2.01776,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.154572,-0.186671,0.274573,0.0051605,0.00556088,0.00967861,0.0150414,-0.00431999,0.795739,0.0119976,1273,697,-1.01004,1.59441,49.1362,1.76619,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.150272,-0.183804,0.271434,0.00510591,0.00566448,0.00983046,0.0152196,-0.00444923,0.799599,0.0116804,1280,697,-0.969127,1.56342,49.0766,1.52305,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.148382,-0.178867,0.257764,0.00507746,0.00568319,0.0100129,0.0153978,-0.00463714,0.800517,0.0117039,1287,697,-0.971857,1.51364,49.0348,1.26996,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.146937,-0.171459,0.24428,0.00507774,0.00560495,0.0102335,0.0155782,-0.00489552,0.798275,0.0116738,1294,697,-0.979157,1.4461,48.9918,1.00463,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.144336,-0.161054,0.236473,0.00513284,0.00545926,0.010424,0.0157213,-0.00512922,0.793226,0.0114514,1301,697,-0.964786,1.35137,48.9253,0.708398,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.140601,-0.150249,0.234538,0.00520297,0.00529879,0.0105528,0.0158038,-0.00530203,0.787668,0.0110852,1308,697,-0.9282,1.24548,48.8131,0.434866,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.135781,-0.140093,0.230989,0.0052632,0.00513401,0.0105348,0.0157336,-0.00533639,0.782332,0.0106329,1315,697,-0.884268,1.15314,48.6393,0.151428,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.130111,-0.129985,0.224593,0.00530327,0.00500117,0.0103771,0.0155304,-0.00522597,0.778121,0.010466,1322,697,-0.837565,1.05536,48.43,-0.143224,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.124917,-0.118993,0.205516,0.00531674,0.00488559,0.0100867,0.0151901,-0.0049878,0.774714,0.0109056,1329,697,-0.820688,0.961596,48.2979,-0.446454,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.120015,-0.110455,0.188125,0.00531358,0.00477882,0.00966356,0.0147135,-0.00462105,0.771567,0.0116454,1336,697,-0.803789,0.889323,48.2665,-0.711452,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.114287,-0.104885,0.174571,0.00526762,0.00458741,0.00912344,0.0140573,-0.00420226,0.766768,0.0123125,1343,697,-0.771636,0.848959,48.2798,-0.958605,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.10879,-0.100944,0.169295,0.00514744,0.00431439,0.00852366,0.0132647,-0.00380292,0.760984,0.012597,1350,697,-0.725556,0.817917,48.2348,-1.19066,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.103802,-0.0959007,0.166824,0.00490675,0.00401658,0.00784676,0.012321,-0.00339771,0.757068,0.0123044,1357,697,-0.679058,0.770961,48.0459,-1.43769,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.100278,-0.0891545,0.162077,0.00455603,0.00370337,0.00713118,0.0112736,-0.00301421,0.755542,0.0118924,1364,697,-0.651571,0.699623,47.7934,-1.70024,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.00581558,-0.323607,0.355373,-0.00673817,0.00391594,-0.00302857,0.00471667,-0.0075389,-1.31232,0.0110052,965,704,0.509426,2.96344,58.6558,11.517,59.4399,8.55871
-16.7105,25.9318,-9.03997,7.7513e-05,-0.319105,0.358053,-0.00692175,0.00419311,-0.00293487,0.00492046,-0.0076491,-1.32786,0.0112971,972,704,0.460176,2.92215,58.2578,11.2797,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00512972,-0.314765,0.360204,-0.00719714,0.00435906,-0.00284985,0.00502364,-0.00786172,-1.34169,0.0120142,979,704,0.415663,2.88449,57.8099,11.055,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0101257,-0.309862,0.35894,-0.00756798,0.00437732,-0.00277526,0.00499061,-0.00818127,-1.35331,0.0123058,986,704,0.368973,2.83776,57.1956,10.8187,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.01595,-0.304542,0.355681,-0.00797625,0.00426345,-0.00273482,0.00484671,-0.00855952,-1.36067,0.0124473,993,704,0.311405,2.78068,56.5033,10.5696,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0234351,-0.298936,0.353941,-0.0084222,0.00406775,-0.00276297,0.00465166,-0.00900611,-1.36253,0.0124083,1000,704,0.239166,2.71771,55.8028,10.3155,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0298603,-0.2911,0.356091,-0.00889434,0.00384475,-0.00285307,0.00445454,-0.00950413,-1.36023,0.0120132,1007,704,0.182852,2.62648,55.2148,10.0391,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0363247,-0.281179,0.3621,-0.00940108,0.00354162,-0.00297403,0.00419229,-0.0100518,-1.3554,0.0114752,1014,704,0.131457,2.51648,54.6768,9.76393,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0423987,-0.270744,0.371804,-0.00991872,0.00323835,-0.00308405,0.00392538,-0.0106058,-1.35161,0.0112567,1021,704,0.0892125,2.40432,54.1165,9.4587,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.049155,-0.261057,0.378124,-0.0104497,0.00294077,-0.00318162,0.00365828,-0.0111673,-1.34899,0.0111059,1028,704,0.0356513,2.30401,53.4665,9.19273,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0568359,-0.253898,0.377678,-0.0109178,0.00266839,-0.00324484,0.00340358,-0.011653,-1.34799,0.0110379,1035,704,-0.0365548,2.23458,52.7794,8.95261,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0644241,-0.250154,0.377259,-0.0113293,0.00245556,-0.00326488,0.00318973,-0.0120634,-1.34961,0.0110544,1042,704,-0.1077,2.19201,52.1404,8.75446,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0720518,-0.248362,0.3743,-0.0116418,0.00235065,-0.00322225,0.00305703,-0.0123482,-1.35499,0.0110794,1049,704,-0.182874,2.17097,51.5703,8.57349,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0805994,-0.249005,0.373456,-0.0118856,0.00234065,-0.00306505,0.00297291,-0.0125179,-1.36737,0.0110957,1056,704,-0.264238,2.17307,50.9934,8.40324,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0900154,-0.249341,0.374297,-0.0120622,0.00241503,-0.00280665,0.0029401,-0.0125872,-1.38585,0.0109348,1063,704,-0.351885,2.17519,50.2881,8.20238,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.100455,-0.247398,0.374786,-0.012163,0.00258568,-0.00246354,0.00298629,-0.0125636,-1.40959,0.0110378,1070,704,-0.450205,2.15081,49.5239,7.97078,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.111078,-0.244268,0.374341,-0.0121934,0.00279166,-0.00202112,0.00305947,-0.0124612,-1.43906,0.0114101,1077,704,-0.551733,2.11649,48.7522,7.73047,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.120605,-0.241311,0.377258,-0.0121017,0.00306447,-0.00150207,0.00321181,-0.012249,-1.47302,0.0117155,1084,704,-0.637197,2.08301,48.0763,7.50087,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.129207,-0.237504,0.376241,-0.0118801,0.00337834,-0.000890552,0.00343015,-0.0119319,-1.51269,0.0118211,1091,704,-0.719258,2.04381,47.4617,7.29916,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.137168,-0.233903,0.377986,-0.0115711,0.00373101,-0.000137947,0.00373226,-0.0115724,-1.56178,0.0119308,1098,704,-0.790596,2.00177,46.9021,7.09778,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.143937,-0.230623,0.379475,-0.0111964,0.00409847,0.000717267,0.00413204,-0.0112299,1.52404,0.0118528,1105,704,-0.850387,1.96941,46.4161,6.87819,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.151385,-0.225999,0.379745,-0.0107661,0.00444049,0.00162334,0.00461185,-0.0109374,1.46562,0.0119686,1112,704,-0.918711,1.92086,45.9957,6.63791,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.159647,-0.220854,0.383259,-0.0102601,0.00471338,0.00254782,0.00513503,-0.0106818,1.40679,0.0122411,1119,704,-0.990086,1.87023,45.5906,6.40293,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.169435,-0.213092,0.386586,-0.00963979,0.00494885,0.00345461,0.00572555,-0.0104165,1.34964,0.0120001,1126,704,-1.07675,1.78549,45.2154,6.13386,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.179625,-0.204181,0.391347,-0.00891891,0.00518717,0.0043217,0.00640591,-0.0101377,1.29593,0.0116197,1133,704,-1.16504,1.69462,44.9033,5.84908,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.186312,-0.196823,0.394069,-0.00810111,0.00542055,0.00508608,0.00712004,-0.0098006,1.24831,0.0110308,1140,704,-1.22124,1.61452,44.7934,5.57578,47.436,3.84934
0.507379,25.9961,-7.13269,-0.190929,-0.191934,0.393748,-0.00718653,0.00561217,0.00571821,0.00779476,-0.00936911,1.20617,0.0109822,1147,704,-1.26151,1.56262,44.8568,5.32799,47.5395,3.64788
1.224,26.0113,-7.21853,-0.195776,-0.190989,0.384542,-0.00620615,0.00574003,0.00624638,0.00840957,-0.00887569,1.16692,0.0113404,1154,704,-1.31846,1.55471,45.0459,5.14608,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.200709,-0.193516,0.377709,-0.0051525,0.00584112,0.00668676,0.00900039,-0.00831177,1.12942,0.0117478,1161,704,-1.37255,1.58608,45.2761,4.99332,48.013,3.28132
2.65989,26.0418,-7.39593,-0.205911,-0.196065,0.370732,-0.00403236,0.00588746,0.00710337,0.00959119,-0.00773609,1.09017,0.0116629,1168,704,-1.4297,1.61606,45.4523,4.8479,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.209765,-0.197121,0.363675,-0.00286791,0.00583474,0.00753427,0.0101839,-0.00721711,1.04727,0.011384,1175,704,-1.47376,1.63329,45.5807,4.67214,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.211445,-0.196299,0.358436,-0.00168335,0.00575502,0.00793511,0.0107993,-0.00672763,1.00455,0.0111505,1182,704,-1.49335,1.62891,45.6244,4.44755,48.416,2.69422
4.793,26.0801,-7.51571,-0.210539,-0.194951,0.356506,-0.000539178,0.00562812,0.00826058,0.0113618,-0.0062729,0.964037,0.0112037,1189,704,-1.48181,1.62126,45.6699,4.22544,48.445,2.489
5.50419,26.0923,-7.55141,-0.2088,-0.194928,0.356061,0.000501911,0.00548914,0.00850698,0.0118604,-0.00586939,0.927967,0.0108049,1196,704,-1.45939,1.62077,45.7649,4.02712,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.207409,-0.196342,0.359495,0.00145371,0.0053727,0.00870222,0.0123333,-0.0055069,0.896137,0.010617,1203,704,-1.43372,1.62962,45.8433,3.85188,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.206322,-0.197078,0.357201,0.00237655,0.00531645,0.00891784,0.0128847,-0.00519168,0.86708,0.0104385,1210,704,-1.42096,1.63035,45.8477,3.65893,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.203912,-0.195797,0.351472,0.00328157,0.00534077,0.00916818,0.013537,-0.00491464,0.841315,0.0106362,1217,704,-1.40126,1.61535,45.8379,3.4382,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.201003,-0.193669,0.339225,0.00412437,0.00541874,0.00938401,0.0141779,-0.00463474,0.819827,0.0109098,1224,704,-1.38833,1.59962,45.9035,3.23501,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.198309,-0.19188,0.322942,0.00483033,0.00545782,0.00957295,0.0147222,-0.00443401,0.80178,0.0114309,1231,704,-1.38519,1.60249,46.0198,3.03753,48.588,1.29394
9.76,26.1573,-7.652,-0.194327,-0.19204,0.308565,0.00536847,0.00549322,0.00975962,0.0151907,-0.00432898,0.788594,0.0116526,1238,704,-1.36622,1.61937,46.1924,2.84561,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.188965,-0.194204,0.30074,0.00570284,0.00557205,0.00993206,0.0155697,-0.00429483,0.782106,0.0115475,1245,704,-1.32216,1.65073,46.3369,2.66683,48.7645,0.89115
11.178,26.1779,-7.66494,-0.18389,-0.196116,0.296682,0.00595256,0.00571013,0.010052,0.015884,-0.00422136,0.779369,0.0115793,1252,704,-1.27427,1.66705,46.3631,2.49185,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.178017,-0.195302,0.294406,0.00615485,0.00584659,0.0100985,0.0161004,-0.00409894,0.777767,0.0118025,1259,704,-1.21559,1.66056,46.2882,2.31379,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.170897,-0.191422,0.29026,0.00630225,0.00592659,0.0101297,0.0162459,-0.00401705,0.776128,0.0121645,1266,704,-1.14828,1.62737,46.1556,2.10189,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.16332,-0.186674,0.284149,0.00637183,0.00599954,0.0102218,0.0164092,-0.0040378,0.776294,0.0122614,1273,704,-1.08036,1.59225,46.0563,1.85365,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.15694,-0.182293,0.276295,0.00638743,0.00607564,0.0103651,0.0165979,-0.00413478,0.777879,0.0119047,1280,704,-1.0276,1.55504,46.0202,1.60945,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.15369,-0.177862,0.265525,0.00638292,0.00608083,0.0105344,0.0167674,-0.00430363,0.778229,0.0116257,1287,704,-1.01143,1.5142,45.9898,1.36027,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.152059,-0.171926,0.253858,0.00637075,0.00601188,0.0107216,0.0169144,-0.0045318,0.777031,0.0113632,1294,704,-1.01326,1.45703,45.9512,1.10466,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.149588,-0.163465,0.245987,0.00638369,0.00589145,0.0108739,0.0170143,-0.00473916,0.774083,0.0112507,1301,704,-0.999918,1.37172,45.9203,0.828033,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.145727,-0.152362,0.239691,0.00639276,0.00575801,0.01096,0.0170399,-0.00488916,0.770923,0.0110735,1308,704,-0.97029,1.26832,45.8767,0.540836,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.140859,-0.142408,0.236213,0.00637286,0.00561766,0.0109172,0.016919,-0.00492849,0.768111,0.010847,1315,704,-0.925535,1.17702,45.7674,0.263381,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.134652,-0.132338,0.229185,0.00631327,0.00549873,0.0107466,0.0166603,-0.00484835,0.766458,0.0106423,1322,704,-0.874641,1.08279,45.6044,-0.0298687,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.128417,-0.122013,0.215089,0.00621722,0.00538699,0.0104541,0.0162644,-0.00466022,0.765554,0.0107866,1329,704,-0.837568,0.986985,45.4171,-0.332615,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.1231,-0.113253,0.198367,0.0060983,0.00527994,0.0100487,0.0157461,-0.00436789,0.76505,0.0111374,1336,704,-0.815079,0.910011,45.3512,-0.595608,46.9125,-1.64737
20.2768,26.2485,-6.98496,-0.117748,-0.106968,0.182962,0.00594623,0.00509746,0.00955357,0.0150848,-0.00404115,0.763202,0.0113023,1343,704,-0.790109,0.863051,45.3752,-0.836195,46.8553,-1.8329
20.9804,26.2545,-6.94294,-0.112154,-0.101606,0.172725,0.00574457,0.00484621,0.00901869,0.0143253,-0.00373449,0.760516,0.0115464,1350,704,-0.752923,0.826932,45.3923,-1.07751,46.7979,-2.0188
21.6773,26.259,-6.86702,-0.106507,-0.0959717,0.16707,0.00546387,0.00457847,0.008428,0.0134608,-0.00341844,0.759159,0.0116687,1357,704,-0.706234,0.776991,45.2836,-1.33983,46.622,-2.22686
22.3711,26.262,-6.77554,-0.101947,-0.0893336,0.163933,0.00511207,0.00429869,0.00781485,0.0125308,-0.00312004,0.759401,0.0115983,1364,704,-0.66524,0.706878,45.109,-1.60093,46.3952,-2.42969
