 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0249022,-0.00388045,-0.00211805,0.000446183,-0.00129323,-9.9694e-05,0.000451878,-0.00129892,-0.0570658,0.0111206,1294,690,-0.247989,-0.00707855,53.7202,-0.580629,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0253727,-0.00388645,-0.000677873,0.000529268,-0.00131274,-0.000170031,0.000544832,-0.0013283,-0.0912797,0.0108764,1301,690,-0.249773,-0.00939199,53.5479,-0.769923,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0258927,-0.00432464,0.00414851,0.000591712,-0.00147201,-0.000233504,0.000617803,-0.0014981,-0.111273,0.0106447,1308,690,-0.245505,-0.00958388,53.3233,-0.930488,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0259326,-0.00438924,0.00678119,0.000647984,-0.00177642,-0.000306369,0.000686101,-0.00181453,-0.123777,0.0102015,1315,690,-0.240774,-0.0036335,53.0094,-1.13108,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0250525,-0.00375034,0.00698655,0.000716505,-0.00218827,-0.000394023,0.000769004,-0.00224077,-0.132458,0.0104027,1322,690,-0.2317,-0.00131914,52.764,-1.33654,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0235064,-0.00378316,0.00919494,0.000786836,-0.00268426,-0.000493118,0.00085553,-0.00275296,-0.138416,0.0110524,1329,690,-0.212179,0.00853095,52.6238,-1.5685,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0223731,-0.00459947,0.0144981,0.000850283,-0.00324946,-0.000607414,0.000938384,-0.00333756,-0.144038,0.0115628,1336,690,-0.19048,0.0203087,52.5189,-1.79158,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0215405,-0.0055699,0.0198448,0.000898237,-0.00384944,-0.000698617,0.000998904,-0.00395011,-0.143109,0.0119299,1343,690,-0.171398,0.0263635,52.4336,-2.00153,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0212579,-0.00568727,0.0222527,0.000955447,-0.00443526,-0.000761507,0.00106095,-0.00454076,-0.137675,0.0119954,1350,690,-0.163355,0.0183843,52.2769,-2.19686,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0270717,0.0130733,-0.0145347,-0.00135068,0.00588408,0.000237701,0.00589188,-0.00135848,1.53799,0.0118569,979,697,-0.289568,-0.152044,61.2702,8.18954,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0285454,0.0164897,-0.0139887,-0.00131807,0.00549181,0.000495889,0.00552773,-0.001354,1.49849,0.0120354,986,697,-0.303725,-0.186874,60.692,7.97144,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0299187,0.0208158,-0.0121183,-0.00117445,0.00502369,0.000748096,0.0051127,-0.00126347,1.45237,0.0118874,993,697,-0.315104,-0.232142,60.0573,7.71698,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0318667,0.0245989,-0.0118271,-0.000920244,0.00452681,0.000959711,0.00469096,-0.00108439,1.4014,0.0116308,1000,697,-0.334287,-0.271739,59.4524,7.47203,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0327489,0.0277607,-0.00496146,-0.000618,0.00406534,0.00111436,0.00431697,-0.000869631,1.34871,0.011285,1007,697,-0.333873,-0.310624,58.9172,7.24342,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0324074,0.0313578,0.00461891,-0.000313293,0.00358491,0.00122842,0.00393971,-0.000668102,1.28961,0.0110139,1014,697,-0.317325,-0.354727,58.4129,7.00169,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.032315,0.0363103,0.0109777,-2.33321e-05,0.00314563,0.00126772,0.00359036,-0.00046806,1.2334,0.0109912,1021,697,-0.307479,-0.40908,57.8622,6.75877,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0327141,0.0412919,0.0120303,0.000290689,0.00278173,0.00122504,0.00328321,-0.000210799,1.18224,0.0111156,1028,697,-0.309867,-0.453928,57.2694,6.53031,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0331081,0.046698,0.0074754,0.000602832,0.00246943,0.00111454,0.00298983,8.24298e-05,1.13396,0.0111083,1035,697,-0.320023,-0.503045,56.6775,6.30392,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0329067,0.0510647,0.00213598,0.000875415,0.00216985,0.000958867,0.00267949,0.000365777,1.08227,0.0112081,1042,697,-0.325527,-0.536322,56.1411,6.08978,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0322849,0.0540711,0.00292472,0.00110124,0.00186353,0.000764179,0.00233634,0.000628425,1.01673,0.0112124,1049,697,-0.318139,-0.564107,55.6118,5.88019,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0313713,0.056753,0.00557276,0.00124704,0.0015618,0.00056931,0.00199508,0.00081376,0.920249,0.0111339,1056,697,-0.305019,-0.598901,55.0458,5.6677,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0312906,0.0590804,0.00910693,0.00129981,0.00126511,0.000396159,0.00167899,0.000885916,0.763514,0.010947,1063,697,-0.29885,-0.633143,54.343,5.46124,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0315259,0.0610926,0.0102265,0.00130094,0.000992879,0.000226985,0.00142122,0.000872597,0.487292,0.0107571,1070,697,-0.299402,-0.655725,53.6147,5.22891,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0305981,0.0621818,0.0144755,0.00126133,0.00070991,7.19975e-05,0.00127057,0.000700665,0.127716,0.0107815,1077,697,-0.283642,-0.670762,52.9424,4.99897,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0280683,0.062561,0.0189803,0.0011954,0.000418157,-9.1261e-05,0.00120597,0.000407586,-0.115327,0.0110881,1084,697,-0.251435,-0.6735,52.4292,4.79169,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0260824,0.0623675,0.0242564,0.00108819,0.000117176,-0.000227803,0.00113898,6.63892e-05,-0.219355,0.011381,1091,697,-0.223356,-0.671939,51.9817,4.60313,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0251608,0.0620004,0.0244718,0.000934785,-0.000187152,-0.000280005,0.00100078,-0.000253151,-0.231482,0.0114366,1098,697,-0.213439,-0.670231,51.5715,4.42606,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0253768,0.0607157,0.022945,0.000773985,-0.000449672,-0.000265101,0.000828949,-0.000504636,-0.204437,0.0113085,1105,697,-0.217501,-0.662057,51.1805,4.25739,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0260282,0.0589499,0.0205459,0.000636655,-0.000665624,-0.000227669,0.00067531,-0.000704278,-0.16818,0.0110853,1112,697,-0.227303,-0.647975,50.8146,4.08106,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0259747,0.0567852,0.0178557,0.00053504,-0.000828616,-0.00017589,0.000557362,-0.000850937,-0.126232,0.0112102,1119,697,-0.230612,-0.628032,50.4583,3.92545,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0256387,0.0551083,0.0132337,0.000444881,-0.000952617,-0.000102179,0.000452312,-0.000960048,-0.0726013,0.0110866,1126,697,-0.234309,-0.605572,50.1681,3.73832,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.025755,0.0531545,0.0118979,0.000339472,-0.00101835,-4.46871e-05,0.000340941,-0.00101982,-0.0328635,0.0108541,1133,697,-0.237474,-0.575227,49.977,3.54358,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0253659,0.0497662,0.0141419,0.000245349,-0.00103085,-6.8424e-05,0.000249007,-0.00103451,-0.0534112,0.0102347,1140,697,-0.22984,-0.533041,49.9674,3.36751,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0249128,0.0452072,0.0169333,0.000178282,-0.000963252,-0.000183957,0.000207194,-0.000992165,-0.155893,0.0101101,1147,697,-0.220481,-0.487692,50.138,3.21018,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.024469,0.0403186,0.0174555,0.000127218,-0.000867142,-0.000305614,0.000213637,-0.000953561,-0.275578,0.0103117,1154,697,-0.214777,-0.441791,50.446,3.06598,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0243247,0.0353859,0.0154873,9.66091e-05,-0.000770475,-0.000355222,0.00022355,-0.000897416,-0.343214,0.0106349,1161,697,-0.216114,-0.395538,50.787,2.93533,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0248493,0.0308315,0.0102758,6.84885e-05,-0.000717312,-0.000361556,0.00020953,-0.000858353,-0.371938,0.0108617,1168,697,-0.229581,-0.347862,51.0571,2.80861,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0250838,0.0269673,0.00404547,1.62013e-05,-0.000746442,-0.000369593,0.000165921,-0.000896162,-0.38489,0.0111414,1175,697,-0.242037,-0.304843,51.2372,2.6641,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0251499,0.0237273,-0.00128019,-6.144e-05,-0.000859246,-0.00038077,9.11183e-05,-0.0010118,-0.381073,0.0112187,1182,697,-0.251468,-0.268853,51.3115,2.50286,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0255012,0.0207102,-0.00060944,-0.000157119,-0.00102302,-0.000369477,-2.08954e-05,-0.00115924,-0.35323,0.011223,1189,697,-0.253702,-0.236924,51.3808,2.31248,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0261251,0.0169129,0.00430088,-0.00024216,-0.00121096,-0.000353444,-0.000126922,-0.0013262,-0.315176,0.010807,1196,697,-0.251322,-0.201574,51.4418,2.13663,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0271556,0.0130527,0.0108066,-0.000296189,-0.00141419,-0.000355923,-0.000192496,-0.00151788,-0.283489,0.0105277,1203,697,-0.250055,-0.168479,51.4724,1.97719,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0274419,0.0102158,0.0113526,-0.000314086,-0.0016335,-0.000371617,-0.000216619,-0.00173097,-0.2565,0.0105125,1210,697,-0.251658,-0.139169,51.4334,1.79005,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0268475,0.00784996,0.0101083,-0.000292316,-0.00189447,-0.00038566,-0.000204316,-0.00198247,-0.224339,0.0108174,1217,697,-0.247668,-0.11332,51.4091,1.59977,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0263302,0.00577561,0.0105468,-0.000239969,-0.00217463,-0.000376682,-0.000169216,-0.00224538,-0.185669,0.0112744,1224,697,-0.241478,-0.0932577,51.4401,1.42362,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0270634,0.00419388,0.00957718,-0.000175554,-0.00244205,-0.000281729,-0.00014106,-0.00247655,-0.121832,0.0115912,1231,697,-0.25004,-0.0849865,51.4813,1.24575,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0280178,0.00250682,0.00735891,-9.59703e-05,-0.00265804,-9.29373e-05,-9.26034e-05,-0.00266141,-0.0362108,0.0113832,1238,697,-0.263089,-0.0709585,51.5357,1.07495,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0285413,0.000358479,0.00588176,-1.35096e-05,-0.00272558,0.00010729,-9.27167e-06,-0.00272982,0.039478,0.0112095,1245,697,-0.270666,-0.0480006,51.5043,0.902114,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0287526,-0.00151695,0.00708462,7.80978e-05,-0.00266239,0.000225097,9.64636e-05,-0.00268076,0.0814104,0.0111649,1252,697,-0.270382,-0.0268969,51.3703,0.715029,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0290752,-0.00268299,0.00966683,0.000159641,-0.00244948,0.000223123,0.000178584,-0.00246842,0.0846971,0.0110957,1259,697,-0.26866,-0.0135692,51.1852,0.526351,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0284898,-0.00336849,0.0133852,0.000203855,-0.00210857,0.000170425,0.000216348,-0.00212106,0.0731729,0.0113096,1266,697,-0.255765,-0.0100566,51,0.330151,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0278824,-0.00389914,0.0145005,0.000247238,-0.0016887,0.000128484,0.000255728,-0.00169719,0.065982,0.0112261,1273,697,-0.247389,-0.00630903,50.8583,0.119061,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0268215,-0.00417244,0.0110327,0.000325464,-0.00125325,7.75305e-05,0.000329262,-0.00125705,0.0489528,0.0107971,1280,697,-0.24307,-0.0032273,50.7644,-0.0946903,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0262294,-0.0039708,0.00266585,0.000428688,-0.000898195,1.8239e-05,0.000428939,-0.000898446,0.0137423,0.0106688,1287,697,-0.252657,-0.00427498,50.6975,-0.309992,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.025785,-0.00349129,-0.00382126,0.000521085,-0.000692377,-1.36955e-05,0.00052124,-0.000692532,-0.0112844,0.0107113,1294,697,-0.260315,-0.0128198,50.6296,-0.506572,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0256738,-0.00327737,-0.00340999,0.000581835,-0.000663102,-1.48225e-05,0.000582011,-0.000663279,-0.011904,0.010613,1301,697,-0.25833,-0.018464,50.5215,-0.700804,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0259278,-0.00371908,0.00216949,0.000622806,-0.000755664,-1.94257e-05,0.00062308,-0.000755938,-0.0140885,0.0104594,1308,697,-0.250037,-0.0176735,50.3543,-0.867736,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.026103,-0.00414786,0.00607683,0.000655628,-0.000964143,-4.77626e-05,0.000657035,-0.00096555,-0.0294532,0.0100197,1315,697,-0.244144,-0.0106611,50.1159,-1.05045,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0257788,-0.00372267,0.00527678,0.000698017,-0.0012533,-0.000102241,0.000703359,-0.00125864,-0.0522056,0.0098442,1322,697,-0.242405,-0.0108276,49.8417,-1.25773,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0246474,-0.00345531,0.00366841,0.000747778,-0.0016052,-0.000179291,0.000761362,-0.00161878,-0.0756157,0.0102553,1329,697,-0.234381,-0.00559576,49.6372,-1.47291,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0241326,-0.00382963,0.00578705,0.000798361,-0.0020137,-0.00028261,0.000826483,-0.00204182,-0.099178,0.0107461,1336,697,-0.225125,0.00664327,49.5271,-1.67483,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0228876,-0.00457737,0.0105667,0.000834659,-0.00246167,-0.00037159,0.000876028,-0.00250304,-0.110874,0.011227,1343,697,-0.203337,0.0202147,49.4632,-1.87849,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0226697,-0.00457991,0.0142344,0.000871879,-0.00290679,-0.000428445,0.000919849,-0.00295476,-0.1115,0.0114556,1350,697,-0.193575,0.0144711,49.3491,-2.07116,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0221512,-0.00451858,0.0160135,0.000907185,-0.00331792,-0.000468749,0.000958565,-0.0033693,-0.109175,0.0111901,1357,697,-0.184503,0.00372815,49.1074,-2.26151,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0219641,-0.00439773,0.0168175,0.00093286,-0.00368648,-0.000518052,0.000990246,-0.00374387,-0.110323,0.0110864,1364,697,-0.180655,-0.0046696,48.8112,-2.46317,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0248469,0.00875549,-0.0048578,-0.00149999,0.004472,6.34954e-05,0.00447267,-0.00150067,1.56017,0.0103408,965,704,-0.255303,-0.106798,59.2123,8.49933,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0258395,0.0107157,-0.00597798,-0.00155144,0.00456742,0.000168064,0.00457203,-0.00155605,1.54336,0.0107043,972,704,-0.266634,-0.128981,58.8644,8.2993,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0268047,0.0129944,-0.00322778,-0.00157393,0.00450082,0.000342353,0.00452005,-0.00159316,1.51468,0.0114251,979,704,-0.272667,-0.158579,58.4517,8.10655,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0284775,0.0161359,-0.00213361,-0.00152796,0.0042851,0.000564361,0.00433939,-0.00158224,1.4749,0.0116718,986,704,-0.287928,-0.194979,57.8598,7.89044,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0304183,0.0201959,-0.000235741,-0.00137579,0.00401735,0.000772042,0.00412569,-0.00148413,1.43137,0.0118321,993,704,-0.304819,-0.238232,57.189,7.64327,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0329851,0.0244138,-0.0035854,-0.00112613,0.00373102,0.000953962,0.00391166,-0.00130678,1.38365,0.0117977,1000,704,-0.335017,-0.275821,56.5355,7.39257,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0340826,0.0286338,0.00123884,-0.000832651,0.00346889,0.00110164,0.00373461,-0.00109837,1.33411,0.0115194,1007,704,-0.339443,-0.32131,55.9885,7.13742,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0344572,0.0334578,0.00637732,-0.000528763,0.00318166,0.00121672,0.00354505,-0.000892156,1.28056,0.0111282,1014,704,-0.336049,-0.373138,55.5071,6.90647,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0343727,0.0387542,0.0116573,-0.000223363,0.00291106,0.00126287,0.00335656,-0.00066886,1.23166,0.0110051,1021,704,-0.327714,-0.430762,55.0123,6.65552,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0342569,0.0447872,0.0115405,0.000108641,0.00268566,0.00123468,0.00318172,-0.000387416,1.18876,0.0107741,1028,704,-0.326521,-0.48866,54.4393,6.42908,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0343171,0.0506219,0.00881575,0.000431655,0.00248749,0.001158,0.00300798,-8.88373e-05,1.14838,0.0105948,1035,704,-0.330812,-0.540745,53.8273,6.20034,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0337342,0.0547538,0.00697971,0.000705172,0.00227967,0.00105515,0.00280889,0.000175947,1.1059,0.0104693,1042,704,-0.327513,-0.573512,53.2666,5.98542,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0328933,0.0580997,0.0089957,0.000924817,0.00204421,0.000919282,0.00256077,0.000408251,1.05884,0.0104732,1049,704,-0.316084,-0.605603,52.7637,5.77545,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0318293,0.0612701,0.0132754,0.00107005,0.00178702,0.000771943,0.00227966,0.000577414,1.00278,0.0105374,1056,704,-0.298964,-0.647486,52.2652,5.5637,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0316717,0.0639883,0.0171988,0.00113068,0.00152035,0.000629841,0.0019848,0.000666225,0.935399,0.0104935,1063,704,-0.291306,-0.687916,51.643,5.33802,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0318329,0.065804,0.0188238,0.00113386,0.00125598,0.000487654,0.00168638,0.000703457,0.847679,0.0106291,1070,704,-0.290202,-0.71272,50.973,5.10598,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0314185,0.0669195,0.0220368,0.00108803,0.000972752,0.000355271,0.00139031,0.000670475,0.70498,0.0110167,1077,704,-0.281,-0.726088,50.2975,4.8777,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0298637,0.0672387,0.0246699,0.00101395,0.000670644,0.000208048,0.00111201,0.000572577,0.440482,0.0113458,1084,704,-0.261197,-0.728494,49.7269,4.66889,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0282687,0.0672702,0.0255824,0.000908318,0.000354585,7.25448e-05,0.000917665,0.000345239,0.12813,0.0115325,1091,704,-0.243539,-0.726291,49.2043,4.49723,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0272247,0.067649,0.0231888,0.000771996,3.43056e-05,-5.42428e-06,0.000772036,3.42657e-05,-0.00735253,0.0114578,1098,704,-0.236371,-0.73016,48.7381,4.32773,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0269938,0.0671842,0.0222976,0.000639338,-0.000245538,-4.16048e-05,0.00064129,-0.00024749,-0.0468797,0.0110604,1105,704,-0.235033,-0.729078,48.3222,4.15283,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0272529,0.0656255,0.021933,0.000529027,-0.000474853,-6.35447e-05,0.000533034,-0.000478859,-0.0629641,0.0106889,1112,704,-0.237761,-0.718833,47.9699,3.9783,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0273506,0.0628118,0.0223951,0.000441752,-0.000649245,-7.29216e-05,0.000446605,-0.000654097,-0.0664455,0.0106167,1119,704,-0.23759,-0.695318,47.6477,3.83325,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0276272,0.0597489,0.0193071,0.000355802,-0.000774867,-5.92208e-05,0.000358895,-0.00077796,-0.0521864,0.0104068,1126,704,-0.244875,-0.661951,47.3753,3.67302,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0279791,0.0568745,0.0172438,0.000253709,-0.000841527,-5.24969e-05,0.00025622,-0.000844037,-0.0477861,0.0102024,1133,704,-0.251466,-0.621868,47.1698,3.50436,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0274876,0.0532592,0.0194554,0.000162061,-0.000853566,-0.000112497,0.000174372,-0.000865878,-0.109006,0.00991801,1140,704,-0.242796,-0.575494,47.127,3.32589,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0271442,0.0490901,0.0220115,9.20801e-05,-0.000801143,-0.000244231,0.000154498,-0.000863561,-0.250212,0.010144,1147,704,-0.234875,-0.530245,47.2287,3.1589,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0267328,0.0443527,0.0213093,3.06228e-05,-0.000728018,-0.0003719,0.000182521,-0.000879917,-0.38776,0.0105392,1154,704,-0.231444,-0.483641,47.4475,3.02407,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0262083,0.0395401,0.0172113,-1.70777e-05,-0.000655111,-0.000424731,0.000195101,-0.000867289,-0.463295,0.0108136,1161,704,-0.232505,-0.433894,47.7213,2.89544,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0265478,0.0351057,0.0105122,-5.68183e-05,-0.000613228,-0.000425248,0.000173144,-0.00084319,-0.495731,0.0106967,1168,704,-0.24662,-0.385301,47.9404,2.76958,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0270057,0.0311123,0.00299425,-0.000104132,-0.000628971,-0.000413788,0.000123433,-0.000856536,-0.502808,0.0105347,1175,704,-0.263452,-0.341376,48.099,2.62748,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0272789,0.027455,-0.00122255,-0.000162564,-0.000710752,-0.000390731,4.06244e-05,-0.00091394,-0.479536,0.0104966,1182,704,-0.273099,-0.301196,48.1505,2.44711,48.416,2.69422
4.793,26.0801,-7.51571,-0.0277432,0.0238144,-8.55428e-05,-0.000231657,-0.000836702,-0.000343231,-7.66563e-05,-0.000991702,-0.424177,0.0106645,1189,704,-0.275605,-0.266813,48.1726,2.27875,48.445,2.489
5.50419,26.0923,-7.55141,-0.0282546,0.0200423,0.00638876,-0.000288998,-0.00098443,-0.000296608,-0.000179677,-0.00109375,-0.353122,0.0103311,1196,704,-0.269432,-0.23056,48.2278,2.10947,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0291335,0.0158257,0.0149354,-0.000315568,-0.00114115,-0.000270525,-0.000234821,-0.0012219,-0.290066,0.0100611,1203,704,-0.263125,-0.192365,48.27,1.95353,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0295501,0.0124415,0.0164859,-0.000306764,-0.00131371,-0.000255227,-0.000245767,-0.0013747,-0.23459,0.00983169,1210,704,-0.264173,-0.16013,48.2484,1.77645,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0288874,0.0100734,0.0130565,-0.000262211,-0.00151807,-0.00024398,-0.000216477,-0.00156381,-0.185297,0.00999374,1217,704,-0.263239,-0.134303,48.2132,1.58477,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0286022,0.008362,0.00774484,-0.000193741,-0.00173723,-0.000225066,-0.000161592,-0.00176938,-0.141881,0.0102364,1224,704,-0.269405,-0.118322,48.2361,1.41646,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0292214,0.00659377,0.0024809,-0.000120605,-0.00194016,-0.000151697,-0.000108045,-0.00195272,-0.0826104,0.0107143,1231,704,-0.284525,-0.105156,48.2953,1.26328,48.588,1.29394
9.76,26.1573,-7.652,-0.0304532,0.00462374,0.000971113,-3.45868e-05,-0.0020864,-1.98561e-05,-3.43947e-05,-0.00208659,-0.00967615,0.010865,1238,704,-0.299154,-0.0880412,48.3888,1.08784,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0310821,0.00219412,0.00306425,6.31251e-05,-0.0021059,0.000112229,6.89165e-05,-0.00211169,0.0515581,0.0107783,1245,704,-0.301417,-0.0625169,48.4521,0.905108,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0305801,-0.000141801,0.0063611,0.000170151,-0.00200868,0.000180061,0.000184932,-0.00202346,0.0819008,0.0108892,1252,704,-0.290274,-0.0380674,48.4162,0.719141,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0295233,-0.00183253,0.0100436,0.000266257,-0.001793,0.000158044,0.000278316,-0.00180505,0.076154,0.0111626,1259,704,-0.272916,-0.0181002,48.2797,0.555509,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.028262,-0.00265473,0.0110941,0.000325421,-0.00148698,0.000104446,0.00033142,-0.00149298,0.0573753,0.0115034,1266,704,-0.258307,-0.00688472,48.0769,0.385264,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0279081,-0.00315572,0.0114405,0.000377737,-0.00113053,7.37605e-05,0.000381336,-0.00113412,0.0487492,0.0114855,1273,704,-0.253947,0.00124499,47.8916,0.188902,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0276183,-0.00349771,0.00968033,0.000453507,-0.000771522,5.2968e-05,0.000455793,-0.000773808,0.0431309,0.0110115,1280,704,-0.254039,0.00122233,47.7814,-0.00722182,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.027663,-0.0034453,0.00186216,0.000542645,-0.000479081,3.79433e-05,0.000544052,-0.000480488,0.0370684,0.0106851,1287,704,-0.268856,-0.00220378,47.7103,-0.210484,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.027193,-0.00324761,-0.00293023,0.000618125,-0.000304422,5.46125e-05,0.000621347,-0.000307643,0.0589233,0.0104905,1294,704,-0.273004,-0.012816,47.6452,-0.4082,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0268397,-0.00313306,-0.00311303,0.000664632,-0.000265813,0.000100904,0.000675449,-0.00027663,0.106793,0.0104336,1301,704,-0.269687,-0.0207729,47.577,-0.606666,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0263104,-0.00386117,0.00243955,0.000692293,-0.000321386,0.000137224,0.00071054,-0.000339634,0.132203,0.0103679,1308,704,-0.253714,-0.0154682,47.4771,-0.783694,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0260709,-0.00472921,0.00775302,0.000710761,-0.000461057,0.000140037,0.000727264,-0.000477559,0.117304,0.0100399,1315,704,-0.24098,-0.00464793,47.3042,-0.95992,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0258809,-0.00436032,0.00500668,0.000735007,-0.000656373,0.00011057,0.000743738,-0.000665105,0.0788089,0.0097931,1322,704,-0.244297,-0.00508963,47.0718,-1.15904,47.3373,-1.24358
