 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00554928,0.00833399,-0.000804746,5.53138e-05,-0.000598339,-0.00050851,0.000332969,-0.000875994,-0.49978,0.0110946,1294,690,-0.0556708,-0.12058,53.9092,-0.713524,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00651256,0.00844094,-0.0018776,0.000143564,-0.000588369,-0.000563334,0.000449368,-0.000894174,-0.497336,0.0108285,1301,690,-0.0671959,-0.119409,53.7365,-0.904482,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00688329,0.00838456,0.00123648,0.000184905,-0.000686207,-0.000554472,0.000454436,-0.000955738,-0.452469,0.0106647,1308,690,-0.0648606,-0.121285,53.5164,-1.06824,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00701512,0.00875978,0.00471936,0.000213544,-0.000887737,-0.000536514,0.000431703,-0.0011059,-0.386203,0.010307,1315,690,-0.0593972,-0.127596,53.2003,-1.26681,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00655978,0.00971273,0.00536217,0.000278049,-0.00112234,-0.000558449,0.000473475,-0.00131777,-0.336626,0.0105673,1322,690,-0.0536152,-0.137653,52.9502,-1.46697,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00577526,0.010124,0.00640042,0.000395506,-0.00138074,-0.000602889,0.000580806,-0.00156604,-0.298189,0.0112233,1329,690,-0.0438422,-0.139849,52.8047,-1.69395,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00525673,0.00977691,0.00697164,0.000549558,-0.00167805,-0.000649663,0.000725181,-0.00185367,-0.264019,0.0115929,1336,690,-0.0375915,-0.132024,52.7016,-1.91481,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00422262,0.00904184,0.00979779,0.000702805,-0.00202873,-0.000656457,0.000852378,-0.0021783,-0.224024,0.0118292,1343,690,-0.0217294,-0.125997,52.6225,-2.12537,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00292251,0.00839299,0.0139,0.000829733,-0.00239375,-0.000606992,0.000940243,-0.00250426,-0.180089,0.011868,1350,690,-0.000540762,-0.128819,52.4731,-2.31799,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00366043,0.00840513,0.00743686,-0.00024781,0.000449357,-0.000480121,0.000694092,-0.000492545,-1.09939,0.0119803,979,697,-0.0265941,-0.116794,61.445,8.21198,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00428166,0.00760614,0.00953001,-0.000258935,0.000283222,-0.000383577,0.00048184,-0.000457554,-1.09301,0.0120866,986,697,-0.0299415,-0.11239,60.8719,8.03638,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00525369,0.00729936,0.00847053,-0.000281928,4.66919e-05,-0.000235247,0.000169329,-0.000404566,-1.09024,0.0118883,993,697,-0.0408899,-0.113169,60.2481,7.83464,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00628248,0.00738737,0.00406793,-0.000297124,-0.00019005,-7.29289e-05,-0.000153117,-0.000334057,-1.10202,0.0116141,1000,697,-0.0569316,-0.113699,59.6632,7.63186,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00578487,0.00729359,0.00363295,-0.000298175,-0.000375714,5.70982e-05,-0.000267928,-0.000405961,0.487152,0.0111277,1007,697,-0.0524807,-0.11184,59.1581,7.43903,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0044338,0.00781859,0.00570716,-0.000287841,-0.000559806,0.0001599,-0.00021392,-0.000633726,0.433028,0.0108046,1014,697,-0.0360766,-0.117434,58.6807,7.23202,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00412454,0.00832248,0.00787955,-0.000267958,-0.000717957,0.000231662,-0.000170015,-0.0008159,0.399993,0.0105927,1021,697,-0.0299249,-0.121811,58.1416,7.0347,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00455806,0.0085578,0.0105355,-0.000230509,-0.000842764,0.000266064,-0.000131046,-0.000942227,0.357747,0.0106973,1028,697,-0.0304637,-0.124549,57.5451,6.85666,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00525531,0.00860465,0.0127108,-0.000166482,-0.000921896,0.00026024,-8.55088e-05,-0.00100287,0.301652,0.0108026,1035,697,-0.0342163,-0.127187,56.9354,6.68048,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00540592,0.00862855,0.0103178,-7.32112e-05,-0.000917535,0.000182741,-3.5357e-05,-0.000955389,0.204258,0.0110068,1042,697,-0.0389718,-0.123578,56.3894,6.51186,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00526357,0.00822236,0.0053369,2.71304e-05,-0.000864878,6.16502e-05,3.13711e-05,-0.000869118,0.0686787,0.011069,1049,697,-0.0445876,-0.113078,55.8683,6.34155,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00524847,0.00770516,0.000589213,9.5305e-05,-0.000771161,-5.38266e-05,9.8636e-05,-0.000774492,-0.0618052,0.0109867,1056,697,-0.051208,-0.106687,55.3099,6.16376,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00583937,0.00717286,0.000978218,0.000130734,-0.000650239,-0.000148994,0.000158194,-0.000677698,-0.182254,0.0107141,1063,697,-0.0565298,-0.101748,54.6075,5.98055,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0062211,0.00704591,0.00147189,0.000162172,-0.000507655,-0.00022442,0.000230411,-0.000575893,-0.295182,0.0103869,1070,697,-0.0596199,-0.0990832,53.8791,5.76709,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00633946,0.00720907,0.00462748,0.000183781,-0.000338859,-0.000261384,0.000292068,-0.000447146,-0.392761,0.0103017,1077,697,-0.0560894,-0.101843,53.1991,5.54549,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00567333,0.00739977,0.00642689,0.00018138,-0.00014931,-0.000264764,0.000328187,-0.000296117,-0.506279,0.0106914,1084,697,-0.0467093,-0.101163,52.6736,5.34317,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00471546,0.0075166,0.0084804,0.000152137,5.54886e-05,-0.00025266,0.000361053,-0.000153427,-0.690909,0.0111877,1091,697,-0.0339541,-0.102207,52.223,5.15639,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00399679,0.00796221,0.0102224,9.22601e-05,0.000250044,-0.000241232,0.000424956,-8.26521e-05,-0.943435,0.0114972,1098,697,-0.0239564,-0.110638,51.8076,4.97098,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00419509,0.00825254,0.0101719,1.14098e-05,0.000432295,-0.000221716,0.000527538,-8.38338e-05,-1.16506,0.0113991,1105,697,-0.0258301,-0.116384,51.4136,4.78248,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00456314,0.00805932,0.00982956,-7.22801e-05,0.00057525,-0.00017472,0.000619385,-0.000116416,-1.32336,0.0111088,1112,697,-0.0298587,-0.116384,51.0462,4.58559,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00452291,0.00759694,0.00924117,-0.000138819,0.000675569,-9.1487e-05,0.00068572,-0.00014897,-1.46029,0.0110783,1119,697,-0.0302095,-0.113373,50.6855,4.40961,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00448188,0.00784979,0.00537248,-0.000180632,0.000689598,3.80539e-05,0.000691259,-0.000182293,1.52718,0.0107929,1126,697,-0.0358218,-0.111096,50.3909,4.20292,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00529796,0.00900559,0.00345585,-0.000203874,0.000697464,0.000174776,0.000730168,-0.000236578,1.38582,0.0103651,1133,697,-0.046943,-0.120736,50.1943,3.98693,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00557013,0.0100997,0.00329267,-0.000201797,0.000718662,0.000251106,0.000782708,-0.000265844,1.32106,0.00966107,1140,697,-0.0498412,-0.132638,50.1834,3.77901,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00574637,0.0101465,0.0046631,-0.000167666,0.000739762,0.000267667,0.000812833,-0.000240737,1.3043,0.00957916,1147,697,-0.0492644,-0.136648,50.3507,3.58095,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00597307,0.00909018,0.00654252,-9.03949e-05,0.000754,0.000273472,0.000834831,-0.000171226,1.28341,0.00989099,1154,697,-0.0483205,-0.12897,50.6494,3.39591,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00588715,0.00761954,0.0101304,2.52856e-05,0.000749523,0.000303119,0.000859645,-8.48362e-05,1.22233,0.0103238,1161,697,-0.041407,-0.117524,50.9786,3.22173,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00567036,0.00649211,0.012434,0.000144996,0.000714037,0.00034843,0.000879356,-2.03229e-05,1.12778,0.0105523,1168,697,-0.0352686,-0.10654,51.241,3.051,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00486927,0.00636805,0.0122802,0.000247613,0.000628013,0.000393167,0.000874569,1.05624e-06,1.01069,0.010688,1175,697,-0.0274338,-0.101335,51.4193,2.85966,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00428482,0.00746233,0.00413029,0.000322873,0.000462129,0.000455998,0.000853784,-6.87821e-05,0.86116,0.0106149,1182,697,-0.0352496,-0.104143,51.5057,2.65488,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00417197,0.008692,-0.000564547,0.000335437,0.000245873,0.000561189,0.000853627,-0.000272318,0.745583,0.0105564,1189,697,-0.0420905,-0.110488,51.5902,2.42627,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00427291,0.00889326,0.0012255,0.000285817,-1.49342e-05,0.000668228,0.000820381,-0.000549498,0.674724,0.0102297,1196,697,-0.0399966,-0.115073,51.6627,2.21527,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0044349,0.00893835,0.00457314,0.000218066,-0.000289851,0.000722376,0.000729824,-0.000801609,0.616366,0.0101305,1203,697,-0.0357811,-0.118368,51.708,2.01907,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00423424,0.00867153,0.00517893,0.0001789,-0.000551689,0.000697941,0.000601363,-0.000974152,0.544306,0.0102404,1210,697,-0.0326566,-0.116411,51.6737,1.80774,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00352774,0.00846485,0.0061383,0.000173251,-0.000779899,0.000618391,0.000477401,-0.00108405,0.457099,0.010581,1217,697,-0.0238419,-0.118997,51.6464,1.59919,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00238554,0.00783522,0.00748052,0.000173943,-0.000962909,0.000507619,0.00036761,-0.00115658,0.364474,0.0108244,1224,697,-0.00997234,-0.120773,51.6821,1.41454,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.001859,0.00771129,0.00778778,0.000170976,-0.00110687,0.000385929,0.000278487,-0.00121438,0.271689,0.0109795,1231,697,-0.00408211,-0.12192,51.7333,1.21486,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00268743,0.0082342,0.00407779,0.000162668,-0.00123965,0.000295506,0.000222395,-0.00129938,0.199431,0.0107757,1238,697,-0.0188643,-0.12093,51.7917,1.01525,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00481771,0.00854563,-0.000779401,0.000133149,-0.00131758,0.000258355,0.000177786,-0.00136222,0.171082,0.0107988,1245,697,-0.048652,-0.117475,51.7507,0.818094,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00666241,0.00850444,-0.00325267,0.000117836,-0.00131253,0.000208064,0.000147487,-0.00134218,0.141555,0.0108975,1252,697,-0.0713568,-0.114732,51.6074,0.618529,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00714212,0.00800232,-0.00243157,0.000109381,-0.00123843,0.000100943,0.000116899,-0.00124595,0.0743413,0.0108413,1259,697,-0.0745993,-0.110237,51.424,0.428196,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00529327,0.00754388,0.00402234,8.97441e-05,-0.0011079,-3.51744e-05,9.07763e-05,-0.00110893,-0.029336,0.0110074,1266,697,-0.0444744,-0.109474,51.2463,0.225826,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00354035,0.00730844,0.00835801,6.33222e-05,-0.00090642,-0.000155979,8.7793e-05,-0.000930891,-0.155618,0.0110253,1273,697,-0.0190499,-0.111268,51.1101,0.00922043,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00238152,0.00727909,0.00973347,3.78583e-05,-0.000682546,-0.00025029,0.00011628,-0.000760967,-0.303634,0.0107068,1280,697,-0.00486786,-0.116633,51.0086,-0.208704,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00313361,0.00786669,0.00445941,3.15565e-05,-0.000475614,-0.000336738,0.000199513,-0.000643571,-0.462668,0.0106997,1287,697,-0.0220191,-0.123335,50.923,-0.431006,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00431709,0.00852055,-0.000356319,5.99295e-05,-0.000349415,-0.000410189,0.000313674,-0.00060316,-0.553986,0.0106872,1294,697,-0.042718,-0.128474,50.8361,-0.63712,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0051503,0.00888077,-0.00109718,0.000101839,-0.000330398,-0.000434708,0.000371188,-0.000599746,-0.554712,0.010566,1301,697,-0.0523518,-0.130024,50.7208,-0.836516,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00574047,0.00890559,0.000765653,0.000111044,-0.000404232,-0.0004044,0.000332902,-0.00062609,-0.501776,0.0105524,1308,697,-0.0545926,-0.130332,50.5568,-1.00576,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00621863,0.00896118,0.00297081,0.000107942,-0.000564592,-0.000366154,0.000268811,-0.000725461,-0.413961,0.0102686,1315,697,-0.0549926,-0.132994,50.3185,-1.18584,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00620994,0.00935252,0.00394833,0.000130136,-0.000752881,-0.000365336,0.00026169,-0.000884435,-0.345635,0.0101024,1322,697,-0.0529188,-0.140032,50.0383,-1.38848,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00599253,0.00953854,0.00524577,0.000197496,-0.000964624,-0.000394864,0.000318966,-0.00108609,-0.298437,0.01046,1329,697,-0.0482012,-0.1407,49.82,-1.60082,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00603888,0.00979691,0.0053992,0.000299084,-0.00121192,-0.000435508,0.00041562,-0.00132846,-0.261461,0.0107396,1336,697,-0.048369,-0.1367,49.7077,-1.80409,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00522559,0.00976073,0.00656428,0.000405618,-0.00151018,-0.00044404,0.000503532,-0.00160809,-0.217035,0.0111064,1343,697,-0.0380583,-0.131471,49.6457,-2.00792,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00411236,0.00947694,0.00919631,0.000495831,-0.00182118,-0.000396508,0.000561806,-0.00188715,-0.164881,0.0113435,1350,697,-0.0217169,-0.133053,49.5423,-2.19747,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00369624,0.00903568,0.01177,0.000550315,-0.00210661,-0.000306836,0.00058529,-0.00214159,-0.113495,0.0111586,1357,697,-0.0121514,-0.140854,49.2983,-2.38202,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00404422,0.00872004,0.0138053,0.000586363,-0.00230467,-0.000191876,0.000599042,-0.00231735,-0.0659835,0.0112313,1364,697,-0.0111039,-0.149855,48.995,-2.57637,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0037116,0.00775348,0.0015873,-0.000235261,-4.91429e-06,-0.000276722,0.000179646,-0.000419821,-0.982597,0.0101825,965,704,-0.0349579,-0.0964843,59.4009,8.49824,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00382116,0.00815944,0.00394868,-0.000190989,2.02695e-05,-0.000309938,0.000242084,-0.000412803,-0.94963,0.010648,972,704,-0.0329549,-0.104404,59.0536,8.30958,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00350446,0.00795914,0.00960986,-0.000173512,-5.76516e-06,-0.00029009,0.000212333,-0.00039161,-0.926125,0.0113846,979,704,-0.0223493,-0.106285,58.6467,8.13403,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00386048,0.00753338,0.0108751,-0.000186964,-0.000114139,-0.000221172,7.35982e-05,-0.000374701,-0.866983,0.0115934,986,704,-0.0241016,-0.104799,58.0673,7.95104,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00467926,0.00685856,0.0115237,-0.000207678,-0.000273961,-0.000116971,-0.000119245,-0.000362395,-0.64735,0.0116493,993,704,-0.0312182,-0.105458,57.4105,7.75803,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00562053,0.00665088,0.00708558,-0.000223526,-0.000423313,-1.07484e-05,-0.00022295,-0.00042389,-0.0535933,0.0115635,1000,704,-0.0464139,-0.103501,56.7755,7.55812,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00586112,0.00687833,0.00628813,-0.000235074,-0.000525633,6.97861e-05,-0.000219182,-0.000541525,0.223905,0.0111673,1007,704,-0.049771,-0.107491,56.2499,7.35017,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00508503,0.00770435,0.00623711,-0.000240345,-0.000619433,0.000135897,-0.000196662,-0.000663116,0.311012,0.0107329,1014,704,-0.0419752,-0.114573,55.7916,7.16258,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0047235,0.00856126,0.00613178,-0.000232005,-0.000688302,0.000179322,-0.000169967,-0.00075034,0.33307,0.0105165,1021,704,-0.038463,-0.118122,55.3117,6.9548,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00490831,0.00916167,0.00508868,-0.000199451,-0.000724635,0.00019102,-0.000137322,-0.000786763,0.314454,0.010342,1028,704,-0.0417391,-0.118741,54.7378,6.78139,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00517057,0.00944893,0.0055653,-0.000138345,-0.00072245,0.000170532,-9.22026e-05,-0.000768592,0.264252,0.0101696,1035,704,-0.0436475,-0.119696,54.1168,6.60785,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00534439,0.00937542,0.00558262,-5.12621e-05,-0.000666751,9.5889e-05,-3.66692e-05,-0.000681343,0.151026,0.0100695,1042,704,-0.0452841,-0.118785,53.545,6.44091,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00528706,0.00895657,0.00317636,4.10843e-05,-0.00058594,-9.81993e-06,4.1238e-05,-0.000586094,-0.015656,0.0100437,1049,704,-0.0480633,-0.11468,53.0443,6.27732,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00522948,0.00836818,0.00109668,0.000107564,-0.000489856,-0.000106062,0.000125835,-0.000508127,-0.170591,0.010034,1056,704,-0.0503812,-0.112988,52.5501,6.10743,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00546716,0.0077821,0.0010596,0.000151833,-0.000385522,-0.000181822,0.000207573,-0.000441262,-0.297469,0.0098941,1063,704,-0.0527108,-0.113514,51.9327,5.91449,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00584292,0.00735402,0.00287191,0.000194063,-0.000277261,-0.00023814,0.000293434,-0.000376632,-0.395315,0.0100057,1070,704,-0.0537422,-0.112726,51.2602,5.70186,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00578974,0.00723754,0.00561146,0.000221335,-0.000160999,-0.00026049,0.000353278,-0.000292941,-0.468848,0.0103849,1077,704,-0.0490904,-0.112442,50.5823,5.48573,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00523394,0.00711715,0.00805329,0.00021495,-3.9261e-05,-0.00025579,0.000373474,-0.000197785,-0.55481,0.0108343,1084,704,-0.0398351,-0.107854,50.0023,5.27937,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00464508,0.00720713,0.0102567,0.000175327,8.90807e-05,-0.000238304,0.000374378,-0.000109971,-0.695888,0.011294,1091,704,-0.0305257,-0.106873,49.4671,5.10606,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00418887,0.00789606,0.0103055,0.000108874,0.000203042,-0.000219293,0.000380249,-6.83332e-05,-0.891147,0.0114265,1098,704,-0.0257291,-0.115043,48.99,4.93107,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00461228,0.00843791,0.00998846,3.0479e-05,0.000303223,-0.00019624,0.000405822,-7.21209e-05,-1.08905,0.0110604,1105,704,-0.0302987,-0.120773,48.5664,4.74208,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00496358,0.00876149,0.00850493,-4.43786e-05,0.000371829,-0.000156412,0.000424056,-9.66054e-05,-1.24853,0.0106764,1112,704,-0.0359741,-0.123326,48.2156,4.54445,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00490476,0.00830874,0.00880678,-0.000107994,0.000410204,-9.15926e-05,0.000425916,-0.000123706,-1.4009,0.0104679,1119,704,-0.0347714,-0.119855,47.8952,4.37243,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00509573,0.0081527,0.00652083,-0.000157352,0.000393739,8.6221e-06,0.000393874,-0.000157486,1.55516,0.0101043,1126,704,-0.0401824,-0.115897,47.622,4.18213,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00591186,0.00897449,0.00554526,-0.000192374,0.000382946,0.000109978,0.000403253,-0.00021268,1.38821,0.00971297,1133,704,-0.0497957,-0.122962,47.4099,3.98488,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00626629,0.00971525,0.00649449,-0.000201398,0.000388491,0.0001596,0.000428903,-0.000241811,1.3228,0.00926919,1140,704,-0.0517054,-0.131189,47.3616,3.77565,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0066543,0.00963989,0.0102118,-0.000177585,0.000396687,0.000163144,0.000439798,-0.000220696,1.31245,0.0093634,1147,704,-0.0494032,-0.13374,47.4538,3.57245,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00685915,0.00850038,0.0130161,-0.000115127,0.000395249,0.000161189,0.000441893,-0.000161771,1.28911,0.0098017,1154,704,-0.0466563,-0.125277,47.6594,3.39795,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0066588,0.00711613,0.0147108,-1.90733e-05,0.000377958,0.000184536,0.000450481,-9.15964e-05,1.19634,0.0101993,1161,704,-0.0416311,-0.113372,47.9183,3.22917,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00658096,0.00666043,0.012101,8.03565e-05,0.000339332,0.000229447,0.000473308,-5.36192e-05,1.04229,0.0101342,1168,704,-0.0449384,-0.10921,48.1335,3.06143,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00615337,0.00697951,0.0076021,0.000166661,0.000269542,0.00028057,0.000503349,-6.71454e-05,0.876063,0.00992787,1175,704,-0.0480413,-0.109447,48.2949,2.87217,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00559876,0.00777867,0.00227269,0.000235569,0.000145775,0.000351358,0.000544887,-0.000163542,0.721852,0.00977574,1182,704,-0.051431,-0.112795,48.3569,2.64764,48.416,2.69422
4.793,26.0801,-7.51571,-0.00541456,0.00865838,0.000831705,0.000258427,-1.02671e-05,0.000462359,0.000605562,-0.000357402,0.644007,0.0099449,1189,704,-0.0520286,-0.11924,48.3906,2.43345,48.445,2.489
5.50419,26.0923,-7.55141,-0.00491561,0.00892957,0.004313,0.000228605,-0.00019156,0.000576277,0.000631898,-0.000594853,0.610609,0.00981441,1196,704,-0.0411164,-0.12068,48.4618,2.22544,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00515485,0.0091243,0.00905372,0.000177057,-0.000375845,0.00064387,0.000601316,-0.000800103,0.58262,0.00974113,1203,704,-0.0352276,-0.12499,48.5178,2.02948,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00506211,0.0090612,0.00911263,0.000143347,-0.000548833,0.000640718,0.000525472,-0.000930958,0.53777,0.00964315,1210,704,-0.0340609,-0.124689,48.5041,1.82008,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00434162,0.00912981,0.00682924,0.00013773,-0.000699125,0.000581132,0.0004354,-0.000996795,0.47338,0.00978108,1217,704,-0.0307564,-0.126196,48.4674,1.60509,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00336488,0.00856719,0.00514941,0.000143293,-0.000816968,0.000485118,0.000345705,-0.00101938,0.395283,0.00990143,1224,704,-0.0238748,-0.12378,48.4902,1.4216,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00330351,0.00822705,0.00225451,0.000148579,-0.000908453,0.000373523,0.000267248,-0.00102712,0.307617,0.0102525,1231,704,-0.0282888,-0.12198,48.5517,1.24744,48.588,1.29394
9.76,26.1573,-7.652,-0.00390514,0.00880701,-0.00129001,0.000149316,-0.000991002,0.000284005,0.000216134,-0.00105782,0.231069,0.0103685,1238,704,-0.0405619,-0.125822,48.6553,1.04502,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00555879,0.00944331,-0.00523431,0.000136794,-0.00102787,0.000229823,0.000180504,-0.00107158,0.187947,0.0104619,1245,704,-0.0640782,-0.127991,48.7199,0.838,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00653408,0.00927074,-0.0058423,0.000131955,-0.000994862,0.000166201,0.000155958,-0.00101887,0.143428,0.0106735,1252,704,-0.0749061,-0.123313,48.6766,0.634576,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00659582,0.00826144,-0.0018572,0.000130201,-0.000906,6.44634e-05,0.000134196,-0.000909995,0.0618932,0.0109617,1259,704,-0.0682924,-0.112625,48.5285,0.466091,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00489069,0.00747113,0.00522273,0.0001192,-0.000779679,-5.64047e-05,0.000122725,-0.000783205,-0.0624237,0.0112182,1266,704,-0.0383771,-0.108453,48.3191,0.292766,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00327807,0.00754237,0.00873697,0.000101767,-0.000612514,-0.000158859,0.000135504,-0.000646251,-0.209264,0.0112598,1273,704,-0.0158088,-0.113208,48.1406,0.0928068,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00193279,0.00773062,0.00876684,7.99258e-05,-0.00043856,-0.00023113,0.000167998,-0.000526633,-0.364065,0.0108904,1280,704,-0.00228401,-0.119874,48.0378,-0.110135,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00174965,0.00778697,0.00528457,6.21701e-05,-0.000281846,-0.000289912,0.000227261,-0.000446936,-0.517655,0.0106405,1287,704,-0.00685934,-0.122777,47.9613,-0.320805,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00307888,0.00844792,0.00147294,6.34908e-05,-0.000188704,-0.000332286,0.000292801,-0.000418015,-0.60405,0.0103365,1294,704,-0.0271042,-0.129797,47.8767,-0.532909,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00410522,0.00878122,0.000530218,7.49468e-05,-0.000181723,-0.00033002,0.000300706,-0.000407483,-0.59996,0.0102634,1301,704,-0.0389999,-0.132584,47.7962,-0.739704,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00488194,0.00912683,0.00021489,6.39249e-05,-0.000247251,-0.000282895,0.000231194,-0.000414521,-0.533982,0.0103639,1308,704,-0.047288,-0.132914,47.6937,-0.923405,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.00540327,0.00929818,0.000504,4.11133e-05,-0.000378309,-0.000229672,0.000142413,-0.000479609,-0.415398,0.01026,1315,704,-0.0518501,-0.134659,47.5221,-1.10006,47.5763,-1.04709
