 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0242188,-0.0182508,0.0151143,-0.000188872,-0.00189522,0.000657937,3.53524e-05,-0.00211944,0.328455,0.0110758,1294,690,-0.208412,0.126789,53.6967,-0.455085,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0249664,-0.0182575,0.0123271,-8.6089e-05,-0.00192817,0.000609705,9.74322e-05,-0.00211169,0.292374,0.0109171,1301,690,-0.220702,0.124788,53.5293,-0.637811,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0256932,-0.0184514,0.0135742,-2.48593e-05,-0.002005,0.000541531,0.000113562,-0.00214343,0.250254,0.0106633,1308,690,-0.225114,0.121632,53.3091,-0.794472,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0258666,-0.018515,0.0167763,1.72819e-05,-0.00209531,0.000465378,0.000115256,-0.00219328,0.207495,0.0101553,1315,690,-0.220369,0.12109,52.9931,-0.989499,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0256959,-0.0180415,0.0179376,8.70398e-05,-0.00216862,0.000381585,0.000149843,-0.00223142,0.163123,0.0103702,1322,690,-0.216138,0.116647,52.7393,-1.18645,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0249876,-0.0178018,0.0153454,0.000167878,-0.00223126,0.000293969,0.000203373,-0.00226676,0.120163,0.011083,1329,690,-0.214005,0.121693,52.5991,-1.41129,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.024438,-0.018165,0.0128758,0.000241823,-0.00229446,0.000203615,0.000258066,-0.0023107,0.0796017,0.0116115,1336,690,-0.213265,0.134221,52.5015,-1.63155,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0229477,-0.0187215,0.0130839,0.000295032,-0.00237245,0.000130182,0.000301371,-0.00237878,0.0486495,0.0119873,1343,690,-0.197983,0.14215,52.4312,-1.84328,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0217192,-0.0191277,0.0158131,0.000335805,-0.00241033,7.42605e-05,0.000337811,-0.00241234,0.0270154,0.0121778,1350,690,-0.180127,0.138841,52.2833,-2.03798,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.023777,0.000719388,0.00889123,-0.000869208,0.00204366,0.000598946,0.002162,-0.000987556,1.37572,0.0117499,979,697,-0.22594,-0.0679945,61.2479,8.31545,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0242572,0.00401767,0.00967316,-0.000928416,0.00200633,0.000753966,0.0021887,-0.00111079,1.33348,0.0120291,986,697,-0.229519,-0.101904,60.6791,8.09841,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0253273,0.00764519,0.0105109,-0.000904944,0.00190271,0.000874778,0.00215296,-0.00115519,1.29217,0.0119962,993,697,-0.23893,-0.138146,60.0499,7.85049,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0268223,0.0106964,0.00953274,-0.000785779,0.00176128,0.000941689,0.00207162,-0.00109612,1.25244,0.0119307,1000,697,-0.255004,-0.167363,59.4525,7.61175,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.028197,0.013545,0.00853902,-0.000595834,0.00157982,0.000950155,0.00193635,-0.000952363,1.21182,0.011557,1007,697,-0.269915,-0.194022,58.9306,7.38956,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0286362,0.0162386,0.0132961,-0.000339823,0.00131326,0.000892273,0.00170299,-0.000729556,1.15899,0.0112889,1014,697,-0.26764,-0.222067,58.4297,7.15744,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0287061,0.0194548,0.0201703,-3.89562e-05,0.00102058,0.000771452,0.00142665,-0.000445025,1.08628,0.0111255,1021,697,-0.258613,-0.258,57.8764,6.93001,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0287444,0.0228944,0.0232065,0.000305264,0.000716572,0.000613896,0.00115835,-0.000136509,0.947022,0.0112137,1028,697,-0.254427,-0.294625,57.2828,6.72116,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0289133,0.0260503,0.0216878,0.000633314,0.000371904,0.000467868,0.000988391,1.68269e-05,0.649189,0.0112401,1035,697,-0.257862,-0.32697,56.6866,6.51828,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0282362,0.0291934,0.0189683,0.000935835,4.92073e-05,0.000339032,0.00105062,-6.55735e-05,0.326442,0.0112383,1042,697,-0.254643,-0.353705,56.1492,6.31803,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0276279,0.0316178,0.0198284,0.00119922,-0.000246064,0.000232951,0.00123584,-0.000282683,0.155922,0.0110565,1049,697,-0.247058,-0.375558,55.6198,6.11409,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0269324,0.0337486,0.0251162,0.00140261,-0.000509667,0.000151267,0.0014145,-0.000521559,0.078453,0.0108867,1056,697,-0.232161,-0.39883,55.046,5.8969,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0269425,0.0352031,0.0313461,0.00150556,-0.000751358,0.000139317,0.00151412,-0.000759926,0.0614183,0.0106749,1063,697,-0.222753,-0.420704,54.3367,5.69132,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0267017,0.0361566,0.0364176,0.00149391,-0.000927822,0.000216531,0.00151312,-0.00094703,0.0884766,0.0105411,1070,697,-0.212389,-0.436257,53.6047,5.467,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0254056,0.0366845,0.0400926,0.0014136,-0.00102802,0.000306905,0.00145159,-0.00106601,0.123145,0.0106361,1077,697,-0.193398,-0.448059,52.9376,5.24612,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0233602,0.0375565,0.0415429,0.00131266,-0.00105601,0.00032508,0.00135646,-0.00109982,0.133943,0.0109279,1084,697,-0.170198,-0.458825,52.4267,5.042,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0216842,0.0384924,0.0399737,0.00118389,-0.00104599,0.000302567,0.00122421,-0.00108631,0.132497,0.0112269,1091,697,-0.155289,-0.463721,51.991,4.84824,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0206033,0.038773,0.0375341,0.00102182,-0.00102538,0.000316543,0.00106965,-0.00107321,0.149958,0.0113774,1098,697,-0.147643,-0.465657,51.5882,4.6661,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0202779,0.0382593,0.0360368,0.00084884,-0.000946982,0.000377867,0.00092511,-0.00102325,0.199166,0.0112264,1105,697,-0.146116,-0.462901,51.2026,4.48737,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0201264,0.0366693,0.0361706,0.00068567,-0.000808589,0.00042583,0.000798502,-0.000921421,0.259017,0.0110241,1112,697,-0.143824,-0.450006,50.8394,4.3047,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0204952,0.0346388,0.0329368,0.000551668,-0.000637475,0.000428189,0.000689805,-0.000775612,0.312066,0.0111058,1119,697,-0.152049,-0.426831,50.4804,4.14405,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0208709,0.0328534,0.0283941,0.000437467,-0.00049147,0.000416645,0.000596957,-0.00065096,0.365588,0.0109542,1126,697,-0.162536,-0.402002,50.1832,3.95664,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.020996,0.0308313,0.026936,0.000335006,-0.000364549,0.000380742,0.000502247,-0.00053179,0.41388,0.0107247,1133,697,-0.165751,-0.373635,49.9925,3.76548,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0201345,0.0277336,0.0312426,0.000255446,-0.000253382,0.000277298,0.000377357,-0.000375293,0.414205,0.0101524,1140,697,-0.149814,-0.342616,49.9837,3.59149,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0195292,0.0239701,0.0322464,0.000195726,-0.000164147,0.000102285,0.000222766,-0.000191187,0.258448,0.0100767,1147,697,-0.141625,-0.305306,50.1597,3.42904,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0198125,0.0203458,0.0274718,0.000133889,-0.000109984,-4.79894e-05,0.000142993,-0.000119087,-0.187472,0.0102694,1154,697,-0.151725,-0.263249,50.4715,3.27167,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.020146,0.0164402,0.0221167,5.64961e-05,-5.82565e-05,-8.03036e-05,9.78148e-05,-9.95752e-05,-0.475205,0.0106057,1161,697,-0.163387,-0.218238,50.8147,3.12696,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0201769,0.0122888,0.0200519,-3.08867e-05,-6.03292e-05,-4.23388e-05,-7.8282e-07,-9.0433e-05,-0.618085,0.010751,1168,697,-0.166734,-0.171223,51.0834,2.98772,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0197657,0.00861048,0.0187833,-0.000118279,-0.000184843,-4.47538e-05,-9.57884e-05,-0.000207333,-0.465682,0.0109422,1175,697,-0.164443,-0.127984,51.2601,2.83129,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0200462,0.00589622,0.0152154,-0.000217628,-0.000421277,-9.82308e-05,-0.000177969,-0.000460936,-0.383718,0.0109298,1182,697,-0.172862,-0.0990239,51.329,2.66374,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0206326,0.00332374,0.0146681,-0.000341372,-0.00074625,-0.000141386,-0.000296886,-0.000790736,-0.30483,0.0109201,1189,697,-0.179256,-0.074265,51.3987,2.47356,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0214508,-0.000451072,0.0185177,-0.000468705,-0.00107851,-0.000172049,-0.000423513,-0.0011237,-0.256869,0.0105586,1196,697,-0.18037,-0.0431503,51.4602,2.30318,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0220471,-0.00431092,0.0245593,-0.000554361,-0.00138192,-0.000239003,-0.000490296,-0.00144599,-0.261896,0.0103705,1203,697,-0.175417,-0.0108486,51.4962,2.14525,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0226963,-0.00646463,0.0226131,-0.000580709,-0.00164693,-0.000328287,-0.000487738,-0.00173991,-0.275975,0.0104354,1210,697,-0.184789,0.0133579,51.4586,1.95351,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0226074,-0.00758851,0.0187535,-0.000560594,-0.00189848,-0.000393588,-0.000453395,-0.00200568,-0.265913,0.0108138,1217,697,-0.190249,0.0273737,51.4345,1.75436,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0227687,-0.00874163,0.018676,-0.0005152,-0.0021055,-0.000406704,-0.000417225,-0.00220347,-0.236395,0.0110798,1224,697,-0.191581,0.0376398,51.46,1.57039,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0231854,-0.0105872,0.0220681,-0.000450344,-0.00225725,-0.000360193,-0.000381189,-0.00232641,-0.189686,0.0112491,1231,697,-0.189252,0.0521644,51.4961,1.38458,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0239951,-0.0122064,0.0261036,-0.000364069,-0.00231568,-0.000252183,-0.000332009,-0.00234774,-0.126451,0.0111185,1238,697,-0.189616,0.0677033,51.5404,1.20093,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0247663,-0.0137832,0.0270128,-0.000302423,-0.00226921,-4.73221e-05,-0.000301285,-0.00227035,-0.024042,0.0111215,1245,697,-0.195165,0.0872179,51.5023,1.01631,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0259893,-0.0145604,0.0252417,-0.000256933,-0.00213471,0.000168771,-0.000241885,-0.00214975,0.0889284,0.0111828,1252,697,-0.210018,0.0992745,51.3641,0.821046,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0262069,-0.0152268,0.0239971,-0.000217911,-0.00193051,0.00028329,-0.000172267,-0.00197615,0.159748,0.0112264,1259,697,-0.213988,0.106834,51.1873,0.634251,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.02541,-0.0159635,0.0256997,-0.000189943,-0.00171422,0.000301304,-0.000132545,-0.00177162,0.188242,0.0114243,1266,697,-0.202518,0.111001,51.0081,0.441658,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0243992,-0.0168983,0.0278403,-0.000176385,-0.00149331,0.000332147,-9.73552e-05,-0.00157234,0.233592,0.0113351,1273,697,-0.188093,0.117745,50.8687,0.234048,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0234279,-0.0175631,0.0259328,-0.000163315,-0.0012738,0.000434858,-1.32945e-05,-0.00142382,0.332202,0.0108619,1280,697,-0.181532,0.121459,50.7713,0.0250256,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0233855,-0.0179689,0.0194493,-0.000135176,-0.00110157,0.000564576,0.000124746,-0.00136149,0.431455,0.0108107,1287,697,-0.19281,0.126509,50.6958,-0.187196,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0238797,-0.0179481,0.012085,-8.03042e-05,-0.0010024,0.000645932,0.000252243,-0.00133495,0.475443,0.0108467,1294,697,-0.211212,0.127563,50.6204,-0.382755,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0243536,-0.0177243,0.00846875,-1.54353e-05,-0.000987181,0.000651598,0.000311497,-0.00131411,0.465038,0.0108479,1301,697,-0.222483,0.125903,50.5137,-0.57471,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0250264,-0.0177255,0.0084277,1.23338e-05,-0.0010297,0.000632241,0.000310578,-0.00132794,0.440773,0.0107361,1308,697,-0.228924,0.123375,50.3524,-0.73815,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0253881,-0.018043,0.0117603,2.18844e-05,-0.00110076,0.000590714,0.000275441,-0.00135431,0.405454,0.0102892,1315,697,-0.225816,0.124544,50.1132,-0.916316,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0254329,-0.0180021,0.0132019,5.4682e-05,-0.001173,0.000527871,0.000250439,-0.00136876,0.35512,0.0101274,1322,697,-0.223188,0.12272,49.8316,-1.11779,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0252894,-0.0181263,0.0119675,0.000101487,-0.00124474,0.000451763,0.000239035,-0.00138229,0.295551,0.0105616,1329,697,-0.22396,0.12774,49.6169,-1.3255,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.024753,-0.0184108,0.00943064,0.000147462,-0.00132715,0.000368459,0.000234402,-0.00141409,0.231719,0.0110367,1336,697,-0.223505,0.138169,49.515,-1.51997,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0234944,-0.0183105,0.00819236,0.000180084,-0.00143262,0.000295789,0.000232623,-0.00148516,0.175792,0.0114514,1343,697,-0.213409,0.140855,49.4614,-1.72015,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0221906,-0.0184156,0.0115678,0.000205108,-0.00151759,0.000237877,0.000237352,-0.00154983,0.134726,0.0117173,1350,697,-0.193592,0.136351,49.3587,-1.91151,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0225752,-0.018064,0.0117791,0.000203741,-0.00158034,0.000208357,0.000227752,-0.00160436,0.11473,0.011609,1357,697,-0.196566,0.123327,49.1105,-2.10286,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0237226,-0.0176542,0.00941764,0.000179048,-0.00159613,0.000196086,0.000200449,-0.00161753,0.108714,0.0116787,1364,697,-0.212246,0.112139,48.8062,-2.30242,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.021715,-0.00369287,0.0117776,-0.00081482,0.00120877,0.000343669,0.00126554,-0.000871593,1.40708,0.0101164,965,704,-0.202574,-0.0094982,59.2034,8.62526,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0218005,-0.00191487,0.0145012,-0.000893183,0.00145412,0.000406347,0.00152247,-0.000961536,1.40414,0.0104891,972,704,-0.199615,-0.0338184,58.8556,8.42505,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0222243,0.000254352,0.0177108,-0.000955333,0.0016291,0.000509509,0.00172592,-0.00105215,1.38301,0.0112666,979,704,-0.199359,-0.0616159,58.4473,8.23194,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0233539,0.00337187,0.0191623,-0.000985963,0.00170271,0.000629219,0.00184268,-0.00112593,1.35191,0.0116625,986,704,-0.208444,-0.095875,57.8601,8.01358,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0249371,0.00709371,0.0185143,-0.000945809,0.00171554,0.000723766,0.00189964,-0.00112991,1.32172,0.0118896,993,704,-0.224884,-0.130644,57.1988,7.76862,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0269091,0.0110883,0.0130985,-0.000828637,0.00169428,0.000784952,0.00191856,-0.00105292,1.29248,0.0119587,1000,704,-0.251664,-0.162597,56.556,7.51994,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0287302,0.0151779,0.00952405,-0.000658442,0.00163652,0.000815779,0.00189695,-0.00091887,1.26178,0.0117651,1007,704,-0.274527,-0.19963,56.0213,7.27203,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0295258,0.0188074,0.0121894,-0.000433761,0.00150721,0.000799468,0.0017941,-0.00072065,1.22626,0.0114233,1014,704,-0.278633,-0.238063,55.5416,7.05549,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0297671,0.0225111,0.0181048,-0.000163102,0.00134535,0.000729655,0.00164053,-0.000458283,1.18638,0.011252,1021,704,-0.272628,-0.279036,55.0422,6.81882,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0296524,0.0259611,0.0232114,0.000149543,0.00115307,0.000628893,0.00145583,-0.000153227,1.12211,0.0109495,1028,704,-0.264044,-0.316904,54.4576,6.61602,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0295276,0.02932,0.0232789,0.000452148,0.000905077,0.000536522,0.00126097,9.6253e-05,0.985103,0.0107181,1035,704,-0.262323,-0.35139,53.8413,6.41506,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0287494,0.0321775,0.0227375,0.00073004,0.000641977,0.000455447,0.00114358,0.000228439,0.737209,0.0105338,1042,704,-0.254942,-0.378855,53.28,6.2185,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0283157,0.0350154,0.0222796,0.00097116,0.000371994,0.000383819,0.00115847,0.000184681,0.45402,0.0104222,1049,704,-0.25089,-0.407264,52.7788,6.01901,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0277253,0.0376242,0.0257407,0.00116137,0.000107434,0.000322356,0.00125215,1.66576e-05,0.274495,0.0102927,1056,704,-0.239584,-0.43747,52.2776,5.80812,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0277479,0.0399004,0.0303482,0.0012705,-0.000150761,0.000306723,0.00133387,-0.00021413,0.203733,0.0101309,1063,704,-0.232648,-0.466149,51.6522,5.57848,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0274639,0.0406185,0.0372472,0.00128381,-0.000362018,0.000352624,0.00135618,-0.000434387,0.202418,0.0102469,1070,704,-0.2191,-0.483894,50.9753,5.35327,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0265212,0.0410148,0.0437158,0.00123436,-0.000508307,0.000399934,0.00132176,-0.000595706,0.215153,0.010706,1077,704,-0.199452,-0.495384,50.2982,5.13259,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0250103,0.0414423,0.0450586,0.0011604,-0.000590464,0.000382507,0.00124032,-0.000670381,0.205968,0.0110555,1084,704,-0.181654,-0.503584,49.7303,4.9296,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0239994,0.0420992,0.0435381,0.00105781,-0.000636786,0.000331759,0.00112045,-0.00069942,0.1866,0.0112844,1091,704,-0.173202,-0.509854,49.2076,4.75782,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0230284,0.0429411,0.0384645,0.000925958,-0.000665292,0.000307187,0.0009832,-0.000722534,0.184231,0.011257,1098,704,-0.170664,-0.51339,48.7466,4.58293,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0224116,0.0429048,0.0345914,0.000785209,-0.000634996,0.000315657,0.000852207,-0.000701994,0.209145,0.0108671,1105,704,-0.169932,-0.509902,48.3409,4.4017,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0216973,0.041453,0.0350198,0.000650773,-0.00053888,0.000317448,0.000730181,-0.000618288,0.245114,0.0105889,1112,704,-0.161583,-0.497508,47.9966,4.22163,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0216386,0.0391189,0.0349571,0.000534633,-0.00040463,0.000290571,0.000617257,-0.000487253,0.277036,0.0105143,1119,704,-0.160563,-0.474017,47.6771,4.0678,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0221721,0.0366208,0.0328279,0.000427708,-0.000278191,0.000259003,0.000512544,-0.000363026,0.316534,0.0103338,1126,704,-0.168747,-0.446117,47.4005,3.90024,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0223137,0.0340961,0.0327786,0.000323767,-0.000161732,0.000213664,0.000404406,-0.000242371,0.360879,0.0101669,1133,704,-0.169811,-0.413621,47.1931,3.72903,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0218502,0.0307899,0.0352271,0.000232333,-5.35836e-05,0.000118364,0.000274974,-9.62245e-05,0.34578,0.00993465,1140,704,-0.160759,-0.377317,47.1499,3.55409,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0215183,0.0270646,0.0357195,0.000152892,3.53591e-05,-2.85107e-05,0.000159443,2.88082e-05,-0.22585,0.0100915,1147,704,-0.156117,-0.335669,47.2559,3.38498,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0220822,0.0231506,0.0306008,7.212e-05,8.81771e-05,-0.000153408,0.000233766,-7.34692e-05,-0.811542,0.010426,1154,704,-0.169534,-0.290944,47.4743,3.24234,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0226002,0.0193596,0.0242042,-1.92965e-05,0.000128798,-0.000178327,0.00024784,-0.000138339,-0.982183,0.0106716,1161,704,-0.184686,-0.249385,47.7427,3.10494,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0227628,0.0156071,0.0204732,-0.000117829,0.000131801,-0.000128939,0.00018644,-0.000172469,-1.16997,0.0104573,1168,704,-0.192007,-0.211257,47.9577,2.97115,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0221148,0.0119538,0.0178378,-0.000209969,5.01842e-05,-9.58561e-05,8.16883e-05,-0.000241474,-1.25326,0.0103143,1175,704,-0.189579,-0.171124,48.1176,2.81829,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.022063,0.00890218,0.0151885,-0.000302799,-0.000118876,-9.71148e-05,-7.70911e-05,-0.000344584,-1.16447,0.0102462,1182,704,-0.193174,-0.138132,48.1694,2.63047,48.416,2.69422
4.793,26.0801,-7.51571,-0.0225004,0.00576395,0.0149982,-0.000407561,-0.000360521,-9.86771e-05,-0.0002826,-0.000485483,-0.902391,0.0103969,1189,704,-0.197533,-0.104013,48.1946,2.45434,48.445,2.489
5.50419,26.0923,-7.55141,-0.0229624,0.0020241,0.0192086,-0.000507322,-0.000610651,-0.00010784,-0.000439409,-0.000678564,-0.562011,0.0100586,1196,704,-0.194544,-0.0688252,48.255,2.28902,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0234811,-0.00171903,0.026004,-0.000565961,-0.000841128,-0.0001555,-0.000495916,-0.000911173,-0.423226,0.00981003,1203,704,-0.187497,-0.0377705,48.3044,2.13345,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0240806,-0.00433216,0.0266635,-0.000568405,-0.00105303,-0.000226081,-0.000479315,-0.00114212,-0.375379,0.00969523,1210,704,-0.191769,-0.0144619,48.2828,1.95123,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0244337,-0.00530872,0.0199718,-0.000529359,-0.00126121,-0.000282877,-0.000432768,-0.0013578,-0.329045,0.00994661,1217,704,-0.206509,-0.00205039,48.2441,1.75018,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0248252,-0.00630358,0.0144884,-0.000472135,-0.00144091,-0.000301011,-0.000386226,-0.00152682,-0.278013,0.010125,1224,704,-0.219679,0.0114465,48.2607,1.57024,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0254287,-0.00870172,0.0158317,-0.000400114,-0.00157442,-0.00027852,-0.000337404,-0.00163713,-0.221461,0.0104723,1231,704,-0.222885,0.0331994,48.3076,1.41072,48.588,1.29394
9.76,26.1573,-7.652,-0.0255728,-0.0110588,0.0220745,-0.000305211,-0.00163071,-0.000215603,-0.000271024,-0.0016649,-0.157259,0.0105936,1238,704,-0.212746,0.054195,48.3975,1.22697,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0264962,-0.0127739,0.0269732,-0.000219925,-0.00159719,-8.01729e-05,-0.000215274,-0.00160184,-0.057951,0.0106033,1245,704,-0.212617,0.0714372,48.453,1.03378,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0270364,-0.0138074,0.02748,-0.000150305,-0.00147885,7.66687e-05,-0.000145895,-0.00148326,0.0574545,0.0108403,1252,704,-0.21658,0.0848444,48.4122,0.837123,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0263133,-0.0149038,0.0281851,-9.59174e-05,-0.00129025,0.000171309,-7.18313e-05,-0.00131434,0.139684,0.0112555,1259,704,-0.207693,0.0991764,48.2782,0.671897,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0250284,-0.0155693,0.0261475,-6.01595e-05,-0.00108598,0.000203269,-2.13498e-05,-0.00112479,0.188658,0.0117189,1266,704,-0.198283,0.108316,48.0815,0.505453,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0244408,-0.0164272,0.0282314,-4.14674e-05,-0.000882292,0.000254415,2.952e-05,-0.00095328,0.272101,0.0117594,1273,704,-0.188157,0.116989,47.8956,0.312995,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0240373,-0.0170886,0.024969,-2.69084e-05,-0.00068827,0.000372125,0.000140233,-0.000855411,0.42215,0.0112718,1280,704,-0.18976,0.123926,47.7895,0.118699,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0236383,-0.0179437,0.020913,-4.52883e-06,-0.000534012,0.00051803,0.000312489,-0.000851029,0.549172,0.0109925,1287,704,-0.192992,0.133958,47.7162,-0.0856978,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0238109,-0.0181891,0.0145934,3.35266e-05,-0.000439544,0.000629864,0.000469804,-0.000875822,0.605779,0.0107361,1294,704,-0.206232,0.135858,47.6476,-0.284594,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0243835,-0.0178701,0.00853949,7.22915e-05,-0.000418326,0.00068346,0.000553133,-0.000899167,0.613098,0.010719,1301,704,-0.223083,0.132163,47.5808,-0.482163,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0247543,-0.017801,0.00707194,7.72199e-05,-0.000449153,0.000707831,0.00056921,-0.000941143,0.607408,0.0107102,1308,704,-0.229308,0.130658,47.4844,-0.657327,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.02505,-0.0181602,0.0101102,6.46657e-05,-0.00050759,0.000699848,0.000534617,-0.000977541,0.591345,0.0104357,1315,704,-0.226136,0.13328,47.3103,-0.831972,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0250614,-0.0182442,0.011103,7.00914e-05,-0.000572428,0.000661744,0.000484435,-0.000986772,0.559418,0.0101585,1322,704,-0.224075,0.133512,47.0695,-1.02852,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0249816,-0.0184789,0.0106645,9.00085e-05,-0.00064182,0.000604495,0.000430711,-0.000982523,0.513236,0.0103498,1329,704,-0.223934,0.138365,46.7955,-1.24143,47.0618,-1.45708
