 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00657827,0.0054892,0.000128979,0.000215301,-0.000322853,-0.000685949,0.000683061,-0.000790613,-0.598486,0.0112242,1294,690,-0.0637859,-0.104632,53.8976,-0.674148,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00735807,0.00588885,0.000449198,0.000317079,-0.000246643,-0.000847226,0.0009281,-0.000857664,-0.624814,0.010975,1301,690,-0.0707783,-0.111589,53.7243,-0.865111,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00736986,0.0052037,0.00375832,0.00039602,-0.000326784,-0.000983523,0.00108244,-0.0010132,-0.609328,0.0105325,1308,690,-0.0644705,-0.108904,53.5075,-1.02118,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0071155,0.00455772,0.00890777,0.000438359,-0.000573374,-0.00100524,0.00105784,-0.00119286,-0.552285,0.00991133,1315,690,-0.0519757,-0.10347,53.1924,-1.21376,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00686242,0.00486792,0.0102909,0.000444074,-0.000913399,-0.000911616,0.000901879,-0.0013712,-0.465399,0.0101064,1322,690,-0.0467162,-0.104216,52.939,-1.41155,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00619941,0.00534407,0.0119825,0.00044428,-0.00129546,-0.000742324,0.000717966,-0.00156914,-0.353225,0.0107536,1329,690,-0.0368801,-0.101373,52.7911,-1.64588,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00547401,0.00533176,0.014632,0.000462837,-0.00169754,-0.000555891,0.000597483,-0.00183218,-0.237639,0.0111986,1336,690,-0.0244983,-0.0940214,52.6866,-1.87632,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00443157,0.00431067,0.0203847,0.000479005,-0.00212939,-0.000324903,0.000518866,-0.00216925,-0.122076,0.0114376,1343,690,-0.00274572,-0.0798919,52.6027,-2.09395,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00399986,0.00350634,0.0216979,0.000482327,-0.00252805,-3.55186e-05,0.000482746,-0.00252847,-0.0117965,0.0115921,1350,690,0.00440745,-0.0725523,52.4493,-2.28902,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00204678,0.00700075,0.00758728,-0.000111439,0.000802782,0.000753309,0.00122682,-0.000535478,1.0581,0.0118948,979,697,-0.0101042,-0.114134,61.4604,8.23726,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00205573,0.00670081,0.00387535,-0.000143068,0.000987243,0.000710278,0.00132977,-0.0004856,1.12145,0.0120917,986,697,-0.0150781,-0.0995368,60.9063,8.05044,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00231435,0.00686118,0.000629194,-0.000175223,0.00108355,0.000637285,0.00134986,-0.000441525,1.17498,0.0119669,993,697,-0.0219088,-0.0997202,60.2944,7.84215,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00263926,0.0067118,0.00128654,-0.000198015,0.00110788,0.000521551,0.00129061,-0.000380745,1.2338,0.0117691,1000,697,-0.0242067,-0.103766,59.7047,7.63967,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00242623,0.00659119,0.00510465,-0.000227117,0.00109282,0.000387491,0.00119817,-0.000332464,1.30534,0.0113167,1007,697,-0.0168857,-0.105186,59.1873,7.44396,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00167426,0.00677772,0.00894665,-0.000277379,0.00101991,0.000263412,0.00107136,-0.000328824,1.37792,0.0109596,1014,697,-0.00403483,-0.109726,58.7001,7.23991,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0011684,0.0073596,0.010639,-0.000333537,0.000919338,0.00015705,0.000938724,-0.000352923,1.44798,0.0107735,1021,697,0.00349518,-0.117359,58.1641,7.04509,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00150023,0.00766084,0.00805967,-0.000369158,0.000774065,6.54771e-05,0.000777802,-0.000372896,1.51377,0.0107835,1028,697,-0.00329074,-0.11738,57.5803,6.87129,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00255194,0.0073796,0.00370412,-0.000370079,0.000520962,-3.31226e-05,0.000522192,-0.000371308,-1.53369,0.010754,1035,697,-0.0197843,-0.115206,56.9818,6.70725,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00346412,0.00683668,0.000743644,-0.000336237,0.000227334,-0.000148267,0.000263961,-0.000372864,-1.32861,0.0107902,1042,697,-0.0330676,-0.107117,56.4295,6.54643,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00402414,0.00596448,0.00249524,-0.000276049,-9.93741e-05,-0.000268553,9.49977e-05,-0.000470421,-0.944293,0.0107108,1049,697,-0.0361725,-0.0968698,55.8867,6.37507,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0044036,0.00586988,0.00483363,-0.000220081,-0.00045227,-0.00036543,4.72528e-05,-0.000719604,-0.631594,0.0106815,1056,697,-0.0365171,-0.0990626,55.3089,6.18621,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00529872,0.00578885,0.00613945,-0.000173281,-0.000823652,-0.000418818,3.17735e-05,-0.00102871,-0.455294,0.010497,1063,697,-0.0434354,-0.102654,54.6016,6.0011,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00573761,0.00577769,0.00558152,-0.000119975,-0.00119808,-0.000425297,2.7599e-05,-0.00134565,-0.33399,0.0103622,1070,697,-0.0485128,-0.105358,53.8752,5.79242,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00523408,0.00567934,0.00680729,-4.61435e-05,-0.00151648,-0.000417295,6.40327e-05,-0.00162666,-0.258134,0.010434,1077,697,-0.0415037,-0.110558,53.2055,5.58161,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00419762,0.0054161,0.00921613,3.99869e-05,-0.00176445,-0.000416364,0.000131427,-0.00185589,-0.216184,0.0107208,1084,697,-0.0274381,-0.108897,52.6824,5.38646,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00348136,0.00518734,0.0120011,9.90148e-05,-0.00191906,-0.000389844,0.000171705,-0.00199175,-0.184343,0.0109695,1091,697,-0.0159906,-0.103809,52.2278,5.19927,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00299998,0.00458525,0.0149215,0.000104081,-0.00198876,-0.000296729,0.000145339,-0.00203001,-0.138156,0.011031,1098,697,-0.0066034,-0.0954011,51.8076,5.01606,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00300434,0.00381198,0.0180111,6.33437e-05,-0.00193769,-0.00016538,7.69199e-05,-0.00195127,-0.0819067,0.0109482,1105,697,-0.00168791,-0.0881669,51.4088,4.83086,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.003106,0.00356299,0.0194058,9.23203e-06,-0.00181782,-2.90563e-05,9.69408e-06,-0.00181828,-0.015898,0.0107472,1112,697,-0.00024021,-0.0895265,51.0404,4.63369,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00320803,0.00402877,0.0167731,-2.80692e-05,-0.00163175,0.000123344,-1.8638e-05,-0.00164118,0.0763146,0.0108793,1119,697,-0.00505785,-0.0973713,50.6828,4.45324,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00357429,0.00517905,0.00984203,-4.72963e-05,-0.00138359,0.000291166,1.33899e-05,-0.00144428,0.205483,0.0107304,1126,697,-0.0194572,-0.104136,50.3907,4.2425,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00425186,0.00632558,0.00653067,-6.33819e-05,-0.00106769,0.000438908,0.000101397,-0.00123247,0.359146,0.0104587,1133,697,-0.0314095,-0.109646,50.1984,4.02475,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00448499,0.00696184,0.00795791,-6.76951e-05,-0.000720111,0.000517145,0.00021753,-0.00100534,0.504023,0.00986821,1140,697,-0.0313547,-0.115336,50.1846,3.81724,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0043243,0.00696661,0.0103989,-5.19897e-05,-0.000419912,0.000515736,0.000311612,-0.000783514,0.614084,0.00979499,1147,697,-0.0256477,-0.1184,50.3531,3.61734,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00458857,0.00679155,0.0104714,-1.8247e-05,-0.000191636,0.000516723,0.000419004,-0.000628886,0.702284,0.0100461,1154,697,-0.0279521,-0.11991,50.6552,3.4267,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00482199,0.00630936,0.0119103,3.20801e-05,2.53623e-05,0.00057786,0.000606591,-0.000549149,0.782492,0.0103711,1161,697,-0.0277091,-0.117766,50.9856,3.24544,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.005069,0.00591315,0.00940996,8.88368e-05,0.000243358,0.00061994,0.000790834,-0.000458638,0.847392,0.0105029,1168,697,-0.0341258,-0.112424,51.2531,3.07335,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00462741,0.00590451,0.00405232,0.000137819,0.00040159,0.000549562,0.000834871,-0.000295461,0.903162,0.0105177,1175,697,-0.0385733,-0.107843,51.4382,2.88861,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00384461,0.00624946,-0.00134277,0.00015933,0.00044735,0.000385356,0.000714725,-0.000108045,0.964216,0.0105011,1182,697,-0.0398512,-0.106576,51.521,2.69038,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00367375,0.00651142,-0.00154864,0.000128244,0.000360555,0.000243078,0.000513804,-2.50055e-05,1.00828,0.0104919,1189,697,-0.0385125,-0.108739,51.5973,2.46982,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00354901,0.00600549,0.00542187,3.70986e-05,0.000188249,0.000193959,0.000320837,-9.5489e-05,0.971172,0.0102542,1196,697,-0.0253015,-0.110567,51.6619,2.26197,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00325022,0.00530999,0.012731,-8.45386e-05,-2.44438e-05,0.000190547,0.000138411,-0.000247393,0.863599,0.0102548,1203,697,-0.00965823,-0.106528,51.7041,2.06692,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00349826,0.00579005,0.00870137,-0.000189614,-0.000239183,0.000162036,-5.04785e-05,-0.000378319,0.709508,0.010472,1210,697,-0.0189782,-0.106395,51.6744,1.84984,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00395526,0.00677104,0.000213103,-0.000244156,-0.000447325,6.97236e-05,-0.000222531,-0.000468951,0.300757,0.0109365,1217,697,-0.0382586,-0.110357,51.6537,1.63392,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00425788,0.00685096,-0.000261537,-0.000260243,-0.000681921,-7.09917e-05,-0.000248612,-0.000693552,-0.162393,0.0113074,1224,697,-0.0420672,-0.11101,51.6783,1.43684,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00432109,0.0056383,0.00672924,-0.000262881,-0.000948321,-0.000171858,-0.000222205,-0.000988997,-0.232405,0.0114424,1231,697,-0.0301925,-0.106103,51.7111,1.24226,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00445441,0.00397944,0.0169092,-0.000264031,-0.00117934,-0.000162938,-0.000235891,-0.00120748,-0.171018,0.0111596,1238,697,-0.0131297,-0.097351,51.7505,1.05642,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00547446,0.0032482,0.0166059,-0.000272161,-0.0012782,-6.29249e-05,-0.000268241,-0.00128212,-0.0622241,0.0110152,1245,697,-0.0234997,-0.0896588,51.7122,0.868623,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00674979,0.00402977,0.00992246,-0.000242829,-0.0012618,7.57042e-06,-0.000242773,-0.00126185,0.00742894,0.0109533,1252,697,-0.0479986,-0.0934209,51.5825,0.665789,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00781097,0.00523543,0.00193521,-0.000166405,-0.00113358,-6.86098e-05,-0.000161562,-0.00113843,-0.0704677,0.0108777,1259,697,-0.073019,-0.095348,51.4096,0.461736,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00720891,0.00582497,0.00192013,-8.5206e-05,-0.000974341,-0.000249492,-1.99831e-05,-0.00103956,-0.255701,0.0110425,1266,697,-0.0670907,-0.099415,51.2313,0.253538,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00563655,0.00482102,0.00731961,-1.88054e-05,-0.000789699,-0.000410967,0.000159186,-0.000967691,-0.408715,0.0110219,1273,697,-0.0415221,-0.0910155,51.0913,0.04044,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00429715,0.00396966,0.0113378,4.3173e-05,-0.000555066,-0.000496634,0.00032381,-0.000835703,-0.514346,0.0107073,1280,697,-0.0206089,-0.0898183,50.9869,-0.171801,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00444064,0.00437242,0.00813491,0.000109333,-0.000307223,-0.000545344,0.000484819,-0.000682708,-0.602986,0.0107364,1287,697,-0.0277654,-0.100561,50.9037,-0.389686,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00562874,0.00537325,0.00177236,0.000176281,-0.000107512,-0.000615482,0.000666011,-0.000597242,-0.672105,0.0107378,1294,697,-0.051359,-0.110461,50.8195,-0.595531,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00655515,0.00590927,-0.000443741,0.000232763,-4.73874e-05,-0.000706652,0.000813089,-0.000627713,-0.687555,0.0105531,1301,697,-0.0646556,-0.115396,50.7059,-0.792721,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0067766,0.00540054,0.00218701,0.000271768,-0.000124539,-0.000777595,0.00087606,-0.00072883,-0.660639,0.0102275,1308,697,-0.0617864,-0.109441,50.5443,-0.958765,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00672156,0.00457538,0.00728399,0.000281871,-0.000344275,-0.000762065,0.000792665,-0.00085507,-0.590498,0.00973549,1315,697,-0.0513205,-0.10401,50.3063,-1.1339,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00681519,0.00465851,0.0093461,0.000259734,-0.000638192,-0.000653098,0.000603302,-0.00098176,-0.484276,0.00951431,1322,697,-0.0481088,-0.106079,50.0232,-1.33704,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00660569,0.00498502,0.010048,0.000232022,-0.00095611,-0.000484185,0.000404343,-0.00112843,-0.341921,0.00984637,1329,697,-0.0445848,-0.106316,49.8058,-1.55167,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00641013,0.00529931,0.0112859,0.000225823,-0.00127472,-0.000314594,0.00028911,-0.00133801,-0.198519,0.0102194,1336,697,-0.0401869,-0.102301,49.6942,-1.75779,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00536081,0.00479439,0.0166234,0.00023082,-0.00161003,-0.000131043,0.000240101,-0.00161931,-0.0707109,0.0105703,1343,697,-0.0192477,-0.0900967,49.6275,-1.96584,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00473547,0.00462482,0.0175222,0.000236932,-0.00191522,9.12021e-05,0.00024079,-0.00191907,0.0422762,0.0108917,1350,697,-0.0111165,-0.0858561,49.5222,-2.16068,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00479954,0.00461808,0.0153823,0.000217808,-0.00213514,0.000368912,0.000274293,-0.00219162,0.151932,0.0108083,1357,697,-0.0156266,-0.0965273,49.2814,-2.34352,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00477433,0.00412814,0.0147265,0.000207001,-0.00224034,0.000647032,0.000367534,-0.00240088,0.243196,0.0109887,1364,697,-0.0163294,-0.101092,48.9862,-2.53448,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00229611,0.0063175,0.0165891,-7.49985e-05,-0.000286214,0.000698275,0.00052561,-0.000886823,0.710347,0.0101447,965,704,-0.00136727,-0.114425,59.3797,8.52201,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0020505,0.00684011,0.0163361,-3.02867e-05,7.10529e-05,0.00062578,0.000648211,-0.000607445,0.825795,0.0105514,972,704,0.00100331,-0.119362,59.0421,8.33202,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00178852,0.00669711,0.0139586,-2.5089e-05,0.00036638,0.000591127,0.000793336,-0.000452045,0.945277,0.011328,979,704,0.000690318,-0.110598,58.6533,8.15703,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00189136,0.00598419,0.0104145,-4.86461e-05,0.000568159,0.000558933,0.000898128,-0.000378615,1.0375,0.0116328,986,704,-0.0048734,-0.0964123,58.0875,7.97441,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00210933,0.0057448,0.00649099,-7.11017e-05,0.000704734,0.00049842,0.000948404,-0.000314771,1.11608,0.0118015,993,704,-0.0121439,-0.0903367,57.4469,7.77291,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00269271,0.00552356,0.00508054,-8.93305e-05,0.000787764,0.000401977,0.00094412,-0.000245686,1.19984,0.0118816,1000,704,-0.0197878,-0.0880083,56.8084,7.56815,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00272239,0.00582665,0.00686183,-0.000120902,0.000835757,0.000297244,0.00092059,-0.000205736,1.29279,0.0115746,1007,704,-0.0175892,-0.092746,56.2789,7.35541,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00228446,0.00665517,0.00930299,-0.000179849,0.000830095,0.000207836,0.000871194,-0.000220947,1.37557,0.0111331,1014,704,-0.00975865,-0.102453,55.8117,7.16654,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00169794,0.00760034,0.00846842,-0.000250679,0.000792792,0.000132855,0.000809442,-0.000267328,1.44613,0.0108695,1021,704,-0.00490422,-0.111306,55.3358,6.96351,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00183172,0.00786952,0.00473214,-0.000303876,0.000719417,6.66907e-05,0.000723745,-0.000308204,1.50599,0.0105188,1028,704,-0.0113718,-0.109458,54.7685,6.7985,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00216,0.00767139,-0.000311195,-0.000321519,0.000566795,-4.57962e-06,0.000566819,-0.000321542,-1.56564,0.0102166,1035,704,-0.0217029,-0.104463,54.1592,6.63737,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00252019,0.00652661,-0.000905577,-0.000303089,0.000382006,-8.84277e-05,0.000393235,-0.000314319,-1.44448,0.0100564,1042,704,-0.0261349,-0.09466,53.5869,6.48399,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00304921,0.00577733,0.000474818,-0.000262106,0.000164132,-0.00017283,0.000225403,-0.000323377,-1.2301,0.0099759,1049,704,-0.0294468,-0.0888422,53.0721,6.31942,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00339618,0.00573104,0.00394929,-0.000226678,-8.44363e-05,-0.000237128,9.20063e-05,-0.000403121,-0.931093,0.0100203,1056,704,-0.0278131,-0.0949336,52.5617,6.1378,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0041618,0.00618684,0.00557023,-0.000195137,-0.000358397,-0.000272292,7.49773e-06,-0.000561032,-0.639767,0.00998188,1063,704,-0.0329642,-0.106701,51.9356,5.93265,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00475859,0.00624125,0.00495086,-0.000150409,-0.000641321,-0.000279133,-2.41603e-05,-0.000767569,-0.424754,0.0102283,1070,704,-0.0397017,-0.112146,51.2664,5.72043,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.004949,0.00630738,0.00461174,-8.27361e-05,-0.00089267,-0.000279894,4.5762e-06,-0.000979982,-0.302382,0.0107193,1077,704,-0.04199,-0.116404,50.5928,5.51005,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00438934,0.00604036,0.00366671,-3.58455e-06,-0.00110344,-0.00028994,6.81676e-05,-0.00117519,-0.242598,0.0109931,1084,704,-0.0377333,-0.113888,50.0203,5.31405,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00402728,0.00566771,0.00584401,5.01583e-05,-0.00125846,-0.000279192,0.000107234,-0.00131553,-0.201654,0.0110755,1091,704,-0.0308044,-0.107153,49.4828,5.1443,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00336467,0.00540824,0.00816002,5.89744e-05,-0.00136289,-0.000214131,9.05222e-05,-0.00139444,-0.146277,0.010898,1098,704,-0.0206407,-0.098568,49.0028,4.96795,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00321095,0.00497849,0.0118831,3.498e-05,-0.00138398,-0.000120352,4.51155e-05,-0.00139411,-0.0840175,0.0105198,1105,704,-0.0132874,-0.0922559,48.5762,4.78004,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00328997,0.00482969,0.0147566,1.71254e-06,-0.00134947,-2.63604e-05,2.22668e-06,-0.00134999,-0.0194992,0.0102032,1112,704,-0.00939182,-0.0953556,48.2188,4.58564,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00358155,0.00491259,0.014206,-2.22843e-05,-0.00125718,7.4839e-05,-1.77653e-05,-0.0012617,0.0603091,0.0101634,1119,704,-0.0128903,-0.101307,47.897,4.41368,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00409715,0.00521692,0.0101402,-3.63809e-05,-0.00110459,0.000190265,-3.50381e-06,-0.00113747,0.171107,0.00999798,1126,704,-0.0242566,-0.103938,47.6245,4.22354,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00464057,0.00571698,0.00848737,-5.34679e-05,-0.000890781,0.000300842,4.34135e-05,-0.000987662,0.311547,0.00979734,1133,704,-0.0322074,-0.105504,47.4165,4.02829,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00465419,0.00608218,0.010285,-6.67261e-05,-0.000641005,0.000364904,0.000110466,-0.000818197,0.45205,0.00951902,1140,704,-0.029354,-0.107375,47.3698,3.81887,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00442238,0.00613348,0.0133751,-6.28686e-05,-0.000415047,0.000364796,0.000166114,-0.00064403,0.56054,0.00971288,1147,704,-0.0218821,-0.108415,47.4693,3.61256,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00486955,0.00585684,0.0132493,-3.72294e-05,-0.000233299,0.000353221,0.000231309,-0.000501837,0.650032,0.0100951,1154,704,-0.0263212,-0.107153,47.6786,3.43253,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00524613,0.00530462,0.0122375,8.71231e-06,-5.04746e-05,0.000380914,0.000361181,-0.000402943,0.746631,0.0104044,1161,704,-0.0315176,-0.102311,47.9373,3.25837,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00587049,0.0053108,0.0084759,6.00722e-05,0.00014541,0.000404852,0.000509835,-0.000304353,0.837901,0.0102794,1168,704,-0.0437947,-0.100316,48.1478,3.08532,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00566858,0.00561102,0.00320794,0.000102576,0.000301247,0.000360866,0.0005762,-0.000172377,0.919707,0.00998597,1175,704,-0.0504979,-0.0986366,48.3084,2.89572,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00446735,0.00561195,-0.000444371,0.00012325,0.00036728,0.000256458,0.000529269,-3.87392e-05,1.00744,0.00982712,1182,704,-0.0446324,-0.0983912,48.3735,2.68098,48.416,2.69422
4.793,26.0801,-7.51571,-0.00380485,0.00579313,0.000929514,0.000105591,0.000317935,0.000171458,0.000413432,1.00936e-05,1.06262,0.0099442,1189,704,-0.03566,-0.10388,48.4064,2.47544,48.445,2.489
5.50419,26.0923,-7.55141,-0.0031858,0.00572331,0.00635784,4.2965e-05,0.000192404,0.000151776,0.000286855,-5.14865e-05,1.01413,0.00976629,1196,704,-0.0201218,-0.110031,48.4751,2.27594,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00350185,0.00551643,0.0139392,-4.7241e-05,3.55055e-05,0.000162655,0.000161966,-0.000173702,0.909938,0.00979821,1203,704,-0.0100862,-0.110141,48.5248,2.07937,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00382228,0.005681,0.0135856,-0.00013077,-0.000125321,0.000154768,2.67466e-05,-0.000282837,0.794198,0.00984945,1210,704,-0.0137111,-0.109614,48.5079,1.86581,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00416769,0.00665406,0.00496772,-0.00017708,-0.000287875,9.53521e-05,-0.000122201,-0.000342754,0.52224,0.0101258,1217,704,-0.0320811,-0.113615,48.4728,1.6451,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00430562,0.00712474,-0.00141114,-0.000191131,-0.000478918,-6.57972e-06,-0.000190981,-0.000479068,-0.0228473,0.0103218,1224,704,-0.0446069,-0.117221,48.4935,1.45429,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00475422,0.00626916,0.000900738,-0.000194254,-0.000699398,-8.96926e-05,-0.000178801,-0.00071485,-0.170613,0.0106363,1231,704,-0.044853,-0.114754,48.5401,1.28163,48.588,1.29394
9.76,26.1573,-7.652,-0.00492267,0.00491319,0.00917612,-0.000195937,-0.000889933,-0.000102411,-0.00018114,-0.00090473,-0.143493,0.0106703,1238,704,-0.0316102,-0.107044,48.6258,1.08792,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00585944,0.00425997,0.0112381,-0.000198445,-0.000973445,-5.41524e-05,-0.00019468,-0.00097721,-0.0694246,0.0106332,1245,704,-0.0370026,-0.10136,48.6865,0.889465,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00672633,0.00466919,0.00602318,-0.000169847,-0.000950187,-2.78788e-05,-0.000168852,-0.000951181,-0.0356658,0.0107209,1252,704,-0.0548912,-0.102499,48.653,0.687407,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00712579,0.00532941,0.00157279,-0.000104519,-0.0008315,-0.000105991,-8.93812e-05,-0.000846638,-0.141863,0.0109823,1259,704,-0.0670246,-0.0974604,48.5171,0.504335,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00644534,0.00559702,0.0027532,-3.57258e-05,-0.000689467,-0.000260432,5.53382e-05,-0.000780531,-0.336376,0.0112105,1266,704,-0.0582077,-0.0919557,48.3083,0.317744,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00503735,0.00520225,0.00759141,1.99896e-05,-0.000535784,-0.000402084,0.000230869,-0.000746664,-0.483029,0.0112189,1273,704,-0.0353372,-0.0842708,48.1252,0.112636,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00389436,0.00462229,0.0115238,6.74473e-05,-0.000353969,-0.000482175,0.000382943,-0.000669465,-0.579405,0.010821,1280,704,-0.0164772,-0.0868897,48.0134,-0.08507,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00358651,0.00443083,0.0108586,0.000110839,-0.000167197,-0.000519606,0.000509702,-0.000566061,-0.654687,0.0106394,1287,704,-0.0143255,-0.0984723,47.9332,-0.286544,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00483956,0.00498099,0.00465669,0.000147732,-2.11538e-05,-0.000554074,0.00062376,-0.000497182,-0.709778,0.0103416,1294,704,-0.0381959,-0.108186,47.8537,-0.489996,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00580593,0.00550783,-0.00028276,0.000172891,1.4795e-05,-0.000590045,0.000689159,-0.000501473,-0.71881,0.0101947,1301,704,-0.0570465,-0.113606,47.781,-0.691774,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00602108,0.00524532,0.0011379,0.00018428,-6.1147e-05,-0.000608296,0.000682116,-0.000558984,-0.685867,0.0100073,1308,704,-0.0564603,-0.108089,47.6809,-0.87185,47.7421,-0.872666
