 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.000854918,0.00611935,-0.00445083,9.14451e-05,-0.00119999,-0.000273036,0.000146798,-0.00125535,-0.20002,0.0112246,1294,690,-0.0167595,-0.0708028,53.9617,-0.713032,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00114483,0.00589601,-0.00365711,0.000148427,-0.00112593,-0.000334368,0.000230831,-0.00120833,-0.241632,0.0110545,1301,690,-0.0181333,-0.0701703,53.7924,-0.899866,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00170598,0.00478932,0.000304257,0.000165741,-0.00110087,-0.000364379,0.000263085,-0.00119821,-0.261053,0.0106602,1308,690,-0.016046,-0.0632421,53.5691,-1.05277,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00212891,0.00392934,0.00576126,0.000163979,-0.0010734,-0.000360446,0.000261319,-0.00117074,-0.263762,0.0100298,1315,690,-0.00961026,-0.0596707,53.2467,-1.23971,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00195946,0.0041146,0.00822314,0.000156427,-0.00106184,-0.000324412,0.000237429,-0.00114284,-0.244686,0.0100246,1322,690,-0.00306464,-0.0642662,52.9908,-1.43289,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00172059,0.00460447,0.00893573,0.000156595,-0.0010766,-0.00024694,0.000204206,-0.00112421,-0.190464,0.0105656,1329,690,0.00076427,-0.0688152,52.8404,-1.65855,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00147679,0.00486643,0.00747132,0.00016827,-0.00108355,-0.000144917,0.000184827,-0.00110011,-0.113761,0.010991,1336,690,0.000340411,-0.0675597,52.7382,-1.88172,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00111457,0.00479979,0.00531849,0.00018551,-0.00108268,-1.79419e-05,0.000185764,-0.00108294,-0.0141439,0.0114276,1343,690,-0.000324326,-0.0623747,52.6606,-2.09669,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.000365415,0.00493217,0.00310061,0.000221275,-0.0010418,0.000114664,0.0002316,-0.00105213,0.0898033,0.0117065,1350,690,0.00272264,-0.0666981,52.5162,-2.29313,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00211455,0.00612716,-0.00230676,1.87878e-05,0.00175477,0.00019492,0.00177639,-2.82907e-06,1.46035,0.0113626,979,697,-0.0238698,-0.080649,61.4823,8.23647,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00204885,0.00552705,-0.00404249,2.15757e-05,0.00185896,6.23261e-06,0.00185898,2.15546e-05,1.5674,0.0117139,986,697,-0.0255459,-0.0717428,60.9244,8.05836,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0013933,0.00542259,-0.00308187,1.02095e-05,0.00183954,-0.00013675,0.00184971,4.33647e-08,-1.49659,0.0118194,993,697,-0.0177578,-0.0717001,60.3116,7.84848,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00142019,0.00546831,-0.00502807,1.17404e-05,0.001774,-0.000263841,0.00181265,-2.69134e-05,-1.42533,0.0117836,1000,697,-0.0206549,-0.0725176,59.7306,7.64293,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0011563,0.00574064,-0.00482061,2.59209e-05,0.00165678,-0.000381383,0.00174156,-5.88598e-05,-1.35205,0.0113626,1007,697,-0.0178057,-0.0748195,59.2218,7.44596,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.000509577,0.0057057,-0.00164026,5.11517e-05,0.00145823,-0.000478119,0.00160532,-9.59354e-05,-1.27235,0.0109126,1014,697,-0.00709482,-0.073281,58.7349,7.24127,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.000212289,0.00560205,0.00292869,0.000107211,0.00122521,-0.000579793,0.00147159,-0.000139172,-1.16897,0.0105879,1021,697,0.00210777,-0.0710468,58.1903,7.04568,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.000736676,0.00541076,0.00541754,0.000156884,0.000909394,-0.000639194,0.00127485,-0.000208573,-1.05141,0.0105215,1028,697,0.000345295,-0.0689155,57.5932,6.87158,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00156257,0.00538064,0.00514519,0.000172229,0.000527606,-0.00065121,0.00102493,-0.0003251,-0.918585,0.0104778,1035,697,-0.00815534,-0.0738091,56.9878,6.70318,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00183626,0.00557283,0.00213436,0.000171162,0.000156948,-0.000634259,0.000798354,-0.000470243,-0.779796,0.0105631,1042,697,-0.0150262,-0.079405,56.442,6.54152,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00143553,0.00557427,0.00126968,0.000189122,-0.000133638,-0.000608447,0.000657227,-0.000601743,-0.655767,0.0104912,1049,697,-0.0121871,-0.0822214,55.9144,6.36996,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00068004,0.00523473,0.00378517,0.000193347,-0.000346886,-0.000522781,0.000511672,-0.000665211,-0.546942,0.0103383,1056,697,-0.000978924,-0.0803469,55.3472,6.1816,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.000526181,0.0047872,0.00617186,0.000146021,-0.000509235,-0.00035027,0.000298006,-0.00066122,-0.409393,0.0100693,1063,697,0.00407012,-0.0753106,54.6477,5.9934,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.000392194,0.00440972,0.00816042,7.74717e-05,-0.000600186,-0.000146625,0.000107836,-0.00063055,-0.204205,0.00992393,1070,697,0.00840564,-0.0712555,53.9213,5.7812,53.9424,5.81085
-6.32103,26.6992,-8.33186,-3.98888e-05,0.00418696,0.0130985,1.13819e-05,-0.000581374,3.72533e-05,1.3714e-05,-0.000583706,0.0625198,0.0100785,1077,697,0.0194096,-0.0738084,53.2422,5.56433,53.2704,5.59484
-5.63503,26.7001,-8.23178,0.000184037,0.00425766,0.0147581,-4.50527e-05,-0.000422862,0.000161925,1.4849e-05,-0.000482763,0.354323,0.0104526,1084,697,0.0243268,-0.0764345,52.7129,5.36802,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00065596,0.00462333,0.013268,-0.000105519,-0.000131862,0.000224543,0.000106238,-0.00034362,0.756102,0.0107756,1091,697,0.0138859,-0.0797952,52.2524,5.18427,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00118108,0.00490094,0.0100216,-0.00019759,0.00020385,0.00027066,0.000340095,-0.000333836,1.10445,0.0108205,1098,697,0.00384946,-0.0799146,51.8355,5.00183,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00126842,0.00509576,0.00580785,-0.000305781,0.000541141,0.000312416,0.000643915,-0.000408555,1.25298,0.0105942,1105,697,-0.00343339,-0.0757669,51.4513,4.81191,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00145548,0.00530374,0.0013325,-0.000376974,0.000828668,0.000331243,0.00091368,-0.000461987,1.31957,0.010371,1112,697,-0.0122422,-0.0707484,51.0942,4.60849,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00157496,0.0054145,-0.00252591,-0.000383859,0.001024,0.00031231,0.00109017,-0.00045003,1.36201,0.0106224,1119,697,-0.0195325,-0.0647836,50.7386,4.42322,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00127237,0.00603317,-0.00421228,-0.000348203,0.00110986,0.000274519,0.00115984,-0.000398176,1.39073,0.010647,1126,697,-0.0192322,-0.0690296,50.4419,4.21228,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00155248,0.00698288,-0.0053812,-0.00028117,0.00111763,0.000213986,0.00114963,-0.000313173,1.42234,0.0105113,1133,697,-0.0239521,-0.0775326,50.2489,3.99811,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00157212,0.00754507,-0.00287837,-0.000185058,0.00104259,0.000119742,0.00105416,-0.000196628,1.47447,0.00996244,1140,697,-0.0201711,-0.0861379,50.235,3.79333,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00151037,0.00731965,0.00261709,-9.16327e-05,0.000880172,3.63699e-05,0.000881531,-9.29919e-05,1.53344,0.00988733,1147,697,-0.0106222,-0.090975,50.3962,3.59499,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00200539,0.0066772,0.00695826,-2.84565e-05,0.0006627,2.5452e-05,0.000663636,-2.93925e-05,1.53404,0.0101243,1154,697,-0.00829629,-0.0950527,50.6873,3.40954,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00187316,0.00564666,0.0112014,3.59728e-05,0.000443552,7.10847e-05,0.000455594,2.39309e-05,1.40299,0.0104011,1161,697,0.000114388,-0.0870928,51.0156,3.22898,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00153352,0.00487192,0.0111047,0.000121601,0.00026768,0.000131454,0.000345023,4.42577e-05,1.03897,0.0104897,1168,697,0.00342142,-0.074435,51.284,3.05331,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.000338953,0.00455132,0.00915575,0.000194303,0.000121088,0.000192005,0.000353159,-3.77686e-05,0.6912,0.0106019,1175,697,0.0120864,-0.0638484,51.4697,2.86337,51.491,2.90519
4.23074,26.8338,-8.34779,0.000162573,0.00482724,0.00424348,0.000230469,-1.82075e-05,0.000242096,0.000378289,-0.000166028,0.548168,0.0106399,1182,697,0.00889916,-0.0639625,51.549,2.66716,51.5555,2.70658
4.9431,26.8471,-8.38539,3.83361e-05,0.00538275,0.00167147,0.000209535,-0.000158264,0.000308529,0.000384814,-0.000333544,0.516642,0.0107203,1189,697,0.00339277,-0.0715678,51.6271,2.44996,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.000349233,0.0052363,0.00160165,0.00014742,-0.000273151,0.000356663,0.000351174,-0.000476904,0.519032,0.0103672,1196,697,-0.000518565,-0.0720992,51.7004,2.24484,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.000776025,0.00514573,0.00138389,8.83821e-05,-0.000331143,0.000324219,0.000264778,-0.000507539,0.498275,0.010313,1203,697,-0.00512409,-0.0693326,51.75,2.05096,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00151891,0.00498677,-0.00296759,3.77147e-05,-0.000373975,0.000231903,0.000141952,-0.000478212,0.422428,0.0104625,1210,697,-0.0200747,-0.0612282,51.7159,1.83924,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.000819329,0.00496538,-0.00410599,-1.55345e-05,-0.000449974,0.000111543,1.14307e-05,-0.000476939,0.237196,0.0109491,1217,697,-0.0151695,-0.0610202,51.6924,1.62753,51.6925,1.65932
8.49248,26.9025,-8.46685,0.000102522,0.00441883,-0.00201135,-7.37734e-05,-0.000576969,1.46769e-05,-7.33457e-05,-0.000577396,0.0291343,0.0113478,1224,697,-0.00237231,-0.0588644,51.7242,1.43609,51.7191,1.46249
9.20389,26.9137,-8.48516,0.000914544,0.00389997,0.00319265,-0.000125309,-0.000765896,-1.31009e-05,-0.000125042,-0.000766164,-0.02044,0.0115858,1231,697,0.0149203,-0.059567,51.769,1.23609,51.7656,1.25966
9.91599,26.9247,-8.5051,0.000527735,0.00387005,0.00532302,-0.000148463,-0.000976752,2.35364e-05,-0.000147795,-0.00097742,0.0283851,0.0113579,1238,697,0.0149649,-0.0617571,51.8209,1.04142,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0011228,0.00414093,0.00350752,-0.000136985,-0.001143,8.51277e-05,-0.000129832,-0.00115015,0.0838244,0.0112748,1245,697,-0.004517,-0.0654376,51.779,0.847371,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00268695,0.00443517,0.00324778,-0.00010387,-0.0012485,0.000104905,-9.43347e-05,-0.00125804,0.0906433,0.011279,1252,697,-0.0203656,-0.0694811,51.6346,0.644358,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00336539,0.00462753,0.00527865,-6.07134e-05,-0.00129137,3.52864e-05,-5.97024e-05,-0.00129238,0.0286414,0.0112164,1259,697,-0.0233121,-0.0715074,51.4471,0.444728,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00269868,0.00461184,0.00833247,-3.26049e-05,-0.00128568,-5.57503e-05,-3.01294e-05,-0.00128815,-0.044374,0.0113409,1266,697,-0.0110967,-0.0684563,51.2639,0.236654,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00136048,0.00442642,0.00882916,-1.9893e-05,-0.00121453,-0.000113478,-9.20921e-06,-0.00122521,-0.0938713,0.0111921,1273,697,0.0030482,-0.0605326,51.1305,0.0154875,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.000416695,0.00454087,0.00525359,3.78144e-06,-0.00107586,-0.000147356,2.35319e-05,-0.00109561,-0.133239,0.0106848,1280,697,0.00578575,-0.059644,51.0357,-0.203638,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00044032,0.00556341,-0.0012242,4.41015e-05,-0.000903802,-0.000184969,7.89165e-05,-0.000938617,-0.186045,0.0105504,1287,697,-0.00654017,-0.0692842,50.9594,-0.429774,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.000450747,0.00638397,-0.00570823,9.67424e-05,-0.00074886,-0.000240029,0.000160125,-0.000812242,-0.25817,0.0106641,1294,697,-0.0150892,-0.0805011,50.8836,-0.63368,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.000537777,0.00644899,-0.00455044,0.000138279,-0.000659481,-0.000273005,0.000222759,-0.000743962,-0.3001,0.0106222,1301,697,-0.0138052,-0.0824397,50.7723,-0.829799,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00110047,0.00554465,0.000211792,0.000147973,-0.00062106,-0.000285741,0.000242519,-0.000715606,-0.319541,0.0104165,1308,697,-0.0102535,-0.0749265,50.6035,-0.992862,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00173374,0.00487739,0.00475638,0.000136163,-0.000591548,-0.000276338,0.000229203,-0.000684588,-0.324768,0.00989992,1315,697,-0.00765819,-0.0719328,50.3597,-1.16782,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00205549,0.00492469,0.00593064,0.000110937,-0.000587684,-0.000242404,0.000186806,-0.000663553,-0.303327,0.00961319,1322,697,-0.00837857,-0.0792443,50.0759,-1.3636,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00148558,0.0052808,0.00538861,9.34025e-05,-0.000611913,-0.00018357,0.000138319,-0.00065683,-0.23997,0.00991046,1329,697,-0.00372454,-0.085228,49.8644,-1.57111,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00124935,0.00545531,0.00414119,9.37411e-05,-0.000635175,-0.000117205,0.000112123,-0.000653558,-0.155571,0.0103172,1336,697,-0.00386515,-0.0815197,49.7574,-1.77015,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00104738,0.0052325,0.00329335,0.000103282,-0.000660305,-3.38667e-05,0.000104781,-0.000661804,-0.0442363,0.0107406,1343,697,-0.00362326,-0.0707447,49.6926,-1.97254,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.000918562,0.00517151,0.0030401,0.000123613,-0.000660473,6.50156e-05,0.000128968,-0.000665828,0.082171,0.0110631,1350,697,-0.00284205,-0.0684358,49.5842,-2.16577,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.000595722,0.00549077,0.00181139,0.000153506,-0.000630479,0.000176866,0.00019156,-0.000668533,0.211925,0.0110647,1357,697,-0.00201032,-0.0779216,49.3454,-2.35774,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.000236532,0.00589529,0.0011759,0.000204901,-0.000554228,0.000284335,0.000299589,-0.000648917,0.321465,0.0113435,1364,697,0.000369702,-0.0903821,49.0534,-2.55875,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-3.64869e-05,0.00562522,0.00976331,-1.1669e-05,0.000614077,0.000495069,0.000886851,-0.000284443,1.0672,0.0102079,965,704,0.0123396,-0.0804193,59.4171,8.51191,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00087518,0.00586037,0.00590335,4.0091e-05,0.00101357,0.000304952,0.00110121,-4.75479e-05,1.29095,0.0103488,972,704,-0.000909744,-0.0809497,59.0774,8.32892,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.000916901,0.00569035,0.0035694,5.96058e-05,0.00131466,0.00013762,0.00132958,4.46926e-05,1.46285,0.0108796,979,704,-0.00433964,-0.0734424,58.6855,8.15572,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.000416467,0.00520315,0.00116219,5.40956e-05,0.00146809,-1.2586e-06,0.00146809,5.40944e-05,-1.56991,0.0112186,986,704,-0.00248811,-0.0631249,58.1228,7.97071,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.000158626,0.00517813,-0.00114813,4.67704e-05,0.00150868,-0.000116087,0.00151784,3.76097e-05,-1.49205,0.0115019,993,704,-0.00296711,-0.0606042,57.483,7.76598,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.000612033,0.00522621,-0.00486684,4.69751e-05,0.00151173,-0.000221769,0.00154457,1.41349e-05,-1.42378,0.0116489,1000,704,-0.0125014,-0.0603428,56.851,7.56152,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.000899036,0.00513593,-0.00331447,4.5503e-05,0.00147276,-0.000310989,0.00153758,-1.93154e-05,-1.36531,0.0113556,1007,704,-0.0133189,-0.0623025,56.3195,7.35427,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.000536457,0.00511928,0.000372605,4.57553e-05,0.00136113,-0.000376706,0.00146137,-5.44887e-05,-1.31072,0.0108785,1014,704,-0.00467065,-0.0654452,55.8486,7.17385,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.000315128,0.005294,0.00312259,7.06722e-05,0.00121093,-0.000444117,0.0013635,-8.18924e-05,-1.2399,0.010506,1021,704,0.00130782,-0.0653221,55.3609,6.97165,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.000228222,0.00578565,0.00262268,9.31503e-05,0.000983526,-0.000475701,0.00118986,-0.000113186,-1.16154,0.0102069,1028,704,0.00146924,-0.0657242,54.7885,6.79939,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.000488622,0.00625051,0.000384343,9.1664e-05,0.00069289,-0.000470219,0.000950375,-0.000165821,-1.06981,0.00996135,1035,704,-0.00421771,-0.0723303,54.1736,6.63228,54.179,6.68555
-9.84484,25.946,-8.16965,-0.000648066,0.00625159,-0.0016992,8.67361e-05,0.000394536,-0.000451006,0.000717178,-0.000235905,-0.949822,0.00986853,1042,704,-0.00867529,-0.0790382,53.6067,6.47488,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00066535,0.00588269,-0.00187912,0.000102285,0.000138047,-0.000429286,0.000549825,-0.000309493,-0.806212,0.0097846,1049,704,-0.00907283,-0.0798622,53.1004,6.31182,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.000301566,0.00548595,0.000960556,0.000107552,-7.4988e-05,-0.000357715,0.000385457,-0.000352893,-0.660489,0.00963136,1056,704,-0.00131392,-0.0797354,52.5983,6.13194,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.000444984,0.00533407,0.00424881,7.8082e-05,-0.000251128,-0.000218927,0.000187382,-0.000360428,-0.463049,0.00944384,1063,704,0.00207567,-0.0802555,51.9744,5.92504,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.000508202,0.00500033,0.00728772,3.84861e-05,-0.000368131,-6.43713e-05,4.84334e-05,-0.000378078,-0.153316,0.00962628,1070,704,0.00600378,-0.0798737,51.3024,5.70901,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.000298426,0.00462387,0.0103246,8.76675e-07,-0.000397169,6.78277e-05,1.21172e-05,-0.000408409,0.164229,0.0102075,1077,704,0.0127673,-0.0808763,50.6255,5.49898,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.000603169,0.00426304,0.0107524,-3.56992e-05,-0.000319484,0.000155571,3.29687e-05,-0.000388152,0.415674,0.0106634,1084,704,0.0105329,-0.0798163,50.0416,5.30423,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00160829,0.00427455,0.00912058,-8.14057e-05,-0.00014605,0.000203049,9.18781e-05,-0.000319333,0.706469,0.0108469,1091,704,-0.00185995,-0.0781059,49.4992,5.13784,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00208035,0.0044941,0.00762423,-0.000154937,6.06555e-05,0.000243166,0.000218847,-0.000313129,0.994034,0.010704,1098,704,-0.00877942,-0.0768023,49.0163,4.96521,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00150209,0.00463851,0.00680991,-0.00024031,0.00027495,0.000275534,0.000394536,-0.000359896,1.16131,0.010261,1105,704,-0.0042084,-0.0734462,48.6035,4.77583,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00116088,0.00510271,0.0033093,-0.000297282,0.000465887,0.000285125,0.000560645,-0.000392041,1.24994,0.00994836,1112,704,-0.00621654,-0.071919,48.2636,4.57441,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00133444,0.00529639,-0.000882122,-0.000307301,0.000600253,0.000268275,0.000673624,-0.000380672,1.30383,0.0099814,1119,704,-0.0145392,-0.0678687,47.9502,4.39585,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00185665,0.00592887,-0.00448669,-0.000285255,0.000660397,0.00024094,0.000718247,-0.000343105,1.33516,0.00989543,1126,704,-0.0254726,-0.0725802,47.6765,4.2005,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0023016,0.00662186,-0.00522475,-0.00023882,0.000663744,0.000196861,0.000704813,-0.00027989,1.36513,0.00974043,1133,704,-0.0311673,-0.0779358,47.4674,4.00376,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00204577,0.0067338,0.000933101,-0.000170714,0.000605442,0.000125089,0.000625104,-0.000190375,1.41489,0.00947844,1140,704,-0.0187605,-0.082163,47.4143,3.79499,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00190319,0.00640255,0.00747534,-0.000104181,0.000480053,5.77749e-05,0.000485711,-0.00010984,1.47317,0.00966917,1147,704,-0.00667921,-0.0833524,47.5058,3.59113,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0025046,0.0058229,0.0098925,-5.32118e-05,0.000311239,4.01785e-05,0.000315616,-5.75887e-05,1.46229,0.0100415,1154,704,-0.00853411,-0.0840923,47.7084,3.41524,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00276956,0.00505298,0.0101039,7.76933e-06,0.000143156,6.42819e-05,0.000168815,-1.78891e-05,1.19102,0.0103204,1161,704,-0.0106382,-0.0792636,47.9657,3.24356,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0025523,0.00511802,0.00597093,8.77246e-05,6.447e-06,0.000106928,0.000161476,-6.73047e-05,0.6038,0.0101801,1168,704,-0.0152172,-0.0766225,48.1852,3.06925,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00154265,0.00499151,0.00408332,0.000156988,-0.000108309,0.000161249,0.000233138,-0.000184459,0.441203,0.0100017,1175,704,-0.00830412,-0.0702187,48.347,2.87818,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.000382225,0.0051022,0.00164082,0.000196932,-0.00021511,0.000214506,0.000288329,-0.000306507,0.402786,0.00998176,1182,704,-0.00085922,-0.0683984,48.4092,2.65777,48.416,2.69422
4.793,26.0801,-7.51571,-8.20198e-06,0.00524844,0.00154341,0.000190662,-0.000319948,0.000278531,0.000313193,-0.000442479,0.414439,0.0101445,1189,704,0.00270078,-0.0691494,48.4422,2.4505,48.445,2.489
5.50419,26.0923,-7.55141,-0.000249468,0.00518191,0.00287334,0.000146606,-0.000396996,0.000319805,0.000294509,-0.000544899,0.433181,0.00980614,1196,704,0.00260889,-0.0695436,48.5103,2.25162,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00086079,0.005123,0.00607046,9.75105e-05,-0.000428341,0.000298091,0.000232062,-0.000562892,0.423999,0.00966462,1203,704,0.00210244,-0.0706277,48.5657,2.05996,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00145924,0.00524238,0.00364286,5.14085e-05,-0.000452642,0.000235618,0.000144394,-0.000545627,0.375882,0.00965528,1210,704,-0.00800117,-0.0688647,48.5499,1.84935,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00112823,0.00548949,0.000898959,3.44336e-06,-0.000504846,0.000148272,4.35335e-05,-0.000544936,0.264068,0.00993231,1217,704,-0.00945669,-0.0717521,48.5102,1.63289,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00028416,0.00531648,-0.00200698,-4.97646e-05,-0.000596497,6.81737e-05,-4.1392e-05,-0.00060487,0.1222,0.0101471,1224,704,-0.00618514,-0.0702695,48.534,1.44446,48.5327,1.47765
9.04695,26.1452,-7.61986,0.000184218,0.0044748,-0.00182555,-0.00010126,-0.000727181,3.06753e-05,-9.97607e-05,-0.00072868,0.0488523,0.0104987,1231,704,-0.00117903,-0.0662381,48.5936,1.2733,48.588,1.29394
9.76,26.1573,-7.652,-0.000106143,0.00410372,0.000467811,-0.000130361,-0.000862336,3.53265e-05,-0.00012866,-0.000864037,0.0481129,0.0106253,1238,704,8.20354e-05,-0.0669527,48.6894,1.07767,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00123341,0.00404874,0.00262815,-0.000125223,-0.000953606,5.88161e-05,-0.000121068,-0.000957761,0.0705296,0.0106576,1245,704,-0.00712027,-0.070544,48.7479,0.876358,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00215889,0.00426019,0.00467115,-9.31537e-05,-0.000991033,5.51793e-05,-8.97753e-05,-0.000994411,0.0611484,0.0108339,1252,704,-0.0125099,-0.0744744,48.7003,0.669685,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00238735,0.00431589,0.00681495,-4.80214e-05,-0.00098002,-1.38946e-05,-4.78143e-05,-0.000980227,-0.0149039,0.011082,1259,704,-0.0108361,-0.0716799,48.5541,0.490638,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00187385,0.00453696,0.00614617,-1.53357e-05,-0.000938615,-9.97532e-05,-4.68109e-06,-0.000949269,-0.106406,0.0113675,1266,704,-0.0070191,-0.0653234,48.3471,0.307044,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00108444,0.00462166,0.00477616,3.43227e-06,-0.000854457,-0.000158829,3.18934e-05,-0.000882918,-0.177312,0.0112873,1273,704,-0.00179985,-0.0572636,48.1692,0.101716,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.000456391,0.00505928,0.000982364,2.81166e-05,-0.00072576,-0.000191278,7.38716e-05,-0.000771516,-0.234795,0.0108156,1280,704,-0.00264617,-0.0593481,48.0661,-0.104766,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.000378392,0.0058423,-0.00393667,6.2351e-05,-0.000576334,-0.000216305,0.000128712,-0.000642695,-0.297679,0.0105015,1287,704,-0.0110424,-0.0719624,47.991,-0.318033,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.000611525,0.00654624,-0.00557444,0.000102637,-0.000445184,-0.000244489,0.00019588,-0.000538427,-0.364352,0.0102475,1294,704,-0.0164034,-0.0859734,47.9134,-0.527431,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.000697338,0.00660171,-0.0047339,0.000132652,-0.000372332,-0.000249799,0.000235339,-0.000475019,-0.390018,0.0101823,1301,704,-0.0156703,-0.0902888,47.8391,-0.729928,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00070504,0.00604157,-0.000427773,0.000137597,-0.000344054,-0.000243054,0.00023893,-0.000445386,-0.395002,0.0101715,1308,704,-0.00757102,-0.0830007,47.7361,-0.910321,47.7421,-0.872666
