 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00332118,0.00778609,0.00541226,-0.00027067,-0.00245709,0.000258511,-0.000240521,-0.00248724,0.116102,0.0110161,1294,690,-0.0218627,-0.128322,53.9205,-0.704951,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00366271,0.00676372,0.00853309,-0.000307773,-0.00224246,0.000401926,-0.000227597,-0.00232264,0.196896,0.0108082,1301,690,-0.0191836,-0.119241,53.7467,-0.888048,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00343362,0.00562338,0.0132322,-0.000341103,-0.00204927,0.000509059,-0.000200903,-0.00218947,0.268748,0.0105584,1308,690,-0.00781469,-0.108002,53.53,-1.0458,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00330784,0.00623096,0.0125989,-0.000326853,-0.00186549,0.000556008,-0.000146964,-0.00204538,0.312908,0.0101033,1315,690,-0.00768912,-0.109801,53.2236,-1.24683,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00358233,0.00784928,0.00591182,-0.000257118,-0.00170032,0.000555073,-6.8326e-05,-0.00188911,0.327847,0.0103304,1322,690,-0.0233009,-0.118127,52.9788,-1.45011,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00385098,0.0088069,0.00200143,-0.000114174,-0.00156342,0.000494524,3.84903e-05,-0.00171608,0.299428,0.0110103,1329,690,-0.0335826,-0.121376,52.8312,-1.67891,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00407654,0.00880337,0.000762676,9.49568e-05,-0.00146241,0.000370156,0.000178459,-0.00154591,0.221872,0.0115393,1336,690,-0.038276,-0.115327,52.7238,-1.90193,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0042448,0.00859528,0.000844131,0.000336587,-0.00144665,0.000240255,0.00036839,-0.00147845,0.131604,0.0119165,1343,690,-0.0397028,-0.115457,52.6372,-2.11243,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00375823,0.00866991,0.00147448,0.000574993,-0.00150707,0.000171441,0.000589015,-0.00152109,0.0816094,0.012104,1350,690,-0.0335193,-0.125541,52.4854,-2.30664,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00252421,0.00829261,0.00205991,0.00051782,0.00129403,-0.000609697,0.00162867,0.000183183,-1.06883,0.0120422,979,697,-0.0222049,-0.11156,61.4684,8.21742,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00192193,0.00767026,0.00688709,0.000513644,0.00115457,-0.000621982,0.00153379,0.000134424,-1.02328,0.0120652,986,697,-0.00979082,-0.110207,60.9007,8.03699,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00166009,0.00761727,0.0104653,0.000465665,0.000924364,-0.000564809,0.00130461,8.54161e-05,-0.97826,0.0117732,993,697,-0.00228769,-0.115413,60.2782,7.82723,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00184567,0.00774988,0.00833954,0.000398994,0.000641689,-0.000498746,0.00103364,7.04557e-06,-0.904732,0.0115575,1000,697,-0.0068476,-0.115577,59.6963,7.61954,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00105315,0.00750697,0.00686856,0.000327095,0.000347931,-0.000454529,0.000792162,-0.000117136,-0.796857,0.0111236,1007,697,-0.000829058,-0.109383,59.1965,7.42694,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.000211011,0.00714388,0.0108916,0.000227711,2.93249e-05,-0.000361544,0.000503422,-0.000246386,-0.651513,0.0107051,1014,697,0.0173749,-0.105706,58.7138,7.2253,58.7357,7.2791
-11.7898,26.706,-9.26617,0.000685994,0.00716408,0.0152284,0.000142813,-0.000238158,-0.000265089,0.000278758,-0.000374103,-0.473857,0.0104467,1021,697,0.0282454,-0.107858,58.1716,7.03202,58.1987,7.09096
-11.1042,26.7055,-9.16355,9.45028e-05,0.00717498,0.0171815,8.40791e-05,-0.00044612,-0.000202516,0.000152582,-0.000514623,-0.326176,0.0104514,1028,697,0.0252683,-0.110346,57.5752,6.85938,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00103257,0.00761161,0.0137942,2.08779e-05,-0.000593376,-0.000150625,5.58254e-05,-0.000628323,-0.227982,0.0104557,1035,697,0.00950477,-0.115876,56.9739,6.68716,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00153316,0.00788061,0.00849085,-2.99054e-05,-0.000633054,-0.000137298,-1.22236e-07,-0.000662838,-0.213614,0.0106182,1042,697,-0.0028777,-0.112928,56.431,6.51892,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00163367,0.00756223,0.0059778,-3.24567e-05,-0.000607992,-0.000166276,1.2128e-05,-0.000652576,-0.261974,0.0106498,1049,697,-0.00739424,-0.106458,55.9022,6.34701,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00121691,0.0068751,0.00850788,-1.47861e-05,-0.000546735,-0.000198333,5.10203e-05,-0.000612541,-0.320367,0.010596,1056,697,0.000517627,-0.10146,55.3317,6.16246,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00145226,0.00671176,0.0105074,-1.39255e-05,-0.000453726,-0.00018363,5.26633e-05,-0.000520315,-0.347878,0.0104696,1063,697,0.00125026,-0.104678,54.6294,5.97751,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00161767,0.00715239,0.00944167,-2.2709e-05,-0.00029802,-0.000117235,2.04478e-05,-0.000341177,-0.352727,0.0102852,1070,697,-0.0017948,-0.111249,53.9068,5.76444,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00148719,0.00773732,0.00948087,-3.33574e-05,-9.52943e-05,-3.32436e-05,-1.88926e-05,-0.000109759,-0.410408,0.0103348,1077,697,-0.00024494,-0.121739,53.2361,5.54713,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.000499826,0.00790326,0.0121061,-4.10302e-05,0.000118898,1.84246e-05,0.000120994,-4.31254e-05,1.45757,0.0106633,1084,697,0.0136873,-0.125003,52.7121,5.34796,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.000286178,0.00771633,0.0142416,-5.68173e-05,0.000283049,5.71078e-05,0.000292388,-6.61565e-05,1.40869,0.010987,1091,697,0.0192243,-0.124842,52.2542,5.16596,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.000279494,0.00744424,0.0167452,-9.23882e-05,0.000392303,0.000121996,0.000421277,-0.000121362,1.33762,0.0111349,1098,697,0.0233167,-0.124173,51.8303,4.9846,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.000439522,0.00746327,0.0163893,-0.000147429,0.000477253,0.000211172,0.000541941,-0.000212116,1.27355,0.0110972,1105,697,0.0214187,-0.126021,51.4374,4.7981,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.000629512,0.00757176,0.0142719,-0.000200859,0.000557516,0.000281712,0.000650711,-0.000294054,1.25131,0.0109015,1112,697,0.0164239,-0.124106,51.0754,4.59603,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.000626244,0.00793447,0.0104668,-0.000227802,0.000583852,0.000310483,0.000689,-0.000332949,1.24426,0.0109418,1119,697,0.0106319,-0.122321,50.7211,4.4098,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.000719944,0.0084632,0.00490074,-0.000242625,0.000522359,0.000345456,0.000655269,-0.000375536,1.20351,0.0107339,1126,697,0.000933819,-0.117509,50.4287,4.19772,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00172693,0.00905627,0.0031861,-0.000263419,0.000414517,0.00039473,0.000595848,-0.00044475,1.14017,0.0104716,1133,697,-0.0118479,-0.117036,50.2298,3.98254,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00205185,0.00892481,0.00609986,-0.000253915,0.000293551,0.000374654,0.000483818,-0.000444181,1.10089,0.00992313,1140,697,-0.0103514,-0.117257,50.212,3.78261,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00154333,0.00837539,0.00854114,-0.000208824,0.000170595,0.000279131,0.000318382,-0.000356611,1.08386,0.00998105,1147,697,-0.00122149,-0.11457,50.3839,3.58807,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0010077,0.00776064,0.01046,-0.000166755,5.86114e-05,0.000179412,0.000157792,-0.000265935,1.0658,0.010349,1154,697,0.00738466,-0.111113,50.6901,3.39832,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.000769186,0.00753521,0.012335,-0.000124287,-6.15024e-05,0.000136122,4.67998e-05,-0.000232589,0.898726,0.0107311,1161,697,0.0129988,-0.111105,51.0243,3.21337,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.000934906,0.00724601,0.0139719,-7.56636e-05,-0.000174911,0.000150828,3.34941e-05,-0.000284069,0.626471,0.0107981,1168,697,0.0142166,-0.107979,51.2843,3.03478,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00108704,0.0070555,0.0136606,-2.31448e-05,-0.000301696,0.000182866,6.74442e-05,-0.000392285,0.459948,0.0107996,1175,697,0.0123575,-0.10497,51.4536,2.84726,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00138639,0.00720278,0.00738385,7.73993e-06,-0.000444119,0.000251628,0.000119984,-0.000556363,0.41958,0.0107679,1182,697,-0.000974599,-0.105767,51.5278,2.65649,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00174234,0.00744871,0.00530079,-5.50072e-06,-0.000584959,0.000362478,0.00016881,-0.00075927,0.448241,0.0108138,1189,697,-0.0078856,-0.111315,51.6028,2.44266,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00152522,0.00721784,0.00886882,-4.44898e-05,-0.000724098,0.000457099,0.000185273,-0.000953861,0.465769,0.0104159,1196,697,0.000436048,-0.10995,51.6749,2.23151,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00164137,0.00739793,0.0132855,-7.51466e-05,-0.000863227,0.000506195,0.000172296,-0.00111067,0.454671,0.0102129,1203,697,0.00698856,-0.111949,51.7187,2.02959,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00201025,0.0077352,0.0137788,-6.73522e-05,-0.00104974,0.000502823,0.000144378,-0.00126147,0.398548,0.0102729,1210,697,0.00433596,-0.113339,51.6791,1.8097,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00149152,0.00792206,0.00955496,-2.90356e-05,-0.00128598,0.0004506,0.000115809,-0.00143082,0.311015,0.0107324,1217,697,0.00231371,-0.116787,51.66,1.60238,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.000754096,0.00767027,0.00660371,1.38175e-05,-0.00155044,0.000372155,9.7844e-05,-0.00163447,0.22206,0.011075,1224,697,0.00465427,-0.121143,51.6998,1.41959,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.000281665,0.00722722,0.00560933,4.9884e-05,-0.00182195,0.000287426,9.30247e-05,-0.00186509,0.148982,0.0111702,1231,697,0.00768766,-0.118755,51.753,1.22484,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00166786,0.00717185,0.00346231,7.14956e-05,-0.00207463,0.000232492,9.63928e-05,-0.00209952,0.106682,0.0109095,1238,697,-0.00982596,-0.113536,51.8029,1.03009,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00282389,0.00668916,0.00496571,6.74985e-05,-0.00226496,0.000195144,8.37124e-05,-0.00228117,0.0828964,0.0110535,1245,697,-0.0185751,-0.102411,51.7597,0.831021,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00349905,0.00640044,0.00568905,7.12028e-05,-0.00241593,0.000128121,7.77855e-05,-0.00242251,0.0513326,0.0112355,1252,697,-0.0239405,-0.0933799,51.6221,0.625024,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00313648,0.00632337,0.00954035,8.50147e-05,-0.00251044,2.49338e-05,8.52541e-05,-0.00251068,0.00960556,0.0112155,1259,697,-0.0132557,-0.0931673,51.4416,0.425634,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00202076,0.00637705,0.014892,6.2191e-05,-0.00250296,-4.67009e-05,6.30409e-05,-0.00250381,-0.0181979,0.0111697,1266,697,0.00780929,-0.10153,51.2589,0.223893,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00131993,0.00669737,0.0180037,-6.61671e-06,-0.00239777,-5.01731e-05,-5.56442e-06,-0.00239882,-0.0209705,0.0108391,1273,697,0.0207774,-0.11278,51.1147,0.00756245,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.000842221,0.00723263,0.0161457,-9.25982e-05,-0.00224039,4.06421e-06,-9.25905e-05,-0.00224039,0.00189227,0.010417,1280,697,0.022391,-0.127358,51.0125,-0.207311,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00157128,0.00816652,0.0090925,-0.000165687,-0.00205088,6.87215e-05,-0.000163186,-0.00205338,0.0363889,0.0104557,1287,697,0.00225095,-0.140732,50.9304,-0.427056,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00251151,0.00842278,0.00245249,-0.00022616,-0.00183621,0.000157377,-0.000210921,-0.00185145,0.0965294,0.0106035,1294,697,-0.0194535,-0.140426,50.8492,-0.627745,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00330688,0.00789193,0.00300622,-0.00027558,-0.00161102,0.000260893,-0.000226421,-0.00166018,0.186241,0.0105226,1301,697,-0.0262023,-0.13348,50.732,-0.81986,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0036382,0.00692106,0.00726279,-0.00031561,-0.00140574,0.000337198,-0.000219739,-0.00150161,0.277006,0.0104068,1308,697,-0.021304,-0.120194,50.5665,-0.986556,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00372412,0.00691152,0.0093441,-0.0003215,-0.00121694,0.000374147,-0.000185749,-0.00135269,0.348058,0.0100749,1315,697,-0.0180639,-0.118102,50.3323,-1.16986,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00381844,0.00800608,0.00524573,-0.000287049,-0.00105244,0.000382177,-0.000128896,-0.00121059,0.392362,0.0099389,1322,697,-0.0268487,-0.127569,50.0598,-1.37603,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00412123,0.00917505,-0.000684059,-0.000188709,-0.000917109,0.000345569,-5.08531e-05,-0.00105496,0.379577,0.0103013,1329,697,-0.0413825,-0.136666,49.8487,-1.58811,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00484653,0.00961391,-0.00354286,-3.06572e-05,-0.000819237,0.000259546,4.71e-05,-0.000896994,0.29108,0.0107324,1336,697,-0.0542293,-0.134304,49.7347,-1.78854,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00514622,0.00962705,-0.00381698,0.000155051,-0.000807925,0.000175678,0.000186099,-0.000838974,0.174927,0.0111068,1343,697,-0.0577783,-0.132059,49.664,-1.9881,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00451407,0.00935551,-0.00130061,0.000335888,-0.000872772,0.000149093,0.000354008,-0.000890891,0.120939,0.011378,1350,697,-0.0465223,-0.133927,49.5559,-2.17743,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00281263,0.00850535,0.00640045,0.000497142,-0.000981689,0.000165595,0.000515458,-0.00100001,0.110159,0.011316,1357,697,-0.0141936,-0.137957,49.3161,-2.36573,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00172556,0.00788506,0.0118998,0.000641172,-0.00116003,0.000171398,0.000657337,-0.0011762,0.0940331,0.0114609,1364,697,0.00782676,-0.142277,49.0212,-2.56416,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00188173,0.00883284,0.00852389,0.000154329,0.000603666,-0.000124291,0.000635755,0.000122241,-1.31814,0.0103624,965,704,-0.00764949,-0.119047,59.4024,8.48855,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00262416,0.00836547,0.00586525,0.000307541,0.000924021,-0.000358949,0.00108892,0.000142647,-1.14017,0.0107888,972,704,-0.0184005,-0.113531,59.0608,8.31169,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0020976,0.0078559,0.00697139,0.00037669,0.00105039,-0.00046484,0.0012876,0.000139481,-1.09894,0.0114264,979,704,-0.0116068,-0.108474,58.6665,8.14243,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00107022,0.00726807,0.00868132,0.000372001,0.00101858,-0.000461821,0.00125902,0.000131558,-1.09077,0.0116971,986,704,0.00104705,-0.104369,58.0994,7.9593,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.000663345,0.0071383,0.0101999,0.000333914,0.000903461,-0.000404782,0.00111361,0.000123769,-1.09194,0.0117799,993,704,0.00726581,-0.104427,57.4523,7.75328,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00124213,0.00714165,0.00751876,0.00027623,0.000731499,-0.000341281,0.000914096,9.36328e-05,-1.07952,0.0117908,1000,704,-0.00201232,-0.101674,56.8168,7.54554,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00107886,0.00719335,0.00609352,0.000208051,0.00053101,-0.000296383,0.000707049,3.20127e-05,-1.03483,0.011404,1007,704,-0.00220953,-0.100957,56.2966,7.33733,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.000233873,0.00740733,0.0082677,0.000114942,0.000294592,-0.000213054,0.000435982,-2.64481e-05,-0.984895,0.0107808,1014,704,0.00931508,-0.104212,55.8339,7.15472,55.8544,7.21115
-11.898,25.9483,-8.48098,0.000231557,0.00779539,0.0109337,3.87839e-05,8.95444e-05,-0.000133009,0.000199573,-7.12444e-05,-0.879673,0.0104794,1021,704,0.0177503,-0.107846,55.3488,6.95214,55.3708,7.017
-11.2129,25.9478,-8.38251,9.96891e-05,0.00822967,0.0105198,-7.78802e-06,-7.65738e-05,-8.79173e-05,5.22242e-05,-0.000136586,-0.598951,0.0101427,1028,704,0.0159856,-0.111033,54.7742,6.78371,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.000511655,0.00839343,0.00913362,-5.23368e-05,-0.000203119,-5.83819e-05,-3.23745e-05,-0.000223081,-0.329463,0.00986873,1035,704,0.00804412,-0.111506,54.1541,6.61511,54.179,6.68555
-9.84484,25.946,-8.16965,-0.000649222,0.00790916,0.00890374,-8.1732e-05,-0.000252646,-6.63752e-05,-5.89829e-05,-0.000275395,-0.330188,0.00975247,1042,704,0.00647032,-0.107364,53.5832,6.45356,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.000836497,0.00769471,0.00819483,-6.68581e-05,-0.000256325,-0.000112535,-1.44915e-05,-0.000308692,-0.435536,0.0097062,1049,704,0.00370252,-0.105361,53.0765,6.28534,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.000774765,0.00752722,0.00914898,-3.24525e-05,-0.000234548,-0.000160312,5.6001e-05,-0.000323002,-0.504191,0.0096717,1056,704,0.00587259,-0.10892,52.5757,6.10752,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00109217,0.00785317,0.00873803,-8.55968e-06,-0.000190841,-0.000169081,9.23804e-05,-0.000291781,-0.538205,0.00964556,1063,704,0.00232418,-0.120261,51.9585,5.90773,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00150538,0.00796476,0.00716439,5.73723e-06,-9.72442e-05,-0.000133333,9.71763e-05,-0.000188683,-0.601129,0.00990446,1070,704,-0.00395639,-0.125156,51.2932,5.69528,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00157674,0.00799614,0.00821253,8.00969e-06,3.66242e-05,-7.29426e-05,9.66495e-05,-5.20156e-05,-0.882241,0.0104534,1077,704,-0.00296767,-0.129418,50.6179,5.48343,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00115812,0.00770035,0.0111362,-7.03598e-07,0.000184462,-2.28119e-05,0.000187231,-3.47257e-06,-1.45,0.0108971,1084,704,0.00574405,-0.129255,50.0357,5.28431,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00141285,0.00749701,0.0125067,-2.43468e-05,0.0002953,2.70192e-05,0.000297568,-2.66146e-05,1.48706,0.0110983,1091,704,0.00543425,-0.128437,49.4941,5.1184,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00143743,0.00735263,0.0139608,-6.37995e-05,0.000365803,9.75172e-05,0.000386903,-8.4899e-05,1.35771,0.0109909,1098,704,0.00758374,-0.127658,49.0093,4.94898,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00120845,0.00739789,0.0140893,-0.00011349,0.000419399,0.000182485,0.0004759,-0.000169991,1.27054,0.0106433,1105,704,0.0102645,-0.12852,48.5913,4.76436,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.000780548,0.00755795,0.0133805,-0.00016022,0.000473433,0.000250772,0.000560668,-0.000247455,1.23602,0.0103828,1112,704,0.0135896,-0.127031,48.2464,4.56471,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.000448489,0.00760598,0.0121364,-0.000190051,0.000487195,0.000284217,0.000590663,-0.000293519,1.22166,0.0103078,1119,704,0.0150858,-0.123474,47.932,4.38493,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.000942301,0.00789858,0.00765547,-0.000214812,0.00043791,0.000320939,0.000569275,-0.000346178,1.18228,0.0100827,1126,704,0.00314004,-0.118329,47.6605,4.18784,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.001954,0.00841927,0.00447529,-0.000243445,0.000353674,0.000365179,0.000526807,-0.000416578,1.12808,0.00978377,1133,704,-0.0120203,-0.115651,47.4509,3.99031,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00262633,0.00837345,0.00658666,-0.000242086,0.000262206,0.000346799,0.000438834,-0.000418714,1.09973,0.00945623,1140,704,-0.0152927,-0.113882,47.3971,3.78503,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00247326,0.00786698,0.00979467,-0.00020776,0.000161089,0.00026329,0.00029812,-0.000344792,1.09092,0.00965474,1147,704,-0.0084453,-0.111386,47.4956,3.58623,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00204889,0.00734891,0.0112356,-0.00017441,5.73556e-05,0.000173594,0.000150192,-0.000267247,1.0797,0.0101534,1154,704,-0.00166499,-0.110791,47.7103,3.40927,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00184345,0.00719046,0.012391,-0.000139956,-5.87511e-05,0.000128226,3.51477e-05,-0.000233855,0.938727,0.0105129,1161,704,0.00248116,-0.112685,47.9704,3.23055,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00188512,0.00768731,0.0102562,-9.98686e-05,-0.000165822,0.000132979,4.16166e-06,-0.000269852,0.663858,0.0103636,1168,704,-0.00132145,-0.116312,48.1833,3.05073,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00204204,0.00795386,0.0083043,-5.48248e-05,-0.000276248,0.000157768,2.72009e-05,-0.000358274,0.479452,0.0100505,1175,704,-0.00605628,-0.114812,48.3338,2.8568,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00211071,0.0081446,0.00505927,-2.4267e-05,-0.000391624,0.000216866,7.62529e-05,-0.000492144,0.434033,0.0099589,1182,704,-0.0121109,-0.11449,48.3857,2.63756,48.416,2.69422
4.793,26.0801,-7.51571,-0.00232645,0.00807105,0.00557388,-2.9357e-05,-0.000499442,0.0003167,0.000129991,-0.00065879,0.466165,0.0102229,1189,704,-0.0132663,-0.116797,48.4117,2.43531,48.445,2.489
5.50419,26.0923,-7.55141,-0.00153015,0.00788885,0.00988098,-5.85446e-05,-0.000597446,0.000409211,0.000161961,-0.000817952,0.494247,0.00999874,1196,704,0.00210867,-0.117364,48.4843,2.23423,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00134895,0.00807807,0.0159467,-8.5679e-05,-0.000692406,0.00047195,0.000171998,-0.000950083,0.499754,0.00983695,1203,704,0.0145091,-0.121995,48.5419,2.03663,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00168945,0.00833423,0.0167402,-8.11121e-05,-0.000820645,0.000493221,0.000165558,-0.00106732,0.463745,0.00969347,1210,704,0.0127377,-0.126166,48.5227,1.82414,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00171325,0.00890676,0.0118972,-4.59937e-05,-0.000986699,0.000467454,0.000146786,-0.00117948,0.391154,0.00993636,1217,704,0.00425223,-0.131306,48.4837,1.6067,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00152593,0.00904663,0.00581555,-1.63248e-06,-0.00117664,0.000410789,0.000127737,-0.00130601,0.305097,0.0100368,1224,704,-0.00437895,-0.136591,48.5072,1.42374,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00165145,0.0085105,0.00129107,4.02536e-05,-0.00137721,0.000336154,0.000115932,-0.00145289,0.221439,0.0102812,1231,704,-0.0135091,-0.134298,48.57,1.25557,48.588,1.29394
9.76,26.1573,-7.652,-0.00273742,0.00845099,-0.00350896,7.20341e-05,-0.00156653,0.000274039,0.00011665,-0.00161114,0.161394,0.0103031,1238,704,-0.0328568,-0.129689,48.6711,1.0595,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00360533,0.00790805,-0.000771111,8.65076e-05,-0.00171485,0.00022322,0.000113756,-0.0017421,0.12147,0.0104651,1245,704,-0.0366098,-0.119582,48.7309,0.853355,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00333609,0.00720585,0.00402792,0.000104835,-0.00182635,0.00014824,0.000116147,-0.00183767,0.0761662,0.010777,1252,704,-0.0253043,-0.108084,48.69,0.645237,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00251351,0.00679552,0.00736843,0.000126043,-0.0018936,4.09825e-05,0.000126874,-0.00189443,0.0202808,0.0111822,1259,704,-0.0110893,-0.0983709,48.5519,0.466727,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00104172,0.00659002,0.0120211,0.000112,-0.00188829,-4.55286e-05,0.000113036,-0.00188933,-0.0227453,0.0113693,1266,704,0.0121369,-0.0984616,48.3447,0.289753,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00031345,0.00714808,0.0139199,5.28159e-05,-0.00181041,-7.3089e-05,5.56785e-05,-0.00181327,-0.0391469,0.0112036,1273,704,0.0231062,-0.11211,48.1606,0.0914575,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.000364775,0.00778334,0.0123786,-2.94101e-05,-0.00168538,-4.5087e-05,-2.81835e-05,-0.0016866,-0.0272001,0.0107353,1280,704,0.0200446,-0.128919,48.047,-0.10785,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.000597972,0.0081805,0.00891277,-0.000107605,-0.00152651,-3.42393e-06,-0.000107597,-0.00152651,-0.00241307,0.0104988,1287,704,0.0114934,-0.139969,47.9664,-0.317253,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00169949,0.00844331,0.00362909,-0.000176961,-0.00134543,5.95119e-05,-0.000173938,-0.00134845,0.0507565,0.0102861,1294,704,-0.00921656,-0.144432,47.8867,-0.521628,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00259969,0.00830508,0.00132681,-0.000234777,-0.00115353,0.000138023,-0.00021449,-0.00117382,0.145938,0.0101901,1301,704,-0.0224477,-0.140789,47.8099,-0.723256,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00321541,0.00735193,0.00455338,-0.000281029,-0.000977498,0.000197031,-0.000229153,-0.00102937,0.257447,0.0102162,1308,704,-0.0223601,-0.126175,47.7028,-0.901397,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.00348416,0.00732376,0.00634876,-0.000303528,-0.000818222,0.000232778,-0.000213869,-0.000907881,0.367656,0.0100584,1315,704,-0.0215221,-0.122505,47.5312,-1.08181,47.5763,-1.04709
