 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.000487796,0.00454248,-0.00127399,0.000122326,-0.00204106,0.000101728,0.000127099,-0.00204583,0.0468846,0.0110726,1294,690,-0.00701816,-0.0632833,53.9599,-0.694198,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00123336,0.00439075,-0.00294792,0.000177927,-0.00189163,-1.37152e-05,0.000178017,-0.00189172,-0.00662671,0.0110266,1301,690,-0.0175583,-0.0598341,53.7904,-0.88127,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00170588,0.0036134,-0.00224699,0.000217284,-0.00182418,-0.000149514,0.000228177,-0.00183507,-0.0727215,0.0108351,1308,690,-0.0209164,-0.0496815,53.5735,-1.03868,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00199608,0.00366433,-0.000235409,0.000264606,-0.00181835,-0.000272021,0.000299544,-0.00185328,-0.12774,0.0103099,1315,690,-0.0199199,-0.0506612,53.2583,-1.23367,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00207616,0.00401376,0.00233216,0.000333604,-0.0018357,-0.000381537,0.000398752,-0.00190085,-0.169121,0.0103473,1322,690,-0.0157385,-0.0544676,52.9996,-1.43108,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00193763,0.00457654,0.00354849,0.000417758,-0.00184441,-0.000457078,0.000506621,-0.00193327,-0.192021,0.0108001,1329,690,-0.0119427,-0.0629802,52.8474,-1.65507,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00139154,0.00399419,0.00328021,0.000515524,-0.00182927,-0.000492684,0.000614839,-0.00192858,-0.198915,0.0110803,1336,690,-0.0070956,-0.0539728,52.746,-1.87103,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.000146559,0.00290883,0.00473852,0.0006121,-0.00178855,-0.000461138,0.000697632,-0.00187408,-0.183397,0.0113514,1343,690,0.00805598,-0.0428686,52.6712,-2.0774,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.00093193,0.00252341,0.00587086,0.000688557,-0.0016696,-0.000365678,0.000743961,-0.001725,-0.150366,0.0115562,1350,690,0.021028,-0.0445283,52.5245,-2.27159,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.000350495,0.00376507,0.00619334,-5.65185e-05,0.000599665,1.32513e-06,0.000599667,-5.65212e-05,1.56878,0.0118586,979,697,0.00485824,-0.0653382,61.4796,8.2549,61.4969,8.274
-15.229,26.6958,-9.69815,-0.000769808,0.00343852,0.00631271,-0.000125437,0.000530961,7.23412e-05,0.000538839,-0.000133315,1.46232,0.0121744,986,697,0.000858253,-0.0590873,60.9129,8.07105,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00121148,0.00368142,0.00451957,-0.000204523,0.000373335,0.000170667,0.000419976,-0.000251164,1.30402,0.0121084,993,697,-0.00589557,-0.0570816,60.2958,7.85659,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00120479,0.00402086,0.00198192,-0.000259259,0.000157384,0.000244427,0.000270221,-0.000372096,1.13831,0.0118207,1000,697,-0.00920248,-0.0557685,59.7166,7.6439,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.000555529,0.00386668,0.00424793,-0.00029312,-6.70654e-05,0.000283431,0.000125044,-0.00048523,0.975126,0.0111983,1007,697,0.000389135,-0.0557111,59.2069,7.44984,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.000109002,0.00385407,0.00620586,-0.000337245,-0.000310744,0.000314079,-9.63578e-06,-0.000638353,0.80648,0.0106744,1014,697,0.00765025,-0.0616024,58.7211,7.2542,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.000487503,0.00376209,0.00831818,-0.000359098,-0.000572624,0.000303324,-0.000144297,-0.000787426,0.616181,0.010531,1021,697,0.00691337,-0.0660915,58.1756,7.06913,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.000953017,0.00393836,0.0082227,-0.000310681,-0.000810213,0.000225344,-0.00022405,-0.000896844,0.367021,0.0107216,1028,697,0.00228505,-0.0714903,57.585,6.89939,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00153394,0.00388772,0.00516868,-0.000208898,-0.00102323,0.000116395,-0.000192588,-0.00103954,0.13922,0.0108356,1035,697,-0.00770206,-0.0696104,56.9881,6.72894,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00182046,0.00348019,0.00114918,-8.49572e-05,-0.00116457,-1.52124e-05,-8.47429e-05,-0.00116479,-0.0140868,0.0110442,1042,697,-0.0162852,-0.0568215,56.4442,6.56232,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00207348,0.00257888,-0.000115278,3.50106e-05,-0.0012623,-0.000141569,5.02795e-05,-0.00127757,-0.10744,0.0110619,1049,697,-0.0206478,-0.0441192,55.9111,6.39387,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00218695,0.00208321,0.00122992,0.000132891,-0.00132244,-0.000248281,0.000174082,-0.00136363,-0.164408,0.0110751,1056,697,-0.0198145,-0.0413836,55.338,6.20969,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0028024,0.00229756,0.00205806,0.000217849,-0.00133205,-0.000354357,0.000295024,-0.00140923,-0.214439,0.0108611,1063,697,-0.0246941,-0.0470995,54.6345,6.02157,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00317877,0.00296093,0.000563644,0.000282771,-0.00128597,-0.000430617,0.000393202,-0.0013964,-0.251037,0.0105633,1070,697,-0.030595,-0.0553018,53.9106,5.8064,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00270287,0.00311016,0.00377591,0.00030933,-0.00118081,-0.000444735,0.000431968,-0.00130345,-0.26907,0.010407,1077,697,-0.0210466,-0.0588736,53.2363,5.58582,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00129335,0.00286319,0.00980991,0.000306197,-0.00105901,-0.000437961,0.000434616,-0.00118743,-0.285225,0.0105865,1084,697,0.00211077,-0.0570696,52.709,5.38444,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.000408952,0.00297594,0.0124258,0.000265665,-0.000917597,-0.000405663,0.000391384,-0.00104332,-0.300522,0.0108139,1091,697,0.0150175,-0.0581052,52.2565,5.19686,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.000364794,0.00302661,0.0127284,0.000181112,-0.000795606,-0.000304501,0.000268266,-0.00088276,-0.278766,0.0110036,1098,697,0.0233496,-0.0572455,51.8447,5.01232,51.8679,5.03574
-3.56496,26.7075,-8.00868,8.32699e-06,0.003141,0.0100268,7.09122e-05,-0.000681612,-0.000140018,9.61203e-05,-0.00070682,-0.178126,0.0109502,1105,697,0.0157924,-0.0566347,51.4548,4.82519,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.000843606,0.00312217,0.00938349,-1.64584e-05,-0.000587167,3.19009e-05,-1.46807e-05,-0.000588945,0.0556659,0.0108057,1112,697,0.00643808,-0.05687,51.0833,4.62554,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00148792,0.00345284,0.00924202,-5.05406e-05,-0.000498481,0.000192859,2.1052e-05,-0.000570074,0.35545,0.0109094,1119,697,-8.53529e-05,-0.0599078,50.7149,4.43902,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00222999,0.00428002,0.00598776,-6.27956e-05,-0.000429969,0.000414229,0.000206706,-0.000699471,0.576805,0.0107788,1126,697,-0.0125229,-0.0652399,50.4115,4.22749,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00268145,0.00511099,0.00410502,-8.3191e-05,-0.000325504,0.000675301,0.000481736,-0.000890431,0.696637,0.0105457,1133,697,-0.0199473,-0.0721838,50.2184,4.01527,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00224605,0.00504096,0.00406416,-7.91429e-05,-0.000185101,0.000846754,0.000716288,-0.000980531,0.754155,0.00995785,1140,697,-0.0156355,-0.0696795,50.2141,3.81606,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00185715,0.00473856,0.00465854,-2.98702e-05,-6.15759e-05,0.000883865,0.000838284,-0.00092973,0.776431,0.00999886,1147,697,-0.0107126,-0.0686548,50.3886,3.62117,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00183198,0.00456112,0.00391334,5.32023e-05,4.64853e-05,0.000829397,0.000879247,-0.00077956,0.783374,0.0103687,1154,697,-0.0115624,-0.069823,50.6951,3.43153,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00188847,0.00454647,0.00362193,0.000151643,0.000160881,0.000783897,0.000940172,-0.000627648,0.788344,0.0107217,1161,697,-0.0124979,-0.0727879,51.0307,3.24878,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00191645,0.00463775,0.00180656,0.000226409,0.000291202,0.000770205,0.00102969,-0.00051208,0.806417,0.0108448,1168,697,-0.0157537,-0.0711214,51.2989,3.06951,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00132314,0.00516886,-0.00258265,0.000267885,0.000401319,0.000700911,0.00103868,-0.000369477,0.832848,0.0109628,1175,697,-0.0172506,-0.0686682,51.4834,2.87454,51.491,2.90519
4.23074,26.8338,-8.34779,-0.000677427,0.00598016,-0.0121974,0.000261577,0.000446425,0.000548415,0.00091015,-0.000202147,0.868878,0.010939,1182,697,-0.0271324,-0.068116,51.5731,2.67441,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.000875947,0.00644209,-0.0152436,0.000196392,0.000389583,0.00037063,0.000675998,-9.00227e-05,0.912875,0.0109002,1189,697,-0.0344598,-0.0693788,51.6512,2.45349,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00105462,0.00538505,-0.0102213,0.000103032,0.000204767,0.000204563,0.000364692,-5.68937e-05,0.907258,0.0104281,1196,697,-0.0278068,-0.0625043,51.7164,2.25108,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00139689,0.00412014,-0.00293649,1.66349e-05,-5.24109e-05,3.56095e-05,3.1709e-05,-6.74851e-05,0.400445,0.0102312,1203,697,-0.0187745,-0.0521214,51.7521,2.06116,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.001197,0.0036785,4.2849e-05,-3.56318e-05,-0.000328508,-0.000139863,2.04289e-05,-0.000384569,-0.381218,0.0104805,1210,697,-0.0116642,-0.048145,51.7132,1.84755,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.000755451,0.00425652,-0.00321801,-5.37237e-05,-0.000618349,-0.0002926,7.05537e-05,-0.000742626,-0.401645,0.0110117,1217,697,-0.0129813,-0.0538784,51.6913,1.63316,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.000422012,0.00478539,-0.00538503,-4.645e-05,-0.000922755,-0.000394464,0.000104956,-0.00107416,-0.366488,0.0113687,1224,697,-0.0134755,-0.0634097,51.7255,1.43868,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.000580435,0.0046012,-0.00361703,-1.93935e-05,-0.0012189,-0.00043557,0.000122085,-0.00136038,-0.314062,0.0114214,1231,697,-0.0118966,-0.0675872,51.7671,1.24093,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00142092,0.00423051,0.00186465,1.88461e-05,-0.00150308,-0.000372644,0.000105189,-0.00158943,-0.227686,0.011147,1238,697,-0.010452,-0.0654834,51.8081,1.04346,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00216954,0.00364471,0.00568096,3.67884e-05,-0.00174922,-0.000188783,5.65249e-05,-0.00176896,-0.104167,0.0110704,1245,697,-0.010995,-0.0569906,51.7646,0.845406,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00276463,0.00361741,0.00595563,5.08592e-05,-0.00187336,1.41616e-05,5.09635e-05,-0.00187346,0.00735913,0.0111631,1252,697,-0.0163502,-0.0524809,51.6287,0.639423,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00281152,0.00389242,0.00423991,6.35115e-05,-0.00188897,0.000157867,7.61935e-05,-0.00190165,0.0801607,0.0111531,1259,697,-0.019899,-0.0520595,51.4544,0.441666,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00193401,0.00394138,0.00587656,6.98298e-05,-0.00183444,0.000189634,8.85305e-05,-0.00185314,0.0982972,0.0112686,1266,697,-0.00814882,-0.0546435,51.2759,0.240189,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.000875718,0.00398384,0.00614268,7.76601e-05,-0.00173521,0.000153628,9.05868e-05,-0.00174813,0.0839453,0.0110698,1273,697,0.00287529,-0.0562268,51.1402,0.0243236,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.000322212,0.00426545,0.00302346,8.83069e-05,-0.0015952,0.000119386,9.67311e-05,-0.00160363,0.0704451,0.0105673,1280,697,0.00896958,-0.0600192,51.0471,-0.194205,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.000671417,0.00500072,-0.00210704,0.000111468,-0.00142378,9.15684e-05,0.00011691,-0.00142922,0.0593637,0.0103786,1287,697,0.00287112,-0.0707898,50.9721,-0.41562,50.9614,-0.389563
15.5393,26.9819,-8.20631,6.88106e-06,0.00539771,-0.00676261,0.000143855,-0.00126295,5.383e-05,0.000145912,-0.001265,0.0381897,0.0104638,1294,697,-0.0124835,-0.0753838,50.89,-0.617382,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.000817972,0.00535549,-0.00811151,0.000172432,-0.00115128,-1.04663e-05,0.000172515,-0.00115136,-0.0079061,0.0105863,1301,697,-0.0232476,-0.0752894,50.7758,-0.809382,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00148162,0.00454747,-0.00692509,0.000190597,-0.00111109,-9.83176e-05,0.000197981,-0.00111848,-0.0749639,0.010575,1308,697,-0.0276447,-0.0638574,50.6122,-0.972568,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00170168,0.0041391,-0.00414184,0.000213482,-0.00112374,-0.000184029,0.000238347,-0.0011486,-0.134296,0.0101574,1315,697,-0.024511,-0.0610071,50.3754,-1.14975,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00149243,0.00419422,-0.000752994,0.000251882,-0.00115568,-0.000268799,0.000301467,-0.00120527,-0.182419,0.00985051,1322,697,-0.0158931,-0.0645074,50.0929,-1.353,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00113797,0.00454936,0.00125892,0.000305114,-0.00117915,-0.000341231,0.000379805,-0.00125384,-0.215487,0.0100763,1329,697,-0.00844885,-0.0713488,49.8748,-1.5637,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00121391,0.00397888,0.00322614,0.000372759,-0.00118272,-0.000395993,0.000467768,-0.00127773,-0.235474,0.0103657,1336,697,-0.00540994,-0.0579799,49.7592,-1.76257,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.000745811,0.00357869,0.00379829,0.000442604,-0.00117623,-0.000401645,0.000536777,-0.00127041,-0.230307,0.0107709,1343,697,0.000290765,-0.0484397,49.6947,-1.96245,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.000124896,0.00352538,0.00474335,0.000497646,-0.00111245,-0.00034424,0.000568157,-0.00118296,-0.202037,0.0110531,1350,697,0.0108016,-0.0500233,49.5917,-2.15389,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.000698548,0.00374058,0.00457702,0.000515944,-0.00101606,-0.000223167,0.000547791,-0.00104791,-0.141746,0.0109511,1357,697,0.0163245,-0.0637571,49.3538,-2.34125,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.00092311,0.00395378,0.00390417,0.000498946,-0.000858818,-4.66211e-05,0.000500545,-0.000860417,-0.0342829,0.0110317,1364,697,0.0173512,-0.0745498,49.0605,-2.54002,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.000600452,0.00369981,0.00581545,-6.92789e-05,-0.000195542,0.000120494,3.62004e-06,-0.000268441,0.54409,0.0101193,965,704,0.00163372,-0.0588716,59.4209,8.53499,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.000309182,0.00397207,0.00553726,-5.80005e-05,6.52591e-05,5.27918e-05,8.47786e-05,-7.75199e-05,1.21664,0.0105587,972,704,0.00426539,-0.0602459,59.0836,8.34648,59.0992,8.37389
-16.0175,25.9364,-9.00337,7.16674e-05,0.00360149,0.00899998,-9.05204e-05,0.000218346,6.39523e-05,0.000231064,-0.000103238,1.37449,0.0113717,979,704,0.0126263,-0.0557678,58.6824,8.17134,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.000132805,0.0034417,0.0081281,-0.000152629,0.00024747,0.000131655,0.000286905,-0.000192064,1.27977,0.0117875,986,704,0.00954273,-0.0531489,58.1094,7.98518,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.000343313,0.00335018,0.00808362,-0.000209288,0.000196527,0.000206847,0.000283374,-0.000296134,1.17329,0.0119071,993,704,0.00749752,-0.0535072,57.46,7.78119,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.000430715,0.00357573,0.00602532,-0.000239091,9.84607e-05,0.000253447,0.000234186,-0.000374816,1.07914,0.0117413,1000,704,0.00395425,-0.0532122,56.8278,7.57051,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.000269688,0.00386865,0.00562767,-0.000258736,-1.10523e-05,0.000279097,0.000170445,-0.000440234,0.994209,0.0112219,1007,704,0.00509743,-0.0547184,56.3052,7.3581,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.000428871,0.00416043,0.00485691,-0.000298782,-0.000140732,0.000310355,0.000100501,-0.000540015,0.910062,0.0106189,1014,704,0.00256024,-0.0601233,55.8395,7.18076,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.000906703,0.00420345,0.00464259,-0.000323348,-0.000295299,0.000310069,1.06264e-06,-0.00061971,0.807998,0.0104134,1021,704,-0.0024311,-0.0626201,55.3518,6.98854,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00147307,0.00420739,0.003668,-0.000285926,-0.000441377,0.000250222,-0.000101635,-0.000625668,0.63481,0.0102885,1028,704,-0.00938261,-0.0635905,54.7742,6.82746,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00179575,0.00435132,0.000776868,-0.000192898,-0.000580353,0.000153552,-0.000139424,-0.000633828,0.335112,0.0102017,1035,704,-0.0166749,-0.0603326,54.1601,6.65784,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00177557,0.00395333,-0.00136998,-7.0758e-05,-0.000677673,3.08937e-05,-6.91895e-05,-0.000679242,0.050728,0.0101971,1042,704,-0.0195565,-0.0518335,53.5949,6.49316,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00149661,0.00358847,-0.00334611,4.55865e-05,-0.000751865,-8.23031e-05,5.39923e-05,-0.000760271,-0.101778,0.0101727,1049,704,-0.0196303,-0.0460813,53.0954,6.32616,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00122235,0.00328486,-0.00071035,0.00013765,-0.000809314,-0.000171807,0.000167857,-0.000839521,-0.174042,0.0102222,1056,704,-0.0130479,-0.049272,52.5928,6.14811,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00179507,0.00373004,0.00014783,0.000218048,-0.000842479,-0.000258811,0.000277838,-0.000902268,-0.227033,0.0101051,1063,704,-0.0174503,-0.0606004,51.9702,5.94395,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0025532,0.00397759,0.000550998,0.000281537,-0.000849531,-0.000323191,0.000367372,-0.000935365,-0.259592,0.0102137,1070,704,-0.0243848,-0.0673392,51.2971,5.72757,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00246411,0.0038874,0.00396556,0.000309912,-0.000822425,-0.000335509,0.000401857,-0.00091437,-0.267479,0.0105015,1077,704,-0.0183867,-0.0689458,50.6181,5.5118,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0014192,0.00308736,0.00993014,0.000307251,-0.000783732,-0.000327858,0.000398196,-0.000874677,-0.270589,0.0107056,1084,704,0.00110751,-0.0652979,50.0354,5.31457,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.000503432,0.00267625,0.0129835,0.000264596,-0.000731076,-0.000294979,0.000345426,-0.000811905,-0.267452,0.0107761,1091,704,0.0150512,-0.0639851,49.5017,5.14971,49.534,5.15937
-4.37495,25.9476,-7.30327,0.000100564,0.00260986,0.0125187,0.000178711,-0.000690267,-0.000204079,0.000224253,-0.000735808,-0.219557,0.0106911,1098,704,0.020519,-0.0603494,49.0271,4.97885,49.0524,4.99014
-3.68604,25.9502,-7.22836,0.000221684,0.00276721,0.00877998,7.26939e-05,-0.000646775,-6.69247e-05,7.88662e-05,-0.000652947,-0.0919682,0.0104078,1105,704,0.0160636,-0.0553836,48.6161,4.79219,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.000157118,0.00296987,0.00668781,-9.12812e-06,-0.000600766,6.97968e-05,-1.00557e-06,-0.000608888,0.115853,0.0102273,1112,704,0.00911679,-0.0548632,48.2663,4.59487,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.000987339,0.00308244,0.00747915,-4.57491e-05,-0.000541729,0.00019018,1.87785e-05,-0.000606257,0.32711,0.010281,1119,704,0.00214043,-0.0551397,47.9361,4.41451,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00212995,0.0036052,0.00540565,-6.65835e-05,-0.000474916,0.000355721,0.000139399,-0.000680898,0.524876,0.0101438,1126,704,-0.012478,-0.0573496,47.6532,4.21645,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00301039,0.00450513,0.00292823,-9.38268e-05,-0.000357347,0.000554333,0.00034419,-0.000795364,0.668718,0.00990964,1133,704,-0.0251601,-0.0642017,47.4436,4.01979,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0028664,0.0044126,0.00455718,-0.000100694,-0.000189693,0.000684084,0.000540336,-0.000830724,0.752919,0.00955937,1140,704,-0.0210423,-0.0645807,47.3988,3.81837,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00230662,0.00418731,0.00596169,-6.79347e-05,-2.22618e-05,0.00070962,0.000664889,-0.000755086,0.801483,0.00976395,1147,704,-0.0130652,-0.0661132,47.505,3.62077,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00220585,0.00408883,0.00366232,1.01613e-06,0.000133022,0.000657601,0.000727924,-0.000593886,0.835415,0.0102989,1154,704,-0.0156741,-0.0683685,47.724,3.44411,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00223309,0.00409128,0.0027912,9.0516e-05,0.00028428,0.000610796,0.00080583,-0.000431033,0.864051,0.0105931,1161,704,-0.0173266,-0.0675877,47.9858,3.26264,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00197521,0.00427845,0.00175244,0.000164996,0.000439102,0.000599733,0.000917243,-0.000313145,0.897731,0.0105213,1168,704,-0.0164735,-0.0664771,48.1993,3.08256,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00163881,0.00499959,-0.00162525,0.00021432,0.000570001,0.000557041,0.000976901,-0.00019258,0.939913,0.0103648,1175,704,-0.018841,-0.0660276,48.3574,2.88277,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.000983314,0.00608793,-0.00954587,0.00022349,0.000636811,0.000458562,0.000933129,-7.28281e-05,0.997104,0.0102996,1182,704,-0.0257421,-0.0714571,48.4255,2.6586,48.416,2.69422
4.793,26.0801,-7.51571,-0.0010601,0.00678965,-0.0131965,0.000179124,0.000605949,0.000346387,0.000799389,-1.43156e-05,1.06149,0.0104035,1189,704,-0.032853,-0.0759988,48.4608,2.44955,48.445,2.489
5.50419,26.0923,-7.55141,-0.00109391,0.00662626,-0.0113332,0.000107725,0.000464965,0.000235927,0.000582262,-9.57181e-06,1.10941,0.00996118,1196,704,-0.0301635,-0.0751969,48.5298,2.25058,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.001396,0.00578479,-0.00442083,4.03969e-05,0.00026095,0.000108293,0.000305232,-3.88462e-06,1.18264,0.00975477,1203,704,-0.0213922,-0.0677528,48.5807,2.06026,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00127703,0.00475759,0.000372683,-2.07416e-06,3.1867e-05,-3.75195e-05,5.60754e-05,-2.62826e-05,-0.997787,0.00981106,1210,704,-0.0118964,-0.061025,48.558,1.85635,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.000825949,0.00486622,-0.00212093,-2.02641e-05,-0.000216506,-0.000171076,7.88327e-05,-0.000315602,-0.525026,0.0101653,1217,704,-0.0117804,-0.0615021,48.519,1.63987,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.000769344,0.00492101,-0.00523817,-2.08032e-05,-0.000482847,-0.000262082,9.75431e-05,-0.000601194,-0.424152,0.0103295,1224,704,-0.0166735,-0.0661081,48.5353,1.45331,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00109336,0.00461628,-0.00651875,-6.74203e-06,-0.000744837,-0.000308248,0.000105057,-0.000856636,-0.347935,0.0105171,1231,704,-0.022152,-0.0674308,48.5899,1.27903,48.588,1.29394
9.76,26.1573,-7.652,-0.00191599,0.00436489,-0.00474845,1.87524e-05,-0.000989987,-0.000281876,9.21739e-05,-0.00106341,-0.254813,0.0105408,1238,704,-0.0271633,-0.0682329,48.6813,1.08192,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00289163,0.00407028,-0.00205878,3.74956e-05,-0.00118833,-0.000169928,6.06157e-05,-0.00121145,-0.135227,0.0105643,1245,704,-0.0320411,-0.0642208,48.7402,0.876974,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00334744,0.00392664,-0.000664105,5.58309e-05,-0.00127617,-3.94699e-05,5.69994e-05,-0.00127734,-0.0295974,0.0108458,1252,704,-0.0340683,-0.0603449,48.6983,0.670634,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00297536,0.00407416,0.00157521,7.41957e-05,-0.00126859,5.82468e-05,7.67176e-05,-0.00127111,0.0432694,0.0112608,1259,704,-0.0263586,-0.0580275,48.5578,0.490074,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0018821,0.00408973,0.00526275,8.84454e-05,-0.00120239,7.81582e-05,9.31605e-05,-0.0012071,0.0602552,0.0115949,1266,704,-0.00877024,-0.056981,48.3486,0.309066,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.000938998,0.00427609,0.00691894,0.000105335,-0.00110593,4.62041e-05,0.000107094,-0.00110769,0.0380715,0.0114192,1273,704,0.00365402,-0.0570687,48.1668,0.105082,48.1885,0.144666
13.9759,26.1988,-7.46764,0.000193444,0.0047912,0.00477243,0.000120291,-0.000987135,2.28576e-05,0.000120763,-0.000987607,0.0206285,0.0107265,1280,704,0.0109325,-0.0634514,48.0658,-0.101255,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.000740582,0.00557237,-0.00255331,0.000134211,-0.000856348,1.72184e-05,0.00013451,-0.000856647,0.0173755,0.0102165,1287,704,0.00265504,-0.0731969,47.9997,-0.313573,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.000191104,0.00594923,-0.00802228,0.000149157,-0.000742247,1.22745e-05,0.000149326,-0.000742416,0.0137663,0.00999617,1294,704,-0.0130928,-0.0805952,47.9257,-0.516994,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.000591204,0.00581633,-0.00998311,0.000160378,-0.000670454,-1.29856e-05,0.000160581,-0.000670657,-0.0156245,0.0101665,1301,704,-0.0245996,-0.0820998,47.8494,-0.714116,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00122709,0.00511671,-0.00930217,0.000165502,-0.000652817,-6.44209e-05,0.000170543,-0.000657857,-0.0780824,0.0102659,1308,704,-0.029693,-0.0739128,47.7465,-0.886915,47.7421,-0.872666
