 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00207986,0.00194342,-0.00502053,-3.13802e-05,-0.0021996,-0.000259859,-6.71367e-07,-0.00223031,-0.117629,0.0112994,1294,690,-0.0293149,-0.0611037,53.9511,-0.638435,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00262563,0.00155496,-0.0032441,7.96565e-05,-0.00190506,-0.000361619,0.000143491,-0.0019689,-0.174724,0.0110159,1301,690,-0.0312953,-0.0614945,53.7775,-0.822553,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00318813,0.000299455,-7.40389e-06,0.00017485,-0.00170719,-0.000438186,0.00027187,-0.00180421,-0.217896,0.0105589,1308,690,-0.0306171,-0.0509984,53.5554,-0.974874,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00349238,-0.000179485,-0.000212654,0.000253371,-0.00166428,-0.000476057,0.000365048,-0.00177596,-0.230422,0.0098915,1315,690,-0.0340365,-0.0421818,53.2439,-1.16546,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00298223,0.000524974,-0.00240283,0.000330549,-0.00172534,-0.000489152,0.000440998,-0.00183579,-0.222073,0.0100662,1322,690,-0.0333782,-0.0421166,52.999,-1.3661,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00238833,0.00155665,-0.00367359,0.000413392,-0.00188177,-0.000492304,0.000514533,-0.00198291,-0.202624,0.010806,1329,690,-0.0301202,-0.0490219,52.8554,-1.59701,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00168815,0.00197592,-0.00323636,0.00050628,-0.00208695,-0.000515125,0.000604859,-0.00218553,-0.189082,0.0113973,1336,690,-0.0224587,-0.0522162,52.7543,-1.82197,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.000687418,0.00147294,-0.00158971,0.000585885,-0.00235208,-0.000519238,0.000674952,-0.00244115,-0.16988,0.0117742,1343,690,-0.00941679,-0.0474777,52.6767,-2.03395,52.6805,-2.05427
21.2994,27.7863,-8.48643,-4.59911e-05,0.000525831,0.00186057,0.0006485,-0.00261552,-0.000481633,0.000718085,-0.00268511,-0.143485,0.0118746,1350,690,0.00383872,-0.0451626,52.5217,-2.22464,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00038042,0.00144133,-0.00629688,0.000308599,0.00114152,-0.000606232,0.00146056,-1.0437e-05,-1.08636,0.012027,979,697,-0.0113654,-0.0593851,61.5086,8.31548,61.4969,8.274
-15.229,26.6958,-9.69815,-0.000879681,0.000986591,-0.00735953,0.000289663,0.00102855,-0.000678522,0.00143168,-0.000113475,-1.0347,0.01221,986,697,-0.0178914,-0.0505633,60.9437,8.13349,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0011881,0.00135742,-0.00653282,0.000268156,0.000806775,-0.000673969,0.00126325,-0.000188318,-0.975474,0.0119866,993,697,-0.0199895,-0.0538943,60.3217,7.91772,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00139528,0.00137865,-0.00355596,0.000240053,0.000550932,-0.00061601,0.00103081,-0.000239826,-0.908985,0.0116242,1000,697,-0.0181189,-0.0593495,59.7278,7.70957,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.000242564,0.00107983,0.00304916,0.000196136,0.000318392,-0.000541257,0.000801962,-0.000287435,-0.841628,0.0110531,1007,697,0.00235544,-0.0641792,59.2132,7.51647,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.00144631,0.000687828,0.0105379,0.000121201,7.02032e-05,-0.000425019,0.000521485,-0.000330081,-0.755437,0.0106412,1014,697,0.0295545,-0.066985,58.7268,7.3165,58.7357,7.2791
-11.7898,26.706,-9.26617,0.00168155,0.000913132,0.013264,3.27186e-05,-0.000133632,-0.000319331,0.000279529,-0.000380442,-0.657995,0.0105464,1021,697,0.0357805,-0.0684687,58.1859,7.12099,58.1987,7.09096
-11.1042,26.7055,-9.16355,0.00128872,0.00146428,0.00949824,-5.09261e-05,-0.000333301,-0.000225984,7.43501e-05,-0.000458577,-0.506182,0.0106111,1028,697,0.0267102,-0.0658775,57.6041,6.94142,57.6121,6.91918
-10.4192,26.7047,-9.056,0.000231426,0.00210039,0.00400566,-0.000122206,-0.000495678,-0.000146405,-7.16556e-05,-0.000546229,-0.332461,0.0106727,1035,697,0.00853872,-0.0688457,57.0081,6.76596,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00020808,0.00195455,0.00106004,-0.000189444,-0.000614532,-7.48626e-05,-0.000176645,-0.000627331,-0.169326,0.010841,1042,697,-1.79911e-05,-0.0630392,56.4604,6.59944,56.464,6.57657
-9.04543,26.705,-8.86713,-0.000788759,0.000847625,0.00133079,-0.000238195,-0.000707953,9.07265e-07,-0.000238194,-0.000707955,0.00193134,0.0109103,1049,697,-0.00543111,-0.0512335,55.9207,6.4336,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00142725,-0.000183438,0.00106806,-0.000278563,-0.000779629,9.35749e-05,-0.000261658,-0.000796534,0.178729,0.0108558,1056,697,-0.0121645,-0.041286,55.3461,6.25546,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00225497,-0.000588884,0.00225386,-0.000327433,-0.000850535,0.000208672,-0.000254391,-0.000923577,0.336706,0.010601,1063,697,-0.0186837,-0.0379048,54.6396,6.07006,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00228558,-0.000477834,0.00242793,-0.000339083,-0.000884804,0.000316659,-0.000193942,-0.00102995,0.429779,0.0102816,1070,697,-0.0187283,-0.0367194,53.9155,5.85384,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00163694,-0.000413311,0.00581132,-0.000293545,-0.00088397,0.000373465,-0.000112705,-0.00106481,0.450947,0.01025,1077,697,-0.00716252,-0.0403092,53.2425,5.63472,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00112103,-0.000234008,0.00722619,-0.00022714,-0.000914213,0.000382196,-5.67791e-05,-0.00108457,0.419309,0.0105364,1084,697,0.000186112,-0.0419715,52.7165,5.43565,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00120313,0.000276321,0.00697234,-0.000182134,-0.000951248,0.000386803,-2.12551e-05,-0.00111213,0.394154,0.0108685,1091,697,-0.000876633,-0.0499855,52.2607,5.25172,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00102001,0.000248282,0.00585816,-0.000173733,-0.000974326,0.000418564,5.13671e-06,-0.0011532,0.403851,0.0110143,1098,697,-0.000665587,-0.048119,51.8461,5.07002,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.000464524,0.000118545,0.00401949,-0.000179263,-0.000935973,0.000455905,3.48362e-05,-0.00115007,0.439044,0.0110295,1105,697,0.00210263,-0.0440485,51.4632,4.88292,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.000295008,1.68295e-05,0.00271993,-0.000179135,-0.00085828,0.000460609,5.35427e-05,-0.00109096,0.467761,0.0109386,1112,697,0.00187185,-0.0454529,51.1029,4.68714,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.000898295,0.000630497,-0.00214958,-0.000165474,-0.000742021,0.000436223,6.91213e-05,-0.000976617,0.493419,0.0110759,1119,697,-0.0116688,-0.0546338,50.7449,4.50866,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00108924,0.00158191,-0.00622212,-0.000145506,-0.0005924,0.000427389,0.000113322,-0.000851229,0.54453,0.0108666,1126,697,-0.0200149,-0.0640315,50.4484,4.30003,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00146586,0.00199313,-0.00346055,-0.000123155,-0.000367813,0.00043873,0.000209982,-0.000700949,0.649439,0.0105335,1133,697,-0.0195257,-0.0634232,50.2463,4.08122,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00143175,0.00187327,0.00144878,-7.76851e-05,-9.74867e-05,0.000412976,0.000325509,-0.000500681,0.773413,0.00991367,1140,697,-0.0113871,-0.0604741,50.2278,3.87466,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00114895,0.00130867,0.00525404,-1.00401e-05,0.000194788,0.000346499,0.000453692,-0.000268944,0.929091,0.00992286,1147,697,-0.00236003,-0.0577415,50.3947,3.67818,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00122763,0.00107886,0.00378574,5.90279e-05,0.000484368,0.00029642,0.000636517,-9.31215e-05,1.09657,0.0101943,1154,697,-0.00535615,-0.0625369,50.7017,3.49438,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00130207,0.000841402,0.00248383,0.000128282,0.000789273,0.000311512,0.000912944,4.6115e-06,1.19288,0.0103597,1161,697,-0.00813075,-0.0630032,51.0391,3.31517,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0014355,0.000844905,0.00170368,0.000196258,0.00108593,0.000390397,0.00123295,4.92419e-05,1.21064,0.0102852,1168,697,-0.0106858,-0.0642714,51.3042,3.13894,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00140237,0.00130051,-0.000815695,0.000249601,0.00133199,0.000475807,0.00151141,7.01825e-05,1.2102,0.0103577,1175,697,-0.0145995,-0.0632873,51.4795,2.94397,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0010473,0.00220205,-0.00724734,0.000276896,0.00146959,0.000558599,0.00169035,5.61367e-05,1.19443,0.0104137,1182,697,-0.0219602,-0.0663815,51.5602,2.7406,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.000710103,0.00249466,-0.0105887,0.000277789,0.00149236,0.00062688,0.00175787,1.22774e-05,1.17016,0.010556,1189,697,-0.0244424,-0.0631081,51.6441,2.51895,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.000149863,0.00133989,-0.00778855,0.000248869,0.00135904,0.000664199,0.00166956,-6.16561e-05,1.13347,0.0102259,1196,697,-0.0143313,-0.0449598,51.7208,2.31071,51.7066,2.28008
6.36723,26.8713,-8.44974,0.000532877,0.000164336,-0.00315691,0.000188673,0.0010883,0.000659434,0.00143672,-0.000159753,1.08471,0.0101706,1203,697,0.000252443,-0.0300363,51.7718,2.11864,51.7601,2.08679
7.0746,26.8817,-8.45148,0.00075867,-9.96838e-05,-0.0024219,0.00010937,0.000691961,0.000613058,0.00107941,-0.000278078,1.00718,0.0103357,1210,697,0.00369207,-0.0254004,51.7374,1.90438,51.7249,1.87306
7.7821,26.8919,-8.45202,0.000810892,0.000611614,-0.00554879,2.46431e-05,0.000197974,0.000554674,0.000672713,-0.000450096,0.862895,0.0107854,1217,697,-0.00127342,-0.0332478,51.7114,1.68922,51.6925,1.65932
8.49248,26.9025,-8.46685,0.000323954,0.00131874,-0.0104811,-5.22711e-05,-0.000339132,0.000500111,0.000324571,-0.000715974,0.645748,0.011117,1224,697,-0.0148043,-0.0423858,51.7427,1.49518,51.7191,1.46249
9.20389,26.9137,-8.48516,0.00027712,0.00094114,-0.0103212,-0.000115549,-0.000896227,0.000467861,0.000103422,-0.0011152,0.437743,0.0113609,1231,697,-0.0150887,-0.0405094,51.7883,1.29781,51.7656,1.25966
9.91599,26.9247,-8.5051,0.000145515,0.00016665,-0.00792264,-0.000152142,-0.00142803,0.000456861,-5.42385e-06,-0.00157475,0.31074,0.0111989,1238,697,-0.012281,-0.0297479,51.842,1.10465,51.8252,1.06561
10.6237,26.9336,-8.49888,-1.36542e-05,-0.00103882,-0.00313134,-0.000173971,-0.00186446,0.000452517,-6.04616e-05,-0.00197797,0.24577,0.0111876,1245,697,-0.00542647,-0.0115079,51.8023,0.907701,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.000672754,-0.00120597,-0.000938266,-0.000185914,-0.00216553,0.000416282,-0.000101939,-0.00224951,0.199055,0.0112277,1252,697,-0.008008,-0.00960139,51.6622,0.70407,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00169537,-0.000930511,-0.00112237,-0.000181845,-0.00230729,0.000308367,-0.00013801,-0.00235112,0.141206,0.0112341,1259,697,-0.0183875,-0.0164215,51.4754,0.511112,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00197779,-0.000852685,-0.000596789,-0.000163591,-0.00230649,0.000154882,-0.000152455,-0.00231763,0.0717795,0.0114506,1266,697,-0.0201061,-0.0249187,51.2875,0.316745,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00189461,-0.000870907,-0.00139945,-0.000130924,-0.00216952,-1.41619e-06,-0.000130923,-0.00216952,-0.000694689,0.0113346,1273,697,-0.0206987,-0.0294002,51.1441,0.106695,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00149863,-0.000107534,-0.00311534,-9.45322e-05,-0.00197078,-0.000102964,-8.88988e-05,-0.00197642,-0.0546587,0.0108157,1280,697,-0.019966,-0.0400958,51.0404,-0.116821,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0015074,0.00153535,-0.00771478,-4.24699e-05,-0.00174121,-0.000170972,-2.5433e-05,-0.00175825,-0.0993193,0.0106573,1287,697,-0.0287248,-0.056941,50.9608,-0.351181,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00123309,0.00258876,-0.00934351,2.85107e-05,-0.00149677,-0.000226484,6.14301e-05,-0.00152969,-0.144339,0.0107521,1294,697,-0.0292209,-0.0667074,50.8826,-0.56575,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00166501,0.00239581,-0.00787766,0.000107028,-0.00129013,-0.000281236,0.000161514,-0.00134462,-0.191365,0.0107125,1301,697,-0.0307964,-0.0650493,50.7673,-0.760789,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00223485,0.000909032,-0.00266594,0.000169503,-0.00117197,-0.000313983,0.000239356,-0.00124183,-0.218908,0.0104797,1308,697,-0.0264954,-0.0505823,50.5976,-0.919851,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00264417,-0.000103664,-0.000184249,0.000213257,-0.00117245,-0.000318659,0.000283023,-0.00124222,-0.215537,0.00991327,1315,697,-0.0257402,-0.0408716,50.3595,-1.0913,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00253739,3.49749e-05,-0.00103183,0.000253845,-0.0012473,-0.000308231,0.00031467,-0.00130813,-0.194831,0.00963263,1322,697,-0.0263188,-0.0429064,50.0833,-1.29091,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00228509,0.00137386,-0.00594496,0.000300375,-0.00138889,-0.00029525,0.000350492,-0.001439,-0.168142,0.0100674,1329,697,-0.0334891,-0.0544362,49.876,-1.50556,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0021838,0.00259994,-0.00989189,0.000356797,-0.00156159,-0.000304988,0.000404117,-0.00160891,-0.153927,0.0105806,1336,697,-0.0404001,-0.0629526,49.772,-1.70916,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00109226,0.00228754,-0.00738405,0.000402034,-0.00178359,-0.000299159,0.000442242,-0.0018238,-0.133603,0.0110633,1343,697,-0.0248923,-0.0559392,49.7104,-1.91138,49.7084,-1.93299
21.1362,27.0173,-7.69645,-5.71671e-05,0.00118411,-0.00205055,0.000432088,-0.00200348,-0.000252838,0.000458058,-0.00202945,-0.102356,0.0112874,1350,697,-0.00412428,-0.0486491,49.6015,-2.09765,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.00046795,-0.000272789,0.00393641,0.000441079,-0.00220377,-0.000172755,0.000452315,-0.002215,-0.0649499,0.011028,1357,697,0.0131465,-0.041415,49.3528,-2.28224,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.000278669,-0.000726684,0.0057224,0.000434913,-0.00237734,-5.84731e-05,0.000436128,-0.00237855,-0.0207803,0.0110436,1364,697,0.015055,-0.043367,49.0513,-2.48037,49.0573,-2.52874
-17.4055,25.9253,-9.05906,9.06251e-05,0.00202208,-0.00270578,0.000269423,0.0006405,-0.000147641,0.000692074,0.000217848,-1.23473,0.0103976,965,704,-0.00198512,-0.0623964,59.4479,8.58576,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.000248935,0.00254575,-0.00370857,0.000274819,0.000882657,-0.000373131,0.00105998,9.7496e-05,-1.12716,0.0107941,972,704,-0.00173415,-0.0657794,59.111,8.39535,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.000391692,0.00201706,-0.00316354,0.000247486,0.000985532,-0.000485907,0.00122666,6.35814e-06,-1.11016,0.0115572,979,704,0.000314629,-0.0577175,58.7141,8.22431,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00050358,0.00113415,-0.00543435,0.000204127,0.000922067,-0.000520789,0.00119562,-6.94227e-05,-1.08715,0.0117847,986,704,-0.0117525,-0.0431929,58.1375,8.04284,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00110539,0.00052993,-0.004915,0.000165505,0.000751341,-0.000504001,0.00104136,-0.000124516,-1.04863,0.0118478,993,704,-0.0171696,-0.0378738,57.4828,7.84255,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00174983,0.000273988,-0.00319722,0.000132433,0.000546701,-0.000454265,0.000838828,-0.000159694,-0.999305,0.0117033,1000,704,-0.0213629,-0.0387383,56.8365,7.63688,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00130199,0.000265234,0.00217848,9.25103e-05,0.000349858,-0.000388201,0.000630155,-0.000187787,-0.945431,0.0112629,1007,704,-0.00956318,-0.0470034,56.3034,7.42839,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.000249454,0.000437423,0.00789565,3.04143e-05,0.000130564,-0.000276892,0.000361872,-0.000200894,-0.874854,0.0107441,1014,704,0.0138627,-0.0535338,55.8396,7.24439,55.8544,7.21115
-11.898,25.9483,-8.48098,0.000975271,0.000794366,0.00939963,-3.82582e-05,-5.77963e-05,-0.000175357,0.000127601,-0.000223656,-0.757572,0.0105889,1021,704,0.02332,-0.0577762,55.3597,7.04489,55.3708,7.017
-11.2129,25.9478,-8.38251,0.00120028,0.0014457,0.00642394,-9.40982e-05,-0.00024153,-9.81741e-05,-4.50453e-05,-0.000290583,-0.463369,0.010338,1028,704,0.0215112,-0.0594366,54.7943,6.87456,54.7964,6.85346
-10.5297,25.9464,-8.27038,0.000729577,0.00204047,0.0024101,-0.000132955,-0.00039244,-4.19028e-05,-0.000126356,-0.000399039,-0.156197,0.0101378,1035,704,0.0112775,-0.0669244,54.1814,6.70851,54.179,6.68555
-9.84484,25.946,-8.16965,0.000374967,0.00176797,0.000685722,-0.000163991,-0.000503927,2.18125e-06,-0.000163977,-0.000503941,0.0064163,0.0100491,1042,704,0.00534238,-0.0661511,53.6117,6.54849,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.000131195,0.00110464,0.00027816,-0.000182308,-0.000586067,4.65791e-05,-0.000177004,-0.000591371,0.113379,0.0100295,1049,704,-0.000280208,-0.0609432,53.1012,6.38561,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00059973,0.000474501,0.00145727,-0.000198973,-0.000640946,0.000105268,-0.000175181,-0.000664737,0.222276,0.00998048,1056,704,-0.00323573,-0.056816,52.5946,6.20902,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00132844,0.000476451,0.00246299,-0.000225864,-0.00068539,0.000181264,-0.00016297,-0.000748283,0.333973,0.00980777,1063,704,-0.00904593,-0.0564129,51.97,6.00169,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00193445,8.87877e-05,0.00298221,-0.000227182,-0.000693863,0.000249623,-0.000118821,-0.000802223,0.40955,0.00981882,1070,704,-0.014376,-0.0472405,51.2981,5.78183,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00225523,-0.000415513,0.00519116,-0.000190939,-0.000672717,0.000286061,-5.7852e-05,-0.000805805,0.435456,0.0101821,1077,704,-0.0143219,-0.037568,50.6176,5.56491,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00193759,-0.000949506,0.00649335,-0.000145225,-0.000673433,0.000290312,-1.68594e-05,-0.000801798,0.416317,0.0105228,1084,704,-0.00917492,-0.0277884,50.0378,5.36346,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00192737,-0.000669597,0.00530062,-0.000118879,-0.000679449,0.000288203,2.85698e-06,-0.000801184,0.399663,0.0107857,1091,704,-0.0107493,-0.0329829,49.5043,5.19795,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00165369,-0.000339811,0.00418115,-0.000126271,-0.000676551,0.000305614,9.80898e-06,-0.000812631,0.418912,0.0107877,1098,704,-0.00960498,-0.0390985,49.0279,5.03,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00115581,5.81179e-05,0.00173627,-0.000148942,-0.000631878,0.000328298,1.71268e-05,-0.000797947,0.468316,0.0105024,1105,704,-0.00833076,-0.0427359,48.6178,4.84514,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.000947711,0.000470232,-0.00108889,-0.000165968,-0.000562798,0.000324473,1.59473e-05,-0.000744713,0.510982,0.0102575,1112,704,-0.0105779,-0.0489786,48.2752,4.65157,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00137267,0.000691788,-0.00562818,-0.000169902,-0.000470942,0.000294438,1.02591e-05,-0.000651103,0.54911,0.0102448,1119,704,-0.0219147,-0.0525114,47.9602,4.48065,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00170739,0.00110095,-0.00876444,-0.00016491,-0.000357126,0.000276714,3.19111e-05,-0.000553947,0.618256,0.0100046,1126,704,-0.0302644,-0.0573259,47.6874,4.28915,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00204159,0.00147304,-0.00734881,-0.00015448,-0.000190364,0.000278994,0.000107148,-0.000451993,0.753288,0.00973734,1133,704,-0.0315025,-0.0577099,47.4748,4.09048,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00202711,0.00145361,-0.000468089,-0.000122348,1.13809e-05,0.000256155,0.000209255,-0.000320222,0.913065,0.00942839,1140,704,-0.0203966,-0.058436,47.4177,3.87967,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00195164,0.00125705,0.00510272,-6.79464e-05,0.000223311,0.000204861,0.00032903,-0.000173666,1.09439,0.00960877,1147,704,-0.0105983,-0.058844,47.5105,3.67382,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00224596,0.000985263,0.00550879,-5.47092e-06,0.000426438,0.000164808,0.000482141,-6.11741e-05,1.24486,0.0100384,1154,704,-0.0126738,-0.0645881,47.7202,3.49989,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0021548,0.00068764,0.00432724,6.30322e-05,0.000635691,0.000177387,0.000686186,1.2537e-05,1.29347,0.0102698,1161,704,-0.0135962,-0.0631636,47.9838,3.32427,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00177267,0.000617035,0.00224547,0.000131837,0.000840653,0.000251277,0.000920693,5.17974e-05,1.26242,0.0100776,1168,704,-0.0131506,-0.0637569,48.2008,3.1527,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00150336,0.000477816,0.000806673,0.000188042,0.00100976,0.000346242,0.0011362,6.16023e-05,1.22067,0.00985568,1175,704,-0.0129065,-0.0566938,48.3543,2.9605,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00104387,0.000864416,-0.00263619,0.000219776,0.00109734,0.000454548,0.00129034,2.67809e-05,1.16928,0.00971777,1182,704,-0.0142004,-0.0540006,48.4116,2.73523,48.416,2.69422
4.793,26.0801,-7.51571,-0.0010334,0.00138849,-0.00549261,0.000223981,0.00109736,0.000560525,0.00137122,-4.98833e-05,1.11632,0.00986181,1189,704,-0.0190725,-0.0516192,48.4463,2.52154,48.445,2.489
5.50419,26.0923,-7.55141,-0.000559455,0.00108429,-0.00426449,0.000198888,0.000982101,0.000637014,0.00133825,-0.000157264,1.061,0.00959726,1196,704,-0.0124065,-0.0431082,48.5215,2.31863,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.000423303,0.000714571,-0.00064997,0.000146477,0.000769362,0.000669185,0.00119603,-0.00028019,1.00319,0.00954441,1203,704,-0.00493173,-0.0360148,48.5832,2.12433,48.5856,2.10155
6.92237,26.1144,-7.59142,-5.16242e-05,0.000283109,0.00269581,7.73358e-05,0.000465296,0.000657431,0.000956768,-0.000414135,0.928857,0.0095624,1210,704,0.00458426,-0.0339637,48.5658,1.91541,48.5711,1.89129
7.62794,26.1246,-7.58811,4.00494e-05,0.000754453,-0.0010638,3.61348e-06,9.19837e-05,0.000620678,0.000670047,-0.00057445,0.820932,0.00988862,1217,704,-0.00103757,-0.0389772,48.5257,1.69818,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.000446242,0.00135058,-0.00813786,-6.15917e-05,-0.000310613,0.000570925,0.000398241,-0.000770447,0.678036,0.0101066,1224,704,-0.018335,-0.0439507,48.5442,1.50732,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.000725897,0.00124306,-0.0126455,-0.000114024,-0.000722138,0.000523755,0.000187534,-0.0010237,0.522407,0.0104981,1231,704,-0.0291697,-0.0445499,48.6053,1.33342,48.588,1.29394
9.76,26.1573,-7.652,-0.000438587,0.000622984,-0.0130076,-0.000141996,-0.00110366,0.000478003,5.51727e-05,-0.00130083,0.391222,0.0106124,1238,704,-0.0271568,-0.0357977,48.7115,1.13747,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.000774075,-2.29794e-05,-0.00884902,-0.000151549,-0.00140536,0.000428834,-1.89086e-05,-0.001538,0.299971,0.010694,1245,704,-0.0231827,-0.0272265,48.7738,0.932698,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00129231,-1.27253e-05,-0.00723479,-0.000147255,-0.00159194,0.000354968,-6.47496e-05,-0.00167445,0.228376,0.0109128,1252,704,-0.0255057,-0.0264683,48.7309,0.726046,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00200275,7.71272e-05,-0.00656054,-0.000125449,-0.00165648,0.000232835,-9.08229e-05,-0.00169111,0.147632,0.0112432,1259,704,-0.0313814,-0.0277475,48.5826,0.552704,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00211403,5.29449e-05,-0.0053995,-9.25159e-05,-0.0016216,8.3041e-05,-8.80194e-05,-0.0016261,0.0540955,0.0115185,1266,704,-0.0304154,-0.0281981,48.366,0.377967,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00211566,0.000122049,-0.00496844,-5.36484e-05,-0.00149874,-5.86123e-05,-5.1275e-05,-0.00150112,-0.0404709,0.0113838,1273,704,-0.0296566,-0.0317311,48.177,0.181704,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00163787,0.000854932,-0.0062485,-2.23738e-05,-0.00134111,-0.000141813,-7.2961e-06,-0.00135619,-0.105923,0.0107902,1280,704,-0.0272934,-0.0461736,48.0678,-0.0223154,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00123437,0.00205016,-0.0103674,1.24955e-05,-0.00116785,-0.000185363,4.09206e-05,-0.00119628,-0.152163,0.0104503,1287,704,-0.0310475,-0.0644856,47.9944,-0.239428,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.000854642,0.00271349,-0.0104441,6.08006e-05,-0.000995773,-0.000208734,0.000100543,-0.00103552,-0.188144,0.0103546,1294,704,-0.0276142,-0.069419,47.9199,-0.45952,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00125871,0.00245499,-0.00907519,0.000115496,-0.000859687,-0.000223864,0.000164431,-0.000908622,-0.215207,0.0104078,1301,704,-0.0291637,-0.0637472,47.8414,-0.666509,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00158759,0.00112069,-0.00490899,0.000156812,-0.000793027,-0.000223041,0.000206579,-0.000842794,-0.219533,0.0104285,1308,704,-0.0245897,-0.0446882,47.7353,-0.842898,47.7421,-0.872666
