 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00106335,0.00708068,-0.00102042,-4.23129e-05,-0.00193781,-0.00021092,-1.91265e-05,-0.00196099,-0.10949,0.010968,1294,690,-0.0119744,-0.107158,53.954,-0.701554,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00122146,0.00696338,0.00174493,2.44603e-05,-0.0016467,-0.000282233,7.08383e-05,-0.00169307,-0.162869,0.0108249,1301,690,-0.00826799,-0.107851,53.7826,-0.892392,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00154524,0.00666242,0.00557825,9.27479e-05,-0.00140788,-0.000327872,0.000161257,-0.00147639,-0.205987,0.0105309,1308,690,-0.00411524,-0.103842,53.5618,-1.05828,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00214007,0.00732282,0.00763074,0.000153625,-0.00119935,-0.00034154,0.000234954,-0.00128068,-0.233769,0.00997023,1315,690,-0.00601883,-0.105761,53.2435,-1.26459,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00226906,0.00829205,0.00711203,0.000204268,-0.00100689,-0.00031697,0.000282206,-0.00108483,-0.241102,0.0100671,1322,690,-0.00829581,-0.109406,52.9896,-1.46955,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00167731,0.00893759,0.00547177,0.000259288,-0.000814341,-0.000263836,0.00032062,-0.000875673,-0.228406,0.0106878,1329,690,-0.00569276,-0.109851,52.8467,-1.6986,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00124165,0.00865616,0.00378636,0.000334253,-0.000610187,-0.000212966,0.000380054,-0.000655989,-0.211838,0.0111613,1336,690,-0.00480458,-0.0964773,52.7466,-1.92261,52.7652,-1.83969
20.5991,27.7818,-8.5562,2.77626e-05,0.00713967,0.00484819,0.000399985,-0.000420208,-0.000139579,0.000423088,-0.000443311,-0.164029,0.0115958,1343,690,0.0097667,-0.0777285,52.6726,-2.12734,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.000767109,0.00677706,0.00404291,0.000432825,-0.000232764,-7.14849e-06,0.000432902,-0.000232841,-0.0107385,0.0119044,1350,690,0.0155821,-0.0809073,52.5258,-2.31734,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.000292362,0.00742553,0.00408417,-0.000118237,0.000997125,0.000257333,0.00105363,-0.000174745,1.35464,0.012007,979,697,0.00284003,-0.109449,61.4853,8.22944,61.4969,8.274
-15.229,26.6958,-9.69815,-0.000674039,0.0071125,0.000462719,-9.24687e-05,0.000830235,0.000177198,0.000863094,-0.000125328,1.38744,0.012021,986,697,-0.00574109,-0.0994846,60.9275,8.04747,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.000949566,0.00694057,-0.00341145,-7.3769e-05,0.000592542,8.13069e-05,0.00060232,-8.3547e-05,1.45111,0.0117907,993,697,-0.013643,-0.0945334,60.3167,7.84165,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.000874886,0.00659554,-0.00318096,-7.20925e-05,0.000305857,-2.25911e-05,0.000307203,-7.3438e-05,-1.51131,0.0116446,1000,697,-0.0125669,-0.0967208,59.7319,7.64189,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.000567739,0.0062805,0.000698348,-7.68348e-05,4.50215e-05,-0.000136739,0.000133793,-0.000165606,-0.994984,0.0112246,1007,697,-0.0042466,-0.0994175,59.2152,7.45131,59.2217,7.4778
-12.4777,26.7046,-9.35324,-4.7102e-05,0.00628727,0.00444813,-6.56138e-05,-0.000197734,-0.000247584,0.000124572,-0.00038792,-0.655026,0.0109439,1014,697,0.00609364,-0.101724,58.7259,7.24876,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.000189923,0.00666806,0.0040247,-9.18192e-06,-0.00036261,-0.000370217,0.000224334,-0.000596125,-0.562726,0.0108179,1021,697,0.00407306,-0.100018,58.1883,7.05189,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.000824393,0.00677148,0.00342282,7.7598e-05,-0.000490974,-0.000498123,0.000366849,-0.000780225,-0.526094,0.0108979,1028,697,-0.0031381,-0.0944804,57.597,6.87331,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00136615,0.00676351,0.00310696,0.000152933,-0.000630727,-0.00061551,0.000490749,-0.000968543,-0.501951,0.0109253,1035,697,-0.00898789,-0.0916397,56.9943,6.69666,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00127463,0.00616264,0.00316915,0.000220207,-0.000771229,-0.00071577,0.000595157,-0.00114618,-0.482539,0.0110065,1042,697,-0.00803307,-0.0787507,56.445,6.52731,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00137588,0.00552464,0.00291475,0.000299186,-0.000892372,-0.000784514,0.000688503,-0.00128169,-0.460645,0.010836,1049,697,-0.00941652,-0.0684749,55.9111,6.3544,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00156275,0.0051085,0.00325753,0.000370912,-0.000991991,-0.000795364,0.000736829,-0.00135791,-0.43119,0.0106121,1056,697,-0.0107223,-0.0665397,55.3396,6.17102,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00199789,0.00516457,0.00360218,0.000410287,-0.00110207,-0.000730925,0.000705802,-0.00139758,-0.38421,0.0103098,1063,697,-0.0144542,-0.0725304,54.6389,5.98712,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00155823,0.00554271,0.0061829,0.000415754,-0.0012176,-0.000605629,0.000615811,-0.00141766,-0.319044,0.0100505,1070,697,-0.00612564,-0.0840659,53.9143,5.77453,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.000216427,0.00574168,0.0124778,0.000400833,-0.00131897,-0.000465025,0.00051852,-0.00143665,-0.247872,0.0100667,1077,697,0.0168128,-0.0960294,53.2419,5.55649,53.2704,5.59484
-5.63503,26.7001,-8.23178,0.000623252,0.00584717,0.0155833,0.000360931,-0.00138127,-0.000324135,0.000419281,-0.00143962,-0.178112,0.0103016,1084,697,0.0300199,-0.0981758,52.7155,5.35667,52.7423,5.4
-4.94624,26.7019,-8.14998,0.000445627,0.00561347,0.0176384,0.000278926,-0.00142741,-0.000169527,0.000295605,-0.00144409,-0.0980742,0.0105676,1091,697,0.0315415,-0.0950593,52.2539,5.17277,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.000500726,0.00526894,0.0187815,0.000174174,-0.0014693,-3.97079e-06,0.000174183,-0.00146931,-0.00241607,0.0106686,1098,697,0.0340315,-0.0890722,51.8333,4.98967,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.00110671,0.00505805,0.0202831,7.85333e-05,-0.00147114,0.000148556,9.26457e-05,-0.00148526,0.094713,0.0106644,1105,697,0.042612,-0.0854947,51.444,4.79936,51.4756,4.84722
-2.8728,26.7119,-7.9466,0.00135557,0.00489392,0.0208073,-1.82039e-06,-0.00145859,0.000267719,4.58218e-05,-0.00150623,0.176112,0.0106082,1112,697,0.0461473,-0.0819336,51.0808,4.5969,51.1109,4.64593
-2.1807,26.7152,-7.88336,0.00104881,0.00543843,0.014885,-7.26097e-05,-0.00145447,0.000372791,2.15445e-05,-0.00154863,0.247392,0.0108715,1119,697,0.0340727,-0.0844859,50.728,4.41479,50.7485,4.46281
-1.48614,26.7209,-7.83461,-2.04361e-05,0.00626922,0.00658055,-0.000141997,-0.00146997,0.000517878,3.60832e-05,-0.00164805,0.331199,0.0107954,1126,697,0.0104701,-0.0886035,50.4319,4.21003,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.000993675,0.00684499,0.00350691,-0.000181742,-0.00143474,0.000642594,8.92157e-05,-0.0017057,0.39904,0.0105144,1133,697,-0.00405252,-0.0924171,50.2362,4.00169,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.000950497,0.006987,0.00653308,-0.000175975,-0.00137098,0.000660722,0.000117343,-0.0016643,0.4178,0.00987196,1140,697,0.00135122,-0.0999358,50.2219,3.80343,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.000462824,0.00700833,0.0111612,-0.000166823,-0.00130641,0.000595091,8.72753e-05,-0.00156051,0.403555,0.00980842,1147,697,0.0138459,-0.106428,50.3892,3.60316,50.4161,3.65469
1.35819,26.7734,-8.02999,0.000334884,0.00696643,0.0130586,-0.000169385,-0.00129648,0.000513261,2.93159e-05,-0.00149518,0.369367,0.0100984,1154,697,0.0250488,-0.108881,50.698,3.40787,50.7207,3.45916
2.08178,26.7914,-8.14723,0.00122546,0.0065724,0.0161865,-0.000156929,-0.00129818,0.00047263,1.33862e-05,-0.0014685,0.34587,0.0103755,1161,697,0.0391989,-0.105373,51.0361,3.22077,51.0561,3.27268
2.80243,26.8073,-8.24307,0.00153903,0.0065149,0.0167394,-0.000122152,-0.0013247,0.000452152,2.88844e-05,-0.00147574,0.322386,0.0104202,1168,697,0.04342,-0.10446,51.3031,3.04147,51.3209,3.09396
3.51896,26.8215,-8.31092,0.00174187,0.00655909,0.0137436,-8.06939e-05,-0.00137666,0.000397391,3.14557e-05,-0.00148881,0.275061,0.0104732,1175,697,0.0405823,-0.100043,51.4812,2.85209,51.491,2.90519
4.23074,26.8338,-8.34779,0.00111435,0.00723372,0.00259046,-5.42088e-05,-0.00144722,0.000346243,2.71056e-05,-0.00152854,0.230668,0.0104479,1182,697,0.0156854,-0.0983283,51.5617,2.656,51.5555,2.70658
4.9431,26.8471,-8.38539,0.0002111,0.00728698,-0.000624447,-5.17415e-05,-0.00153206,0.000350484,2.70464e-05,-0.00161085,0.221122,0.0105342,1189,697,0.00125265,-0.0941914,51.6334,2.43813,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.000716731,0.00661286,0.00345733,-6.61701e-05,-0.00160789,0.000385332,2.47736e-05,-0.00169883,0.231773,0.0102339,1196,697,-0.000904859,-0.0937845,51.6933,2.23604,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00152703,0.00603555,0.0118702,-8.75174e-05,-0.00168173,0.000410595,1.20184e-05,-0.00178127,0.23783,0.0101941,1203,697,0.00571262,-0.0986567,51.7225,2.04583,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00121295,0.00607416,0.0130429,-9.71416e-05,-0.00177214,0.000433401,8.35554e-06,-0.00187763,0.238773,0.0104014,1210,697,0.0110903,-0.104785,51.6885,1.83558,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.000175387,0.00619691,0.0108929,-7.66464e-05,-0.00189114,0.000454708,3.09249e-05,-0.00199871,0.232301,0.0108863,1217,697,0.0177657,-0.104781,51.6705,1.62278,51.6925,1.65932
8.49248,26.9025,-8.46685,0.000233446,0.006235,0.00645891,-3.1357e-05,-0.00200994,0.000453063,6.74527e-05,-0.00210875,0.21473,0.0112986,1224,697,0.0140739,-0.0987549,51.7097,1.42615,51.7191,1.46249
9.20389,26.9137,-8.48516,0.000490803,0.00614017,0.00616301,1.56692e-05,-0.00214603,0.000426331,9.67118e-05,-0.00222708,0.187852,0.0114638,1231,697,0.0161007,-0.0924603,51.7593,1.21941,51.7656,1.25966
9.91599,26.9247,-8.5051,0.000549537,0.00620463,0.00682899,5.04562e-05,-0.00228633,0.00043059,0.000127274,-0.00236315,0.176544,0.011141,1238,697,0.0178899,-0.0894818,51.8183,1.02001,51.8252,1.06561
10.6237,26.9336,-8.49888,0.000198612,0.00631155,0.00634061,7.20094e-05,-0.00231846,0.000462666,0.000158432,-0.00240488,0.184665,0.010977,1245,697,0.0135966,-0.0881935,51.7868,0.822148,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.000842222,0.00660045,0.00504264,8.25623e-05,-0.00230418,0.000491373,0.000179766,-0.00240138,0.195298,0.0109654,1252,697,0.00102531,-0.0892529,51.6495,0.617906,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00143051,0.00660803,0.00414916,6.09291e-05,-0.00224548,0.000460096,0.000149324,-0.00233388,0.189809,0.0109391,1259,697,-0.00641557,-0.0840079,51.4682,0.419369,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.000937581,0.00655501,0.00532262,1.38825e-05,-0.00216894,0.000342218,6.6277e-05,-0.00222133,0.151923,0.0111467,1266,697,0.000659951,-0.0837627,51.2868,0.217842,51.3055,0.273826
13.4275,26.9583,-8.31259,4.65917e-05,0.00634211,0.00641807,-1.49052e-05,-0.00202813,0.000171106,-4.66243e-07,-0.00204257,0.0841863,0.0109988,1273,697,0.0125376,-0.0870086,51.1489,0.00741624,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.000855296,0.00621486,0.00704071,-1.99494e-05,-0.00183344,1.96539e-05,-1.97365e-05,-0.00183366,0.0108359,0.0104555,1280,697,0.0218641,-0.0937483,51.0453,-0.205965,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.000442656,0.0065341,0.00368119,-1.21638e-05,-0.00159635,-9.73311e-05,-6.20633e-06,-0.00160231,-0.0611327,0.0103298,1287,697,0.0116448,-0.100968,50.9597,-0.425429,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.000177149,0.00711934,0.000488323,1.15708e-05,-0.00137017,-0.000188155,3.67342e-05,-0.00139534,-0.132948,0.0104287,1294,697,-0.000387945,-0.110923,50.8756,-0.627956,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.000482042,0.00749041,0.00136733,5.22871e-05,-0.00115806,-0.000249713,0.000101783,-0.00120755,-0.195674,0.0104287,1301,697,-0.00169358,-0.116595,50.7627,-0.826043,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00107224,0.00744903,0.00262393,9.59709e-05,-0.000994596,-0.000288211,0.000167453,-0.00106608,-0.243114,0.0103272,1308,697,-0.00512646,-0.112917,50.5999,-0.996962,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00173398,0.0078051,0.00319971,0.000130734,-0.000863877,-0.000299956,0.000214192,-0.000947335,-0.271371,0.00994298,1315,697,-0.0105567,-0.112446,50.3625,-1.18355,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00176114,0.00843715,0.00348092,0.000152122,-0.000752016,-0.000283524,0.000233675,-0.000833569,-0.280079,0.00971688,1322,697,-0.010298,-0.11537,50.0831,-1.39397,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00142992,0.00885721,0.00361553,0.000178148,-0.000638313,-0.000251583,0.000249444,-0.00070961,-0.276151,0.0100134,1329,697,-0.00679974,-0.11563,49.8679,-1.60953,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00126522,0.00834405,0.00393537,0.000227883,-0.00051726,-0.000231255,0.000293818,-0.000583196,-0.277751,0.0103451,1336,697,-0.00462556,-0.10151,49.7574,-1.80768,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.000673138,0.00747712,0.00424104,0.000278165,-0.000416216,-0.000193714,0.00032855,-0.000466601,-0.254462,0.0107764,1343,697,0.00174536,-0.0847268,49.6946,-2.005,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.00033061,0.00675513,0.00547392,0.000305021,-0.000323002,-0.000102865,0.00032144,-0.000339421,-0.158283,0.0111714,1350,697,0.014174,-0.0809317,49.5925,-2.18889,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.000949659,0.00672082,0.00615409,0.000305863,-0.000197253,2.57146e-05,0.000307174,-0.000198564,0.0509337,0.01112,1357,697,0.021889,-0.09464,49.3537,-2.37265,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.00123378,0.00685574,0.00703765,0.000303689,-2.54537e-05,0.000167916,0.000374233,-9.59982e-05,0.397729,0.0112455,1364,697,0.0267404,-0.110016,49.0585,-2.56782,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.000177905,0.00730083,0.00496512,-0.000256474,0.000745543,0.000419809,0.000898177,-0.000409108,1.22207,0.0104871,965,704,0.00837629,-0.092781,59.4305,8.49819,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.000386413,0.00730964,0.00820122,-0.000168109,0.000854919,0.000308522,0.000940759,-0.000253949,1.29943,0.0107928,972,704,0.0147516,-0.0993018,59.0843,8.31474,59.0992,8.37389
-16.0175,25.9364,-9.00337,-2.06544e-05,0.00715738,0.00780924,-0.000123983,0.000875406,0.000251535,0.000935144,-0.000183721,1.33762,0.0114904,979,704,0.0102573,-0.0971609,58.6845,8.14362,58.7024,8.20125
-15.3311,25.9378,-8.91565,-7.82766e-05,0.00703298,0.00326484,-0.00010696,0.000777067,0.000202158,0.000821102,-0.000150996,1.35632,0.0116909,986,704,0.00380947,-0.0932291,58.1214,7.96114,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.000298177,0.00681482,-0.00199155,-9.1623e-05,0.000613933,0.000132494,0.000637993,-0.000115683,1.39116,0.0116695,993,704,-0.0053144,-0.0895972,57.4838,7.76379,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.000469732,0.00649573,-0.00538373,-9.38362e-05,0.000401567,5.38293e-05,0.000407349,-9.96177e-05,1.4638,0.0115792,1000,704,-0.0115779,-0.0874819,56.8538,7.56431,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.000407094,0.00616417,-0.00252018,-0.000104355,0.000196561,-3.56688e-05,0.000200731,-0.000108525,-1.45441,0.0112739,1007,704,-0.007103,-0.0893657,56.3227,7.35978,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.000153457,0.00635841,0.0022795,-0.000101431,-4.17323e-06,-0.000127068,8.32535e-05,-0.000188858,-0.96815,0.0109031,1014,704,0.00193992,-0.0915738,55.8482,7.17241,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.000293551,0.00682586,0.00250038,-5.72653e-05,-0.000151073,-0.000233813,0.000134302,-0.00034264,-0.68641,0.0107307,1021,704,0.000826918,-0.0928286,55.3627,6.96967,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.000493473,0.00761779,-0.00104602,1.32682e-05,-0.000271736,-0.000343541,0.00024269,-0.000501158,-0.588797,0.0105631,1028,704,-0.0061568,-0.0934492,54.7943,6.79634,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.000688606,0.00809746,-0.0031552,7.59986e-05,-0.000402877,-0.000445706,0.000342509,-0.000669388,-0.538913,0.0104305,1035,704,-0.01111,-0.0961778,54.1797,6.62478,54.179,6.68555
-9.84484,25.946,-8.16965,-0.000506875,0.00730749,-0.000852573,0.000139431,-0.000532526,-0.000544779,0.000443504,-0.000836599,-0.509085,0.0103093,1042,704,-0.00612186,-0.0848565,53.6061,6.45816,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.000708452,0.00683604,0.000766141,0.000217748,-0.000645093,-0.000624113,0.000545037,-0.000972382,-0.482982,0.0101258,1049,704,-0.00586765,-0.0781142,53.094,6.28667,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.000949929,0.00647748,0.00390903,0.000290936,-0.000735633,-0.000652338,0.000607715,-0.00105241,-0.452066,0.00986379,1056,704,-0.00369014,-0.0787002,52.5853,6.10629,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00124624,0.00664106,0.00597859,0.000339211,-0.000826761,-0.000613213,0.000602335,-0.00108989,-0.405331,0.00959497,1063,704,-0.00345877,-0.0906437,51.9628,5.90651,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.000899103,0.00645483,0.00988822,0.000360907,-0.000914541,-0.000521757,0.000547151,-0.00110078,-0.342857,0.00966936,1070,704,0.00596792,-0.0987031,51.293,5.69467,51.3228,5.74042
-6.42877,25.9473,-7.61046,0.000195459,0.00638226,0.0136523,0.000361078,-0.000988993,-0.00041066,0.000476178,-0.00110409,-0.273269,0.010086,1077,704,0.0227157,-0.104278,50.6232,5.48196,50.6503,5.52658
-5.74587,25.9476,-7.49672,0.00053656,0.00605279,0.0142197,0.0003311,-0.0010374,-0.000288387,0.00038939,-0.00109569,-0.199436,0.0103774,1084,704,0.027148,-0.100042,50.0453,5.28312,50.0703,5.32632
-5.06144,25.947,-7.39332,-4.22728e-05,0.00589273,0.0127747,0.000259579,-0.00107519,-0.000151067,0.000276463,-0.00109207,-0.111303,0.0105321,1091,704,0.0193315,-0.0956839,49.5067,5.1172,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.000294887,0.00575554,0.012655,0.000168152,-0.00110824,-1.11947e-05,0.00016825,-0.00110834,-0.00876964,0.0104093,1098,704,0.0167698,-0.0923954,49.023,4.94758,49.0524,4.99014
-3.68604,25.9502,-7.22836,0.000291479,0.00576318,0.0145785,8.59765e-05,-0.0011083,0.000111686,9.63315e-05,-0.00111865,0.0924499,0.0101184,1105,704,0.0257679,-0.0933815,48.6046,4.76104,48.6322,4.80585
-2.99432,25.9547,-7.17078,0.00109535,0.00576172,0.0167098,1.62825e-05,-0.00109427,0.000211177,5.50833e-05,-0.00113307,0.181709,0.00997063,1112,704,0.0373027,-0.0938347,48.2575,4.56215,48.2816,4.60987
-2.30144,25.9588,-7.11967,0.000930755,0.00600463,0.0138089,-4.91826e-05,-0.0010869,0.000303265,3.2945e-05,-0.00116902,0.264468,0.0100909,1119,704,0.0313071,-0.0939226,47.9418,4.38474,47.9611,4.43278
-1.60672,25.9645,-7.07893,-6.25295e-05,0.00651288,0.00622477,-0.000114749,-0.00109207,0.000424244,4.37165e-05,-0.00125053,0.357477,0.00999518,1126,704,0.00950822,-0.0918634,47.6719,4.19131,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.000685715,0.00683586,0.00351551,-0.000152909,-0.00105678,0.000524642,8.76118e-05,-0.0012973,0.429856,0.00970723,1133,704,-0.000969223,-0.0930632,47.4653,4.00093,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00113122,0.00716221,0.00569524,-0.000153443,-0.000997807,0.000541637,0.000111112,-0.00126236,0.454354,0.00927168,1140,704,-0.00178887,-0.10266,47.4136,3.79951,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00118924,0.00738558,0.0102278,-0.000153735,-0.00094032,0.000496153,8.60971e-05,-0.00118015,0.450266,0.0094795,1147,704,0.00517403,-0.115201,47.5075,3.59906,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00107901,0.00771698,0.0125945,-0.000163395,-0.000925813,0.000435173,3.39251e-05,-0.00112313,0.425702,0.00997685,1154,704,0.010352,-0.125155,47.7172,3.41416,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.000130959,0.00738296,0.0143854,-0.000157046,-0.000926725,0.000404408,1.63688e-05,-0.00110014,0.405094,0.0103416,1161,704,0.0228704,-0.11948,47.9832,3.23035,48.013,3.28132
2.65989,26.0418,-7.39593,0.000473627,0.00744458,0.0130989,-0.000128283,-0.000948914,0.000392864,2.94696e-05,-0.00110667,0.381837,0.0101932,1168,704,0.026895,-0.116808,48.2008,3.05161,48.2219,3.10453
3.37421,26.0555,-7.45799,0.000968647,0.00732449,0.0106255,-9.0941e-05,-0.000992461,0.000356939,3.32684e-05,-0.00111667,0.334879,0.00999227,1175,704,0.0277682,-0.109097,48.3588,2.86002,48.3699,2.91441
4.08397,26.0684,-7.49015,0.000573485,0.00776696,0.00107869,-6.53272e-05,-0.00105529,0.000324509,3.15639e-05,-0.00115218,0.290151,0.00989637,1182,704,0.00783325,-0.107414,48.4199,2.64426,48.416,2.69422
4.793,26.0801,-7.51571,-0.000281472,0.0076386,-0.00204578,-5.94477e-05,-0.00113209,0.000336058,3.71414e-05,-0.00122868,0.279875,0.0100413,1189,704,-0.00600673,-0.101474,48.4467,2.44055,48.445,2.489
5.50419,26.0923,-7.55141,-0.000804572,0.00717291,0.00118107,-6.91132e-05,-0.00120313,0.000375187,4.37783e-05,-0.00131602,0.292277,0.00973704,1196,704,-0.0056745,-0.0997205,48.5083,2.24456,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.001325,0.0066243,0.00984344,-8.70143e-05,-0.00127381,0.000409942,4.08179e-05,-0.00140164,0.302275,0.0096171,1203,704,0.00419556,-0.102291,48.554,2.05564,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00127229,0.00630143,0.0152394,-9.5996e-05,-0.00135763,0.000438387,4.13751e-05,-0.00149501,0.303664,0.00962418,1210,704,0.0143268,-0.107771,48.5297,1.84887,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.000720376,0.00669019,0.0124164,-7.86624e-05,-0.00145594,0.000453851,5.7443e-05,-0.00159205,0.291356,0.00995304,1217,704,0.0150602,-0.111213,48.4925,1.63024,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.000487448,0.00682287,0.005921,-3.65765e-05,-0.00154714,0.000441277,8.28853e-05,-0.0016666,0.264381,0.0102174,1224,704,0.00602516,-0.106964,48.5171,1.43853,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.000690594,0.0065428,0.00357944,8.82954e-06,-0.00164303,0.000404294,0.000102472,-0.00173667,0.227606,0.0105728,1231,704,-0.000103874,-0.100636,48.575,1.25776,48.588,1.29394
9.76,26.1573,-7.652,-0.000411952,0.00664992,0.00355685,4.45906e-05,-0.00173666,0.000386374,0.000124789,-0.00181686,0.20466,0.0106366,1238,704,0.00260338,-0.09767,48.6806,1.05248,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.000566083,0.00701261,0.00404079,7.19905e-05,-0.00174844,0.00039517,0.000154071,-0.00183052,0.204798,0.0105805,1245,704,0.00195803,-0.0990987,48.7518,0.843253,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00102813,0.00740914,0.00346527,9.22292e-05,-0.00171549,0.000407486,0.000179837,-0.0018031,0.211772,0.0107107,1252,704,-0.00357906,-0.105028,48.7138,0.638972,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00134014,0.0075112,0.00274027,8.87699e-05,-0.00164247,0.000377104,0.000167346,-0.00172104,0.205427,0.0109872,1259,704,-0.00799743,-0.101967,48.572,0.463228,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.000598092,0.00764456,0.000896416,6.47224e-05,-0.00155409,0.000274393,0.000109968,-0.00159934,0.163423,0.0112893,1266,704,-0.00408234,-0.0988005,48.3694,0.286414,48.3767,0.342369
13.2742,26.1919,-7.50667,0.000216162,0.00754222,0.00230258,5.19787e-05,-0.00142481,0.000124026,6.23225e-05,-0.00143515,0.0832071,0.0112369,1273,704,0.00656887,-0.0974919,48.1868,0.0872048,48.1885,0.144666
13.9759,26.1988,-7.46764,0.00107182,0.00735016,0.00248176,5.39621e-05,-0.00126738,-9.43418e-06,5.40295e-05,-0.00126745,-0.00713936,0.0106968,1280,704,0.0154404,-0.0999542,48.0788,-0.11253,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.000904844,0.00714863,0.00242856,5.8137e-05,-0.00108889,-0.000107024,6.80375e-05,-0.00109879,-0.0922448,0.0103801,1287,704,0.0138054,-0.103832,47.9925,-0.322432,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.000101992,0.00750003,0.00117265,6.81952e-05,-0.00092746,-0.000177896,9.90257e-05,-0.00095829,-0.171602,0.0101692,1294,704,0.00362738,-0.11401,47.9087,-0.529197,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.000432833,0.00789263,0.000859943,8.98282e-05,-0.000785563,-0.000224109,0.000143866,-0.000839602,-0.236608,0.0100831,1301,704,-0.00218635,-0.121381,47.8321,-0.7336,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.000817839,0.00802594,0.000776534,0.000113367,-0.000684986,-0.000250493,0.000185453,-0.000757072,-0.280206,0.0101025,1308,704,-0.00618362,-0.119138,47.733,-0.915972,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.00107109,0.00807409,0.000786427,0.000126483,-0.000613948,-0.000255329,0.000205993,-0.000693457,-0.301882,0.00994497,1315,704,-0.00872692,-0.114261,47.5646,-1.0963,47.5763,-1.04709
