 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0290744,-0.00159069,0.00173197,0.0005137,-0.00198965,0.000421837,0.000582872,-0.00205882,0.162531,0.0113532,1294,690,-0.28178,-0.0311517,53.6721,-0.608554,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0293701,-0.00110149,0.000399747,0.000633962,-0.00183094,0.000268874,0.00066295,-0.00185993,0.107398,0.0112982,1301,690,-0.287045,-0.0383711,53.5064,-0.798368,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0290958,-0.00207022,0.00520781,0.000721633,-0.00174262,0.000127594,0.000728222,-0.00174921,0.0515941,0.0110715,1308,690,-0.275007,-0.0309485,53.2897,-0.955909,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0284511,-0.00315355,0.0104525,0.000779872,-0.00173869,2.97782e-05,0.000780224,-0.00173904,0.0118213,0.0104601,1315,690,-0.258448,-0.0177847,52.9781,-1.14759,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0275418,-0.0032431,0.0105613,0.000824913,-0.0017718,-2.30226e-05,0.000825117,-0.001772,-0.00886513,0.0105333,1322,690,-0.249136,-0.0126122,52.7333,-1.34121,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0261135,-0.00290158,0.0092789,0.000882915,-0.00180735,-5.73238e-05,0.000884135,-0.00180858,-0.0212949,0.0111425,1329,690,-0.237421,-0.0131253,52.598,-1.5647,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0253952,-0.00254273,0.00879124,0.000969991,-0.00185637,-0.00012087,0.000975151,-0.00186153,-0.0426614,0.011596,1336,690,-0.231077,-0.0187187,52.4987,-1.78459,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0245888,-0.00226456,0.00898661,0.00107334,-0.00193836,-0.000184249,0.00108457,-0.00194959,-0.0608751,0.0119119,1343,690,-0.222499,-0.0259681,52.4217,-1.99791,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0241023,-0.00246791,0.0105611,0.00118348,-0.00197083,-0.000219231,0.00119865,-0.00198599,-0.0690596,0.0120887,1350,690,-0.214291,-0.0299226,52.2683,-2.19419,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0279874,0.0149767,-0.00685404,-0.00181237,0.00415015,0.000647673,0.00421969,-0.00188191,1.46383,0.0117778,979,697,-0.288771,-0.174686,61.2436,8.16209,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0300135,0.0178366,-0.00780928,-0.00174847,0.00378599,0.000812536,0.00390282,-0.0018653,1.428,0.0119985,986,697,-0.310368,-0.199885,60.6636,7.94779,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0318194,0.021446,-0.00493775,-0.00157789,0.00329695,0.00096977,0.00348279,-0.00176372,1.38146,0.0119448,993,697,-0.324691,-0.237012,60.0224,7.69789,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0334144,0.0248306,-0.00516653,-0.00130026,0.00274656,0.00108914,0.00302106,-0.00157476,1.3239,0.0118968,1000,697,-0.340937,-0.272349,59.4222,7.45744,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0336161,0.0284745,-0.000625678,-0.000963175,0.00216901,0.00115876,0.00255109,-0.00134526,1.25229,0.0115779,1007,697,-0.336781,-0.312986,58.8989,7.22457,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0336158,0.032834,0.00520053,-0.000586472,0.00154115,0.00117817,0.00206472,-0.00111004,1.15261,0.0111779,1014,697,-0.32872,-0.361625,58.3998,6.97808,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0344075,0.0380508,0.00992438,-0.00018032,0.000934641,0.00111676,0.00162533,-0.000871012,1.0169,0.0108745,1021,697,-0.32997,-0.417099,57.8442,6.7336,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.03519,0.0429289,0.0132331,0.000247431,0.000431387,0.00100545,0.00134906,-0.000670241,0.831011,0.0108455,1028,697,-0.332984,-0.46836,57.2427,6.51016,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0355836,0.046989,0.0130774,0.000645227,2.75125e-05,0.000897333,0.00128537,-0.000612629,0.619651,0.0109089,1035,697,-0.336876,-0.511049,56.6411,6.29733,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.034811,0.0502422,0.0118323,0.00097991,-0.0002923,0.000796853,0.00136341,-0.000675805,0.448555,0.0111447,1042,697,-0.330723,-0.539891,56.1013,6.09457,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0336396,0.0527036,0.0124024,0.001242,-0.000554438,0.000680226,0.00147051,-0.000782942,0.32408,0.0111787,1049,697,-0.318026,-0.56157,55.5778,5.89008,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0325234,0.0551008,0.0150172,0.00140693,-0.000743947,0.000556052,0.00154218,-0.000879195,0.238596,0.0110541,1056,697,-0.302839,-0.590288,55.0139,5.67721,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0323481,0.0574845,0.0192684,0.00146155,-0.000856801,0.000466609,0.00155194,-0.00094719,0.191345,0.0108062,1063,697,-0.294581,-0.622774,54.3105,5.4667,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0321695,0.0600355,0.0214427,0.00143588,-0.000907303,0.000446215,0.00151798,-0.0009894,0.18195,0.0106701,1070,697,-0.289295,-0.651882,53.5841,5.22843,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0309522,0.0619936,0.0250695,0.00135774,-0.000892646,0.000482943,0.001457,-0.000991909,0.202715,0.0107321,1077,697,-0.271424,-0.674597,52.9161,4.98974,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.02889,0.0633428,0.0281123,0.00124187,-0.000786434,0.000498242,0.00135765,-0.000902216,0.228327,0.0109814,1084,697,-0.245984,-0.68269,52.4016,4.77068,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0274461,0.0636105,0.0288087,0.00105369,-0.000598483,0.0005138,0.00120044,-0.000745232,0.278208,0.0112391,1091,697,-0.23021,-0.677087,51.9585,4.57607,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0266494,0.0627727,0.0296703,0.000804726,-0.000369055,0.000588876,0.00104923,-0.000613559,0.393543,0.0114092,1098,697,-0.220543,-0.666754,51.5457,4.39873,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0269955,0.0616708,0.0289226,0.000569163,-9.74637e-05,0.000680142,0.000993273,-0.000521574,0.557564,0.0113176,1105,697,-0.224648,-0.659523,51.1518,4.22609,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0272667,0.060274,0.027723,0.000390002,0.000201747,0.000718332,0.00102035,-0.000428598,0.720251,0.0110997,1112,697,-0.228719,-0.649102,50.7871,4.04411,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0273498,0.0584608,0.0230133,0.000276275,0.000528898,0.000703641,0.00111747,-0.000312302,0.874208,0.0111662,1119,697,-0.236493,-0.629112,50.4339,3.88461,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0273552,0.0567947,0.0125946,0.000189878,0.000818311,0.000680825,0.00125393,-0.000245742,1.0016,0.0110997,1126,697,-0.252689,-0.603504,50.1524,3.70335,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0276907,0.0547102,0.00533812,0.000116477,0.0010816,0.000625345,0.00138893,-0.000190848,1.11401,0.0109949,1133,697,-0.267402,-0.57451,49.9714,3.52208,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0273643,0.051514,0.00448455,7.73972e-05,0.00129476,0.000464953,0.00145203,-7.98678e-05,1.24464,0.0104735,1140,697,-0.265319,-0.542406,49.9676,3.35725,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0271602,0.047589,0.00383108,5.34973e-05,0.00145036,0.000202405,0.0014791,2.476e-05,1.42976,0.0103372,1147,697,-0.264044,-0.508567,50.1427,3.20426,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0269666,0.0432799,0.00226519,2.75627e-05,0.00153239,-6.25495e-05,0.00153498,2.49673e-05,-1.52933,0.0105015,1154,697,-0.264343,-0.471324,50.4524,3.06047,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0265552,0.0375939,0.00271946,4.84067e-06,0.00149702,-0.000262372,0.00154181,-3.99483e-05,-1.40172,0.0106968,1161,697,-0.259225,-0.417602,50.7909,2.93358,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0261112,0.0317712,0.00305474,-2.62392e-05,0.00134633,-0.000421588,0.00146548,-0.000145388,-1.29536,0.0107301,1168,697,-0.254046,-0.357546,51.0592,2.81102,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0254336,0.0271021,0.00179714,-7.76974e-05,0.00109635,-0.000593506,0.0013441,-0.000325446,-1.17535,0.0107214,1175,697,-0.249256,-0.305974,51.2383,2.66612,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0258121,0.0240832,-0.00269278,-0.000163824,0.00075181,-0.000762118,0.00118305,-0.000595063,-1.05587,0.0105899,1182,697,-0.260399,-0.273274,51.3078,2.50242,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0264469,0.0216635,-0.00225276,-0.000285316,0.00032384,-0.000845685,0.000918123,-0.000879598,-0.958245,0.0106041,1189,697,-0.265761,-0.254165,51.3748,2.31329,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0277804,0.0183167,0.00326732,-0.000404077,-0.000126053,-0.000841605,0.000587943,-0.00111807,-0.867246,0.0103301,1196,697,-0.269301,-0.230128,51.4278,2.1388,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0288791,0.0146645,0.00985533,-0.000496776,-0.000531871,-0.000810109,0.000295976,-0.00132462,-0.77457,0.0103726,1203,697,-0.268605,-0.197023,51.4575,1.97504,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0294775,0.0120843,0.0109428,-0.000557341,-0.000860703,-0.000752517,5.86297e-05,-0.00147667,-0.685948,0.010621,1210,697,-0.272423,-0.166451,51.4143,1.78062,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0292341,0.0099661,0.00961858,-0.00057694,-0.00114466,-0.000643194,-0.000157753,-0.00156385,-0.577588,0.0110053,1217,697,-0.272059,-0.142017,51.3866,1.58692,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0293448,0.00806102,0.0082611,-0.000556135,-0.00142058,-0.000499276,-0.000327984,-0.00164873,-0.428631,0.0112635,1224,697,-0.275228,-0.123854,51.4149,1.41215,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0297019,0.00565218,0.0090626,-0.00049611,-0.00169908,-0.000303779,-0.00042375,-0.00177144,-0.23384,0.0114692,1231,697,-0.277033,-0.100935,51.4563,1.23336,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0303591,0.00352299,0.0123155,-0.000397327,-0.00194106,-4.00858e-05,-0.000396287,-0.0019421,-0.0259435,0.0113182,1238,697,-0.277442,-0.0787644,51.5033,1.05454,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0305992,0.00160451,0.0126042,-0.000280512,-0.00208829,0.000255712,-0.000245038,-0.00212377,0.137848,0.0113344,1245,697,-0.278984,-0.0579181,51.4714,0.876396,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0312283,0.000628942,0.010145,-0.000146712,-0.00212483,0.000492283,-3.09724e-05,-0.00224057,0.230914,0.0114129,1252,697,-0.28934,-0.0472184,51.3402,0.687534,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.031705,-0.000203137,0.00797876,-1.33952e-05,-0.00208472,0.000585739,0.000140769,-0.00223888,0.257359,0.0114612,1259,697,-0.297729,-0.0379111,51.1623,0.503751,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0312945,-0.000917843,0.0101394,9.71412e-05,-0.00198853,0.000572611,0.000244007,-0.0021354,0.251072,0.011683,1266,697,-0.289484,-0.0302279,50.9781,0.306449,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.03055,-0.0017913,0.0125711,0.000204675,-0.00181312,0.000529509,0.000335187,-0.00194363,0.241661,0.0114927,1273,697,-0.277387,-0.0206671,50.8353,0.0943142,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0293233,-0.00250514,0.0126269,0.000326215,-0.00159059,0.000493575,0.000445844,-0.00171022,0.237786,0.0109551,1280,697,-0.26487,-0.0144386,50.7366,-0.119382,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0290214,-0.00204634,0.00533806,0.000455624,-0.00136379,0.000456914,0.000563924,-0.00147209,0.232729,0.010828,1287,697,-0.275224,-0.0213812,50.665,-0.335668,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0288772,-0.00111354,-0.00123871,0.000576541,-0.00113803,0.000394993,0.000663162,-0.00122465,0.215878,0.0108712,1294,697,-0.285969,-0.0345061,50.5943,-0.536607,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0285107,-0.000657054,-0.0017458,0.00067255,-0.0009713,0.00030093,0.000725907,-0.00102466,0.175485,0.0109093,1301,697,-0.283174,-0.0425043,50.4904,-0.731886,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0284138,-0.00125137,0.00195038,0.000738779,-0.000888902,0.000212383,0.000766035,-0.000916158,0.127635,0.0108095,1308,697,-0.275014,-0.038961,50.33,-0.895513,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0285576,-0.00217336,0.00608682,0.000779147,-0.000890153,0.000145625,0.000791756,-0.000902761,0.0863677,0.0103334,1315,697,-0.26831,-0.0301882,50.0915,-1.0705,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0285405,-0.00247891,0.00801511,0.000807084,-0.000928726,0.000103831,0.000813273,-0.000934915,0.0595341,0.0100399,1322,697,-0.264192,-0.0289406,49.8096,-1.26894,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0277242,-0.00233962,0.00628945,0.000845752,-0.000970227,7.12017e-05,0.000848539,-0.000973015,0.0391284,0.0103536,1329,697,-0.259349,-0.0288888,49.6023,-1.47623,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0270782,-0.00213555,0.00437087,0.000909277,-0.00102748,1.24313e-05,0.000909357,-0.00102756,0.00641829,0.0107261,1336,697,-0.25665,-0.025962,49.5004,-1.67403,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0261031,-0.00209573,0.00400255,0.000986696,-0.00112729,-4.86246e-05,0.000987814,-0.00112841,-0.0229852,0.0111511,1343,697,-0.247662,-0.0239364,49.4424,-1.87376,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0253511,-0.00202409,0.00597093,0.00106818,-0.00120148,-8.19431e-05,0.00107114,-0.00120444,-0.0360411,0.011474,1350,697,-0.236122,-0.0299129,49.3364,-2.06498,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0241173,-0.00258971,0.012513,0.00113065,-0.00123794,-6.34459e-05,0.00113234,-0.00123964,-0.0267608,0.011383,1357,697,-0.210611,-0.0319142,49.0938,-2.25911,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0234008,-0.00243273,0.017129,0.00115459,-0.00120123,1.12626e-05,0.00115464,-0.00120128,0.00478064,0.0115932,1364,697,-0.193979,-0.0370022,48.7966,-2.47086,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0236637,0.0113607,0.0030732,-0.00173585,0.00309303,0.00033124,0.00311565,-0.00175847,1.50263,0.010402,965,704,-0.233223,-0.144271,59.2052,8.47252,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.025141,0.0131692,0.000205463,-0.00180583,0.00325446,0.000438943,0.00329225,-0.00184362,1.48491,0.0106574,972,704,-0.251657,-0.156623,58.8568,8.26827,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0266368,0.014941,0.000742645,-0.00184936,0.00327565,0.000597229,0.00334433,-0.00191804,1.45631,0.0113848,979,704,-0.265923,-0.170942,58.444,8.07365,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0291747,0.0176043,-0.000790102,-0.00182026,0.00312662,0.000779097,0.00324642,-0.00194006,1.41822,0.0116385,986,704,-0.293324,-0.196047,57.8498,7.85981,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0315492,0.0215267,0.000622323,-0.00168485,0.00287376,0.000943133,0.00306118,-0.00187227,1.37463,0.0118337,993,704,-0.315162,-0.240107,57.1759,7.61702,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0337313,0.0257479,-0.000100556,-0.00144856,0.00256436,0.00107387,0.00283366,-0.00171786,1.32509,0.0119376,1000,704,-0.337872,-0.287138,56.5202,7.37173,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0345046,0.0302305,0.00230976,-0.00115295,0.00221577,0.00116725,0.00258069,-0.00151787,1.26779,0.0117528,1007,704,-0.342229,-0.336832,55.982,7.11932,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0343644,0.0352927,0.00571438,-0.000810471,0.0018052,0.00121389,0.00228174,-0.001287,1.19672,0.0113299,1014,704,-0.336053,-0.388323,55.5095,6.88592,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0347698,0.0407096,0.00948413,-0.000423399,0.00138093,0.00117969,0.00196388,-0.00100635,1.11183,0.0110685,1021,704,-0.334767,-0.442736,55.0133,6.63166,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0358921,0.0462757,0.00967325,-5.43271e-06,0.00100286,0.00109296,0.00170234,-0.000704917,1.00149,0.010642,1028,704,-0.345594,-0.495148,54.4275,6.40861,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0371591,0.0513192,0.00854023,0.000388624,0.00067664,0.00100439,0.00154729,-0.000482029,0.856602,0.0103923,1035,704,-0.359724,-0.542871,53.8002,6.18894,54.179,6.68555
-9.84484,25.946,-8.16965,-0.036503,0.0545705,0.0104489,0.00072435,0.000391559,0.00092116,0.00149402,-0.000378114,0.696043,0.0103443,1042,704,-0.350297,-0.574406,53.232,5.98465,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0353282,0.0574981,0.0142359,0.000996273,0.000133615,0.000816045,0.00148797,-0.00035808,0.542281,0.0103658,1049,704,-0.332892,-0.606286,52.7284,5.78011,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0340319,0.060552,0.0184913,0.00118489,-8.27728e-05,0.000691943,0.00148942,-0.000387306,0.414601,0.0103373,1056,704,-0.313443,-0.644049,52.2323,5.56657,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0337481,0.0635748,0.0221392,0.00127145,-0.000242248,0.000588855,0.00147354,-0.000444341,0.330601,0.0102262,1063,704,-0.304862,-0.686325,51.6119,5.33704,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.033352,0.0655524,0.0260766,0.00127437,-0.000350401,0.0005398,0.00143736,-0.00051339,0.293238,0.0103484,1070,704,-0.294669,-0.716288,50.9424,5.10331,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0322097,0.066871,0.0319937,0.00122183,-0.00039816,0.000535373,0.00138277,-0.0005591,0.29202,0.010782,1077,704,-0.274022,-0.735674,50.2683,4.87275,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0305903,0.0678498,0.033864,0.00113209,-0.000365965,0.000512648,0.00129073,-0.000524599,0.300095,0.0110413,1084,704,-0.254597,-0.743125,49.7001,4.65693,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.029611,0.0683275,0.0313896,0.000974791,-0.000263119,0.000494908,0.00114833,-0.000436654,0.337244,0.0112212,1091,704,-0.248183,-0.738028,49.1787,4.47867,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0288516,0.0685545,0.0272484,0.000760017,-0.000116501,0.000530137,0.00100959,-0.000366076,0.439996,0.0112801,1098,704,-0.246515,-0.734575,48.7135,4.30758,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0289213,0.0679455,0.0280925,0.000553871,7.99369e-05,0.000579405,0.000942894,-0.000309086,0.591285,0.0110352,1105,704,-0.245491,-0.729296,48.2909,4.12862,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0291828,0.0665393,0.0279727,0.000391722,0.000311545,0.000589353,0.000942348,-0.000239082,0.75144,0.010814,1112,704,-0.247795,-0.719567,47.9381,3.95115,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0294495,0.0644102,0.0246984,0.000277441,0.000567288,0.000561817,0.00100257,-0.000157844,0.911624,0.0107382,1119,704,-0.255164,-0.695868,47.622,3.79799,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0298693,0.0619457,0.0168811,0.000181749,0.000794198,0.00053366,0.00110325,-0.000127304,1.04587,0.0105789,1126,704,-0.271389,-0.661971,47.3581,3.63262,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0296662,0.0589655,0.0122119,9.79081e-05,0.000995905,0.000482693,0.00120614,-0.00011233,1.16002,0.0104534,1133,704,-0.276581,-0.62296,47.1635,3.47127,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0290374,0.0553704,0.0133931,4.65123e-05,0.00115488,0.000346675,0.00125438,-5.29884e-05,1.29129,0.010208,1140,704,-0.268125,-0.586452,47.1242,3.30396,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0290789,0.0513302,0.0151737,8.78342e-06,0.00126006,0.000129651,0.00127335,-4.50911e-06,1.46863,0.0102843,1147,704,-0.265242,-0.551964,47.2237,3.14643,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0291204,0.0470313,0.0129837,-3.3673e-05,0.00129395,-8.57047e-05,0.00129946,-3.91828e-05,-1.5066,0.0105186,1154,704,-0.268741,-0.516073,47.4412,3.0159,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0286567,0.0419278,0.00899817,-7.10531e-05,0.00122893,-0.000244549,0.00127341,-0.000115535,-1.39087,0.0106717,1161,704,-0.270309,-0.463702,47.714,2.89031,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0283132,0.0362726,0.00617205,-0.000105606,0.00106999,-0.000367423,0.00117538,-0.000210994,-1.29147,0.0105222,1168,704,-0.271269,-0.405134,47.9319,2.77289,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0280387,0.0315151,0.00180337,-0.000147349,0.00083275,-0.00049786,0.00104128,-0.000355879,-1.17414,0.0102895,1175,704,-0.275612,-0.352975,48.0913,2.63292,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.028197,0.0277191,-0.00140388,-0.000214768,0.000517414,-0.000616803,0.000868588,-0.000565942,-1.05322,0.0101784,1182,704,-0.282423,-0.311839,48.1419,2.45279,48.416,2.69422
4.793,26.0801,-7.51571,-0.0289083,0.0249305,-0.00221342,-0.000312808,0.000133713,-0.000664445,0.000611404,-0.000790499,-0.947477,0.0103009,1189,704,-0.29066,-0.287929,48.1655,2.28087,48.445,2.489
5.50419,26.0923,-7.55141,-0.0298311,0.0216363,0.00253952,-0.000407437,-0.000260759,-0.000653073,0.000323079,-0.000991276,-0.841313,0.0100476,1196,704,-0.29149,-0.259827,48.22,2.11288,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0307417,0.0173669,0.0111801,-0.000477546,-0.000610246,-0.000626892,8.64977e-05,-0.00117429,-0.732674,0.00995176,1203,704,-0.285406,-0.218979,48.2616,1.95517,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0310558,0.0140019,0.0139313,-0.000520042,-0.000898565,-0.000575494,-0.000103487,-0.00131512,-0.626535,0.00994579,1210,704,-0.283453,-0.183059,48.2386,1.77213,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0307326,0.0119587,0.0119998,-0.000529323,-0.0011457,-0.00047703,-0.000269588,-0.00140544,-0.498599,0.0101245,1217,704,-0.283311,-0.159731,48.1971,1.57408,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0308891,0.0104574,0.00752615,-0.000506548,-0.00137288,-0.000348796,-0.000383575,-0.00149586,-0.338958,0.0102303,1224,704,-0.292395,-0.145265,48.214,1.40175,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0314785,0.00825057,0.00543311,-0.00045035,-0.00158242,-0.000190438,-0.000419173,-0.0016136,-0.162273,0.0105846,1231,704,-0.301592,-0.127425,48.2675,1.24772,48.588,1.29394
9.76,26.1573,-7.652,-0.032626,0.00596489,0.0078403,-0.000354003,-0.00173969,4.72175e-06,-0.000353987,-0.0017397,0.00340747,0.0107505,1238,704,-0.308349,-0.10664,48.3545,1.06879,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0336218,0.00368768,0.0102181,-0.000228643,-0.00179977,0.000216916,-0.000199245,-0.00182917,0.134707,0.010799,1245,704,-0.31363,-0.0828393,48.4137,0.884276,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0338278,0.00193637,0.00951067,-8.26655e-05,-0.0017526,0.000386074,2.27155e-06,-0.00183753,0.216552,0.0110214,1252,704,-0.316642,-0.0642156,48.3783,0.698694,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0333936,0.00018968,0.00900425,6.39049e-05,-0.00162849,0.000450278,0.000176248,-0.00174083,0.244506,0.0114174,1259,704,-0.313028,-0.0431791,48.2434,0.541685,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0324448,-0.000971851,0.00870785,0.000189425,-0.00146115,0.000435014,0.000297056,-0.00156878,0.242549,0.0118504,1266,704,-0.303989,-0.0275479,48.0399,0.375939,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0316446,-0.00154643,0.00927344,0.000307288,-0.00124782,0.000401468,0.000404815,-0.00134534,0.23831,0.0118053,1273,704,-0.294877,-0.0154836,47.8585,0.176771,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0311199,-0.00150363,0.00803691,0.000429268,-0.00101513,0.000384983,0.000525472,-0.00111133,0.244877,0.0112829,1280,704,-0.29176,-0.0147799,47.7496,-0.0286148,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0304135,-0.00123736,0.00348991,0.000549688,-0.000791932,0.000374871,0.000647327,-0.000889571,0.2548,0.010877,1287,704,-0.293018,-0.0218386,47.68,-0.23768,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0296236,-0.000767958,-6.8289e-05,0.000655515,-0.000584117,0.000352772,0.000748875,-0.000677477,0.258716,0.0106108,1294,704,-0.29165,-0.0353664,47.616,-0.439875,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.028799,-0.000654903,-0.000906839,0.000734214,-0.000438854,0.000313935,0.000812945,-0.000517585,0.245719,0.0105832,1301,704,-0.284897,-0.0427292,47.5536,-0.637879,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0283878,-0.000907134,0.00125052,0.000785451,-0.000372935,0.00027337,0.000846723,-0.000434207,0.220492,0.0105936,1308,704,-0.276571,-0.0417681,47.4585,-0.814785,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0284494,-0.00171713,0.00460233,0.000815061,-0.000379066,0.000235489,0.000859823,-0.000423829,0.18784,0.0103449,1315,704,-0.270581,-0.0326214,47.286,-0.987435,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0286165,-0.00217958,0.00577838,0.000833831,-0.000416151,0.000206655,0.00086711,-0.000449431,0.159668,0.0100491,1322,704,-0.269747,-0.0294224,47.0433,-1.1797,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0286755,-0.00237104,0.00484171,0.000860785,-0.000455892,0.00018171,0.000885402,-0.000480509,0.134654,0.0101098,1329,704,-0.271959,-0.0288301,46.7688,-1.38852,47.0618,-1.45708
