 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00230251,0.00575006,0.0114333,-8.19253e-05,-0.00315727,0.000679504,6.15214e-05,-0.00330072,0.20805,0.0112322,1294,690,-0.000466502,-0.108607,53.92,-0.693708,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00200674,0.00562009,0.010433,-4.64594e-05,-0.00259877,0.00057955,7.89737e-05,-0.00272421,0.213145,0.0109463,1301,690,0.00063234,-0.102518,53.7597,-0.884959,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00241788,0.00558335,0.00882174,-2.76496e-05,-0.00214315,0.000443368,6.15135e-05,-0.00223232,0.198457,0.0106406,1308,690,-0.00636321,-0.100392,53.5476,-1.04543,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00379657,0.00652246,0.00749594,-5.73732e-06,-0.00182456,0.000300212,4.2534e-05,-0.00187283,0.159426,0.0101532,1315,690,-0.0224159,-0.105019,53.2275,-1.24914,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00449859,0.00781253,0.00555285,4.03345e-05,-0.00160147,0.00015157,5.42102e-05,-0.00161535,0.0912913,0.0103479,1322,690,-0.0330813,-0.111491,52.9703,-1.45539,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00407235,0.00825351,0.00605213,0.000115726,-0.00147934,-7.88247e-07,0.000115727,-0.00147934,-0.000494176,0.0109767,1329,690,-0.0278968,-0.112781,52.8221,-1.68298,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00341082,0.00745736,0.00884303,0.000205602,-0.00141924,-0.000132322,0.000216308,-0.00142994,-0.0807282,0.0113589,1336,690,-0.0158003,-0.106488,52.7168,-1.89695,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00253547,0.00624523,0.0126962,0.0003009,-0.00141596,-0.000216134,0.000327691,-0.00144275,-0.123326,0.0116175,1343,690,0.000664186,-0.102425,52.6345,-2.0977,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00176813,0.00535104,0.0141386,0.000382592,-0.00145996,-0.000242699,0.000414024,-0.00149139,-0.128793,0.0117597,1350,690,0.0114151,-0.104682,52.4843,-2.28168,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00330284,0.00723009,0.00404559,-0.000129039,0.00069761,0.000310463,0.000801223,-0.000232652,1.24868,0.0113988,979,697,-0.0274018,-0.104769,61.4563,8.22877,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00372388,0.00671649,0.00443809,-7.21207e-05,0.000885088,0.000142071,0.000905729,-9.27622e-05,1.42652,0.0115717,986,697,-0.0310628,-0.0987146,60.8889,8.04845,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0037895,0.00666337,0.00507767,-1.67279e-05,0.000966405,-1.06255e-05,0.00096652,-1.68427e-05,-1.55999,0.0115815,993,697,-0.0308098,-0.0984157,60.2699,7.83778,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00375445,0.0065967,0.00434869,3.12308e-05,0.00103321,-0.000154575,0.00105651,7.92672e-06,-1.42116,0.0116162,1000,697,-0.0313533,-0.0979629,59.6868,7.63125,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00303078,0.0063725,0.00661997,5.08005e-05,0.00108446,-0.000268681,0.00115013,-1.48665e-05,-1.33109,0.0112834,1007,697,-0.0209324,-0.100397,59.1779,7.44111,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00230459,0.00689074,0.00797283,3.13319e-05,0.00109096,-0.000328633,0.0011846,-6.23142e-05,-1.2932,0.0109076,1014,697,-0.0116868,-0.10908,58.6961,7.23855,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00240287,0.00754523,0.00755598,1.48735e-06,0.00105408,-0.000362018,0.00116657,-0.000111,-1.26953,0.0106966,1021,697,-0.0131143,-0.116755,58.1591,7.04567,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0030968,0.00743913,0.00698191,-1.63535e-05,0.000962385,-0.000362313,0.00108191,-0.000135879,-1.25214,0.0107171,1028,697,-0.0207693,-0.113873,57.5672,6.87396,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00404221,0.00728109,0.00669871,-1.37971e-06,0.000811641,-0.000351794,0.000942727,-0.000132465,-1.21411,0.010735,1035,697,-0.0305439,-0.11056,56.9606,6.6998,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00406922,0.00705878,0.00863094,1.72456e-05,0.000575163,-0.000331183,0.000729217,-0.000136808,-1.1354,0.0108471,1042,697,-0.0280244,-0.105539,56.406,6.52782,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00420994,0.00694948,0.00998085,3.29174e-05,0.000249505,-0.000303278,0.000463244,-0.000180822,-0.956881,0.010786,1049,697,-0.0274316,-0.100673,55.8683,6.34718,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00403342,0.00693262,0.0117682,2.57704e-05,-0.000162449,-0.000245631,0.000194703,-0.000331381,-0.602456,0.010664,1056,697,-0.0228716,-0.106799,55.2972,6.1616,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00417169,0.00673644,0.010832,-1.30279e-05,-0.000631049,-0.000153355,2.29328e-05,-0.000667009,-0.230332,0.0104745,1063,697,-0.0253693,-0.111051,54.6023,5.98302,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00410039,0.00695162,0.00765417,-5.21331e-05,-0.00113116,-4.44111e-05,-5.03083e-05,-0.00113299,-0.0410657,0.0102623,1070,697,-0.0291493,-0.114633,53.8866,5.77482,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00357457,0.00687886,0.00733406,-7.699e-05,-0.00162091,6.63693e-05,-7.41422e-05,-0.00162376,0.042882,0.0103435,1077,697,-0.024277,-0.11282,53.2204,5.55886,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00257529,0.00682047,0.0109825,-8.7441e-05,-0.0020067,0.000136474,-7.77852e-05,-0.00201635,0.0706343,0.0107271,1084,697,-0.00879885,-0.107877,52.6942,5.35429,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00175541,0.0071192,0.0154302,-0.000113442,-0.00223189,0.00016696,-0.000100364,-0.00224497,0.0781689,0.0110144,1091,697,0.00626383,-0.112388,52.2372,5.16354,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00147309,0.00728218,0.0189761,-0.000170905,-0.00229092,0.000172595,-0.000156945,-0.00230488,0.0807037,0.0110718,1098,697,0.0147686,-0.120372,51.8138,4.98049,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00165554,0.0072419,0.020792,-0.000241091,-0.00226287,0.000163401,-0.00022797,-0.00227599,0.0801275,0.0108725,1105,697,0.0160488,-0.124293,51.4162,4.79382,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00283213,0.00702995,0.0194084,-0.000288135,-0.00217257,0.000114477,-0.000281206,-0.0021795,0.0604527,0.0106156,1112,697,0.00246992,-0.123418,51.0431,4.5981,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00409287,0.00688126,0.0147649,-0.000282658,-0.00205309,1.93382e-05,-0.000282447,-0.0020533,0.0109211,0.0107716,1119,697,-0.0171366,-0.117989,50.6783,4.41985,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00467755,0.00706804,0.00862187,-0.000236328,-0.00188732,-6.92009e-05,-0.000233432,-0.00189022,-0.0418169,0.0106788,1126,697,-0.0325358,-0.111902,50.3823,4.21428,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00517263,0.00717836,0.00373455,-0.000185035,-0.00166032,-0.000103428,-0.000177819,-0.00166753,-0.0696533,0.010405,1133,697,-0.0452337,-0.102963,50.1949,4.00533,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00453307,0.00685642,0.00434891,-0.000132501,-0.00141709,-0.000106024,-0.000123809,-0.00142579,-0.0817976,0.00974287,1140,697,-0.0378385,-0.0973925,50.1913,3.80704,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00372806,0.00633714,0.00878707,-5.89399e-05,-0.00122995,-0.000118522,-4.70644e-05,-0.00124183,-0.0998636,0.0097003,1147,697,-0.0225388,-0.0952407,50.362,3.60924,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00313645,0.00570849,0.0154504,3.41039e-05,-0.00111942,-0.000114471,4.53537e-05,-0.00113067,-0.0979626,0.0100149,1154,697,-0.00559962,-0.0946012,50.6591,3.41503,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00305313,0.00535467,0.0195777,0.000142419,-0.0010778,-5.64834e-05,0.000145028,-0.00108041,-0.046158,0.0104276,1161,697,0.00220765,-0.0905853,50.9872,3.22503,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00288529,0.00508477,0.0217328,0.000237231,-0.00109992,5.96941e-05,0.000239891,-0.00110258,0.0445246,0.0106476,1168,697,0.00771991,-0.0888589,51.2496,3.04662,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00215584,0.00550783,0.0196347,0.000278927,-0.0011997,0.000191753,0.00030339,-0.00122416,0.126887,0.0107537,1175,697,0.0117866,-0.095096,51.4313,2.8589,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0011081,0.00640038,0.0150795,0.000263377,-0.00138263,0.000305096,0.000318108,-0.00143736,0.177502,0.0106348,1182,697,0.0148691,-0.109489,51.5155,2.66406,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.000865418,0.00704957,0.0112563,0.000194167,-0.00166894,0.000406594,0.000279034,-0.00175381,0.205772,0.0105543,1189,697,0.0110596,-0.120038,51.5999,2.44991,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.000743958,0.00614365,0.0114786,8.02605e-05,-0.00204647,0.000508804,0.00019572,-0.00216193,0.223144,0.0101373,1196,697,0.0127992,-0.110862,51.6777,2.2498,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00121904,0.00491937,0.0133424,-4.96314e-05,-0.00247237,0.000598919,9.03391e-05,-0.00261234,0.229585,0.0100877,1203,697,0.0114257,-0.0962128,51.7228,2.06341,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00163,0.0048935,0.013256,-0.000166916,-0.00286839,0.00062549,-2.91209e-05,-0.00300619,0.216836,0.010322,1210,697,0.00739193,-0.0963311,51.684,1.85044,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00166683,0.00539222,0.0110837,-0.000261751,-0.00324093,0.000587224,-0.000150182,-0.0033525,0.187756,0.0107764,1217,697,0.00347107,-0.105327,51.6555,1.63916,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00196576,0.0060562,0.00927073,-0.000331922,-0.00359061,0.000528677,-0.000248297,-0.00367423,0.156877,0.0110385,1224,697,-0.00247375,-0.115709,51.683,1.44225,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00249145,0.00566924,0.0110853,-0.000368953,-0.00393846,0.000488659,-0.000303265,-0.00400415,0.133624,0.0110675,1231,697,-0.00433072,-0.111522,51.721,1.2401,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00283594,0.00507176,0.015252,-0.000355273,-0.00424296,0.000473914,-0.000298336,-0.00429989,0.119569,0.0108094,1238,697,-0.000213961,-0.100814,51.7694,1.04064,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00332721,0.00440775,0.0197167,-0.000288321,-0.0043976,0.0004948,-0.000229582,-0.00445634,0.118161,0.0109573,1245,697,0.00311689,-0.0905597,51.7274,0.841338,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00420936,0.00479666,0.0196541,-0.000211065,-0.00439756,0.000539396,-0.000142685,-0.00446594,0.126099,0.0111513,1252,697,-0.00544317,-0.0941393,51.5895,0.635631,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00492714,0.00549081,0.0161461,-0.000164312,-0.00423884,0.000582054,-8.27953e-05,-0.00432036,0.139145,0.0111924,1259,697,-0.0186708,-0.0996619,51.412,0.438265,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00487198,0.00598694,0.0154853,-0.000147594,-0.00395618,0.000590834,-5.80428e-05,-0.00404573,0.150423,0.0112685,1266,697,-0.0191374,-0.103217,51.2297,0.232456,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00452442,0.00595119,0.0153152,-0.00011913,-0.00356071,0.000554036,-3.21378e-05,-0.0036477,0.155743,0.0110561,1273,697,-0.0158248,-0.10137,51.0878,0.015412,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00340438,0.00596044,0.0135535,-6.8116e-05,-0.00307662,0.000491076,1.0013e-05,-0.00315475,0.157775,0.0105979,1280,697,-0.00780019,-0.104655,50.9916,-0.200358,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00257574,0.00633621,0.0103164,-2.27277e-05,-0.00254197,0.000430941,4.89497e-05,-0.00261365,0.164819,0.0106084,1287,697,-0.00546966,-0.111777,50.9181,-0.421262,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00191029,0.00665546,0.00714503,2.15618e-06,-0.00203755,0.000391714,7.47957e-05,-0.00211019,0.183357,0.010667,1294,697,-0.00472664,-0.117368,50.8468,-0.622867,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0016275,0.00669418,0.00631964,1.68822e-05,-0.00161516,0.000342429,8.58178e-05,-0.00168409,0.198658,0.010498,1301,697,-0.00342362,-0.116971,50.7428,-0.817645,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00235359,0.00658915,0.00563018,2.03559e-05,-0.00127825,0.000263452,7.17679e-05,-0.00132966,0.192725,0.0103022,1308,697,-0.0118223,-0.114075,50.582,-0.983413,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00382568,0.00723048,0.00334496,2.06136e-05,-0.00104687,0.000180009,5.0151e-05,-0.00107641,0.162639,0.00988207,1315,697,-0.0306582,-0.118694,50.3417,-1.16608,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0047504,0.0078076,0.00233889,3.25401e-05,-0.000887759,9.52331e-05,4.22916e-05,-0.000897511,0.10204,0.0096619,1322,697,-0.0417185,-0.120324,50.0555,-1.37463,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00445114,0.00798392,0.00393521,6.81187e-05,-0.000812139,2.62363e-06,6.81265e-05,-0.000812147,0.00298048,0.0100632,1329,697,-0.0356531,-0.119923,49.8375,-1.58832,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00384621,0.00736102,0.00749195,0.000119839,-0.000786063,-8.46441e-05,0.00012768,-0.000793904,-0.0923709,0.0104589,1336,697,-0.0226714,-0.111646,49.726,-1.78365,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00298335,0.00668933,0.00927518,0.000179124,-0.000809014,-0.000142406,0.000199238,-0.000829127,-0.140312,0.0109073,1343,697,-0.0105132,-0.107047,49.6635,-1.97514,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00235612,0.00626189,0.00969881,0.000227654,-0.000870811,-0.000155162,0.00024915,-0.000892308,-0.137666,0.0112232,1350,697,-0.0032304,-0.11228,49.5591,-2.15467,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00236446,0.0063081,0.00872911,0.000267932,-0.000969194,-0.000129369,0.000281316,-0.000982577,-0.103086,0.0112034,1357,697,-0.00496795,-0.123072,49.3168,-2.34033,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0026238,0.0064116,0.00804448,0.000306887,-0.00110591,-0.000101577,0.000314153,-0.00111318,-0.0714084,0.0114132,1364,697,-0.0087294,-0.127047,49.0186,-2.54368,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00192894,0.0076071,0.00809409,-0.000169472,-0.000204365,0.000462023,0.000275433,-0.00064927,0.766527,0.0102773,965,704,-0.00879427,-0.0972665,59.4028,8.49176,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00243886,0.00760577,0.0042059,-0.000107097,0.000143418,0.000320894,0.000362635,-0.000326314,0.971473,0.0104801,972,704,-0.0187907,-0.0960867,59.0663,8.31183,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00272032,0.00715864,0.00435646,-5.75602e-05,0.00045488,0.000195227,0.000520781,-0.000123461,1.24524,0.0109186,979,704,-0.0213582,-0.0919798,58.6664,8.14381,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00317277,0.00619983,0.00606886,-7.69525e-06,0.000651045,6.37929e-05,0.000657166,-1.38161e-05,1.47514,0.0111736,986,704,-0.0235711,-0.0850705,58.0849,7.96535,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00348449,0.00557537,0.0071782,4.36625e-05,0.000745938,-5.67986e-05,0.000750502,3.90985e-05,-1.49061,0.011403,993,704,-0.0250922,-0.0835852,57.4319,7.76842,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00377553,0.00525637,0.00505176,8.8634e-05,0.00082242,-0.000172926,0.00086113,4.99241e-05,-1.35057,0.0116211,1000,704,-0.0307409,-0.0808928,56.7979,7.56638,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00371891,0.00538857,0.00575797,0.000102331,0.000880788,-0.000260822,0.000960096,2.30223e-05,-1.27561,0.0113714,1007,704,-0.0291007,-0.0858181,56.2718,7.35896,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00334777,0.00618076,0.00729839,7.45588e-05,0.000899479,-0.000298695,0.000996275,-2.22374e-05,-1.25741,0.0108811,1014,704,-0.023149,-0.097446,55.806,7.1742,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00288654,0.00714944,0.00843462,3.11784e-05,0.000880491,-0.000307042,0.000979865,-6.81958e-05,-1.25779,0.0106735,1021,704,-0.0168357,-0.108867,55.3243,6.97021,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00289208,0.00756874,0.00819001,-7.02059e-06,0.000820037,-0.00027962,0.000905702,-9.26848e-05,-1.27352,0.0104341,1028,704,-0.017156,-0.109563,54.7505,6.79929,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00299813,0.00771473,0.00587907,-1.94703e-05,0.000714334,-0.000237251,0.000784359,-8.94955e-05,-1.28379,0.0102013,1035,704,-0.0213791,-0.108196,54.1373,6.63061,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00283591,0.00720771,0.00696575,-2.19853e-05,0.000543719,-0.000190566,0.000601925,-8.01914e-05,-1.27436,0.0100508,1042,704,-0.018134,-0.103192,53.5663,6.46658,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00292109,0.00689278,0.0100018,-2.19864e-05,0.000309555,-0.000144907,0.000363962,-7.63929e-05,-1.21162,0.00996178,1049,704,-0.0145214,-0.102382,53.0523,6.29571,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00302642,0.00708721,0.0125261,-3.64601e-05,1.34983e-05,-8.41617e-05,7.63095e-05,-9.92713e-05,-0.929657,0.00996898,1056,704,-0.0117002,-0.11176,52.5465,6.11404,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00367869,0.00740884,0.0120148,-7.06724e-05,-0.000322515,-5.72554e-06,-7.05423e-05,-0.000322645,-0.022719,0.00991524,1063,704,-0.0187029,-0.122449,51.9262,5.91384,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00428211,0.00735567,0.008985,-9.93415e-05,-0.00068173,7.67421e-05,-8.93988e-05,-0.000691673,0.128842,0.0100669,1070,704,-0.0289771,-0.125657,51.2623,5.70529,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0040766,0.00728453,0.00557185,-0.000110457,-0.00103533,0.000148096,-8.73218e-05,-0.00105846,0.154965,0.0104887,1077,704,-0.0319054,-0.121154,50.5992,5.49362,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00330453,0.0067214,0.00666014,-0.000104569,-0.00131759,0.000172135,-8.06155e-05,-0.00134155,0.13827,0.0107901,1084,704,-0.0225284,-0.111155,50.0243,5.29283,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00253958,0.0066866,0.0102857,-0.000108009,-0.00148688,0.000154221,-9.09703e-05,-0.00150392,0.110034,0.0109328,1091,704,-0.0093518,-0.107451,49.4877,5.11705,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00201824,0.00715778,0.012417,-0.000137786,-0.00153937,0.00011998,-0.000127589,-0.00154957,0.0847813,0.0108382,1098,704,-0.000734484,-0.113428,49.0068,4.94096,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00206534,0.00746858,0.0135842,-0.000178822,-0.00152898,8.29736e-05,-0.000173742,-0.00153406,0.0611478,0.0104413,1105,704,0.000806748,-0.120256,48.5838,4.7554,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00294321,0.00781302,0.0108676,-0.000204893,-0.00147204,2.48591e-05,-0.000204406,-0.00147253,0.0196081,0.010108,1112,704,-0.0119586,-0.126239,48.2305,4.56276,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00404069,0.00762711,0.00771163,-0.000198322,-0.00139579,-6.54141e-05,-0.000194759,-0.00139936,-0.054411,0.0100634,1119,704,-0.0277102,-0.123721,47.9061,4.39177,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00508134,0.00751213,0.00275983,-0.00016538,-0.00129051,-0.000148995,-0.000145984,-0.00130991,-0.129453,0.00992613,1126,704,-0.0458693,-0.116891,47.6302,4.20195,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00554836,0.00729708,0.00205957,-0.000129983,-0.00114784,-0.000180839,-9.88082e-05,-0.00117901,-0.17071,0.00973634,1133,704,-0.0517209,-0.104696,47.4207,4.00574,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00513134,0.00683865,0.00578517,-9.68968e-05,-0.000992754,-0.000175414,-6.37743e-05,-0.00102588,-0.186627,0.00941263,1140,704,-0.0415886,-0.0958736,47.3741,3.79912,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00421161,0.00629725,0.012873,-5.2268e-05,-0.000878164,-0.000165999,-2.01521e-05,-0.00091028,-0.191109,0.00958766,1147,704,-0.0207942,-0.0950544,47.4722,3.5966,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0038324,0.00591663,0.017479,6.50799e-06,-0.000825114,-0.000138938,2.9106e-05,-0.000847712,-0.161237,0.010014,1154,704,-0.00922812,-0.0978863,47.68,3.41534,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00396554,0.00546191,0.0183453,8.10181e-05,-0.000827416,-6.76037e-05,8.60215e-05,-0.000832419,-0.0738755,0.0103621,1161,704,-0.00888298,-0.0930647,47.9374,3.23629,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00396832,0.00570402,0.0175594,0.000151505,-0.000875875,5.23343e-05,0.000154164,-0.000878534,0.0507644,0.010293,1168,704,-0.00996974,-0.094365,48.1481,3.05713,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00336694,0.00591892,0.016688,0.000187639,-0.00097486,0.000185807,0.000216614,-0.00100384,0.154701,0.0100778,1175,704,-0.00520822,-0.0956873,48.304,2.86537,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00218747,0.00658017,0.0140536,0.000181753,-0.00112975,0.000308738,0.000250798,-0.00119879,0.220014,0.00990846,1182,704,0.00239168,-0.108245,48.3672,2.64862,48.416,2.69422
4.793,26.0801,-7.51571,-0.00163727,0.00705043,0.0104798,0.000131613,-0.00135809,0.000425805,0.000244732,-0.00147121,0.259661,0.00994412,1189,704,0.0020067,-0.114232,48.4089,2.44554,48.445,2.489
5.50419,26.0923,-7.55141,-0.00145476,0.00671661,0.00923734,4.49933e-05,-0.0016484,0.000533482,0.000199046,-0.00180245,0.281121,0.00958276,1196,704,0.00180614,-0.108124,48.4863,2.24953,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00168633,0.0059637,0.0117261,-5.46754e-05,-0.00196036,0.000616905,0.000127594,-0.00214263,0.287285,0.00942318,1203,704,0.00389275,-0.0982963,48.5468,2.06196,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00199946,0.00588718,0.0125471,-0.000143722,-0.00224144,0.000637796,3.49728e-05,-0.00242014,0.273171,0.00946482,1210,704,0.00241486,-0.100769,48.5277,1.85441,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00207748,0.00643411,0.0103594,-0.000210587,-0.00249951,0.000593091,-6.60379e-05,-0.00264406,0.239062,0.00978306,1217,704,-0.00193168,-0.112254,48.4831,1.63967,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00200913,0.00669009,0.00532103,-0.000253846,-0.00273851,0.000521495,-0.00014883,-0.00284353,0.198716,0.00997842,1224,704,-0.00989491,-0.120827,48.5035,1.45603,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00256777,0.0062178,0.00217712,-0.000273036,-0.0029668,0.000452522,-0.000199049,-0.00304078,0.162065,0.0102279,1231,704,-0.0209158,-0.115918,48.5593,1.2818,48.588,1.29394
9.76,26.1573,-7.652,-0.00294722,0.00580521,0.00452915,-0.00025579,-0.00314886,0.000389575,-0.000204249,-0.00320041,0.131537,0.0102421,1238,704,-0.0204956,-0.106762,48.654,1.07702,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00368202,0.00552195,0.00929546,-0.000196351,-0.00321777,0.000349609,-0.000156425,-0.00325769,0.113709,0.0104139,1245,704,-0.0191664,-0.100401,48.7114,0.866229,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00451571,0.00596681,0.00981897,-0.000125494,-0.00316971,0.000336825,-8.86715e-05,-0.00320653,0.10889,0.0107966,1252,704,-0.0263382,-0.104361,48.6677,0.657279,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00523987,0.00641404,0.00865325,-7.5856e-05,-0.00300573,0.000335872,-3.78457e-05,-0.00304374,0.112689,0.0111961,1259,704,-0.0354839,-0.108764,48.5227,0.482759,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00493645,0.00672866,0.0086123,-5.30802e-05,-0.00275563,0.000322543,-1.51189e-05,-0.00279359,0.117155,0.0114678,1266,704,-0.0324763,-0.108994,48.3125,0.302867,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00435291,0.00680989,0.00935269,-2.75975e-05,-0.00243365,0.000284326,5.54521e-06,-0.00246679,0.116042,0.0113182,1273,704,-0.0252804,-0.105167,48.1289,0.0985017,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00334279,0.00702535,0.00883696,1.11679e-05,-0.00206261,0.0002349,3.74427e-05,-0.00208888,0.111392,0.0107963,1280,704,-0.0161275,-0.107933,48.0237,-0.108016,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0023242,0.00721734,0.00558614,4.08561e-05,-0.00166965,0.000198707,6.36363e-05,-0.00169243,0.114144,0.0105204,1287,704,-0.0119885,-0.114456,47.955,-0.318159,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00201525,0.00744916,0.00447577,5.04196e-05,-0.00131011,0.000191128,7.67593e-05,-0.00133645,0.136949,0.010286,1294,704,-0.0108588,-0.124114,47.8819,-0.523287,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00197984,0.00746206,0.00461759,5.13236e-05,-0.00101568,0.000183032,8.18473e-05,-0.00104621,0.165246,0.0101662,1301,704,-0.010123,-0.127879,47.8102,-0.724401,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00266371,0.00745634,0.00407726,4.50025e-05,-0.000784151,0.000147541,7.04739e-05,-0.000809623,0.170954,0.0100779,1308,704,-0.0178506,-0.126364,47.7091,-0.902552,47.7421,-0.872666
