 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0645363,-0.0868134,0.171401,0.00314843,0.00122462,0.0057315,0.00799819,-0.00362513,0.702259,0.0115674,1294,690,-0.307142,0.671031,53.0239,0.11875,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0626962,-0.0788573,0.167295,0.00326043,0.00144309,0.00594618,0.00836697,-0.00366345,0.709577,0.0113877,1301,690,-0.294555,0.599083,52.886,-0.151119,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0605036,-0.0702431,0.16474,0.00332488,0.00164393,0.0061553,0.00869682,-0.00372802,0.717545,0.0111253,1308,690,-0.275595,0.513376,52.703,-0.395218,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0573381,-0.0609229,0.157092,0.00337234,0.00182962,0.00630392,0.00895192,-0.00374995,0.72452,0.0105164,1315,690,-0.257133,0.430162,52.4403,-0.677667,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0531032,-0.0519008,0.149208,0.00345731,0.00202711,0.0063403,0.00912271,-0.00363829,0.729242,0.0106423,1322,690,-0.228834,0.348964,52.2437,-0.954234,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.048886,-0.0448002,0.14182,0.003568,0.00223094,0.00627061,0.00920561,-0.00340667,0.732292,0.0113868,1329,690,-0.199953,0.287911,52.148,-1.24254,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0441623,-0.0399836,0.135432,0.00368292,0.0024338,0.00612929,0.00921939,-0.00310267,0.734624,0.01233,1336,690,-0.164338,0.250573,52.0999,-1.5103,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0393551,-0.0363716,0.130006,0.00376432,0.00258508,0.00593712,0.00914103,-0.00279163,0.735905,0.0129973,1343,690,-0.126122,0.221033,52.0735,-1.7589,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0351871,-0.0318357,0.124192,0.00378862,0.00271085,0.00570291,0.00897805,-0.00247857,0.738292,0.0132451,1350,690,-0.0950876,0.177585,51.9702,-1.99852,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.00268327,-0.202095,0.229902,-0.00629564,0.00675318,-0.00127673,0.00687692,-0.00641938,-1.47417,0.0122966,979,697,0.324745,1.82092,60.9873,10.1265,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00213452,-0.195177,0.230109,-0.00652228,0.00649444,-0.000915952,0.00655857,-0.00658641,-1.50089,0.0125926,986,697,0.27998,1.75633,60.3807,9.86945,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00767776,-0.186703,0.228487,-0.00667846,0.00612775,-0.000594222,0.00615527,-0.00670597,-1.52453,0.012603,993,697,0.225623,1.67196,59.7167,9.57761,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0131157,-0.17797,0.227886,-0.00675493,0.00568185,-0.00035089,0.00569174,-0.00676483,-1.54261,0.0125584,1000,697,0.173739,1.57765,59.0832,9.29075,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0175636,-0.168358,0.232029,-0.00676618,0.00516328,-0.000174694,0.00516583,-0.00676874,-1.55616,0.0120742,1007,697,0.138242,1.46702,58.5229,9.01013,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0219833,-0.156965,0.239907,-0.00671889,0.00457521,-5.94923e-05,0.00457552,-0.0067192,-1.56553,0.0116025,1014,697,0.108203,1.34102,57.9794,8.69788,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0269227,-0.144443,0.247561,-0.00661728,0.0039832,-1.01131e-05,0.00398321,-0.00661729,-1.56984,0.0113591,1021,697,0.07287,1.20474,57.3801,8.38434,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0319926,-0.131514,0.251283,-0.00648477,0.00341119,-1.32695e-05,0.00341121,-0.00648479,-1.56946,0.0113459,1028,697,0.0309078,1.07128,56.739,8.08221,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0364933,-0.121232,0.251026,-0.00628083,0.00291578,-2.72767e-05,0.00291586,-0.00628092,-1.56783,0.011381,1035,697,-0.0109354,0.972469,56.1005,7.80185,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0398865,-0.113207,0.252926,-0.00603645,0.00244527,-7.27476e-05,0.00244589,-0.00603708,-1.56222,0.0114715,1042,697,-0.0387057,0.899857,55.516,7.54296,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0434347,-0.107002,0.253029,-0.00577188,0.00204742,-0.000113803,0.00204908,-0.00577353,-1.55625,0.0114193,1049,697,-0.0705117,0.843581,54.9505,7.29946,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0475896,-0.101985,0.253927,-0.00555001,0.00178206,-7.44433e-05,0.00178282,-0.00555077,-1.56064,0.0112157,1056,697,-0.107072,0.78709,54.3418,7.06534,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0528636,-0.0964872,0.255484,-0.00538819,0.00165671,7.52391e-05,0.00165752,-0.00538899,1.56012,0.0107693,1063,697,-0.153825,0.724869,53.5939,6.82735,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.058308,-0.0899739,0.257663,-0.0052502,0.001665,0.000301341,0.0016781,-0.00526331,1.52733,0.0105699,1070,697,-0.20131,0.651757,52.8152,6.55464,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0640495,-0.0837062,0.262661,-0.00511568,0.00175343,0.000560242,0.00179882,-0.00516107,1.48995,0.0107758,1077,697,-0.247579,0.585724,52.0789,6.27156,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0683507,-0.0779503,0.26722,-0.00495964,0.00190137,0.000823496,0.00199883,-0.00505709,1.453,0.0113054,1084,697,-0.280021,0.530688,51.5016,6.00935,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0718189,-0.0726359,0.271886,-0.00478107,0.00208984,0.00115653,0.00227928,-0.00497051,1.40843,0.0118286,1091,697,-0.303786,0.476702,51.0048,5.7674,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0746951,-0.0680669,0.274563,-0.00457614,0.00230611,0.00162003,0.00266839,-0.00493842,1.35079,0.0121019,1098,697,-0.324527,0.430554,50.555,5.53566,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0773613,-0.0636152,0.273974,-0.00433379,0.00253092,0.0021443,0.00314567,-0.00494855,1.29159,0.0118753,1105,697,-0.348126,0.387965,50.1406,5.30147,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0810036,-0.0590251,0.271639,-0.00405341,0.00276003,0.00266495,0.00367855,-0.00497193,1.23888,0.0115406,1112,697,-0.384166,0.343482,49.748,5.05638,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0860011,-0.053906,0.269381,-0.00371788,0.00294442,0.0031553,0.00420157,-0.00497503,1.19165,0.011594,1119,697,-0.433602,0.289871,49.3442,4.82786,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0916913,-0.0481625,0.270761,-0.00331795,0.00309451,0.00360383,0.00471192,-0.00493536,1.14894,0.0114105,1126,697,-0.48419,0.226133,48.9854,4.56885,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0961147,-0.0431518,0.272337,-0.00286602,0.00322637,0.00396621,0.00518118,-0.00482084,1.11287,0.0113708,1133,697,-0.521783,0.1734,48.7491,4.31304,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0976129,-0.0419729,0.276141,-0.00237824,0.00331237,0.00417114,0.00551624,-0.00458211,1.08472,0.0108205,1140,697,-0.526448,0.154441,48.7211,4.10401,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0968062,-0.0438832,0.271344,-0.00186945,0.00338003,0.00422878,0.00573242,-0.00422184,1.06314,0.0106111,1147,697,-0.521894,0.169507,48.9141,3.93568,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0969669,-0.0494962,0.259614,-0.00134781,0.00342256,0.00419662,0.00586446,-0.0037897,1.04381,0.0109724,1154,697,-0.538447,0.231649,49.2443,3.80885,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0992291,-0.0573954,0.24938,-0.000792107,0.00345162,0.00412368,0.00596732,-0.00330781,1.02301,0.0113883,1161,697,-0.573732,0.318176,49.5814,3.71011,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.101745,-0.0650156,0.241574,-0.000205339,0.00341776,0.00404076,0.00603446,-0.00282204,0.996126,0.011543,1168,697,-0.607851,0.407239,49.84,3.60717,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.103489,-0.0706106,0.236008,0.000361403,0.00329419,0.00398854,0.00607736,-0.00242176,0.961554,0.0116277,1175,697,-0.630799,0.476817,50.0066,3.46938,51.491,2.90519
4.23074,26.8338,-8.34779,-0.103826,-0.0749064,0.232182,0.000859712,0.00310663,0.00399644,0.00613452,-0.00216818,0.922419,0.0115834,1182,697,-0.636958,0.527327,50.078,3.31214,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.103345,-0.0790302,0.23347,0.00126846,0.00288102,0.00405698,0.00621106,-0.00206158,0.88349,0.0115652,1189,697,-0.626341,0.569126,50.157,3.13284,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.102923,-0.0844252,0.236051,0.00159539,0.00261291,0.00415299,0.00628819,-0.00207988,0.846347,0.011222,1196,697,-0.613964,0.616021,50.2357,2.98095,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.102185,-0.0893197,0.235404,0.00190937,0.00232988,0.00422817,0.00635301,-0.00211377,0.810241,0.0110692,1203,697,-0.603974,0.659815,50.3003,2.84272,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.100939,-0.0921162,0.230139,0.00228496,0.00204983,0.00432414,0.00649313,-0.00215834,0.771808,0.0110954,1210,697,-0.597104,0.689714,50.2901,2.66329,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0977142,-0.0934868,0.226146,0.00269879,0.00181063,0.00448384,0.00676049,-0.00225106,0.736039,0.0114535,1217,697,-0.568557,0.702632,50.2995,2.47023,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0939856,-0.0946823,0.223402,0.00309499,0.00163722,0.00467986,0.00710239,-0.00237018,0.708144,0.0118324,1224,697,-0.532934,0.712332,50.3709,2.29171,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0916462,-0.0959645,0.216732,0.00342748,0.00148811,0.00490515,0.00745787,-0.00254228,0.687813,0.0120626,1231,697,-0.518162,0.727415,50.4555,2.10987,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0907428,-0.0979667,0.207571,0.0036781,0.00140183,0.00513707,0.00780161,-0.00272168,0.676382,0.0118811,1238,697,-0.522311,0.75725,50.5436,1.94041,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0892285,-0.100411,0.200807,0.00379053,0.00132968,0.00535502,0.00805466,-0.00293445,0.672473,0.0117683,1245,697,-0.516362,0.789646,50.5443,1.77238,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0865383,-0.101309,0.194181,0.00386008,0.00132244,0.00550885,0.00824434,-0.00306182,0.67221,0.011747,1252,697,-0.498771,0.804822,50.4556,1.58408,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0819368,-0.101008,0.193313,0.00390013,0.00135659,0.00560691,0.0083777,-0.00312097,0.673874,0.0115684,1259,697,-0.452028,0.805822,50.3276,1.38387,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0765409,-0.0992906,0.192869,0.00391941,0.00145217,0.00567336,0.00849171,-0.00312014,0.678344,0.0116833,1266,697,-0.396776,0.793968,50.1994,1.16159,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0723495,-0.0972274,0.190342,0.00392829,0.00163681,0.00573686,0.0086327,-0.0030676,0.686837,0.0116025,1273,697,-0.357294,0.777643,50.1017,0.924433,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0688427,-0.094626,0.186672,0.00394886,0.00187397,0.0058139,0.00881715,-0.00299433,0.697106,0.0112032,1280,697,-0.326716,0.750403,50.0345,0.683713,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0674083,-0.0905221,0.177641,0.00399852,0.0020927,0.00591753,0.00903937,-0.00294815,0.705568,0.0111712,1287,697,-0.326769,0.708947,49.9792,0.431647,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0661526,-0.0848446,0.170774,0.00405232,0.0022424,0.00608314,0.00929745,-0.00300272,0.711557,0.0112051,1294,697,-0.324836,0.655072,49.922,0.176848,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0640879,-0.0775978,0.167263,0.0040987,0.00234872,0.00627101,0.00955547,-0.00310806,0.716081,0.0111365,1301,697,-0.308828,0.587599,49.8421,-0.0901975,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0612338,-0.0693468,0.165645,0.00410093,0.00244927,0.00644347,0.00977128,-0.00322107,0.721663,0.0109611,1308,697,-0.281539,0.50726,49.7201,-0.338662,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0579493,-0.0608284,0.160598,0.004079,0.00255475,0.0065502,0.00991126,-0.00327751,0.727483,0.0104793,1315,697,-0.256789,0.429444,49.5334,-0.601514,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0536942,-0.0525353,0.15484,0.00407535,0.0026888,0.0065383,0.00995702,-0.00319288,0.732579,0.0102526,1322,697,-0.224019,0.352414,49.3084,-0.881681,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.049657,-0.0453665,0.149053,0.00408899,0.00284003,0.00641704,0.00991186,-0.00298285,0.736893,0.0106426,1329,697,-0.193635,0.288416,49.1417,-1.15932,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0456714,-0.0397942,0.143185,0.00410614,0.00299517,0.00623031,0.00980568,-0.00270437,0.740937,0.0113077,1336,697,-0.164087,0.241902,49.0813,-1.409,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0413353,-0.0351845,0.135691,0.00410173,0.00310274,0.00601411,0.00963705,-0.00243258,0.743966,0.0119979,1343,697,-0.134486,0.205364,49.0705,-1.6504,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0369723,-0.0301553,0.1266,0.00406277,0.00319396,0.00578175,0.00942641,-0.00216968,0.747902,0.0123441,1350,697,-0.108028,0.16289,49.0203,-1.88682,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0335002,-0.0244641,0.119223,0.00395649,0.00325295,0.00548084,0.00909683,-0.0018874,0.753351,0.012117,1357,697,-0.0870833,0.107279,48.8244,-2.13053,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.031069,-0.0182124,0.112686,0.00377273,0.00329014,0.00511393,0.00865106,-0.00158818,0.761824,0.0119757,1364,697,-0.0748307,0.0414874,48.5638,-2.38603,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.0171257,-0.21538,0.22928,-0.00489248,0.00506971,-0.00201828,0.00546307,-0.00528584,-1.37831,0.0107412,965,704,0.463139,1.95439,59.0634,10.5558,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.0135975,-0.21032,0.232059,-0.00510124,0.00517214,-0.0016884,0.00544251,-0.00537161,-1.41201,0.0110073,972,704,0.434471,1.9035,58.6851,10.3167,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.00997504,-0.204744,0.238197,-0.00535938,0.00518866,-0.00135943,0.00536104,-0.00553177,-1.44466,0.0117337,979,704,0.409286,1.84978,58.2419,10.0771,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.00484762,-0.19775,0.240912,-0.00564484,0.00509686,-0.001054,0.0051993,-0.00574728,-1.47391,0.0121461,986,704,0.36475,1.78167,57.6158,9.81376,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.000396818,-0.189209,0.240647,-0.00589382,0.00491707,-0.000790293,0.00497453,-0.00595129,-1.49821,0.0124752,993,704,0.315241,1.69592,56.9211,9.52372,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0058524,-0.179814,0.23832,-0.00610636,0.00467227,-0.000596504,0.00470519,-0.00613927,-1.51568,0.0125481,1000,704,0.260867,1.6011,56.2404,9.22598,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0102364,-0.169138,0.239689,-0.00629108,0.00435705,-0.000465675,0.00437738,-0.00631141,-1.52717,0.0121885,1007,704,0.222256,1.48615,55.6727,8.91719,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0147522,-0.156991,0.244634,-0.00644499,0.0039778,-0.000398988,0.00399306,-0.00646024,-1.53259,0.0115525,1014,704,0.187255,1.35508,55.1548,8.61987,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0197955,-0.143971,0.252079,-0.00655819,0.00357954,-0.000394129,0.00359484,-0.00657349,-1.532,0.0111825,1021,704,0.150551,1.21554,54.6085,8.29348,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0251665,-0.130136,0.256163,-0.00664643,0.00317895,-0.000442747,0.00319886,-0.00666634,-1.52586,0.0108554,1028,704,0.106114,1.06765,53.9758,7.9951,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0301853,-0.117876,0.256251,-0.00667799,0.00281565,-0.000499078,0.00284182,-0.00670416,-1.51842,0.0107491,1035,704,0.0595656,0.947462,53.3123,7.70214,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0340582,-0.109245,0.257606,-0.00667242,0.00245264,-0.000573635,0.00248856,-0.00670834,-1.50826,0.0107161,1042,704,0.0262733,0.865102,52.7043,7.44238,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.037989,-0.102123,0.257696,-0.00663348,0.00212691,-0.000644456,0.00217407,-0.00668064,-1.49776,0.0106508,1049,704,-0.00932715,0.794795,52.1621,7.1985,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0427551,-0.096384,0.259267,-0.00660116,0.0018925,-0.00064494,0.0019412,-0.00664985,-1.49544,0.010565,1056,704,-0.0510119,0.728012,51.6157,6.96496,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0484042,-0.0907333,0.262315,-0.00658499,0.0017684,-0.000547703,0.00180416,-0.00662074,-1.5056,0.0102934,1063,704,-0.0992893,0.658755,50.9416,6.71139,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0547817,-0.0845958,0.265506,-0.00656262,0.00176133,-0.000368448,0.0017776,-0.0065789,-1.52665,0.010465,1070,704,-0.154628,0.590397,50.2103,6.43457,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0613463,-0.0788337,0.269473,-0.00652636,0.00183117,-0.00012551,0.00183306,-0.00652825,-1.55578,0.0109964,1077,704,-0.210646,0.530154,49.4676,6.15956,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0669024,-0.0735204,0.274586,-0.00645311,0.00195986,0.000154866,0.00196271,-0.00645596,1.5524,0.0114426,1084,704,-0.254789,0.479775,48.8248,5.89526,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0718719,-0.0681673,0.277504,-0.00633251,0.00212976,0.000518605,0.00216142,-0.00636417,1.50982,0.0118215,1091,704,-0.296149,0.423555,48.2365,5.6727,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.076111,-0.0634945,0.280513,-0.00616155,0.00233518,0.00101224,0.0024541,-0.00628048,1.45384,0.0118514,1098,704,-0.329933,0.372304,47.7098,5.45637,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.079513,-0.0594999,0.282883,-0.00592584,0.00256019,0.0015742,0.0028428,-0.00620845,1.39316,0.0113955,1105,704,-0.356269,0.331703,47.2541,5.22879,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0833574,-0.0551096,0.281363,-0.0056303,0.00279304,0.00215331,0.00331158,-0.00614884,1.33448,0.0109747,1112,704,-0.393008,0.290144,46.8719,4.98856,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0885352,-0.0501568,0.278115,-0.00527311,0.00298869,0.00271551,0.0038013,-0.00608573,1.28003,0.0109563,1119,704,-0.445825,0.245274,46.5105,4.76191,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0944414,-0.0440902,0.276529,-0.00484418,0.00315594,0.00323039,0.00429746,-0.0059857,1.23112,0.0108244,1126,704,-0.503271,0.183394,46.1827,4.51142,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.100477,-0.0382193,0.279196,-0.0043529,0.00331233,0.00366345,0.00478159,-0.00582216,1.18938,0.0107392,1133,704,-0.55521,0.121499,45.9147,4.26186,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.10344,-0.0353917,0.287078,-0.00381035,0.00343542,0.00395617,0.00517692,-0.00555185,1.15612,0.0105243,1140,704,-0.567795,0.0804965,45.8296,4.03254,47.436,3.84934
0.507379,25.9961,-7.13269,-0.105104,-0.035352,0.288375,-0.0032312,0.00353244,0.0041171,0.00547859,-0.00517735,1.12923,0.01054,1147,704,-0.577856,0.0729762,45.9176,3.83561,47.5395,3.64788
1.224,26.0113,-7.21853,-0.106795,-0.0395604,0.278716,-0.00262876,0.00359122,0.00419552,0.00570372,-0.00474127,1.10434,0.0108851,1154,704,-0.606056,0.119245,46.1374,3.70425,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.109164,-0.0469709,0.268161,-0.00199187,0.00361657,0.00423124,0.00588848,-0.00426378,1.07804,0.0111732,1161,704,-0.64277,0.205113,46.399,3.60143,48.013,3.28132
2.65989,26.0418,-7.39593,-0.111126,-0.0543297,0.25845,-0.00131698,0.00358604,0.00425219,0.00604279,-0.00377373,1.04689,0.0110688,1168,704,-0.674316,0.291625,46.6112,3.50074,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.112429,-0.0609912,0.251707,-0.000635502,0.00348574,0.00428719,0.00618181,-0.00333158,1.00942,0.0108638,1175,704,-0.694578,0.369894,46.7627,3.37632,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.11262,-0.0655896,0.246237,1.38158e-05,0.00334598,0.00435872,0.00634618,-0.00298639,0.96795,0.010819,1182,704,-0.701804,0.423023,46.8204,3.20362,48.416,2.69422
4.793,26.0801,-7.51571,-0.112285,-0.06978,0.244905,0.000598024,0.00318332,0.0044733,0.00654699,-0.00276565,0.926051,0.0110116,1189,704,-0.696855,0.465788,46.8581,3.04157,48.445,2.489
5.50419,26.0923,-7.55141,-0.111713,-0.0748232,0.246054,0.00110282,0.00299651,0.00461514,0.00676093,-0.0026616,0.886575,0.0107538,1196,704,-0.685291,0.514588,46.9373,2.89339,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.110783,-0.0802986,0.247903,0.00158185,0.0028095,0.00472694,0.0069623,-0.00257096,0.849965,0.0106056,1203,704,-0.668941,0.567355,47.0132,2.75843,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.109203,-0.0847637,0.246846,0.00209839,0.00263192,0.00483683,0.00720934,-0.00247902,0.812947,0.0105544,1210,704,-0.651116,0.606304,47.019,2.60027,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.106602,-0.0870462,0.238812,0.0026405,0.00249084,0.00498577,0.007552,-0.00242066,0.777894,0.0107909,1217,704,-0.635513,0.629221,47.0145,2.41685,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.103788,-0.0890078,0.231241,0.00316626,0.00239757,0.00516751,0.0079637,-0.00239986,0.748278,0.0109229,1224,704,-0.617228,0.650076,47.0692,2.25202,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.10177,-0.0908441,0.221362,0.00363507,0.00232004,0.00537754,0.00839514,-0.00244003,0.724565,0.0112552,1231,704,-0.611208,0.676049,47.1657,2.0944,48.588,1.29394
9.76,26.1573,-7.652,-0.0996328,-0.0928778,0.213796,0.00403295,0.0022847,0.00558731,0.0088141,-0.00249645,0.707803,0.0113624,1238,704,-0.600195,0.707671,47.3064,1.91495,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0970657,-0.0951914,0.207044,0.0043196,0.00226045,0.00577962,0.00916063,-0.00258058,0.697253,0.0113871,1245,704,-0.583677,0.741217,47.4203,1.73552,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0940316,-0.0966787,0.199907,0.00454655,0.00228096,0.00591831,0.0094395,-0.002612,0.690839,0.0115849,1252,704,-0.563353,0.756929,47.4311,1.55752,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.08938,-0.0972412,0.198378,0.00471954,0.00232357,0.0060081,0.00964792,-0.00260482,0.686991,0.0119107,1259,704,-0.517098,0.765347,47.342,1.39098,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0832139,-0.0960993,0.198586,0.00484256,0.00239733,0.00607267,0.00981447,-0.00257458,0.686061,0.0121557,1266,704,-0.452836,0.758313,47.1913,1.20095,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0773203,-0.0938434,0.196385,0.00492121,0.0025177,0.00613989,0.00997585,-0.00253694,0.688756,0.0120114,1273,704,-0.395848,0.744831,47.0675,0.974902,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0721774,-0.090522,0.191947,0.00497266,0.00266225,0.00622651,0.0101502,-0.00251532,0.693676,0.0115218,1280,704,-0.35047,0.714422,47.0124,0.739823,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0694754,-0.0867931,0.183019,0.00501208,0.00277971,0.00633818,0.0103316,-0.00253982,0.698239,0.011289,1287,704,-0.337764,0.678898,46.9725,0.496568,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0676347,-0.0821316,0.175662,0.00503044,0.00283961,0.00648951,0.0105163,-0.00264629,0.701787,0.011139,1294,704,-0.330835,0.631523,46.9277,0.250028,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0655709,-0.0760802,0.172073,0.00502779,0.00286971,0.00664507,0.0106809,-0.00278336,0.70491,0.0110939,1301,704,-0.314801,0.571753,46.8845,-0.0104475,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0624934,-0.068277,0.168929,0.00497738,0.00290349,0.00677302,0.0107924,-0.00291151,0.709438,0.0110114,1308,704,-0.288143,0.498763,46.8271,-0.266759,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.058973,-0.0603624,0.164507,0.00489463,0.00295661,0.00683154,0.0108255,-0.0029743,0.714947,0.0106637,1315,704,-0.259759,0.427329,46.7056,-0.521709,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0544109,-0.0525269,0.160448,0.0048137,0.00304418,0.00677371,0.0107602,-0.00290231,0.720457,0.0103679,1322,704,-0.220556,0.355489,46.5207,-0.797229,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0501499,-0.0454928,0.157178,0.00473974,0.00314887,0.00661163,0.0106036,-0.002715,0.725532,0.0104672,1329,704,-0.18289,0.290376,46.2948,-1.0817,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.0466124,-0.0395408,0.152565,0.0046621,0.00325204,0.0063916,0.0103874,-0.0024733,0.730467,0.0107669,1336,704,-0.155042,0.233479,46.1902,-1.32746,46.9125,-1.64737
20.2768,26.2485,-6.98496,-0.0430926,-0.0344128,0.144087,0.00456565,0.00330763,0.00615504,0.0101237,-0.00225045,0.734478,0.0108993,1343,704,-0.135243,0.190667,46.1841,-1.55985,46.8553,-1.8329
20.9804,26.2545,-6.94294,-0.0393817,-0.0287519,0.132068,0.00445,0.00334982,0.00591566,0.00984109,-0.00204127,0.739037,0.0111403,1350,704,-0.120939,0.14492,46.1854,-1.79481,46.7979,-2.0188
21.6773,26.259,-6.86702,-0.0353616,-0.0227992,0.121641,0.00429658,0.00338065,0.00562662,0.00948384,-0.00180661,0.744792,0.0112208,1357,704,-0.100635,0.0873706,46.0684,-2.04854,46.622,-2.22686
