 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0214451,-0.0173891,0.0134834,0.000114161,-0.00377622,0.000308521,0.000138476,-0.00380054,0.0786484,0.0112159,1294,690,-0.18414,0.111774,53.7271,-0.454698,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0212189,-0.0183372,0.0173254,0.000192371,-0.00352991,0.000283312,0.000213811,-0.00355135,0.0755326,0.0112307,1301,690,-0.17432,0.119654,53.5577,-0.639209,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0212155,-0.0193797,0.0232652,0.000215934,-0.00336116,0.000300882,0.000241066,-0.00338629,0.0833332,0.0110314,1308,690,-0.162547,0.125911,53.3367,-0.795901,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0222192,-0.0188876,0.0264571,0.000232404,-0.00329218,0.000331962,0.000263397,-0.00332317,0.093094,0.0104639,1315,690,-0.16588,0.120348,53.0126,-0.997002,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0224762,-0.0176043,0.0226341,0.000269359,-0.00327149,0.000361816,0.000305952,-0.00330809,0.100795,0.010477,1322,690,-0.175442,0.111079,52.7632,-1.19724,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.022151,-0.0170891,0.0189938,0.000336999,-0.00329958,0.000362731,0.000372827,-0.0033354,0.0984528,0.0108903,1329,690,-0.179043,0.111767,52.6211,-1.42155,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.021951,-0.0173351,0.0189405,0.000436391,-0.00336443,0.000310279,0.000461554,-0.00338959,0.0809208,0.0111996,1336,690,-0.176866,0.116837,52.5161,-1.64065,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0211309,-0.0178091,0.0213294,0.000557845,-0.00347507,0.000229426,0.000570855,-0.00348808,0.0566449,0.0115783,1343,690,-0.163694,0.118059,52.4356,-1.85091,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0200345,-0.0180582,0.0235819,0.000684456,-0.00359074,0.000150351,0.000689737,-0.00359602,0.0351104,0.0119379,1350,690,-0.147954,0.111312,52.2874,-2.04456,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0214147,-0.000148659,0.0123855,-0.000803985,0.00210011,0.000187014,0.0021121,-0.000815978,1.50675,0.0118025,979,697,-0.19804,-0.0379593,61.2622,8.29671,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0226423,0.00199199,0.0136728,-0.000805981,0.00180477,0.000373553,0.00185716,-0.000858378,1.43144,0.0120101,986,697,-0.208403,-0.0610088,60.685,8.09116,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0240359,0.00467667,0.0161738,-0.000740724,0.00154697,0.000562836,0.00167794,-0.000871698,1.34216,0.0119055,993,697,-0.218694,-0.0975024,60.0491,7.85988,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0251999,0.00739628,0.0179771,-0.000607677,0.00133322,0.00070804,0.00156406,-0.000838515,1.25564,0.0118042,1000,697,-0.227556,-0.133203,59.4488,7.63,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0252057,0.0106609,0.021014,-0.000442208,0.0011437,0.000796451,0.00147463,-0.000773135,1.177,0.0114581,1007,697,-0.22311,-0.173696,58.9312,7.40705,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.024997,0.0142226,0.0259768,-0.000278811,0.000932687,0.00085581,0.00137543,-0.000721558,1.09337,0.0112018,1014,697,-0.213864,-0.213724,58.4363,7.16928,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0250943,0.0180723,0.031876,-0.000147653,0.000759123,0.000894951,0.00130898,-0.000697509,1.01986,0.0110022,1021,697,-0.206239,-0.259119,57.8852,6.94026,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0258334,0.021796,0.0328955,5.71278e-06,0.0006275,0.000898533,0.0012674,-0.000634191,0.951952,0.0109273,1028,697,-0.211724,-0.296918,57.2895,6.7301,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0268564,0.0255146,0.0277819,0.000202693,0.000518841,0.000855406,0.00123066,-0.000509122,0.876764,0.0107323,1035,697,-0.228644,-0.331495,56.6931,6.5239,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0268354,0.0289702,0.0215607,0.000411884,0.000447606,0.000766175,0.00119613,-0.000336638,0.797052,0.0107182,1042,697,-0.236903,-0.357297,56.1572,6.322,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0259251,0.0312246,0.022422,0.000600078,0.000369077,0.000645628,0.00114046,-0.000171301,0.696886,0.0105862,1049,697,-0.226278,-0.376502,55.6307,6.11879,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0249965,0.0327898,0.0272113,0.000735189,0.000269528,0.000534185,0.00108508,-8.03626e-05,0.579881,0.0105363,1056,697,-0.209694,-0.397449,55.0603,5.91142,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0247123,0.0337395,0.034207,0.000819685,0.000133952,0.000451534,0.00104378,-9.01388e-05,0.460674,0.010411,1063,697,-0.196191,-0.415335,54.3522,5.71074,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0251486,0.0351581,0.0345319,0.000874703,-2.22115e-06,0.000408971,0.00103583,-0.000163348,0.375306,0.0103816,1070,697,-0.19957,-0.431311,53.624,5.48507,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0251275,0.0368019,0.0323946,0.000905495,-0.000135772,0.000403197,0.00104337,-0.000273642,0.329479,0.0105512,1077,697,-0.202054,-0.446345,52.957,5.25429,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0235958,0.037649,0.0330811,0.000923908,-0.000266441,0.000373222,0.00103125,-0.000373781,0.280047,0.0109491,1084,697,-0.185245,-0.455732,52.4426,5.05052,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0216425,0.0379386,0.0358814,0.000896877,-0.000394487,0.000315638,0.000969897,-0.000467507,0.227342,0.0112134,1091,697,-0.161026,-0.459216,52.0002,4.86136,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.020144,0.0370715,0.0392277,0.000791894,-0.000540052,0.000289235,0.00085199,-0.000600149,0.204862,0.0112313,1098,697,-0.140425,-0.452597,51.5892,4.68445,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0193963,0.0355275,0.040678,0.000645925,-0.000653104,0.000301726,0.000712587,-0.000719766,0.21744,0.0111044,1105,697,-0.130158,-0.437792,51.2014,4.50959,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0194338,0.03393,0.0382952,0.000502696,-0.000743932,0.000314099,0.000577364,-0.0008186,0.233389,0.0109582,1112,697,-0.133686,-0.417209,50.8416,4.32333,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0193326,0.0319839,0.0337477,0.000399901,-0.000812715,0.000284908,0.000463505,-0.000876319,0.219642,0.0112775,1119,697,-0.139271,-0.393166,50.4899,4.16221,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0189977,0.0304421,0.0280098,0.000329141,-0.000904991,0.000227482,0.000369736,-0.000945587,0.176597,0.0112049,1126,697,-0.144548,-0.370957,50.2023,3.97443,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0190568,0.0295477,0.0241724,0.000226583,-0.00100892,0.00017319,0.000250401,-0.00103274,0.136669,0.0109301,1133,697,-0.150871,-0.356073,50.0172,3.77798,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0189817,0.0274904,0.0246682,9.71861e-05,-0.00108027,9.37066e-05,0.000104597,-0.00108768,0.0789219,0.0102021,1140,697,-0.148917,-0.335555,50.0084,3.59974,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0191271,0.0240177,0.0284772,-1.1959e-05,-0.00112445,-5.19824e-05,-9.53535e-06,-0.00112687,-0.046591,0.0100883,1147,697,-0.143681,-0.307555,50.1714,3.43635,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0195802,0.0196255,0.0302395,-7.87609e-05,-0.00114082,-0.000218869,-3.54244e-05,-0.00118415,-0.195473,0.010409,1154,697,-0.144731,-0.269001,50.4683,3.28751,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0197828,0.0151054,0.0308963,-9.14511e-05,-0.00113904,-0.000352229,1.59643e-05,-0.00124646,-0.296,0.0108191,1161,697,-0.145098,-0.225107,50.8008,3.14667,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.019912,0.0113097,0.0291686,-8.22456e-05,-0.00112965,-0.000439583,7.77899e-05,-0.00128968,-0.349147,0.0109375,1168,697,-0.148729,-0.183747,51.068,3.00543,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0195237,0.00856879,0.0259715,-9.50993e-05,-0.00114981,-0.000479387,9.02272e-05,-0.00133514,-0.368893,0.0109935,1175,697,-0.149713,-0.15386,51.2485,2.84666,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0194124,0.00622073,0.0203462,-0.000139885,-0.00120955,-0.000481814,4.51369e-05,-0.00139457,-0.366647,0.0108884,1182,697,-0.157627,-0.127135,51.3254,2.67727,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0198881,0.00354903,0.0170478,-0.000220885,-0.00132898,-0.000419885,-7.97544e-05,-0.00147011,-0.324253,0.010776,1189,697,-0.167572,-0.0968814,51.4016,2.48793,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0207636,-2.40567e-05,0.0193712,-0.000321301,-0.00150831,-0.000287386,-0.000255382,-0.00157423,-0.225472,0.010426,1196,697,-0.17192,-0.0610787,51.4655,2.31124,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0214318,-0.00353456,0.0255325,-0.000401995,-0.00171016,-0.000146156,-0.000385865,-0.00172629,-0.10992,0.0102694,1203,697,-0.167501,-0.0301277,51.5005,2.14746,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0214703,-0.00570056,0.0273165,-0.000458556,-0.00194007,-2.58936e-05,-0.000458104,-0.00194052,-0.0174707,0.0104332,1210,697,-0.164329,-0.00840844,51.4618,1.9525,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0206954,-0.00725312,0.0268695,-0.000502131,-0.0022294,8.84859e-05,-0.000497609,-0.00223392,0.0510508,0.0109739,1217,697,-0.156915,0.004347,51.438,1.75776,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0202641,-0.00892858,0.0258734,-0.000530503,-0.00257729,0.00021284,-0.000508604,-0.00259919,0.102526,0.0114547,1224,697,-0.153867,0.0178623,51.4713,1.58244,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0209948,-0.0109038,0.0236738,-0.000532853,-0.00295842,0.000367388,-0.000478428,-0.00301284,0.147071,0.0117422,1231,697,-0.16458,0.0430159,51.5149,1.3975,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0224689,-0.0122579,0.0225257,-0.000478299,-0.00329925,0.000521357,-0.000385028,-0.00339252,0.177028,0.0115627,1238,697,-0.180813,0.0614666,51.5622,1.21389,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0238462,-0.0134059,0.0217527,-0.000364582,-0.00353253,0.000607638,-0.000252031,-0.00364508,0.183152,0.0114431,1245,697,-0.195433,0.0771396,51.5212,1.0272,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0249515,-0.0138064,0.0204623,-0.000246301,-0.00367548,0.000648714,-0.000127684,-0.0037941,0.180852,0.0113684,1252,697,-0.208302,0.0831854,51.3833,0.829636,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0251249,-0.0145188,0.0213881,-0.000157984,-0.00372086,0.000617457,-5.40116e-05,-0.00382483,0.166824,0.0114139,1259,697,-0.207922,0.0892212,51.2029,0.641822,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0247958,-0.0158007,0.023799,-0.000106727,-0.00365741,0.000541609,-2.59499e-05,-0.00373819,0.148052,0.0115494,1266,697,-0.1998,0.0990939,51.0178,0.45331,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0243135,-0.0170468,0.024268,-6.06782e-05,-0.00346865,0.000471871,3.45078e-06,-0.00353277,0.135076,0.011401,1273,697,-0.193709,0.109998,50.8761,0.250438,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0236397,-0.0175895,0.0207465,7.30843e-06,-0.00319249,0.000402297,5.71123e-05,-0.00324229,0.123172,0.0108556,1280,697,-0.193142,0.11324,50.7787,0.0420148,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0233934,-0.017137,0.0131123,9.34341e-05,-0.0029036,0.000333333,0.00013006,-0.00294023,0.109439,0.0107712,1287,697,-0.20465,0.109789,50.7072,-0.177069,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0224785,-0.0171682,0.0110267,0.000176465,-0.00264915,0.000290866,0.000206096,-0.00267878,0.101521,0.0108458,1294,697,-0.199286,0.110032,50.6363,-0.379202,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0217307,-0.017564,0.0124733,0.000234905,-0.00246699,0.000285537,0.000264751,-0.00249683,0.104148,0.0109534,1301,697,-0.188934,0.115014,50.5328,-0.573463,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0221366,-0.0184118,0.0166846,0.000251713,-0.00235627,0.000315259,0.000289281,-0.00239384,0.118607,0.0108292,1308,697,-0.184564,0.121432,50.3667,-0.735668,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.023175,-0.0184014,0.0198345,0.000261354,-0.00232847,0.000350084,0.000307843,-0.00237496,0.132021,0.0103685,1315,697,-0.188344,0.117573,50.1213,-0.915095,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0236268,-0.0176935,0.018468,0.000283447,-0.00233861,0.000376774,0.000336513,-0.00239167,0.139923,0.0101197,1322,697,-0.195077,0.109063,49.8406,-1.11878,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0234833,-0.0172388,0.015152,0.000329794,-0.00238483,0.000374421,0.00038049,-0.00243553,0.13458,0.0103761,1329,697,-0.199875,0.109189,49.6295,-1.32988,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0232889,-0.0170771,0.013994,0.000401411,-0.00246103,0.000326576,0.000438197,-0.00249781,0.11217,0.0106257,1336,697,-0.200045,0.115012,49.5219,-1.53089,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0224196,-0.0170011,0.0141586,0.000488007,-0.00258938,0.000258604,0.000509587,-0.00261096,0.0832556,0.0109562,1343,697,-0.190924,0.116583,49.4622,-1.73172,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0215576,-0.0169968,0.0164574,0.000577336,-0.00273451,0.000196936,0.000589005,-0.00274617,0.0591861,0.0113508,1350,697,-0.177516,0.111076,49.3569,-1.92257,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0209514,-0.0173797,0.0177087,0.000672996,-0.00285084,0.00012075,0.000677129,-0.00285497,0.0342132,0.0115077,1357,697,-0.168578,0.10358,49.117,-2.1064,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0206902,-0.0181903,0.0209467,0.000763858,-0.00293005,2.70405e-05,0.000764055,-0.00293025,0.00731977,0.0118242,1364,697,-0.159025,0.103403,48.8177,-2.30144,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0193897,-0.00396646,0.0181344,-0.000840628,0.00184187,2.40879e-05,0.00184209,-0.000840844,1.56182,0.0104918,965,704,-0.171136,-0.0104058,59.2109,8.62169,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.019926,-0.00186717,0.0177872,-0.000889352,0.0017697,0.000119821,0.00177508,-0.000894741,1.52586,0.0107959,972,704,-0.176682,-0.0272611,58.8659,8.4122,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.020755,0.000281307,0.0177687,-0.000916204,0.00164106,0.000250836,0.00166543,-0.000940576,1.47394,0.0114033,979,704,-0.184773,-0.0430338,58.4611,8.21233,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0223745,0.00238927,0.0175932,-0.000907289,0.00148967,0.000415275,0.00155958,-0.000977196,1.40402,0.0116002,986,704,-0.20097,-0.0622129,57.8728,8.00155,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0241173,0.0048825,0.0189012,-0.000835279,0.00135732,0.00057723,0.0015,-0.000977958,1.32848,0.0116401,993,704,-0.216329,-0.0951622,57.2056,7.77649,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.025503,0.00781781,0.0191259,-0.000705383,0.00125923,0.000704174,0.00148555,-0.000931707,1.25982,0.011647,1000,704,-0.229495,-0.133802,56.5557,7.54716,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0261295,0.0114489,0.0220454,-0.000550727,0.00117149,0.000793689,0.00148147,-0.000860707,1.19846,0.0114668,1007,704,-0.23136,-0.181894,56.0181,7.30955,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0258742,0.0157269,0.0245975,-0.000396002,0.00106163,0.000863259,0.00146259,-0.00079696,1.13597,0.0112017,1014,704,-0.224929,-0.22608,55.549,7.08591,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0257358,0.0199168,0.0304799,-0.000260508,0.000972131,0.000911671,0.00145626,-0.00074464,1.08263,0.0110921,1021,704,-0.215021,-0.270373,55.0535,6.84285,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0259525,0.0240212,0.0328179,-0.000100445,0.000902914,0.00092186,0.00145076,-0.000648293,1.03459,0.0107604,1028,704,-0.213479,-0.311222,54.472,6.63422,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0264769,0.0283231,0.0299566,9.77668e-05,0.000837694,0.000887432,0.00142919,-0.000493732,0.98289,0.010371,1035,704,-0.222268,-0.352752,53.8562,6.42599,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0262504,0.0316376,0.0261331,0.000304168,0.000783404,0.000815581,0.00139384,-0.000306267,0.928278,0.0101089,1042,704,-0.22498,-0.384014,53.2969,6.22923,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0257899,0.0343881,0.0259335,0.000487901,0.000709121,0.000716035,0.00132304,-0.000126017,0.86203,0.0100135,1049,704,-0.220261,-0.410684,52.7954,6.02933,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0251912,0.0366399,0.0295584,0.000621661,0.000608657,0.000619839,0.00123503,-4.71406e-06,0.780153,0.0100348,1056,704,-0.208596,-0.436996,52.294,5.82143,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0252553,0.0385261,0.0341157,0.000709476,0.000477212,0.00054333,0.00114895,3.77412e-05,0.680112,0.00999041,1063,704,-0.202074,-0.463826,51.6684,5.59787,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0261567,0.0395848,0.0363939,0.000770361,0.000341464,0.000492739,0.00109329,1.85295e-05,0.580152,0.0102114,1070,704,-0.207175,-0.481207,50.99,5.37271,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0263623,0.0407034,0.0364537,0.000808211,0.000210821,0.000464273,0.00106157,-4.25421e-05,0.499552,0.0107206,1077,704,-0.208605,-0.49424,50.3156,5.14912,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0252017,0.041412,0.0372263,0.000830594,9.03123e-05,0.00041385,0.00101568,-9.4773e-05,0.420546,0.0111039,1084,704,-0.195298,-0.502659,49.7454,4.94159,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0237811,0.0420627,0.038689,0.000810721,-2.78764e-05,0.000346185,0.000935165,-0.00015232,0.345087,0.0113212,1091,704,-0.178331,-0.510249,49.2201,4.76657,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0222572,0.0421063,0.0396377,0.000723978,-0.000158999,0.000304971,0.00081907,-0.000254092,0.302255,0.0111971,1098,704,-0.161114,-0.508835,48.7517,4.5933,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0214526,0.0410569,0.0404688,0.000601466,-0.000265628,0.000292165,0.000690722,-0.000354884,0.296495,0.0108154,1105,704,-0.151274,-0.493884,48.3378,4.41353,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0210361,0.0390402,0.0383249,0.000477497,-0.000351549,0.000280408,0.000563431,-0.000437483,0.297376,0.0105027,1112,704,-0.149887,-0.469814,47.996,4.23712,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0208961,0.0362996,0.0357632,0.000382314,-0.000421285,0.000236455,0.000446727,-0.000485697,0.265957,0.0105837,1119,704,-0.151973,-0.438156,47.6826,4.08718,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0212767,0.0337141,0.0311883,0.000310957,-0.00050909,0.000170232,0.00034489,-0.000543024,0.19676,0.0104739,1126,704,-0.162478,-0.40924,47.4125,3.92421,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0217561,0.0321402,0.027252,0.000212049,-0.000607695,0.000108041,0.00022605,-0.000621696,0.128867,0.0102296,1133,704,-0.173064,-0.391013,47.21,3.75434,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0215686,0.0298875,0.0272693,8.94917e-05,-0.000681307,2.54144e-05,9.03287e-05,-0.000682144,0.0329238,0.0098739,1140,704,-0.170686,-0.369629,47.1692,3.57703,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0213161,0.0268268,0.0297882,-1.88591e-05,-0.000735815,-0.000109395,-2.53893e-06,-0.000752135,-0.148094,0.0100518,1147,704,-0.163559,-0.342857,47.2703,3.40633,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0214996,0.0224595,0.0300675,-9.30252e-05,-0.000778007,-0.000259901,-5.57609e-06,-0.000865456,-0.324572,0.0104737,1154,704,-0.164357,-0.301673,47.4814,3.26788,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0213222,0.018069,0.0290071,-0.000118817,-0.000814516,-0.000384675,5.1961e-05,-0.000985293,-0.417814,0.010856,1161,704,-0.163829,-0.253846,47.7458,3.12784,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0213296,0.0143481,0.026065,-0.000122772,-0.000845543,-0.000470979,0.000109493,-0.00107781,-0.458155,0.0107259,1168,704,-0.168305,-0.211627,47.9607,2.98805,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0211517,0.011427,0.0229036,-0.000144015,-0.000891305,-0.0005074,0.000112471,-0.00114779,-0.468031,0.0104553,1175,704,-0.171371,-0.178882,48.1171,2.82871,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0211576,0.00886088,0.0176492,-0.000191078,-0.000961681,-0.000496102,5.17723e-05,-0.00120453,-0.455226,0.0102626,1182,704,-0.179852,-0.151441,48.1736,2.6408,48.416,2.69422
4.793,26.0801,-7.51571,-0.02182,0.00566789,0.0167805,-0.000265597,-0.00107214,-0.000422124,-8.5074e-05,-0.00125267,-0.404117,0.0103152,1189,704,-0.187536,-0.119123,48.198,2.46863,48.445,2.489
5.50419,26.0923,-7.55141,-0.0222003,0.00212731,0.0184025,-0.00035202,-0.00121415,-0.00029262,-0.000262082,-0.00130409,-0.298188,0.00999404,1196,704,-0.188177,-0.0828814,48.2642,2.3023,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0226778,-0.00146412,0.0259741,-0.000419854,-0.00135648,-0.000155716,-0.000394645,-0.00138169,-0.160502,0.00980429,1203,704,-0.179438,-0.0507716,48.3125,2.1414,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0230759,-0.00421929,0.0287674,-0.000465564,-0.00151354,-2.89912e-05,-0.000464763,-0.00151434,-0.0276358,0.0097295,1210,704,-0.177997,-0.0274825,48.2888,1.9587,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.022648,-0.00576844,0.0265041,-0.000497917,-0.00170974,9.65883e-05,-0.000490266,-0.00171739,0.0790402,0.0100394,1217,704,-0.177178,-0.0132207,48.2494,1.76033,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0226787,-0.00746945,0.0209643,-0.000515748,-0.00194531,0.000226898,-0.0004806,-0.00198046,0.153688,0.0103537,1224,704,-0.186758,0.00529283,48.2697,1.58961,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0234033,-0.00961347,0.0161411,-0.000507282,-0.00219481,0.000368996,-0.000430125,-0.00227197,0.20613,0.0108173,1231,704,-0.202116,0.0315345,48.3272,1.43017,48.588,1.29394
9.76,26.1573,-7.652,-0.0245431,-0.0109181,0.0135142,-0.000445373,-0.00240462,0.00049848,-0.00032584,-0.00252415,0.235351,0.0109698,1238,704,-0.217767,0.0479741,48.4238,1.24379,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0257683,-0.0117109,0.0137443,-0.00033037,-0.00253849,0.000573043,-0.000190514,-0.00267835,0.239378,0.0109692,1245,704,-0.229207,0.0602408,48.4849,1.0444,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0264077,-0.0122855,0.0135449,-0.000208469,-0.00260167,0.000606508,-6.35394e-05,-0.0027466,0.23456,0.0111017,1252,704,-0.235554,0.0648844,48.4444,0.848409,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0260528,-0.0132361,0.015773,-0.000108461,-0.0025915,0.000575766,1.85503e-05,-0.00271851,0.217119,0.0114519,1259,704,-0.227671,0.0745035,48.3038,0.682578,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0255371,-0.0146959,0.0168438,-3.81682e-05,-0.00250888,0.000503015,6.03157e-05,-0.00260736,0.193342,0.0117828,1266,704,-0.220263,0.0888272,48.0937,0.522002,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0252784,-0.0161555,0.0175544,2.56053e-05,-0.00234833,0.000433196,0.000102185,-0.00242491,0.17497,0.011736,1273,704,-0.216073,0.106132,47.9069,0.33514,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0251238,-0.0167559,0.0157954,0.000103545,-0.00213477,0.000366894,0.000162151,-0.00219337,0.158395,0.0111541,1280,704,-0.21745,0.111199,47.7955,0.139123,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0246152,-0.0166616,0.0106464,0.000185972,-0.00191933,0.000309619,0.000230562,-0.00196392,0.143033,0.0108552,1287,704,-0.221771,0.11068,47.725,-0.0720634,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0238258,-0.0167255,0.00986773,0.000255174,-0.00173991,0.000284657,0.000294994,-0.00177973,0.138985,0.0106195,1294,704,-0.215162,0.109033,47.656,-0.279767,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0230615,-0.0170654,0.0109683,0.000299082,-0.0016236,0.000299871,0.000344766,-0.00166928,0.151182,0.0106717,1301,704,-0.205256,0.110801,47.5898,-0.480823,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0233055,-0.0176716,0.0140359,0.000310405,-0.00156733,0.000343385,0.00037123,-0.00162815,0.175316,0.0106145,1308,704,-0.201486,0.114769,47.4867,-0.655037,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0239698,-0.0180349,0.0165063,0.000315157,-0.00157362,0.000384594,0.000390466,-0.00164893,0.193366,0.0103732,1315,704,-0.202929,0.115693,47.3101,-0.827025,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0243046,-0.0178058,0.0154689,0.000326473,-0.00160482,0.000412495,0.000410886,-0.00168924,0.201853,0.0101257,1322,704,-0.207906,0.111758,47.0697,-1.02252,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0242824,-0.0176992,0.0135542,0.000355704,-0.00166067,0.000413353,0.000437151,-0.00174211,0.194547,0.0102227,1329,704,-0.211145,0.111539,46.7978,-1.23491,47.0618,-1.45708
