 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,0.0351022,-0.000457274,0.00813043,0.000579963,-0.000409267,-0.000121502,0.000594668,-0.000423972,-0.12044,0.0116326,1294,690,0.360759,-0.0249117,54.2957,-0.648021,53.9622,-0.668645
16.4034,27.757,-8.98497,0.0349467,0.00153252,0.0109701,0.000725249,1.22359e-05,-0.000336082,0.000858689,-0.000121205,-0.377958,0.0113031,1301,690,0.364567,-0.0461854,54.1245,-0.860489,53.7972,-0.858021
17.1019,27.7591,-8.91147,0.0353649,0.00377417,0.0144017,0.000769342,0.000254048,-0.000408141,0.000994356,2.90347e-05,-0.503851,0.0110386,1308,690,0.375222,-0.0704159,53.9121,-1.04831,53.5864,-1.01966
17.7948,27.7603,-8.80936,0.0363711,0.0064439,0.0124634,0.000729442,0.000349512,-0.000391096,0.000974268,0.000104686,-0.559317,0.0104356,1315,690,0.381381,-0.0961527,53.617,-1.26453,53.2775,-1.21132
18.4905,27.7625,-8.72052,0.0373421,0.00968318,0.0071293,0.000687883,0.000357515,-0.000372692,0.000930357,0.00011504,-0.576798,0.0105157,1322,690,0.380542,-0.127946,53.3826,-1.47897,53.024,-1.40141
19.1915,27.7684,-8.65754,0.0381043,0.0121792,0.00355515,0.000669812,0.000291185,-0.000403261,0.000925986,3.50109e-05,-0.56594,0.0110229,1329,690,0.380934,-0.152686,53.245,-1.71763,52.8724,-1.62061
19.8948,27.775,-8.60476,0.0387701,0.0135386,0.00266666,0.000663347,0.000157369,-0.000492302,0.00096386,-0.000143144,-0.54805,0.0114643,1336,690,0.385484,-0.160645,53.1461,-1.95445,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.0399232,0.0140524,0.00680196,0.000643599,-6.70198e-05,-0.000600743,0.000986242,-0.000409662,-0.518343,0.0118104,1343,690,0.40484,-0.168232,53.0661,-2.17849,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.040942,0.0147435,0.0114428,0.000618592,-0.000319873,-0.000703457,0.000994955,-0.000696235,-0.491268,0.0119932,1350,690,0.424127,-0.18635,52.9133,-2.38351,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.0280523,-0.0510186,0.019963,-0.00155674,0.00197619,0.000803009,0.00215014,-0.00173069,1.35747,0.0120137,979,697,0.306592,0.494042,61.7202,8.76586,61.4969,8.274
-15.229,26.6958,-9.69815,0.0258499,-0.0492995,0.0181485,-0.00155187,0.00246716,0.000923241,0.0026691,-0.0017538,1.35546,0.0122101,986,697,0.282385,0.479576,61.1412,8.56526,60.9345,8.09015
-14.5434,26.6971,-9.59571,0.0238854,-0.0464329,0.0152971,-0.00141959,0.00281729,0.00106408,0.00306952,-0.00167182,1.33806,0.012096,993,697,0.259227,0.448875,60.5123,8.33321,60.3176,7.87978
-13.8568,26.6988,-9.50045,0.0222892,-0.0431121,0.00919707,-0.00114808,0.00304266,0.00117063,0.00334749,-0.00145291,1.31606,0.0117978,1000,697,0.23532,0.416435,59.9262,8.10072,59.7324,7.6713
-13.1676,26.7014,-9.42425,0.0225718,-0.0400974,0.00893934,-0.000782215,0.0031607,0.00123779,0.00351706,-0.00113858,1.29047,0.0113141,1007,697,0.237976,0.381367,59.4191,7.88276,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.0234829,-0.0362085,0.0130696,-0.000347686,0.00313035,0.00129444,0.00355923,-0.000776563,1.25086,0.0108242,1014,697,0.252904,0.335063,58.9332,7.64631,58.7357,7.2791
-11.7898,26.706,-9.26617,0.0228363,-0.03152,0.0168131,0.000100124,0.00300919,0.00134992,0.00353909,-0.000429771,1.19674,0.0105908,1021,697,0.251832,0.280796,58.3818,7.41311,58.1987,7.09096
-11.1042,26.7055,-9.16355,0.0218736,-0.0265509,0.0184286,0.000558995,0.00280437,0.0014272,0.00349753,-0.000134173,1.11867,0.010707,1028,697,0.244721,0.226444,57.7829,7.19401,57.6121,6.91918
-10.4192,26.7047,-9.056,0.0222943,-0.0216526,0.0195628,0.00101405,0.00254474,0.00149154,0.00345583,0.00010295,1.02244,0.0108524,1035,697,0.250743,0.178189,57.1868,6.96823,57.014,6.74479
-9.73252,26.7045,-8.96012,0.0240288,-0.0167681,0.0191129,0.00143568,0.00223196,0.00147087,0.00335762,0.000310019,0.917572,0.0109578,1042,697,0.267607,0.13558,56.6551,6.74561,56.464,6.57657
-9.04543,26.705,-8.86713,0.0262613,-0.012594,0.0199114,0.00180461,0.00186118,0.00133854,0.00317174,0.000494054,0.795963,0.0109162,1049,697,0.291232,0.09756,56.142,6.52312,55.9307,6.40085
-8.35999,26.7052,-8.7625,0.0286416,-0.00903323,0.0239702,0.00205444,0.00146807,0.00116156,0.00295925,0.000563264,0.661778,0.0107943,1056,697,0.321125,0.0592307,55.5877,6.29456,55.3617,6.21157
-7.67995,26.7024,-8.62097,0.0298132,-0.00609633,0.0265731,0.0021642,0.00108982,0.000997287,0.00275977,0.000494243,0.538354,0.0105961,1063,697,0.336915,0.0294829,54.8982,6.07316,54.6659,6.02333
-7.00138,26.7002,-8.4701,0.0307827,-0.00331074,0.026268,0.00219873,0.000773011,0.000829386,0.00257951,0.00039223,0.430405,0.0105384,1070,697,0.346453,0.00387697,54.1853,5.83099,53.9424,5.81085
-6.32103,26.6992,-8.33186,0.0322156,-0.000793622,0.0244515,0.00218467,0.000529841,0.000629685,0.00239702,0.000317487,0.325261,0.0106987,1077,697,0.358398,-0.0222414,53.5318,5.59357,53.2704,5.59484
-5.63503,26.7001,-8.23178,0.0338219,0.00146091,0.022938,0.00210539,0.000333047,0.000356344,0.00217436,0.000264085,0.191164,0.0111147,1084,697,0.372445,-0.0458752,53.0233,5.37959,52.7423,5.4
-4.94624,26.7019,-8.14998,0.0348874,0.00323599,0.0230377,0.00195305,0.000195475,3.38989e-05,0.00195371,0.000194822,0.0192777,0.0113862,1091,697,0.383457,-0.0644524,52.5784,5.1803,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.0363841,0.00337676,0.0274905,0.00175481,7.24289e-05,-0.000239686,0.00178829,3.89476e-05,-0.13879,0.0114566,1098,697,0.405396,-0.0671487,52.1652,4.99092,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.0379249,0.00224552,0.0312118,0.00154895,-2.19477e-05,-0.000434366,0.00166106,-0.000134053,-0.252577,0.0112605,1105,697,0.426841,-0.0630796,51.7807,4.81511,51.4756,4.84722
-2.8728,26.7119,-7.9466,0.0393348,0.000597441,0.0319664,0.00136364,-7.75716e-05,-0.00060045,0.00158102,-0.000294949,-0.347347,0.0109867,1112,697,0.442412,-0.0490721,51.4288,4.63162,51.1109,4.64593
-2.1807,26.7152,-7.88336,0.0402119,-0.00144726,0.0273413,0.00121912,-0.000108229,-0.000757803,0.00156279,-0.000451892,-0.42576,0.011118,1119,697,0.444203,-0.0253656,51.0853,4.47306,50.7485,4.46281
-1.48614,26.7209,-7.83461,0.040575,-0.00272556,0.0210733,0.00109335,-0.000101422,-0.000861281,0.00154414,-0.000552211,-0.482188,0.0110658,1126,697,0.438048,-0.00264816,50.7992,4.28044,50.4454,4.25734
-0.786813,26.7288,-7.81445,0.0399738,-0.00440245,0.0197659,0.000952735,-1.80468e-05,-0.000898419,0.0014885,-0.000553813,-0.537726,0.0109066,1133,697,0.43,0.0220439,50.6038,4.08591,50.2528,4.05184
-0.0793421,26.7402,-7.84301,0.0403071,-0.00723185,0.0233976,0.000792289,0.000114642,-0.000887499,0.00140344,-0.000496511,-0.60305,0.0102471,1140,697,0.439225,0.0495812,50.5914,3.91115,50.2442,3.85373
0.636315,26.7555,-7.91924,0.0412407,-0.0109693,0.0256628,0.000602572,0.00027766,-0.00082849,0.00128438,-0.000404152,-0.688583,0.0100675,1147,697,0.452345,0.081106,50.7683,3.75195,50.4161,3.65469
1.35819,26.7734,-8.02999,0.0420928,-0.0141161,0.0226579,0.000392757,0.000452697,-0.000729994,0.00115334,-0.000307882,-0.805914,0.0102265,1154,697,0.456033,0.110964,51.0879,3.59433,50.7207,3.45916
2.08178,26.7914,-8.14723,0.0427572,-0.0169734,0.0208288,0.000214144,0.000630462,-0.000642102,0.0010973,-0.000252697,-0.942145,0.010557,1161,697,0.459674,0.139167,51.4341,3.43973,51.0561,3.27268
2.80243,26.8073,-8.24307,0.0425846,-0.0194997,0.0204447,8.55074e-05,0.000793239,-0.000613673,0.00114776,-0.000269016,-1.04693,0.0106774,1168,697,0.457295,0.168238,51.6983,3.28316,51.3209,3.09396
3.51896,26.8215,-8.31092,0.0427082,-0.0211725,0.017983,-2.20313e-05,0.000873375,-0.000639547,0.00120635,-0.000355006,-1.09077,0.0108529,1175,697,0.454418,0.187849,51.8749,3.11209,51.491,2.90519
4.23074,26.8338,-8.34779,0.0421488,-0.021677,0.0105511,-0.000137996,0.000838051,-0.000640452,0.00115523,-0.000455171,-1.11097,0.0108547,1182,697,0.436404,0.193591,51.949,2.92968,51.5555,2.70658
4.9431,26.8471,-8.38539,0.0419728,-0.0222169,0.00751556,-0.000293905,0.000678624,-0.000504041,0.000892724,-0.000508005,-1.16912,0.0109753,1189,697,0.429485,0.19658,52.0279,2.72455,51.6298,2.48877
5.65568,26.8599,-8.42175,0.0411453,-0.0226628,0.00851425,-0.000475696,0.000394427,-0.000281162,0.000477372,-0.000558641,-1.28393,0.0107225,1196,697,0.422927,0.197426,52.0951,2.52234,51.7066,2.28008
6.36723,26.8713,-8.44974,0.0396903,-0.0224176,0.0123958,-0.000621235,6.60511e-05,-0.00011396,8.44542e-05,-0.000639638,-1.41069,0.010718,1203,697,0.415116,0.19277,52.1269,2.32266,51.7601,2.08679
7.0746,26.8817,-8.45148,0.0384884,-0.0214704,0.0134722,-0.00067761,-0.000296246,-2.39314e-05,-0.000294751,-0.000679106,-1.50837,0.0108863,1210,697,0.405018,0.185878,52.0783,2.09517,51.7249,1.87306
7.7821,26.8919,-8.45202,0.0387658,-0.0208127,0.015753,-0.000643891,-0.000669923,5.57514e-05,-0.000599656,-0.000714158,0.670721,0.0112671,1217,697,0.411742,0.178902,52.0445,1.87163,51.6925,1.65932
8.49248,26.9025,-8.46685,0.0395376,-0.0203018,0.0206791,-0.000571814,-0.00103591,0.000175829,-0.000512723,-0.001095,0.324214,0.0114924,1224,697,0.428136,0.166948,52.07,1.66863,51.7191,1.46249
9.20389,26.9137,-8.48516,0.0396901,-0.019357,0.0246152,-0.000487452,-0.00138973,0.000341312,-0.000372887,-0.00150429,0.323843,0.0114542,1231,697,0.436767,0.150701,52.1112,1.45691,51.7656,1.25966
9.91599,26.9247,-8.5051,0.0388756,-0.0170236,0.0239648,-0.000382929,-0.00167248,0.000517671,-0.000200832,-0.00185458,0.338244,0.0110204,1238,697,0.427664,0.126193,52.1645,1.24168,51.8252,1.06561
10.6237,26.9336,-8.49888,0.0367805,-0.0138524,0.0170219,-0.000247482,-0.00183488,0.000596588,-4.8268e-05,-0.0020341,0.32228,0.0108583,1245,697,0.394561,0.0970431,52.1283,1.02323,51.7964,0.870419
11.3263,26.9405,-8.46322,0.0354416,-0.0107069,0.0104339,-7.63014e-05,-0.0018568,0.000573842,9.26179e-05,-0.00202572,0.28628,0.0109252,1252,697,0.369401,0.0697103,51.9981,0.796539,51.6668,0.668833
12.0265,26.9459,-8.4127,0.035633,-0.00877174,0.00919836,9.7274e-05,-0.00174195,0.000483008,0.000216403,-0.00186108,0.241814,0.011116,1259,697,0.368888,0.0589843,51.8254,0.575971,51.4897,0.474299
12.7261,26.9514,-8.35833,0.0373214,-0.00739902,0.013243,0.000229855,-0.00149915,0.000377508,0.000308686,-0.00157798,0.20586,0.0115615,1266,697,0.392894,0.04745,51.6508,0.353146,51.3055,0.273826
13.4275,26.9583,-8.31259,0.0386026,-0.00613254,0.016088,0.000326047,-0.00112601,0.000280251,0.000378259,-0.00117822,0.184192,0.0116635,1273,697,0.410771,0.0357546,51.513,0.118812,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.0392977,-0.00464179,0.0149724,0.00041408,-0.0006691,0.000179538,0.000443063,-0.000698083,0.160051,0.0113296,1280,697,0.415625,0.0168655,51.4117,-0.112002,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.0386116,-0.00186603,0.00815598,0.000517477,-0.000201018,4.08326e-05,0.00051979,-0.000203331,0.0565879,0.0111957,1287,697,0.396117,-0.0143197,51.3298,-0.351152,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.0379677,0.000786951,0.0048979,0.000639774,0.000194263,-0.00013134,0.000675611,0.000158426,-0.266375,0.0111082,1294,697,0.383566,-0.0442274,51.2458,-0.575001,50.8778,-0.595342
16.2422,26.9881,-8.16318,0.0379019,0.00299669,0.00886508,0.000740049,0.000449033,-0.000254706,0.00088788,0.000301203,-0.525882,0.0109546,1301,697,0.390347,-0.068595,51.1302,-0.796114,50.7694,-0.790258
16.9425,26.9917,-8.10552,0.0382336,0.00482079,0.0144335,0.000755528,0.000549074,-0.000261973,0.000933878,0.000370724,-0.597721,0.0108221,1308,697,0.404201,-0.087624,50.9693,-0.988562,50.6145,-0.956258
17.6387,26.9941,-8.02563,0.0388464,0.00694743,0.0157411,0.000695451,0.00053968,-0.000208908,0.00084052,0.000394611,-0.606969,0.0103986,1315,697,0.412726,-0.107143,50.7437,-1.19179,50.3848,-1.13433
18.332,26.9964,-7.9306,0.0397721,0.00965097,0.0121784,0.000630233,0.000480458,-0.000172108,0.000743041,0.000367651,-0.580194,0.0102049,1322,697,0.414964,-0.136231,50.4809,-1.41144,50.1061,-1.3345
19.0284,27.0003,-7.85017,0.0405771,0.0121811,0.00750165,0.000589724,0.000383871,-0.000193049,0.00070557,0.000268024,-0.540486,0.0104964,1329,697,0.413706,-0.162155,50.279,-1.63596,49.888,-1.54172
19.7303,27.0057,-7.7968,0.0407716,0.0137585,0.00555776,0.000566159,0.000247549,-0.000272794,0.000722756,9.09514e-05,-0.521122,0.0109308,1336,697,0.411625,-0.174156,50.173,-1.84631,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.0418468,0.0147754,0.00611928,0.0005356,4.10341e-05,-0.000364536,0.000728811,-0.000152177,-0.487375,0.0113899,1343,697,0.423113,-0.181537,50.1149,-2.05767,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.0426502,0.0158931,0.00904445,0.000501142,-0.000188383,-0.000438747,0.000714376,-0.000401617,-0.45239,0.0115846,1350,697,0.436767,-0.197558,50.0082,-2.26134,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.0426172,0.0168309,0.0128073,0.000450375,-0.000479987,-0.000522602,0.000684841,-0.000714453,-0.421732,0.0113041,1357,697,0.444071,-0.216465,49.758,-2.4643,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.041615,0.0183396,0.0126842,0.000392249,-0.000819595,-0.000649631,0.000674675,-0.00110202,-0.410099,0.0112692,1364,697,0.434125,-0.241119,49.452,-2.67613,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.0327395,-0.0569564,0.0227998,-0.00104426,0.000228976,0.000301254,0.000296657,-0.00111194,1.3498,0.0104379,965,704,0.357173,0.564482,59.7008,9.09603,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.0324361,-0.0562488,0.0201707,-0.00115501,0.000906812,0.000383823,0.000975945,-0.00122415,1.39259,0.0108075,972,704,0.350986,0.557963,59.3638,8.90777,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.0315393,-0.0556077,0.0236929,-0.00124797,0.00150265,0.00049963,0.00159059,-0.00133591,1.39657,0.0116738,979,704,0.346787,0.548737,58.9506,8.72628,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.0289987,-0.0537204,0.0202381,-0.00127635,0.00196033,0.000643685,0.00208364,-0.00139966,1.38152,0.0119359,986,704,0.317093,0.529146,58.3615,8.52579,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.0265257,-0.0512772,0.0186748,-0.00119804,0.00230817,0.000807186,0.00248507,-0.00137494,1.35505,0.0120412,993,704,0.290544,0.501046,57.6942,8.30163,57.4816,7.80699
-13.964,25.9393,-8.6967,0.0243729,-0.0480581,0.0142549,-0.00100412,0.00255935,0.000944139,0.00279405,-0.00123881,1.32716,0.011892,1000,704,0.263312,0.468978,57.0479,8.06749,56.8455,7.59795
-13.2764,25.9424,-8.61719,0.0238637,-0.0442007,0.0146482,-0.000727784,0.00272468,0.00104695,0.00301735,-0.00102046,1.29821,0.0114864,1007,704,0.258979,0.425641,56.5174,7.82469,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.0240667,-0.0396265,0.0166128,-0.000384732,0.00276609,0.00113821,0.00313425,-0.000752887,1.25797,0.0109497,1014,704,0.263932,0.374639,56.0494,7.60315,55.8544,7.21115
-11.898,25.9483,-8.48098,0.0235479,-0.0344701,0.0174711,-9.98412e-06,0.00272854,0.00122631,0.00319741,-0.000478849,1.20561,0.010658,1021,704,0.260192,0.317134,55.5594,7.36214,55.3708,7.017
-11.2129,25.9478,-8.38251,0.0225096,-0.0288647,0.0166323,0.000394257,0.00262019,0.00133024,0.00324165,-0.0002272,1.13375,0.010349,1028,704,0.248899,0.257237,54.9774,7.14786,54.7964,6.85346
-10.5297,25.9464,-8.27038,0.0223478,-0.0231085,0.0153457,0.000813253,0.00245913,0.00142575,0.0032824,-1.00144e-05,1.04714,0.0101798,1035,704,0.245698,0.198971,54.3618,6.92511,54.179,6.68555
-9.84484,25.946,-8.16965,0.0238453,-0.0180873,0.0165497,0.00121714,0.00224426,0.00145275,0.00327155,0.000189845,0.955297,0.0101244,1042,704,0.26253,0.152964,53.8038,6.70124,53.6089,6.51816
-9.15773,25.947,-8.08483,0.0260078,-0.0130791,0.019889,0.00158665,0.00196954,0.00137791,0.00316924,0.000386947,0.854424,0.0101693,1049,704,0.289102,0.10529,53.3114,6.47174,53.1023,6.34655
-8.47052,25.9486,-8.00024,0.0283461,-0.00824172,0.0250492,0.00186221,0.00165887,0.00125256,0.00301722,0.000503866,0.744901,0.0102092,1056,704,0.320206,0.0536821,52.8238,6.23511,52.6029,6.16331
-7.78819,25.9487,-7.88184,0.0295244,-0.0038173,0.0293357,0.00201846,0.001345,0.00112107,0.00285228,0.000511179,0.639502,0.0101513,1063,704,0.338613,0.00315931,52.2113,5.98503,51.9876,5.95797
-7.10816,25.9482,-7.74805,0.0305955,-0.000367215,0.03053,0.00209898,0.00106446,0.000970497,0.00268146,0.000481983,0.540556,0.0104202,1070,704,0.351459,-0.0328445,51.5549,5.73244,51.3228,5.74042
-6.42877,25.9473,-7.61046,0.0317089,0.00265117,0.0283793,0.0021226,0.000829638,0.000782696,0.00249128,0.000460958,0.440211,0.0108768,1077,704,0.359734,-0.0600929,50.8985,5.48864,50.6503,5.52658
-5.74587,25.9476,-7.49672,0.0335044,0.00487218,0.0251319,0.00207978,0.000624261,0.00052874,0.00225158,0.000452466,0.314155,0.0112346,1084,704,0.373122,-0.0805468,50.3436,5.26931,50.0703,5.32632
-5.06144,25.947,-7.39332,0.034923,0.00639418,0.0235552,0.001965,0.000455395,0.000230515,0.00199942,0.000420981,0.1482,0.0113639,1091,704,0.385206,-0.0976233,49.8252,5.09131,49.534,5.15937
-4.37495,25.9476,-7.30327,0.0364564,0.00689043,0.026859,0.00180189,0.000293368,-3.51317e-05,0.00180271,0.00029255,-0.0232719,0.0112551,1098,704,0.405846,-0.106421,49.3521,4.91574,49.0524,4.99014
-3.68604,25.9502,-7.22836,0.0380523,0.00639232,0.0337979,0.0016269,0.000156369,-0.000241923,0.00166567,0.000117592,-0.158935,0.0108045,1105,704,0.432802,-0.107359,48.9334,4.73146,48.6322,4.80585
-2.99432,25.9547,-7.17078,0.0393942,0.00515442,0.0354549,0.00146517,5.43572e-05,-0.000426607,0.00158414,-6.46096e-05,-0.271959,0.0104896,1112,704,0.449167,-0.0992474,48.5931,4.54961,48.2816,4.60987
-2.30144,25.9588,-7.11967,0.0399278,0.00339569,0.0324602,0.00133404,-2.0268e-05,-0.000610797,0.00156882,-0.00025504,-0.36696,0.0104775,1119,704,0.450147,-0.0808967,48.2849,4.3941,47.9611,4.43278
-1.60672,25.9645,-7.07893,0.0400237,0.00175533,0.0258361,0.0012186,-5.90026e-05,-0.000754361,0.0015683,-0.000408698,-0.434078,0.0104058,1126,704,0.440849,-0.0570874,48.0241,4.22054,47.6851,4.23971
-0.909028,25.9714,-7.05553,0.039906,0.000136134,0.0225978,0.00108824,-3.25718e-05,-0.000834853,0.00153333,-0.000477668,-0.48981,0.0102695,1133,704,0.434563,-0.0295895,47.8238,4.04123,47.4789,4.05042
-0.204131,25.9822,-7.07501,0.0405566,-0.00273172,0.0278415,0.000935168,4.35634e-05,-0.000865854,0.00146325,-0.000484515,-0.547662,0.0099897,1140,704,0.449587,-0.000682221,47.777,3.86056,47.436,3.84934
0.507379,25.9961,-7.13269,0.0413449,-0.00619561,0.0323044,0.000753386,0.000157348,-0.000848737,0.00135491,-0.000444172,-0.616557,0.01011,1147,704,0.464893,0.0288686,47.8796,3.69212,47.5395,3.64788
1.224,26.0113,-7.21853,0.0418517,-0.00978678,0.0283434,0.000551203,0.000293006,-0.000787974,0.00122058,-0.000376375,-0.704202,0.0104269,1154,704,0.463708,0.0622705,48.1065,3.55249,47.7528,3.46333
1.94299,26.0273,-7.31524,0.042769,-0.0130749,0.0248259,0.000372338,0.000438254,-0.000724471,0.00113052,-0.000319924,-0.808129,0.0107059,1161,704,0.467188,0.0950861,48.3834,3.40914,48.013,3.28132
2.65989,26.0418,-7.39593,0.0434064,-0.0159052,0.0231685,0.000232408,0.000575453,-0.000693912,0.00111873,-0.000310865,-0.906561,0.0105483,1168,704,0.470838,0.126126,48.6024,3.26062,48.2219,3.10453
3.37421,26.0555,-7.45799,0.043958,-0.0181318,0.0219855,0.00010887,0.00065115,-0.000688909,0.00112036,-0.000360336,-0.972878,0.0103815,1175,704,0.474383,0.151626,48.7587,3.09148,48.3699,2.91441
4.08397,26.0684,-7.49015,0.0439789,-0.0195726,0.0164735,-2.24243e-05,0.000632764,-0.000649632,0.00103273,-0.000422388,-1.01893,0.0102976,1182,704,0.465368,0.168212,48.8164,2.89226,48.416,2.69422
4.793,26.0801,-7.51571,0.0434467,-0.020823,0.0132421,-0.000184878,0.000515208,-0.000495569,0.000771892,-0.000441563,-1.09288,0.0105303,1189,704,0.45459,0.182659,48.847,2.70274,48.445,2.489
5.50419,26.0923,-7.55141,0.0426443,-0.0217883,0.0123223,-0.0003636,0.000317886,-0.000281155,0.000418905,-0.00046462,-1.22586,0.0103596,1196,704,0.445026,0.191412,48.9144,2.51627,48.5182,2.29047
6.2152,26.1037,-7.58359,0.0414059,-0.0219987,0.0154485,-0.000507664,0.000107815,-0.000124816,0.000132164,-0.000532013,-1.37814,0.0103097,1203,704,0.438083,0.192166,48.964,2.32592,48.5856,2.10155
6.92237,26.1144,-7.59142,0.0403082,-0.0215319,0.0177674,-0.000571477,-0.000115641,-3.90486e-05,-0.00011232,-0.000574798,-1.48596,0.010306,1210,704,0.431218,0.187819,48.9345,2.10703,48.5711,1.89129
7.62794,26.1246,-7.58811,0.0402654,-0.0208571,0.0181451,-0.000550694,-0.000346257,3.44486e-05,-0.000340608,-0.000556342,1.40827,0.0105034,1217,704,0.431494,0.181478,48.8855,1.88058,48.5228,1.67261
8.33632,26.1347,-7.59875,0.0407458,-0.0199431,0.0182951,-0.000488562,-0.000574165,0.000138955,-0.000385966,-0.000676761,0.635999,0.0105004,1224,704,0.436598,0.168991,48.9004,1.67954,48.5327,1.47765
9.04695,26.1452,-7.61986,0.0408479,-0.0193384,0.0195235,-0.000408281,-0.00078757,0.000267595,-0.000269944,-0.000925907,0.477127,0.0105756,1231,704,0.439923,0.155016,48.955,1.49575,48.588,1.29394
9.76,26.1573,-7.652,0.0402853,-0.0172245,0.0171541,-0.000299982,-0.000936464,0.000386758,-0.000117365,-0.00111908,0.441141,0.0105083,1238,704,0.430209,0.128306,49.0573,1.28359,48.6909,1.09372
10.4717,26.1688,-7.6742,0.0383939,-0.0136726,0.0099681,-0.000156024,-0.000990367,0.000430213,2.60668e-05,-0.00117246,0.400394,0.010572,1245,704,0.39855,0.0917428,49.1261,1.05758,48.7645,0.89115
11.178,26.1779,-7.66494,0.0370662,-0.0103208,0.00595027,1.6029e-05,-0.000943804,0.000400547,0.000161219,-0.00108899,0.347748,0.0109162,1252,704,0.37802,0.0601112,49.0861,0.82517,48.7299,0.687984
11.8789,26.1831,-7.62507,0.0370558,-0.00827884,0.00593382,0.000184897,-0.00081115,0.000322213,0.000280042,-0.000906295,0.287126,0.0114103,1259,704,0.377688,0.046532,48.9462,0.626094,48.5899,0.516231
12.5759,26.1867,-7.5634,0.0385362,-0.00692835,0.0118691,0.000317054,-0.000607737,0.00023434,0.000373045,-0.000663728,0.234535,0.0118564,1266,704,0.403032,0.0409825,48.7369,0.421433,48.3767,0.342369
13.2742,26.1919,-7.50667,0.0400859,-0.00539565,0.0150969,0.000417537,-0.000334495,0.000158016,0.00044939,-0.000366348,0.198915,0.0119123,1273,704,0.424211,0.0315649,48.5586,0.197352,48.1885,0.144666
13.9759,26.1988,-7.46764,0.0409918,-0.00338304,0.0140983,0.00050551,-2.07547e-05,8.87104e-05,0.000520061,-3.53059e-05,0.162583,0.0115042,1280,704,0.431321,0.00884804,48.4536,-0.0244633,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.0408332,-0.000604097,0.00768124,0.000592971,0.000287842,6.37676e-07,0.000592973,0.00028784,0.00208984,0.0111475,1287,704,0.417745,-0.0248174,48.3792,-0.254351,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.0404359,0.00201561,0.00449107,0.000681729,0.000529978,-0.000102513,0.000733392,0.000478316,-0.466813,0.0107696,1294,704,0.407767,-0.0582155,48.3031,-0.480342,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.0409082,0.00410975,0.00819135,0.000746413,0.000654205,-0.000156812,0.000863758,0.00053686,-0.642423,0.0105557,1301,704,0.419378,-0.0845528,48.2297,-0.706201,47.8374,-0.695105
16.789,26.2279,-7.32902,0.0414543,0.00579063,0.014215,0.000741226,0.000656529,-0.000120166,0.000826287,0.000571468,-0.615986,0.0105695,1308,704,0.436214,-0.102542,48.1296,-0.908981,47.7421,-0.872666
17.4875,26.2316,-7.26708,0.0417362,0.00748717,0.0179503,0.000670521,0.00058419,-4.7827e-05,0.000691782,0.00056293,-0.41829,0.0103988,1315,704,0.446154,-0.117469,47.9605,-1.10843,47.5763,-1.04709
18.182,26.2348,-7.18346,0.0420502,0.00966361,0.017637,0.000591136,0.000489926,-4.33188e-06,0.000591321,0.000489741,-0.0426969,0.0102278,1322,704,0.448711,-0.141723,47.7257,-1.32387,47.3373,-1.24358
18.8743,26.2379,-7.08809,0.0428264,0.0121061,0.0152933,0.000533733,0.000383506,-2.10907e-05,0.000536638,0.000380602,-0.136868,0.010369,1329,704,0.451809,-0.1668,47.4625,-1.55768,47.0618,-1.45708
19.5731,26.2424,-7.02502,0.0431216,0.0138102,0.0115581,0.00049419,0.000255969,-9.29706e-05,0.000526178,0.000223981,-0.331382,0.0107316,1336,704,0.4473,-0.181004,47.3228,-1.76217,46.9125,-1.64737
20.2768,26.2485,-6.98496,0.0436344,0.0150034,0.0101652,0.00045072,7.74666e-05,-0.00017286,0.000518475,9.71145e-06,-0.373561,0.0108554,1343,704,0.449409,-0.186397,47.2734,-1.96403,46.8553,-1.8329
20.9804,26.2545,-6.94294,0.0441674,0.0164116,0.00900015,0.000404992,-0.00011434,-0.000231242,0.000493032,-0.00020238,-0.363781,0.0109845,1350,704,0.452182,-0.197887,47.2236,-2.16487,46.7979,-2.0188
