 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00606561,0.00705612,0.00266281,0.000260219,-0.00152862,-0.000676628,0.000487321,-0.00175572,-0.323824,0.0112027,1294,690,-0.0540707,-0.116107,53.8981,-0.698089,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00653575,0.00810072,0.0017363,0.000281399,-0.00179962,-0.000768216,0.000534263,-0.00205249,-0.317987,0.0109981,1301,690,-0.0603505,-0.130608,53.7301,-0.892395,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00709692,0.00806851,0.00398697,0.000352748,-0.00226694,-0.000770253,0.000562437,-0.00247663,-0.265793,0.0109376,1308,690,-0.061439,-0.135848,53.5098,-1.05189,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00825169,0.00732153,0.0099267,0.000461008,-0.00289431,-0.000720374,0.00060913,-0.00304244,-0.202792,0.0114467,1315,690,-0.0612723,-0.128452,53.1793,-1.2457,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00852921,0.00820183,0.0105815,0.000610544,-0.00368174,-0.000678753,0.000715319,-0.00378652,-0.153156,0.0133281,1322,690,-0.0627873,-0.124192,52.9218,-1.45866,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00712134,0.00899354,0.0074867,0.000804653,-0.00467287,-0.000729375,0.000900111,-0.00476833,-0.130137,0.0151636,1329,690,-0.0551126,-0.114818,52.7893,-1.69803,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00670627,0.00839738,0.0120929,0.00101846,-0.00585752,-0.000954301,0.00114845,-0.00598751,-0.135379,0.0162756,1336,690,-0.0420342,-0.0981309,52.6783,-1.92926,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0058779,0.00715304,0.0166258,0.00119762,-0.00718321,-0.00130845,0.00139715,-0.00738274,-0.151328,0.016282,1343,690,-0.0247701,-0.0846481,52.5943,-2.13982,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00619959,0.00590085,0.0241313,0.00131099,-0.00855968,-0.00171596,0.0016008,-0.00884948,-0.167307,0.0153884,1350,690,-0.012522,-0.0865063,52.4233,-2.32686,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00454505,0.00750802,0.00388258,0.000653459,0.00110977,-0.000384685,0.00132887,0.00043436,-1.05306,0.0119187,979,697,-0.0400097,-0.111054,61.4448,8.22988,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00335963,0.00684431,0.00953644,0.000554997,0.000740101,-0.000247947,0.000912207,0.000382891,-0.964027,0.0120547,986,697,-0.0207145,-0.103954,60.8807,8.04309,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00303599,0.00648013,0.0131748,0.00043128,0.000372903,-9.92017e-05,0.000505498,0.000298685,-0.642319,0.0118746,993,697,-0.0125077,-0.103534,60.2586,7.83379,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0034683,0.00559333,0.0137362,0.000286554,5.03618e-05,3.82774e-05,0.000292603,4.43134e-05,0.156718,0.0116652,1000,697,-0.0158702,-0.097862,59.6683,7.63643,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00408898,0.0048896,0.0119254,0.000147655,-0.000203167,0.000127714,0.000189223,-0.000244735,0.314663,0.0112323,1007,697,-0.0242771,-0.0949118,59.1557,7.457,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00396347,0.00503099,0.0103168,2.50551e-05,-0.00040315,0.000170155,8.44348e-05,-0.00046253,0.335761,0.0108695,1014,697,-0.025066,-0.0939205,58.6748,7.25692,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00385805,0.0059441,0.0095173,-5.49937e-05,-0.000567485,0.000156494,-1.09856e-05,-0.000611493,0.274132,0.010654,1021,697,-0.0249486,-0.103727,58.1406,7.06161,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00406197,0.00675985,0.00739719,-9.72208e-05,-0.000691547,0.000108173,-7.81445e-05,-0.000710623,0.174555,0.0107713,1028,697,-0.0298321,-0.108419,57.5569,6.88147,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0042557,0.00666467,0.00690648,-0.000134022,-0.000779863,6.65679e-05,-0.000127232,-0.000786653,0.101648,0.0108022,1035,697,-0.032364,-0.106393,56.958,6.70766,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00399679,0.00612951,0.00729777,-0.000120758,-0.000808611,-2.19104e-05,-0.00012006,-0.000809308,-0.0318104,0.010932,1042,697,-0.0292007,-0.0950504,56.4097,6.53802,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00433087,0.00589194,0.00660273,-5.22176e-05,-0.000822654,-0.000149349,-2.42795e-05,-0.000850592,-0.184929,0.0109269,1049,697,-0.0334959,-0.0872578,55.8745,6.36026,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00486855,0.00623677,0.00525396,3.58613e-05,-0.000851554,-0.000266628,0.000109809,-0.000925502,-0.270544,0.0108415,1056,697,-0.0407286,-0.0895955,55.3032,6.16857,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00578747,0.00590553,0.00698038,8.97645e-05,-0.000916622,-0.000314827,0.000180136,-0.00100699,-0.279536,0.0106223,1063,697,-0.0472486,-0.0921608,54.5949,5.9868,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0063215,0.00564915,0.00975041,0.000103921,-0.000977387,-0.000296514,0.000179892,-0.00105336,-0.250821,0.0104159,1070,697,-0.0483236,-0.0969555,53.8603,5.77987,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00621468,0.00555019,0.0140193,0.000105969,-0.00103729,-0.00026098,0.000162727,-0.00109405,-0.214146,0.0104084,1077,697,-0.0406819,-0.104605,53.1803,5.56672,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00557049,0.00589197,0.017326,9.26922e-05,-0.0010642,-0.000232871,0.000137807,-0.00110931,-0.191364,0.0106405,1084,697,-0.0290861,-0.109555,52.6515,5.36464,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00490791,0.00640649,0.0185652,5.28669e-05,-0.00105044,-0.000197767,8.72453e-05,-0.00108482,-0.172113,0.0109319,1091,697,-0.020436,-0.108727,52.1997,5.16926,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00450241,0.00640205,0.0184801,-1.7001e-06,-0.00102301,-0.000136944,1.63434e-05,-0.00104105,-0.131004,0.0110358,1098,697,-0.0163386,-0.102516,51.7851,4.98103,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0042941,0.00604962,0.0183932,-4.72515e-05,-0.000962733,-6.49157e-05,-4.26713e-05,-0.000967314,-0.0704391,0.0109547,1105,697,-0.014172,-0.0960612,51.3952,4.7932,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00457502,0.00626567,0.0159571,-7.91111e-05,-0.000854115,7.57289e-07,-7.91104e-05,-0.000854115,0.000977141,0.0109181,1112,697,-0.0204428,-0.101605,51.0331,4.59701,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00516841,0.00662486,0.00994917,-9.9404e-05,-0.000710186,6.80219e-05,-9.19201e-05,-0.00071767,0.10958,0.0112626,1119,697,-0.0354867,-0.107323,50.6777,4.42195,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00574373,0.00682103,0.00710853,-0.000110267,-0.00055792,0.000145751,-6.69953e-05,-0.000601192,0.288602,0.0112718,1126,697,-0.0455119,-0.111863,50.3751,4.22165,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00607214,0.0067868,0.00767778,-0.000111843,-0.000378262,0.000248598,3.69861e-05,-0.000527091,0.539444,0.0110005,1133,697,-0.0478287,-0.106784,50.178,4.01079,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00569264,0.0064064,0.0131025,-9.12697e-05,-0.000171572,0.000321368,0.000192446,-0.000455288,0.723251,0.0101411,1140,697,-0.0352675,-0.100518,50.162,3.8053,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00467486,0.00614363,0.0182842,-4.94611e-05,2.12372e-05,0.000323329,0.000311144,-0.000339367,0.839846,0.00988258,1147,697,-0.0165867,-0.0968608,50.3333,3.59963,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00504309,0.00642462,0.0164653,-2.826e-06,0.000161112,0.000315292,0.000404916,-0.00024663,0.912571,0.0100801,1154,697,-0.0229172,-0.101824,50.6383,3.40632,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00544708,0.00635958,0.0136088,4.09314e-05,0.000295462,0.000340915,0.000532091,-0.000195698,0.96404,0.0105325,1161,697,-0.031326,-0.104526,50.9758,3.22842,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00583312,0.00630463,0.0116526,7.97467e-05,0.000448768,0.000391509,0.000697066,-0.000168552,1.0056,0.0108455,1168,697,-0.03812,-0.108628,51.241,3.05812,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00524224,0.00617117,0.00988184,9.42962e-05,0.000581594,0.000457578,0.00085635,-0.000180459,1.03004,0.0110779,1175,697,-0.0350366,-0.105944,51.4205,2.87207,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00464102,0.0067544,0.00562873,6.87486e-05,0.000668296,0.000555051,0.000999351,-0.000262307,1.033,0.0110126,1182,697,-0.0361212,-0.107274,51.4994,2.66985,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00443506,0.00739007,0.000625614,9.04412e-06,0.000684678,0.000674955,0.00110164,-0.000407913,1.01742,0.0109186,1189,697,-0.0425608,-0.10555,51.5854,2.44554,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0044113,0.00670731,0.00408368,-6.78393e-05,0.000633311,0.000800283,0.00115644,-0.000590967,0.99184,0.0104374,1196,697,-0.0364272,-0.0965463,51.6558,2.23597,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00447285,0.00573788,0.011205,-0.000138258,0.000565938,0.000879642,0.00116133,-0.000733653,0.97577,0.01025,1203,697,-0.0246512,-0.0922802,51.6948,2.0465,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00548058,0.00546074,0.0118817,-0.000165922,0.000448758,0.000870687,0.00106476,-0.00078192,0.955064,0.0103606,1210,697,-0.0331968,-0.0960584,51.6487,1.84103,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00583484,0.00596841,0.00628531,-0.00012842,0.00025011,0.00077142,0.000855143,-0.000733453,0.905695,0.0107376,1217,697,-0.0462266,-0.105086,51.6236,1.63507,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00578656,0.00630871,0.00156407,-5.4295e-05,-3.75378e-05,0.000629782,0.000583921,-0.000675754,0.79205,0.0110667,1224,697,-0.0539082,-0.110215,51.6599,1.44401,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00570946,0.00646617,0.000370372,2.52984e-05,-0.000395121,0.00051325,0.000369718,-0.00073954,0.591035,0.0112255,1231,697,-0.055218,-0.111268,51.7093,1.241,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00660544,0.00659714,5.30965e-05,0.000113893,-0.000784362,0.000420822,0.000280238,-0.000950707,0.376436,0.0110323,1238,697,-0.064648,-0.109482,51.7606,1.04302,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0067908,0.00631218,-4.69079e-05,0.000198781,-0.0011331,0.000348726,0.000284563,-0.00121888,0.241198,0.0110591,1245,697,-0.066694,-0.101651,51.7299,0.845828,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00695302,0.00656002,-0.00286041,0.000283033,-0.00137863,0.000265805,0.000324517,-0.00142011,0.154818,0.0111787,1252,697,-0.0734237,-0.0995564,51.6039,0.641655,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00726765,0.00695872,-0.00356224,0.000340246,-0.00150476,0.000121395,0.0003482,-0.00151271,0.0654209,0.0110814,1259,697,-0.0778554,-0.101425,51.4249,0.442081,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00662403,0.00670884,0.00374711,0.000326059,-0.00159931,-0.00012903,0.000334667,-0.00160792,-0.0666189,0.0110361,1266,697,-0.0580497,-0.103906,51.2337,0.237423,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00562239,0.00555639,0.0132976,0.000256267,-0.00155211,-0.000405935,0.000343209,-0.00163905,-0.21099,0.0109133,1273,697,-0.0303425,-0.0992544,51.0807,0.0244214,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00473087,0.00466844,0.0160272,0.000210809,-0.00133345,-0.00052484,0.000372297,-0.00149494,-0.298496,0.0105034,1280,697,-0.0162057,-0.0945937,50.9741,-0.188487,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00489751,0.00560479,0.00921318,0.000230557,-0.00118134,-0.000469855,0.000372622,-0.0013234,-0.29362,0.0105216,1287,697,-0.030374,-0.105702,50.8971,-0.410921,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00514278,0.00716647,0.00245375,0.000269585,-0.00122506,-0.000384868,0.000362866,-0.00131834,-0.237786,0.0106427,1294,697,-0.0454014,-0.123143,50.8231,-0.619836,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00511803,0.00823385,0.00100411,0.00030189,-0.00144862,-0.000382026,0.000381629,-0.00152836,-0.205774,0.0106167,1301,697,-0.0478757,-0.134172,50.7175,-0.822806,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00518766,0.00829982,0.00200508,0.000358134,-0.00182292,-0.000362196,0.000416709,-0.00188149,-0.160333,0.010806,1308,697,-0.0466282,-0.134083,50.5603,-0.991901,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00665318,0.00747399,0.00711059,0.000441948,-0.00230473,-0.000313167,0.000477201,-0.00233999,-0.1121,0.012148,1315,697,-0.0511367,-0.126748,50.3071,-1.16893,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0103864,0.00721129,0.0210716,0.000557255,-0.00287811,-0.000260055,0.00057683,-0.00289769,-0.0751288,0.014282,1322,697,-0.0606346,-0.1254,49.9674,-1.38754,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0103289,0.00813971,0.0196982,0.000710512,-0.00357366,-0.000279085,0.000728616,-0.00359177,-0.0647783,0.0164925,1329,697,-0.0626689,-0.12048,49.7521,-1.61602,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00780683,0.00971506,0.0111717,0.000881248,-0.00439087,-0.000456581,0.000920497,-0.00443012,-0.0857523,0.0175433,1336,697,-0.0548199,-0.107003,49.6799,-1.84115,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00409597,0.00996283,2.48777e-05,0.00102133,-0.00531049,-0.000749229,0.00110877,-0.00539793,-0.11619,0.0177416,1343,697,-0.0405141,-0.092507,49.6674,-2.0402,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00489023,0.00742735,0.0122827,0.00110026,-0.00627783,-0.00108231,0.00125575,-0.00643332,-0.142688,0.0170684,1350,697,-0.0235056,-0.089094,49.5291,-2.20508,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00474313,0.00553533,0.0199051,0.00110889,-0.00720284,-0.00142454,0.00134626,-0.00744022,-0.165114,0.0157719,1357,697,-0.00620732,-0.0940094,49.2743,-2.37156,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00405358,0.0048677,0.0209578,0.00105266,-0.0079956,-0.00171814,0.00136793,-0.00831087,-0.181474,0.0134104,1364,697,0.00318444,-0.101386,48.983,-2.5589,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00613363,0.00758237,0.0063189,0.000419584,0.00121946,-0.000290768,0.00131398,0.000325056,-1.25648,0.0100959,965,704,-0.0530875,-0.110976,59.3666,8.50916,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00604408,0.00773765,0.00337083,0.000459037,0.00109924,-0.000261389,0.0011924,0.000365871,-1.22841,0.0105179,972,704,-0.0558954,-0.109382,59.0336,8.32415,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00487434,0.00731483,0.00667537,0.000434538,0.000929202,-0.00017076,0.000982423,0.000381317,-1.26867,0.0112957,979,704,-0.0398637,-0.102233,58.6403,8.14754,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00351984,0.00669492,0.0109661,0.000367988,0.000699993,-6.67897e-05,0.000712925,0.000355055,-1.37953,0.0116534,986,704,-0.0205537,-0.0978326,58.0704,7.96071,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00309202,0.00625966,0.0138386,0.000285903,0.000467627,3.73317e-05,0.000474997,0.000278533,1.37588,0.0118075,993,704,-0.012264,-0.0980154,57.4205,7.75887,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00365382,0.00568475,0.0120041,0.00018431,0.000264058,0.00013047,0.000360611,8.77575e-05,0.9337,0.0117649,1000,704,-0.0201339,-0.0940482,56.7832,7.56024,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00444675,0.00537779,0.00911746,7.94789e-05,0.000101682,0.000186226,0.000277138,-9.59763e-05,0.81517,0.0114716,1007,704,-0.0317644,-0.0942373,56.2572,7.3625,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00428947,0.0053647,0.00733398,-1.86464e-05,-2.98737e-05,0.000202689,0.000178506,-0.000227026,0.771554,0.0109679,1014,704,-0.0324698,-0.0950617,55.7968,7.18821,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00397407,0.00604179,0.00789654,-8.56265e-05,-0.000141048,0.000173403,6.22662e-05,-0.000288941,0.706165,0.0106616,1021,704,-0.0284054,-0.10341,55.3151,6.98789,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00388125,0.00688107,0.00567526,-0.000120723,-0.00022555,0.000118469,-4.35904e-05,-0.000302682,0.577132,0.010374,1028,704,-0.0304933,-0.10779,54.7466,6.81533,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00391228,0.00703392,0.00480703,-0.000145395,-0.000285687,7.16935e-05,-0.00011524,-0.000315843,0.398155,0.0102241,1035,704,-0.0319934,-0.104991,54.1308,6.64279,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00376942,0.00626765,0.00577956,-0.000125042,-0.000311274,-5.178e-06,-0.000124898,-0.000311417,-0.0277755,0.010124,1042,704,-0.0291586,-0.0940531,53.5599,6.47815,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00408104,0.00606078,0.00574297,-5.90967e-05,-0.000339504,-0.000105103,-2.40754e-05,-0.000374525,-0.321638,0.0101272,1049,704,-0.0322793,-0.0893427,53.0504,6.30598,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00462085,0.00644694,0.00525712,2.07693e-05,-0.000393095,-0.000192125,9.62074e-05,-0.000468533,-0.374155,0.0101346,1056,704,-0.0382722,-0.0951753,52.5468,6.12159,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0053252,0.00669666,0.00640052,7.43656e-05,-0.000481147,-0.00022824,0.000156112,-0.000562894,-0.343925,0.0100344,1063,704,-0.0434845,-0.105005,51.9223,5.91938,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00593585,0.00654718,0.00846275,9.71187e-05,-0.000566643,-0.000216654,0.000161576,-0.0006311,-0.289172,0.0102375,1070,704,-0.0463639,-0.111803,51.2472,5.70843,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00592885,0.00623665,0.0117404,0.000105565,-0.000647764,-0.000189131,0.000150382,-0.000692581,-0.232671,0.0106738,1077,704,-0.0412475,-0.113507,50.5677,5.49739,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00559786,0.00564133,0.0155451,9.52656e-05,-0.000704118,-0.000166631,0.000128609,-0.000737461,-0.197494,0.0109267,1084,704,-0.0320537,-0.1089,49.9827,5.29844,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00500791,0.00549557,0.0166049,5.75378e-05,-0.000728587,-0.00013905,8.14082e-05,-0.000752458,-0.170011,0.0110939,1091,704,-0.0244312,-0.0997607,49.45,5.12343,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00456923,0.00572671,0.0156439,4.96581e-06,-0.000740878,-9.28244e-05,1.63447e-05,-0.000752257,-0.121977,0.0110556,1098,704,-0.0213593,-0.0956371,48.9749,4.94684,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00438652,0.00578455,0.015156,-3.6173e-05,-0.000725004,-4.53269e-05,-3.32031e-05,-0.000727974,-0.0654266,0.0106397,1105,704,-0.02012,-0.0917574,48.5576,4.75816,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00440086,0.00650359,0.0122092,-6.171e-05,-0.000669642,-4.20313e-06,-6.1681e-05,-0.000669671,-0.00691338,0.010341,1112,704,-0.0245917,-0.101184,48.2132,4.56179,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00485378,0.00676069,0.00751988,-8.05925e-05,-0.000586083,4.07036e-05,-7.73359e-05,-0.000589339,0.0798375,0.0103917,1119,704,-0.0362836,-0.103073,47.8984,4.38873,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00556741,0.00692498,0.00416727,-9.65464e-05,-0.000489135,9.41999e-05,-7.51136e-05,-0.000510568,0.223716,0.0103164,1126,704,-0.0485924,-0.103907,47.6223,4.19849,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00636538,0.00673304,0.00599255,-0.000107262,-0.000367021,0.00016811,-2.47038e-05,-0.000449579,0.456497,0.0101326,1133,704,-0.0536324,-0.0977447,47.4045,4.00394,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00634628,0.00616311,0.0127663,-0.00010188,-0.000214245,0.000222003,7.09391e-05,-0.000387064,0.661464,0.00971821,1140,704,-0.0424436,-0.0938578,47.3478,3.79976,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0057709,0.00562499,0.0192191,-8.09693e-05,-6.73794e-05,0.000228813,0.00015474,-0.000303089,0.800242,0.00975831,1147,704,-0.0260362,-0.0911325,47.4439,3.59625,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00593604,0.0057343,0.0185175,-5.13388e-05,3.78302e-05,0.000229961,0.000227489,-0.000240998,0.881149,0.010111,1154,704,-0.0285047,-0.0951435,47.6572,3.41466,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0057518,0.00567274,0.016431,-1.4738e-05,0.000134875,0.000256102,0.000326873,-0.000206735,0.927494,0.0105016,1161,704,-0.0297919,-0.0967692,47.9237,3.23881,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00572478,0.00597355,0.0125085,2.42106e-05,0.000242473,0.000306014,0.000458233,-0.000191549,0.956679,0.0105381,1168,704,-0.0357235,-0.103448,48.1411,3.0688,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0054714,0.00600026,0.00841051,4.6065e-05,0.00033379,0.000374791,0.000591381,-0.000211525,0.968651,0.0103909,1175,704,-0.0398543,-0.103142,48.3,2.88425,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0053214,0.00611541,0.00587406,3.81662e-05,0.000389907,0.000472744,0.000718435,-0.000290362,0.963476,0.010236,1182,704,-0.0425127,-0.102776,48.3526,2.66536,48.416,2.69422
4.793,26.0801,-7.51571,-0.00522223,0.00651474,0.00357134,1.87157e-06,0.000397391,0.000590763,0.000822616,-0.000423353,0.946912,0.0103698,1189,704,-0.0454447,-0.098395,48.3871,2.4513,48.445,2.489
5.50419,26.0923,-7.55141,-0.00506578,0.006449,0.00589383,-5.04368e-05,0.000363731,0.000706413,0.000892788,-0.000579494,0.927978,0.0100462,1196,704,-0.0399268,-0.0923967,48.4571,2.24442,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00545209,0.00639247,0.0117257,-9.86794e-05,0.000332856,0.000776519,0.000923027,-0.000688851,0.920912,0.00986142,1203,704,-0.0335723,-0.0958226,48.5096,2.05091,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0061167,0.00605035,0.0155524,-0.00011387,0.000276709,0.00077462,0.000880278,-0.000717438,0.90888,0.00974235,1210,704,-0.0332072,-0.102784,48.4813,1.84849,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00652502,0.00621432,0.0131857,-7.85666e-05,0.000164754,0.000700163,0.000753748,-0.00066756,0.871419,0.00988643,1217,704,-0.0410921,-0.109308,48.4338,1.63674,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00649793,0.00626908,0.0074768,-1.75253e-05,-1.54703e-05,0.000593056,0.000576559,-0.000609555,0.786264,0.00999117,1224,704,-0.0506376,-0.111809,48.455,1.45212,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00665667,0.00651671,0.00155452,4.40962e-05,-0.000252314,0.000502546,0.000419835,-0.000628053,0.642009,0.010349,1231,704,-0.0625966,-0.112953,48.52,1.27385,48.588,1.29394
9.76,26.1573,-7.652,-0.0070692,0.00715042,-0.00237701,0.000110904,-0.000510516,0.000419874,0.00032253,-0.000722141,0.46686,0.0105422,1238,704,-0.0737091,-0.115147,48.6262,1.0693,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00764438,0.00762798,-0.0035371,0.000181064,-0.000741734,0.000337868,0.000291542,-0.000852213,0.316028,0.0106631,1245,704,-0.081525,-0.117206,48.6962,0.860972,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00757301,0.00766727,-0.00481758,0.000252426,-0.000900066,0.000244984,0.00030234,-0.00094998,0.200994,0.0109094,1252,704,-0.0832093,-0.113454,48.6645,0.65527,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00729916,0.00785276,-0.00722579,0.000302217,-0.00097807,0.00011679,0.000312784,-0.000988637,0.0902297,0.0111047,1259,704,-0.085018,-0.10926,48.5314,0.479352,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00604647,0.00736518,-0.00147933,0.000292776,-0.00103913,-8.22279e-05,0.000297833,-0.00104418,-0.0614263,0.0111932,1266,704,-0.0621722,-0.102699,48.3199,0.299672,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0045402,0.00634963,0.00658779,0.000231022,-0.00102257,-0.000317427,0.000306816,-0.00109836,-0.234388,0.0110986,1273,704,-0.0323279,-0.0941903,48.132,0.101114,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00418962,0.00542298,0.0122973,0.00018852,-0.000907515,-0.000423708,0.000333216,-0.00105221,-0.329081,0.0106219,1280,704,-0.0179613,-0.0951798,48.0091,-0.094057,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00436164,0.00595623,0.00955484,0.000208513,-0.000837951,-0.000344808,0.00031191,-0.000941348,-0.291337,0.0104235,1287,704,-0.024509,-0.109569,47.9278,-0.303988,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00468414,0.00696821,0.00477827,0.000256307,-0.000893304,-0.000201806,0.000290704,-0.0009277,-0.168821,0.0103027,1294,704,-0.0365507,-0.122645,47.855,-0.515582,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00438401,0.00754287,0.00464419,0.000292583,-0.0010663,-0.000136666,0.000306192,-0.0010799,-0.0992483,0.010344,1301,704,-0.0337412,-0.13095,47.7863,-0.722993,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00445393,0.00788457,0.00548705,0.000335102,-0.00134727,-9.82676e-05,0.000340822,-0.00135299,-0.0581467,0.0104816,1308,704,-0.0328154,-0.129488,47.6888,-0.910224,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.00449112,0.00779925,0.0019494,0.000398014,-0.00169754,-4.98497e-05,0.000399199,-0.00169872,-0.0237704,0.0125402,1315,704,-0.0400526,-0.11916,47.5287,-1.08774,47.5763,-1.04709
