 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00512691,0.00747199,-0.00191013,0.000195969,-0.000630865,-0.000557056,0.000476256,-0.000911152,-0.466171,0.0111556,1294,690,-0.0535675,-0.113019,53.9154,-0.702066,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00455385,0.00668896,0.00273285,0.000208509,-0.000586706,-0.000499986,0.000449711,-0.000827908,-0.449483,0.0108556,1301,690,-0.0391325,-0.104938,53.7478,-0.891403,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00388789,0.00549715,0.0088234,0.000170702,-0.000654665,-0.000393756,0.000328414,-0.000812377,-0.380966,0.0105024,1308,690,-0.0208536,-0.0956393,53.533,-1.04844,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00447181,0.00593587,0.00595039,0.000120156,-0.000778305,-0.000267801,0.000193922,-0.000852071,-0.268786,0.00987992,1315,690,-0.0319941,-0.0997528,53.2234,-1.24017,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00537096,0.00716405,0.00197838,9.42185e-05,-0.000933694,-0.000163075,0.00011947,-0.000958946,-0.153623,0.010028,1322,690,-0.0484577,-0.11085,52.9678,-1.4373,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00508386,0.00746704,0.00347854,0.00011234,-0.00113324,-0.000106308,0.000121348,-0.00114224,-0.0845334,0.0106397,1329,690,-0.0427606,-0.108593,52.8164,-1.66728,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00469121,0.00752292,0.00632906,0.000176224,-0.00136145,-0.000101631,0.000182912,-0.00136814,-0.0657129,0.0112113,1336,690,-0.0333248,-0.104718,52.7083,-1.89594,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00419711,0.00770709,0.00800158,0.000265534,-0.00161821,-0.000114305,0.000272445,-0.00162512,-0.0603844,0.0116319,1343,690,-0.0250273,-0.110386,52.6257,-2.11135,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00367861,0.00846216,0.00691114,0.000361907,-0.001878,-0.000115146,0.000367811,-0.0018839,-0.0512268,0.011798,1350,690,-0.0218791,-0.126875,52.4772,-2.30998,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00487914,0.00727075,-0.00126073,-0.000254596,0.00172083,0.000543412,0.00186045,-0.000394213,1.31931,0.0115368,979,697,-0.0501605,-0.0955568,61.4533,8.22705,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0053503,0.00693671,-0.00258945,-0.000166213,0.00163222,0.000415147,0.00172342,-0.00025742,1.35454,0.0116063,986,697,-0.0566273,-0.0919778,60.8893,8.04837,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00505401,0.007245,-0.00209852,-0.000101136,0.00152684,0.000289715,0.00157686,-0.000151156,1.39983,0.0115168,993,697,-0.0529558,-0.101742,60.2742,7.8409,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00451461,0.00739619,-0.00220125,-7.48291e-05,0.00147828,0.000167833,0.00149621,-9.27586e-05,1.46437,0.0114208,1000,697,-0.0476414,-0.108929,59.6946,7.63674,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00348806,0.00709417,-0.00110937,-6.33345e-05,0.00149468,3.48443e-05,0.00149546,-6.41135e-05,1.54845,0.0111171,1007,697,-0.0358985,-0.107769,59.1911,7.44637,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00309793,0.00686818,0.00122926,-4.70518e-05,0.00152453,-0.000106802,0.00153175,-5.42767e-05,-1.50325,0.0108286,1014,697,-0.028801,-0.107623,58.7037,7.24827,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00349013,0.00717604,0.00531184,1.17741e-05,0.0015974,-0.000295795,0.00165078,-4.16086e-05,-1.39225,0.0106918,1021,697,-0.0270576,-0.114106,58.1536,7.05402,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00421883,0.00751758,0.00748529,9.37516e-05,0.00166753,-0.000499719,0.0018128,-5.15148e-05,-1.2879,0.0107468,1028,697,-0.0312571,-0.117507,57.5552,6.8753,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00476248,0.00803026,0.00551776,0.000172686,0.00170267,-0.000686097,0.00196527,-8.99127e-05,-1.20525,0.0107258,1035,697,-0.0393646,-0.120531,56.9563,6.69673,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00495146,0.00809244,3.87074e-05,0.000242629,0.00174887,-0.000848717,0.00213043,-0.000138936,-1.14829,0.0107577,1042,697,-0.0490105,-0.113439,56.4166,6.52872,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00537321,0.00802186,-0.00644827,0.000322976,0.0017816,-0.000974267,0.00226929,-0.000164713,-1.10669,0.0106928,1049,697,-0.0625302,-0.107922,55.8933,6.35912,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00611696,0.00766579,-0.00975028,0.000395092,0.00176024,-0.00103262,0.00231549,-0.000160163,-1.07744,0.0106062,1056,697,-0.0747881,-0.104934,55.3242,6.17926,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00629953,0.00756184,-0.00611635,0.000421133,0.00164862,-0.000990133,0.0021998,-0.000130046,-1.06284,0.0103664,1063,697,-0.0713685,-0.110892,54.6186,5.99329,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00575676,0.00741133,-0.00113946,0.000407604,0.00147593,-0.000846006,0.00194229,-5.87606e-05,-1.06699,0.0101361,1070,697,-0.058658,-0.114498,53.8895,5.77948,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00477905,0.00664737,0.00798837,0.000371366,0.00128674,-0.000645073,0.00162,3.8107e-05,-1.09394,0.0101661,1077,697,-0.0353117,-0.112583,53.2073,5.56227,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00397364,0.00599024,0.013517,0.000314314,0.00110023,-0.000455495,0.00130885,0.000105698,-1.14131,0.0104439,1084,697,-0.0189036,-0.104983,52.6752,5.36408,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00418081,0.00575761,0.0146951,0.000223512,0.000923298,-0.000296148,0.0010318,0.000115007,-1.2196,0.0106143,1091,697,-0.0190106,-0.102177,52.2151,5.18186,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00380742,0.00618531,0.0146558,9.55227e-05,0.00070778,-0.000139169,0.000737929,6.53735e-05,-1.35746,0.0106177,1098,697,-0.0151024,-0.109078,51.8002,4.99811,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00301913,0.00648742,0.0126505,-3.57819e-05,0.000515755,3.16196e-05,0.000517562,-3.75887e-05,1.51372,0.0104974,1105,697,-0.0100982,-0.112903,51.42,4.81052,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00297846,0.00688961,0.00937502,-0.000145587,0.000408629,0.000201085,0.000473901,-0.000210859,1.25693,0.0103833,1112,697,-0.0146199,-0.114471,51.0627,4.6079,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00364816,0.00760896,0.00295538,-0.000229715,0.000417893,0.000349748,0.000570716,-0.000382538,1.15885,0.0105742,1119,697,-0.0313193,-0.112075,50.7072,4.41806,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00422123,0.00862675,-0.00255108,-0.000280835,0.000481932,0.000458439,0.000696887,-0.00049579,1.13235,0.0105295,1126,697,-0.0457569,-0.114879,50.4099,4.20373,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00464206,0.00878212,-0.00308139,-0.000275444,0.000586585,0.000469897,0.000793205,-0.000482063,1.15653,0.0103955,1133,697,-0.0508622,-0.112807,50.2142,3.99385,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00420917,0.00796154,0.00233433,-0.000200263,0.00071066,0.000344581,0.000826321,-0.000315924,1.24696,0.00991929,1140,697,-0.0378216,-0.110195,50.1987,3.80092,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0038079,0.00656137,0.0110052,-0.000104205,0.000780351,0.000140214,0.000802044,-0.000125898,1.41729,0.00999591,1147,697,-0.019652,-0.105126,50.3568,3.61115,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00427754,0.00610025,0.012419,-2.42061e-05,0.000789179,-5.38682e-05,0.000792731,-2.77581e-05,-1.50495,0.0103994,1154,697,-0.0218194,-0.103152,50.6541,3.42062,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00447434,0.00641959,0.00982945,6.5133e-05,0.00077644,-0.000190974,0.00082447,1.71028e-05,-1.32441,0.0106399,1161,697,-0.0278406,-0.106074,50.993,3.23478,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00412891,0.00680908,0.00617558,0.000184566,0.000776765,-0.000286427,0.00089263,6.87006e-05,-1.1864,0.0106067,1168,697,-0.0303044,-0.109367,51.2686,3.05743,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00348386,0.00738156,0.00235792,0.000290401,0.000735078,-0.000341563,0.000920293,0.000105186,-1.07392,0.0105447,1175,697,-0.0301535,-0.115619,51.4527,2.86946,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00244045,0.00764963,0.00168478,0.000325019,0.000617729,-0.000307924,0.000812309,0.000130439,-1.00724,0.010492,1182,697,-0.0208549,-0.120633,51.5289,2.67155,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0020421,0.00750115,0.00431127,0.000278305,0.000419436,-0.00016992,0.000532861,0.00016488,-0.982206,0.0105946,1189,697,-0.0124568,-0.117231,51.6019,2.44913,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00190455,0.00594208,0.0125803,0.00018746,0.000201928,2.534e-05,0.000221046,0.000168342,0.924442,0.0104924,1196,697,0.00305448,-0.100038,51.664,2.24124,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00266351,0.00502391,0.0184181,0.000107548,4.21277e-05,0.000182057,0.00025981,-0.000110134,0.696512,0.0104855,1203,697,0.00572017,-0.0893606,51.6987,2.04637,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00324346,0.00510183,0.0170228,4.92011e-05,-0.000144895,0.000253981,0.000224044,-0.000319739,0.602904,0.0106247,1210,697,-0.00219155,-0.0896335,51.6608,1.83357,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00290715,0.00576782,0.0123358,-9.91515e-06,-0.000385702,0.000282891,0.000141796,-0.000537413,0.492255,0.0109281,1217,697,-0.00674396,-0.100628,51.6408,1.62495,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00220607,0.00605371,0.0105047,-7.14157e-05,-0.000659024,0.000299421,5.42726e-05,-0.000784712,0.397433,0.0111622,1224,697,-0.00278551,-0.108469,51.6782,1.43308,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00186913,0.00612752,0.00993305,-0.000129748,-0.000916484,0.000349732,3.24025e-06,-0.00104947,0.363372,0.0112638,1231,697,-0.000306663,-0.110224,51.7292,1.23146,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00310378,0.00643408,0.00815483,-0.000156982,-0.0010941,0.000419067,3.07983e-06,-0.00125417,0.364848,0.0110442,1238,697,-0.0156478,-0.105719,51.78,1.02958,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.004514,0.00641798,0.00353937,-0.000107005,-0.00114767,0.000388808,2.2215e-05,-0.00127689,0.320863,0.0110843,1245,697,-0.0378719,-0.0960484,51.7456,0.832375,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00566183,0.0067968,-0.000110821,-1.42965e-05,-0.00109756,0.000263758,4.65112e-05,-0.00115837,0.226584,0.0112781,1252,697,-0.0558235,-0.0941797,51.6115,0.627152,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00565472,0.00676102,0.00299705,6.45215e-05,-0.00100287,9.89714e-05,7.36208e-05,-0.00101197,0.0916814,0.0112962,1259,697,-0.0500366,-0.0966163,51.4288,0.430768,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00504417,0.00644908,0.00962393,6.99705e-05,-0.000862896,-3.51288e-05,7.12915e-05,-0.000864217,-0.0375859,0.0114463,1266,697,-0.0317243,-0.098659,51.2386,0.228004,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00470325,0.00584938,0.0126674,5.18905e-05,-0.000719422,-0.000156029,8.2258e-05,-0.00074979,-0.192224,0.0112663,1273,697,-0.0225055,-0.0983173,51.0908,0.0186243,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00429365,0.00577677,0.0110768,6.77376e-05,-0.000555476,-0.000280087,0.000175115,-0.000662854,-0.366089,0.0107609,1280,697,-0.0211554,-0.103613,50.9873,-0.193771,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00466962,0.00688491,0.00292392,0.000107864,-0.000382562,-0.000376416,0.000311893,-0.000586591,-0.496704,0.010616,1287,697,-0.0399408,-0.118012,50.9106,-0.414223,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00420467,0.00736926,0.00079109,0.00013983,-0.000252215,-0.000387425,0.000378,-0.000490385,-0.551196,0.0106803,1294,697,-0.0393337,-0.123185,50.8353,-0.621202,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0038095,0.00714591,0.00365101,0.000142129,-0.000235607,-0.000315635,0.000321088,-0.000414565,-0.515786,0.0105191,1301,697,-0.0300686,-0.115073,50.7258,-0.8243,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00360512,0.00623258,0.00647977,0.000107383,-0.000306034,-0.000211113,0.000196136,-0.000394786,-0.39797,0.0104057,1308,697,-0.0226795,-0.0983893,50.568,-0.993248,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00404231,0.00618396,0.00451911,6.0147e-05,-0.000415252,-0.000101901,8.10687e-05,-0.000436173,-0.202499,0.00994883,1315,697,-0.030681,-0.0962399,50.3373,-1.16937,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0050084,0.00705244,-0.00204618,2.53984e-05,-0.000541818,-1.02416e-05,2.55833e-05,-0.000542003,-0.0180481,0.00971952,1322,697,-0.0528387,-0.105961,50.0604,-1.36683,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00512698,0.00737947,-0.00234054,2.64889e-05,-0.000699685,3.92179e-05,2.86008e-05,-0.000701797,0.0537976,0.00994968,1329,697,-0.0546034,-0.108835,49.8414,-1.57725,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00502959,0.00756944,0.00125999,7.31502e-05,-0.000880805,3.54673e-05,7.4467e-05,-0.000882122,0.0371109,0.0103376,1336,697,-0.0466257,-0.108266,49.7247,-1.78122,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0046718,0.00827704,0.0035996,0.000145616,-0.00109558,1.52102e-05,0.000145803,-0.00109576,0.012252,0.010823,1343,697,-0.0384775,-0.11467,49.6562,-1.99023,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00420894,0.00910524,0.00261734,0.000224344,-0.00132387,1.7889e-05,0.00022455,-0.00132408,0.0115525,0.0111887,1350,697,-0.0358229,-0.124639,49.5523,-2.1879,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00370274,0.00879974,0.00398412,0.000318349,-0.00151043,-9.87809e-07,0.000318349,-0.00151043,-0.000540146,0.0112061,1357,697,-0.0279412,-0.12986,49.3111,-2.37579,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00357399,0.00813302,0.00591791,0.000438127,-0.0016436,-6.77003e-05,0.000440326,-0.0016458,-0.0324754,0.0113515,1364,697,-0.022596,-0.130085,49.0125,-2.57165,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00377846,0.00684978,0.0111974,-0.000381991,0.000974751,0.00056887,0.0011817,-0.000588945,1.22188,0.0102279,965,704,-0.0233202,-0.0995262,59.3778,8.50456,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00417817,0.00702525,0.00816653,-0.000253879,0.00117741,0.00044694,0.00130551,-0.000381977,1.29167,0.0105094,972,704,-0.0311208,-0.095399,59.0403,8.31671,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00423581,0.00685012,0.0053336,-0.000161928,0.00130985,0.000342995,0.00138586,-0.000237937,1.35272,0.0110981,979,704,-0.0353285,-0.0867568,58.6494,8.14323,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0046467,0.00687712,0.000357283,-9.41967e-05,0.00137185,0.000238423,0.00140965,-0.000131997,1.41356,0.0113355,986,704,-0.0459144,-0.0837825,58.0838,7.95936,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00468801,0.00704727,-0.0012436,-3.92794e-05,0.00139288,0.00013534,0.00140556,-5.1957e-05,1.4774,0.0115246,993,704,-0.0483335,-0.0934385,57.4397,7.76197,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00478724,0.00708749,-0.00328053,-1.90206e-05,0.00143027,3.95685e-05,0.00143135,-2.01001e-05,1.54352,0.0115376,1000,704,-0.0519773,-0.100266,56.8073,7.56222,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00419005,0.00685578,-0.00266421,-2.147e-05,0.00149087,-5.29931e-05,0.00149273,-2.33247e-05,-1.53581,0.0112422,1007,704,-0.045142,-0.102368,56.2865,7.35939,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00370338,0.00676926,-0.00173389,-2.71855e-05,0.00153493,-0.000146093,0.00154847,-4.07312e-05,-1.47834,0.0108945,1014,704,-0.0390193,-0.102037,55.8231,7.18114,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00374346,0.00695096,0.000321206,3.60202e-06,0.00159067,-0.000279947,0.00163861,-4.4331e-05,-1.40122,0.0107386,1021,704,-0.0366224,-0.103028,55.3343,6.98102,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00444398,0.00703649,0.00258633,5.40998e-05,0.0016223,-0.000421329,0.00172833,-5.193e-05,-1.32426,0.0104939,1028,704,-0.0405107,-0.101945,54.748,6.81111,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00480213,0.00746709,0.00366709,0.000102171,0.00160968,-0.00054358,0.00178524,-7.33887e-05,-1.2584,0.0102868,1035,704,-0.0425475,-0.105778,54.1247,6.63667,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00449788,0.00732588,0.00300454,0.000150065,0.00158623,-0.00064994,0.00183668,-0.00010039,-1.20298,0.010109,1042,704,-0.0403923,-0.103556,53.559,6.47082,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0041803,0.00755039,-0.000858321,0.000213131,0.00154199,-0.000730059,0.00186471,-0.000109582,-1.15458,0.0099863,1049,704,-0.0426892,-0.105321,53.0641,6.30249,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00426231,0.00780318,-0.00367144,0.000271019,0.0014568,-0.000755482,0.00182426,-9.64407e-05,-1.11809,0.00988402,1056,704,-0.0475191,-0.111944,52.5701,6.12521,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00455507,0.00815667,-0.00131719,0.000294849,0.00131365,-0.000703888,0.00167313,-6.46272e-05,-1.09862,0.00968002,1063,704,-0.0469425,-0.125196,51.9469,5.92247,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00453957,0.00792221,0.00389994,0.000290533,0.00114098,-0.00058255,0.00143699,-5.47816e-06,-1.10067,0.00977128,1070,704,-0.0390295,-0.131053,51.2709,5.70731,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00419997,0.00720728,0.0105402,0.000272228,0.000973227,-0.000431197,0.00117841,6.70471e-05,-1.12666,0.0102095,1077,704,-0.0256931,-0.126395,50.5873,5.49269,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00412176,0.00621571,0.0140715,0.000239193,0.000828953,-0.00030346,0.000957207,0.000110939,-1.17093,0.0106125,1084,704,-0.0195119,-0.113505,50.0003,5.29379,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00448834,0.00548611,0.0136311,0.000176265,0.000708612,-0.000205255,0.00077856,0.000106317,-1.24235,0.010813,1091,704,-0.0237035,-0.101484,49.4615,5.13002,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00430682,0.00548257,0.0146006,8.42656e-05,0.000577682,-0.000111959,0.000601898,6.00498e-05,-1.35779,0.0106991,1098,704,-0.0202012,-0.102684,48.9798,4.96052,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00337918,0.00579494,0.0136268,-7.66746e-06,0.000477609,-1.50654e-05,0.000478076,-8.13472e-06,-1.53979,0.0102603,1105,704,-0.0122135,-0.106389,48.5709,4.77511,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00299587,0.00647228,0.0108536,-8.34795e-05,0.000449782,7.72479e-05,0.000460747,-9.44441e-05,1.4298,0.00993896,1112,704,-0.0125246,-0.110948,48.23,4.57438,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00395527,0.00732323,0.00545458,-0.000148438,0.000509455,0.000162032,0.000547196,-0.00018618,1.34195,0.00984488,1119,704,-0.0304885,-0.112854,47.9116,4.39048,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00498314,0.00852784,-0.000229134,-0.000198713,0.000611024,0.000232316,0.000672942,-0.00026063,1.31033,0.0097064,1126,704,-0.0497292,-0.11798,47.6372,4.18727,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0054746,0.008869,-0.00270146,-0.000207597,0.000737426,0.000238739,0.000794314,-0.000264484,1.33687,0.00961934,1133,704,-0.0586404,-0.114932,47.4313,3.99186,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0051077,0.00813681,0.00180309,-0.000159453,0.000866157,0.000147256,0.000886881,-0.000180177,1.43098,0.00945505,1140,704,-0.0477045,-0.112127,47.3827,3.79559,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0047331,0.00680434,0.00709764,-9.40594e-05,0.000936513,2.45309e-06,0.000936519,-9.40654e-05,1.56842,0.00971433,1147,704,-0.0352588,-0.105732,47.479,3.60621,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00552697,0.00592868,0.0101908,-4.16974e-05,0.00093871,-0.000131168,0.000955956,-5.8943e-05,-1.44007,0.0102248,1154,704,-0.0379147,-0.103429,47.6783,3.43215,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00572871,0.0060542,0.00916011,2.29164e-05,0.000900849,-0.000222304,0.00095393,-3.01645e-05,-1.33641,0.0105371,1161,704,-0.041456,-0.104383,47.9388,3.2502,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00521448,0.00663519,0.00781265,0.000119188,0.000851824,-0.000278882,0.000945901,2.51103e-05,-1.24545,0.0103834,1168,704,-0.0384535,-0.107958,48.1555,3.06739,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00461859,0.00733366,0.00369714,0.000211564,0.000755664,-0.000295329,0.000885149,8.20793e-05,-1.15759,0.0101289,1175,704,-0.0392776,-0.114439,48.3178,2.87617,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00372633,0.00750935,0.0023077,0.000251252,0.000594981,-0.000233092,0.000712719,0.000133514,-1.10307,0.00996465,1182,704,-0.032623,-0.120206,48.3754,2.66042,48.416,2.69422
4.793,26.0801,-7.51571,-0.00299894,0.00674767,0.00671173,0.000227666,0.000374628,-8.91536e-05,0.00041668,0.000185614,-1.13006,0.0101908,1189,704,-0.0178643,-0.113813,48.403,2.45714,48.445,2.489
5.50419,26.0923,-7.55141,-0.00288935,0.00615315,0.0120693,0.000166439,0.000154551,8.33145e-05,0.000244021,7.69684e-05,0.749786,0.0100795,1196,704,-0.00753607,-0.106819,48.4667,2.25511,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00299576,0.00557216,0.0190861,0.000104331,-3.99895e-06,0.000215889,0.000272746,-0.000172414,0.662489,0.00996377,1203,704,0.00362837,-0.0990221,48.5196,2.05902,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00323786,0.00562211,0.0201919,5.27688e-05,-0.00016314,0.000282043,0.000246811,-0.000357183,0.60262,0.00985413,1210,704,0.00342563,-0.101005,48.5008,1.84799,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00277661,0.00599833,0.016895,1.27751e-06,-0.000347646,0.000310725,0.000183168,-0.000529536,0.529596,0.0100006,1217,704,0.00253269,-0.106175,48.4636,1.63208,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00195073,0.00645312,0.0109188,-5.02901e-05,-0.000542245,0.000323461,0.000110097,-0.000702632,0.460319,0.0100585,1224,704,0.000438802,-0.111527,48.4933,1.44269,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00202158,0.00687654,0.00659956,-0.00010135,-0.000713657,0.00035373,6.03163e-05,-0.000875323,0.428686,0.0103557,1231,704,-0.00774614,-0.117726,48.5563,1.26344,48.588,1.29394
9.76,26.1573,-7.652,-0.00306884,0.00743916,0.00170482,-0.000131517,-0.000810148,0.000392233,4.78021e-05,-0.000989467,0.428804,0.0104452,1238,704,-0.0268409,-0.117711,48.658,1.05963,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00444923,0.00741817,0.000499611,-0.000104795,-0.000806171,0.000356399,4.45194e-05,-0.000955485,0.396737,0.0105344,1245,704,-0.0427084,-0.111576,48.7202,0.853188,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00493851,0.00730638,-0.000346976,-4.15724e-05,-0.00072177,0.000248058,3.928e-05,-0.000802622,0.315083,0.0108891,1252,704,-0.0490674,-0.109377,48.6822,0.651393,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00483489,0.00696446,0.00214545,2.0076e-05,-0.00061192,0.000111233,3.90819e-05,-0.000630926,0.16923,0.0113106,1259,704,-0.0434857,-0.105412,48.5386,0.478588,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00424616,0.00647645,0.00678007,3.24678e-05,-0.000484662,2.61827e-06,3.24811e-05,-0.000484676,0.0050629,0.0116551,1266,704,-0.0291069,-0.100206,48.3226,0.30202,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00385416,0.00616576,0.00990933,2.71361e-05,-0.000363861,-9.3704e-05,4.84326e-05,-0.000385158,-0.223479,0.0115562,1273,704,-0.0193543,-0.0958246,48.1328,0.101211,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00381098,0.0063368,0.0100876,4.66307e-05,-0.000239329,-0.000193695,0.000144402,-0.0003371,-0.467455,0.0110329,1280,704,-0.01834,-0.105652,48.0168,-0.0984551,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00400426,0.00711495,0.00449816,7.9289e-05,-0.000120757,-0.000267254,0.000264625,-0.000306093,-0.606337,0.0106678,1287,704,-0.0304743,-0.122582,47.9404,-0.306291,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00373577,0.00746102,0.00302771,9.95992e-05,-4.50986e-05,-0.000260886,0.000297982,-0.000243482,-0.650137,0.0104893,1294,704,-0.0304617,-0.13135,47.8675,-0.514035,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00344142,0.0073691,0.00398353,9.58131e-05,-5.4508e-05,-0.00017997,0.000215687,-0.000174382,-0.587593,0.0103767,1301,704,-0.025763,-0.125014,47.7968,-0.724391,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00319754,0.00626067,0.00700954,6.48794e-05,-0.000122712,-7.95158e-05,9.40486e-05,-0.000151882,-0.351594,0.0103785,1308,704,-0.0176716,-0.10022,47.6985,-0.909238,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.00314372,0.00600255,0.00627081,2.17563e-05,-0.000211862,1.49492e-05,2.2709e-05,-0.000212815,0.0636441,0.01011,1315,704,-0.0185462,-0.0915367,47.5344,-1.08605,47.5763,-1.04709
