 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,0.0471973,0.0104983,0.00391244,0.000445211,-0.000806245,0.0001148,0.000455655,-0.000816689,0.0907239,0.0111853,1294,690,0.471242,-0.118626,54.4225,-0.766524,53.9622,-0.668645
16.4034,27.757,-8.98497,0.0465013,0.0139973,0.0039902,0.00047824,-0.000662635,0.000106372,0.000488073,-0.000672468,0.0921786,0.0109932,1301,690,0.464403,-0.157884,54.2509,-0.986736,53.7972,-0.858021
17.1019,27.7591,-8.91147,0.0456973,0.0177222,0.00367247,0.000481342,-0.000628728,9.10314e-05,0.000488757,-0.000636143,0.0812814,0.0108566,1308,690,0.455817,-0.203179,54.033,-1.17714,53.5864,-1.01966
17.7948,27.7603,-8.80936,0.04546,0.0216343,-0.00048579,0.000467183,-0.000672068,5.95863e-05,0.000470291,-0.000675176,0.0521135,0.0104795,1315,690,0.445409,-0.24936,53.7294,-1.39424,53.2775,-1.21132
18.4905,27.7625,-8.72052,0.0461393,0.025258,-0.00335664,0.000455294,-0.000785727,1.76763e-05,0.000455546,-0.000785979,0.0142395,0.0107082,1322,690,0.446309,-0.288692,53.4879,-1.61289,53.024,-1.40141
19.1915,27.7684,-8.65754,0.0479379,0.0278905,-0.00209525,0.000441379,-0.000927689,-2.30437e-05,0.000441767,-0.000928077,-0.0168253,0.0112908,1329,690,0.466024,-0.30919,53.3521,-1.86635,52.8724,-1.62061
19.8948,27.775,-8.60476,0.0495645,0.0297978,0.00130256,0.000432161,-0.00113546,-7.83657e-05,0.000436068,-0.00113937,-0.0498246,0.0117176,1336,690,0.488137,-0.313918,53.2553,-2.12427,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.0514337,0.0310951,0.00437301,0.000447308,-0.00139554,-0.000163348,0.000461675,-0.0014099,-0.0877277,0.0121899,1343,690,0.512065,-0.312767,53.1841,-2.3709,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.0520824,0.0333829,0.00591095,0.000495789,-0.00164518,-0.000260032,0.000526919,-0.00167631,-0.119147,0.0125185,1350,690,0.521306,-0.338695,53.0326,-2.59499,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.0312831,-0.0521801,0.00292004,-0.00143747,0.00303315,0.000316786,0.00305549,-0.00145981,1.50041,0.012238,979,697,0.316701,0.524532,61.7906,8.78513,61.4969,8.274
-15.229,26.6958,-9.69815,0.0294846,-0.0493139,0.00302643,-0.00138269,0.00315685,0.000631642,0.0032431,-0.00146894,1.43509,0.0123836,986,697,0.298783,0.501252,61.2109,8.56736,60.9345,8.09015
-14.5434,26.6971,-9.59571,0.028007,-0.0455426,0.00751665,-0.00123546,0.00317642,0.00097738,0.00338324,-0.00144228,1.36226,0.0122117,993,697,0.290055,0.455023,60.5698,8.32124,60.3176,7.87978
-13.8568,26.6988,-9.50045,0.0268168,-0.0411094,0.00993257,-0.00096789,0.00312114,0.00131061,0.00350515,-0.0013519,1.28577,0.011942,1000,697,0.28158,0.400877,59.9682,8.0749,59.7324,7.6713
-13.1676,26.7014,-9.42425,0.0268376,-0.0360494,0.0143209,-0.000600058,0.00303155,0.00158701,0.00362733,-0.00119584,1.21167,0.0114168,1007,697,0.287917,0.342032,59.4482,7.83254,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.0270689,-0.0288893,0.0171013,-0.000175201,0.00285791,0.00184036,0.00372607,-0.00104336,1.13002,0.0110271,1014,697,0.29423,0.267088,58.9588,7.56147,58.7357,7.2791
-11.7898,26.706,-9.26617,0.0268097,-0.0206929,0.0187311,0.000265852,0.00265603,0.0020353,0.00382118,-0.000899291,1.05087,0.0107685,1021,697,0.29411,0.183818,58.416,7.29041,58.1987,7.09096
-11.1042,26.7055,-9.16355,0.0262299,-0.0127241,0.0201213,0.000733134,0.00238349,0.00216305,0.00387342,-0.000756792,0.967622,0.0108342,1028,697,0.290471,0.104559,57.8214,7.03649,57.6121,6.91918
-10.4192,26.7047,-9.056,0.0259829,-0.00576287,0.0177317,0.00121466,0.00207463,0.00221763,0.00390358,-0.000614287,0.881156,0.0108696,1035,697,0.284826,0.0410341,57.2266,6.79024,57.014,6.74479
-9.73252,26.7045,-8.96012,0.0270181,0.000626937,0.016514,0.00167382,0.00178302,0.00218918,0.00391828,-0.000461447,0.797866,0.0109542,1042,697,0.293546,-0.0145538,56.6898,6.55165,56.464,6.57657
-9.04543,26.705,-8.86713,0.0286834,0.00621041,0.0168138,0.00209225,0.00148886,0.00207048,0.0038829,-0.000301797,0.713051,0.0109116,1049,697,0.310706,-0.064278,56.1723,6.3134,55.9307,6.40085
-8.35999,26.7052,-8.7625,0.0309037,0.0113785,0.020321,0.00241276,0.00114359,0.00191105,0.00379183,-0.000235476,0.625096,0.0108662,1056,697,0.338133,-0.117619,55.6176,6.0685,55.3617,6.21157
-7.67995,26.7024,-8.62097,0.0326292,0.0158819,0.0250938,0.00260181,0.000742275,0.00174265,0.00364722,-0.00030313,0.54034,0.0106781,1063,697,0.362592,-0.166717,54.9288,5.83158,54.6659,6.02333
-7.00138,26.7002,-8.4701,0.0343015,0.0205278,0.0270292,0.00269805,0.000312796,0.00155704,0.00346673,-0.000455886,0.45858,0.0105988,1070,697,0.382487,-0.217671,54.2181,5.5739,53.9424,5.81085
-6.32103,26.6992,-8.33186,0.0361621,0.0249455,0.0273113,0.00272019,-0.000124583,0.0013622,0.00326726,-0.000671655,0.381893,0.0107975,1077,697,0.401857,-0.267094,53.5643,5.3183,53.2704,5.59484
-5.63503,26.7001,-8.23178,0.0385361,0.0288448,0.0273421,0.00268356,-0.000553313,0.00112026,0.00303345,-0.000903208,0.302732,0.0113686,1084,697,0.425892,-0.307508,53.0599,5.08559,52.7423,5.4
-4.94624,26.7019,-8.14998,0.0403052,0.0315602,0.0274318,0.0025649,-0.000977784,0.000866843,0.00276563,-0.00117851,0.227554,0.0118406,1091,697,0.4439,-0.332479,52.622,4.87373,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.0419573,0.0325374,0.0297276,0.00235882,-0.001359,0.000671144,0.00247627,-0.00147645,0.173239,0.0120393,1098,697,0.464117,-0.342552,52.215,4.67832,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.043703,0.032069,0.033014,0.00211637,-0.00164215,0.000531365,0.00219005,-0.00171583,0.137779,0.0117787,1105,697,0.486897,-0.342653,51.8334,4.49399,51.4756,4.84722
-2.8728,26.7119,-7.9466,0.044974,0.0307754,0.0321202,0.00188186,-0.00178137,0.00039749,0.00192449,-0.001824,0.106851,0.0114365,1112,697,0.498456,-0.327908,51.4837,4.30518,51.1109,4.64593
-2.1807,26.7152,-7.88336,0.0456462,0.0285284,0.0269021,0.00170018,-0.00179777,0.000227489,0.00171491,-0.00181251,0.0646717,0.0113709,1119,697,0.497226,-0.300868,51.1393,4.14822,50.7485,4.46281
-1.48614,26.7209,-7.83461,0.0465124,0.025904,0.0207567,0.00157039,-0.00169159,3.8811e-05,0.00157085,-0.00169205,0.0118958,0.0112585,1126,697,0.496309,-0.269667,50.8581,3.97389,50.4454,4.25734
-0.786813,26.7288,-7.81445,0.0468847,0.0227477,0.0180265,0.00143993,-0.00147792,-0.000159128,0.00144858,-0.00148657,-0.0543214,0.0110312,1133,697,0.495751,-0.236736,50.6752,3.80306,50.2528,4.05184
-0.0793421,26.7402,-7.84301,0.0480652,0.0186275,0.0198784,0.00129009,-0.00119115,-0.000354383,0.00133971,-0.00124077,-0.13912,0.010436,1140,697,0.51055,-0.200265,50.6749,3.64812,50.2442,3.85373
0.636315,26.7555,-7.91924,0.0486103,0.013777,0.0169948,0.00111918,-0.00085068,-0.00053508,0.00125514,-0.000986642,-0.248829,0.0102398,1147,697,0.511291,-0.150309,50.8583,3.50104,50.4161,3.65469
1.35819,26.7734,-8.02999,0.0487912,0.00892858,0.0106255,0.000918659,-0.000484408,-0.000678394,0.00119302,-0.000758768,-0.384316,0.0105587,1154,697,0.502594,-0.0981263,51.178,3.36065,50.7207,3.45916
2.08178,26.7914,-8.14723,0.0491038,0.00441067,0.00449339,0.000719865,-0.000115399,-0.000785484,0.00119184,-0.000587375,-0.541061,0.0109577,1161,697,0.495425,-0.0492455,51.5291,3.22558,51.0561,3.27268
2.80243,26.8073,-8.24307,0.0493964,0.000139796,0.00315968,0.000524321,0.000166362,-0.000852629,0.00121655,-0.00052587,-0.681943,0.0111724,1168,697,0.49587,-0.00420396,51.7996,3.08958,51.3209,3.09396
3.51896,26.8215,-8.31092,0.0502704,-0.00281384,0.00098654,0.000296276,0.000326963,-0.000880348,0.0011921,-0.000568862,-0.794112,0.0112532,1175,697,0.500676,0.027022,51.9828,2.93214,51.491,2.90519
4.23074,26.8338,-8.34779,0.0508826,-0.00545488,-4.37111e-05,3.54838e-05,0.00033929,-0.00086059,0.00106128,-0.000686507,-0.872754,0.0111264,1182,697,0.504787,0.0537012,52.0556,2.7614,51.5555,2.70658
4.9431,26.8471,-8.38539,0.0509615,-0.00812905,0.00174605,-0.000223483,0.000199446,-0.000796956,0.000812515,-0.000836553,-0.91508,0.0109873,1189,697,0.508384,0.078164,52.1274,2.56987,51.6298,2.48877
5.65568,26.8599,-8.42175,0.0501301,-0.0104536,0.003434,-0.000434573,-2.74994e-05,-0.000743909,0.000540215,-0.00100229,-0.918932,0.0105934,1196,697,0.502797,0.101661,52.193,2.38155,51.7066,2.28008
6.36723,26.8713,-8.44974,0.0487567,-0.0118306,0.00606694,-0.000589744,-0.000291485,-0.000701236,0.000276304,-0.00115753,-0.89017,0.0104722,1203,697,0.493527,0.114861,52.2281,2.1985,51.7601,2.08679
7.0746,26.8817,-8.45148,0.0473346,-0.0118576,0.00522827,-0.000699529,-0.000575942,-0.000619729,-1.49335e-05,-0.00126054,-0.835089,0.0106075,1210,697,0.477817,0.117478,52.1809,1.98408,51.7249,1.87306
7.7821,26.8919,-8.45202,0.04686,-0.0115987,0.00417828,-0.000742276,-0.000874311,-0.000470523,-0.000333162,-0.00128342,-0.7157,0.011017,1217,697,0.471156,0.113373,52.146,1.77098,51.6925,1.65932
8.49248,26.9025,-8.46685,0.04639,-0.0105898,0.000907526,-0.000692357,-0.0011609,-0.000288079,-0.000555316,-0.00129794,-0.444023,0.0113833,1224,697,0.460602,0.101031,52.1747,1.57149,51.7191,1.46249
9.20389,26.9137,-8.48516,0.0458796,-0.00921525,0.0010435,-0.000542941,-0.00141691,-0.000110084,-0.000529288,-0.00143057,-0.123391,0.0115883,1231,697,0.455661,0.0797932,52.2163,1.36224,51.7656,1.25966
9.91599,26.9247,-8.5051,0.0452877,-0.00721819,0.00351509,-0.000320868,-0.00159832,5.3519e-05,-0.00031863,-0.00160055,0.0417977,0.0114276,1238,697,0.454072,0.0523291,52.2658,1.15175,51.8252,1.06561
10.6237,26.9336,-8.49888,0.0452005,-0.00538448,0.00750509,-9.95458e-05,-0.00170117,0.000166181,-8.2485e-05,-0.00171823,0.102306,0.0113513,1245,697,0.460251,0.0290942,52.2289,0.936742,51.7964,0.870419
11.3263,26.9405,-8.46322,0.0451812,-0.00334211,0.00852206,9.53653e-05,-0.00170037,0.000233734,0.00012529,-0.00173029,0.127334,0.0113568,1252,697,0.461761,0.00985551,52.0976,0.711922,51.6668,0.668833
12.0265,26.9459,-8.4127,0.0448365,-0.000694711,0.00714789,0.000238671,-0.00160182,0.000271403,0.000277858,-0.00164101,0.143397,0.011411,1259,697,0.455666,-0.0108154,51.92,0.487259,51.4897,0.474299
12.7261,26.9514,-8.35833,0.0457101,0.00216351,0.00442559,0.000332382,-0.00139485,0.000273849,0.00037476,-0.00143722,0.153534,0.0118459,1266,697,0.459081,-0.0340453,51.7496,0.257172,51.3055,0.273826
13.4275,26.9583,-8.31259,0.0472121,0.00443541,0.00370835,0.00041926,-0.00109661,0.000231345,0.000453781,-0.00113113,0.148125,0.0118792,1273,697,0.472337,-0.0529269,51.6203,0.0155694,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.0494023,0.00633484,0.00228986,0.000509869,-0.000790413,0.000183194,0.000535186,-0.00081573,0.137327,0.0114164,1280,697,0.491138,-0.0752988,51.5342,-0.219469,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.0507944,0.00868005,0.00104458,0.000586699,-0.00053758,0.000155563,0.000607827,-0.000558708,0.134989,0.0111269,1287,697,0.502317,-0.10126,51.4629,-0.464103,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.0509367,0.0117742,0.00192266,0.000629638,-0.00035998,0.000169774,0.000657953,-0.000388295,0.165262,0.0109001,1294,697,0.505148,-0.1356,51.3794,-0.698949,50.8778,-0.595342
16.2422,26.9881,-8.16318,0.0504169,0.0151482,0.00534023,0.000627782,-0.000304029,0.000219247,0.000676791,-0.000353039,0.219919,0.0107645,1301,697,0.506304,-0.172437,51.2602,-0.930041,50.7694,-0.790258
16.9425,26.9917,-8.10552,0.0497505,0.0186696,0.00707787,0.000595084,-0.000338608,0.000249266,0.000657463,-0.000400986,0.245213,0.0107332,1308,697,0.502913,-0.211259,51.0961,-1.13061,50.6145,-0.956258
17.6387,26.9941,-8.02563,0.049069,0.0224727,0.00519121,0.000547192,-0.000429996,0.000239354,0.00060267,-0.000485474,0.22776,0.0104421,1315,697,0.492493,-0.255633,50.8634,-1.33755,50.3848,-1.13433
18.332,26.9964,-7.9306,0.0492796,0.026283,0.000724194,0.000501755,-0.000572251,0.000198074,0.000537121,-0.000607616,0.176684,0.0103399,1322,697,0.485765,-0.29763,50.5949,-1.56507,50.1061,-1.3345
19.0284,27.0003,-7.85017,0.0507778,0.0293295,0.000273052,0.000455395,-0.000730191,0.000148101,0.000473615,-0.000748412,0.122412,0.0106692,1329,697,0.49938,-0.329928,50.3926,-1.80036,49.888,-1.54172
19.7303,27.0057,-7.7968,0.0520793,0.0317486,0.0013096,0.000411192,-0.000934197,8.44359e-05,0.00041647,-0.000939475,0.062433,0.0109605,1336,697,0.513788,-0.345246,50.2925,-2.02901,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.0533978,0.0339236,0.00379024,0.000389999,-0.00118175,-5.31891e-06,0.000390017,-0.00118177,-0.00338401,0.0113477,1343,697,0.53116,-0.353571,50.2334,-2.26565,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.0538464,0.0366796,0.00509618,0.000405017,-0.00142633,-0.00010261,0.000410748,-0.00143206,-0.0557971,0.0117278,1350,697,0.537861,-0.378303,50.1258,-2.49083,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.0528249,0.0397299,0.00123471,0.000431488,-0.00167671,-0.000227537,0.000455766,-0.00170099,-0.106298,0.0117211,1357,697,0.520019,-0.418102,49.8784,-2.70314,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.05159,0.042345,-0.00298028,0.000455921,-0.0019265,-0.000356985,0.000508262,-0.00197884,-0.145583,0.0117618,1364,697,0.499324,-0.455248,49.5767,-2.91821,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.0365324,-0.0620119,0.0104695,-0.00131469,0.001654,-0.000203585,0.00166789,-0.00132859,-1.50264,0.0105751,965,704,0.379782,0.599019,59.7666,9.18199,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.0355567,-0.059547,0.00815544,-0.00130749,0.00204405,-9.3716e-05,0.00204666,-0.00131011,-1.54286,0.0109546,972,704,0.367008,0.581653,59.4221,8.96885,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.0345506,-0.0568582,0.00833413,-0.00129771,0.00235014,0.000123217,0.0023543,-0.00130187,1.53707,0.011705,979,704,0.357054,0.566522,59.0154,8.75729,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.0326493,-0.0534778,0.00763749,-0.00125182,0.00255902,0.000414238,0.00260353,-0.00129633,1.46376,0.0119419,986,704,0.337084,0.539396,58.4258,8.53003,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.0307553,-0.0495739,0.0105309,-0.00112777,0.00268627,0.000731363,0.00282171,-0.0012632,1.38769,0.012005,993,704,0.322044,0.497878,57.7537,8.28308,57.4816,7.80699
-13.964,25.9393,-8.6967,0.0286484,-0.045134,0.0123381,-0.000905503,0.00274734,0.00104458,0.00302495,-0.00118311,1.31104,0.0119282,1000,704,0.303535,0.44839,57.0936,8.0323,56.8455,7.59795
-13.2764,25.9424,-8.61719,0.0280034,-0.0393298,0.0163244,-0.00060008,0.00276874,0.00132214,0.00322566,-0.001057,1.23805,0.0115589,1007,704,0.302711,0.381018,56.5537,7.76903,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.0275826,-0.0311225,0.0172241,-0.000239516,0.00270943,0.00158856,0.00340235,-0.000932434,1.15948,0.0110498,1014,704,0.299976,0.294348,56.0822,7.51213,55.8544,7.21115
-11.898,25.9483,-8.48098,0.0273761,-0.0221875,0.0182765,0.000153377,0.00261849,0.00180837,0.0035744,-0.000802532,1.08453,0.01076,1021,704,0.299602,0.202013,55.5948,7.22993,55.3708,7.017
-11.2129,25.9478,-8.38251,0.0272317,-0.0132858,0.0193462,0.000582721,0.00245896,0.00196543,0.00369868,-0.000657004,1.00806,0.0104452,1028,704,0.299903,0.110298,55.0172,6.97841,54.7964,6.85346
-10.5297,25.9464,-8.27038,0.0268625,-0.00521757,0.0189168,0.0010297,0.00225388,0.00205523,0.00378624,-0.000502649,0.930126,0.0102192,1035,704,0.295786,0.0339926,54.3977,6.72592,54.179,6.68555
-9.84484,25.946,-8.16965,0.0274781,0.00161512,0.0192808,0.00145414,0.00203325,0.00207757,0.00384134,-0.000353958,0.854638,0.0100728,1042,704,0.302599,-0.0280269,53.8332,6.48302,53.6089,6.51816
-9.15773,25.947,-8.08483,0.0286384,0.00821561,0.0193935,0.00183558,0.00178259,0.00202366,0.00383292,-0.00021475,0.778852,0.0101688,1049,704,0.314486,-0.0872231,53.3381,6.2381,53.1023,6.34655
-8.47052,25.9486,-8.00024,0.030661,0.0147608,0.0239908,0.00213134,0.00147382,0.00192608,0.00375652,-0.000151358,0.700869,0.0104292,1056,704,0.341563,-0.153679,52.8487,5.9829,52.6029,6.16331
-7.78819,25.9487,-7.88184,0.0324501,0.021115,0.0286129,0.00232126,0.00111652,0.00180207,0.00361896,-0.00018119,0.624103,0.01061,1063,704,0.36652,-0.222239,52.2414,5.71151,51.9876,5.95797
-7.10816,25.9482,-7.74805,0.0340266,0.0266791,0.0324183,0.00243243,0.0007343,0.00164205,0.00343194,-0.000265208,0.54679,0.0109396,1070,704,0.38833,-0.287298,51.5844,5.44146,51.3228,5.74042
-6.42877,25.9473,-7.61046,0.0355444,0.0315432,0.0338244,0.00247107,0.000348043,0.00146217,0.00321642,-0.000397304,0.471421,0.0113691,1077,704,0.406042,-0.341845,50.9244,5.18231,50.6503,5.52658
-5.74587,25.9476,-7.49672,0.0377741,0.0353663,0.0343072,0.00244927,-3.19515e-05,0.0012402,0.00296286,-0.000545541,0.392617,0.0116301,1084,704,0.429461,-0.382831,50.3658,4.94544,50.0703,5.32632
-5.06144,25.947,-7.39332,0.0393677,0.038002,0.0333102,0.00235389,-0.000409044,0.0010032,0.00267972,-0.000734873,0.314042,0.0118299,1091,704,0.44421,-0.407036,49.848,4.75114,49.534,5.15937
-4.37495,25.9476,-7.30327,0.0413256,0.0397552,0.0340166,0.00218892,-0.000750366,0.000798344,0.00239176,-0.000953207,0.248812,0.0118023,1098,704,0.465182,-0.424627,49.3847,4.56304,49.0524,4.99014
-3.68604,25.9502,-7.22836,0.0430434,0.0405159,0.0366473,0.00200441,-0.0010052,0.000620444,0.0021273,-0.00112809,0.195536,0.0113018,1105,704,0.486713,-0.432675,48.9764,4.36722,48.6322,4.80585
-2.99432,25.9547,-7.17078,0.0444032,0.0400272,0.0349856,0.0018341,-0.00114039,0.000442007,0.00189839,-0.00120468,0.144442,0.0108772,1112,704,0.498048,-0.42779,48.6433,4.17866,48.2816,4.60987
-2.30144,25.9588,-7.11967,0.0446834,0.0383285,0.0292146,0.00170127,-0.00117586,0.000239045,0.00172099,-0.00119559,0.0823321,0.0107331,1119,704,0.49206,-0.406517,48.3383,4.0233,47.9611,4.43278
-1.60672,25.9645,-7.07893,0.0451346,0.0356887,0.0229236,0.00160106,-0.00111661,2.84887e-05,0.00160136,-0.00111691,0.0104812,0.0105391,1126,704,0.486793,-0.375484,48.0803,3.86203,47.6851,4.23971
-0.909028,25.9714,-7.05553,0.0455961,0.0322432,0.0199887,0.00149858,-0.000975883,-0.000177166,0.0015112,-0.000988503,-0.0711144,0.010355,1133,704,0.48679,-0.336406,47.8852,3.70734,47.4789,4.05042
-0.204131,25.9822,-7.07501,0.0473238,0.0279949,0.0244118,0.0013846,-0.000778519,-0.000372372,0.00144691,-0.000840826,-0.16579,0.0100493,1140,704,0.511215,-0.297206,47.8506,3.54541,47.436,3.84934
0.507379,25.9961,-7.13269,0.0481111,0.0232617,0.0264794,0.00125517,-0.000538013,-0.000550442,0.00141066,-0.000693497,-0.275298,0.0101031,1147,704,0.522498,-0.251393,47.9581,3.38999,47.5395,3.64788
1.224,26.0113,-7.21853,0.0481516,0.0182331,0.0220063,0.00109633,-0.000278604,-0.000690749,0.00138341,-0.000565685,-0.393889,0.0105478,1154,704,0.515709,-0.203567,48.1814,3.2657,47.7528,3.46333
1.94299,26.0273,-7.31524,0.0487565,0.0127616,0.0156453,0.000926719,-2.12602e-05,-0.000787898,0.00137221,-0.000466753,-0.514605,0.0109416,1161,704,0.51126,-0.14694,48.4609,3.14693,48.013,3.28132
2.65989,26.0418,-7.39593,0.0499539,0.00777226,0.00956202,0.000746635,0.000170491,-0.000834255,0.00134115,-0.000424028,-0.619155,0.0109502,1168,704,0.512974,-0.0923238,48.6941,3.02516,48.2219,3.10453
3.37421,26.0555,-7.45799,0.0514132,0.0033627,0.0064604,0.000534968,0.000275921,-0.000832567,0.00124803,-0.000437137,-0.708231,0.010686,1175,704,0.522081,-0.0410185,48.863,2.87705,48.3699,2.91441
4.08397,26.0684,-7.49015,0.0527269,-8.71429e-05,0.00453699,0.000293903,0.000271714,-0.000783387,0.00106627,-0.000500658,-0.778317,0.0104354,1182,704,0.53169,-0.00228995,48.926,2.69037,48.416,2.69422
4.793,26.0801,-7.51571,0.0523778,-0.00349734,0.0070881,5.1193e-05,0.000160898,-0.000701145,0.000809333,-0.000597242,-0.824435,0.0104279,1189,704,0.532401,0.029517,48.9469,2.51778,48.445,2.489
5.50419,26.0923,-7.55141,0.0513406,-0.00632255,0.00814047,-0.000152445,-1.13072e-05,-0.000640584,0.000562583,-0.000726335,-0.840259,0.0101653,1196,704,0.523753,0.0572365,49.008,2.3466,48.5182,2.29047
6.2152,26.1037,-7.58359,0.050198,-0.00812962,0.0110296,-0.000309535,-0.000209863,-0.00059634,0.00033872,-0.000858118,-0.827086,0.0100654,1203,704,0.517223,0.0767733,49.059,2.16989,48.5856,2.10155
6.92237,26.1144,-7.59142,0.0487737,-0.00909213,0.010319,-0.000428332,-0.000427732,-0.000519797,9.17655e-05,-0.00094783,-0.785687,0.010059,1210,704,0.501775,0.0867901,49.0322,1.97008,48.5711,1.89129
7.62794,26.1246,-7.58811,0.0481857,-0.00890163,0.0048949,-0.000489061,-0.00065084,-0.0003942,-0.000167537,-0.000972365,-0.684204,0.010333,1217,704,0.486332,0.0881412,48.9888,1.75477,48.5228,1.67261
8.33632,26.1347,-7.59875,0.0472226,-0.00824116,-0.00117005,-0.000466764,-0.000853369,-0.000251052,-0.000343218,-0.000976915,-0.457318,0.0105574,1224,704,0.465936,0.0812392,49.0011,1.56302,48.5327,1.47765
9.04695,26.1452,-7.61986,0.0465948,-0.0073841,-0.00278982,-0.000353186,-0.00101856,-0.000121968,-0.000331533,-0.00104021,-0.175701,0.0108726,1231,704,0.456663,0.0663854,49.0536,1.37954,48.588,1.29394
9.76,26.1573,-7.652,0.0461677,-0.00515977,-0.00177917,-0.000168829,-0.00111502,-1.07263e-05,-0.000168708,-0.00111514,-0.0113343,0.0109255,1238,704,0.454048,0.0348396,49.1507,1.16473,48.6909,1.09372
10.4717,26.1688,-7.6742,0.0469232,-0.0033281,0.00652245,3.42039e-05,-0.00114197,6.64419e-05,3.79454e-05,-0.00114572,0.0562512,0.010926,1245,704,0.47628,0.00784695,49.2166,0.939359,48.7645,0.89115
11.178,26.1779,-7.66494,0.0474442,-0.00155003,0.0112842,0.000227181,-0.00109132,0.000116552,0.000237405,-0.00110155,0.0874931,0.0111081,1252,704,0.48997,-0.015218,49.1787,0.716159,48.7299,0.687984
11.8789,26.1831,-7.62507,0.0472019,0.000672337,0.00963732,0.000386532,-0.000973535,0.000147472,0.000402339,-0.000989341,0.106776,0.0115209,1259,704,0.484389,-0.0306491,49.0396,0.517874,48.5899,0.516231
12.5759,26.1867,-7.5634,0.0476287,0.00336055,0.00433249,0.000506358,-0.000789119,0.000156149,0.000524913,-0.000807675,0.118278,0.0120448,1266,704,0.478598,-0.0462559,48.8405,0.314078,48.3767,0.342369
13.2742,26.1919,-7.50667,0.048626,0.00643776,-0.00152538,0.000611689,-0.000555279,0.000142137,0.000628752,-0.000572342,0.119474,0.0121184,1273,704,0.47729,-0.0681114,48.6731,0.0857136,48.1885,0.144666
13.9759,26.1988,-7.46764,0.0505786,0.00880471,-0.00229618,0.000705851,-0.000337674,0.000140524,0.000724443,-0.000356266,0.131542,0.0116565,1280,704,0.494888,-0.094441,48.5779,-0.139962,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.0526061,0.0111029,-0.00129162,0.000772132,-0.000176074,0.000166439,0.000800499,-0.00020444,0.168809,0.0112363,1287,704,0.51653,-0.121383,48.5118,-0.378578,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.0532374,0.0134105,0.00353268,0.000796252,-8.74239e-05,0.000230813,0.000852908,-0.000144079,0.240701,0.0108826,1294,704,0.531734,-0.155677,48.4316,-0.610007,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.0533381,0.0163167,0.00814679,0.000773198,-9.46119e-05,0.000323165,0.00088032,-0.000201733,0.320077,0.0107492,1301,704,0.541297,-0.18793,48.3529,-0.847668,47.8374,-0.695105
16.789,26.2279,-7.32902,0.053269,0.0195592,0.0103716,0.000718864,-0.000167358,0.000385688,0.000863208,-0.000311701,0.358112,0.0107681,1308,704,0.544669,-0.219654,48.2534,-1.06208,47.7421,-0.872666
17.4875,26.2316,-7.26708,0.0529544,0.0231713,0.010127,0.000648732,-0.000276931,0.000392055,0.000792464,-0.000420664,0.351398,0.0106057,1315,704,0.540964,-0.257748,48.0853,-1.27059,47.5763,-1.04709
18.182,26.2348,-7.18346,0.0531567,0.0269226,0.00697537,0.000577802,-0.00041991,0.000352611,0.00068984,-0.000531949,0.307651,0.0104093,1322,704,0.536715,-0.297625,47.8543,-1.49759,47.3373,-1.24358
18.8743,26.2379,-7.08809,0.0540132,0.0303059,0.00426527,0.000505218,-0.000570211,0.000296458,0.000581526,-0.00064652,0.251932,0.010451,1329,704,0.539703,-0.334087,47.5925,-1.73838,47.0618,-1.45708
19.5731,26.2424,-7.02502,0.054921,0.0334039,0.00112777,0.000432484,-0.000750117,0.00022595,0.000474185,-0.000791817,0.182501,0.0106076,1336,704,0.542142,-0.360763,47.4578,-1.95934,46.9125,-1.64737
20.2768,26.2485,-6.98496,0.0551474,0.0363778,-3.97824e-05,0.000377779,-0.000961789,0.00013157,0.000390579,-0.000974589,0.0969836,0.0106051,1343,704,0.541627,-0.383228,47.405,-2.18024,46.8553,-1.8329
