 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0221308,-0.0177628,0.0160932,-4.46233e-05,-0.00291926,0.000345629,-3.65102e-06,-0.00296023,0.117994,0.0110978,1294,690,-0.18634,0.141139,53.7154,-0.480709,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0231631,-0.0184271,0.0151853,5.44583e-05,-0.00265398,0.000311828,8.98961e-05,-0.00268942,0.11316,0.0110977,1301,690,-0.197871,0.1472,53.5418,-0.661369,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0235575,-0.0186788,0.0143132,0.000117653,-0.00249215,0.000321215,0.000156606,-0.0025311,0.120681,0.0108762,1308,690,-0.203069,0.147201,53.3286,-0.816581,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.02366,-0.0175391,0.0129721,0.000155768,-0.00243449,0.000334797,0.000198342,-0.00247707,0.126483,0.0102588,1315,690,-0.20646,0.139809,53.0211,-1.02144,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0231532,-0.0159889,0.0113245,0.000208765,-0.00243413,0.000319856,0.000246924,-0.00247229,0.118741,0.0102611,1322,690,-0.204529,0.13007,52.7754,-1.23004,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0215253,-0.0153214,0.0109107,0.000293487,-0.00247619,0.000259024,0.000317503,-0.0025002,0.0924531,0.0107917,1329,690,-0.189232,0.1303,52.6406,-1.46214,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0206432,-0.0154766,0.0107249,0.000419313,-0.00255937,0.000138435,0.000425733,-0.00256579,0.046342,0.011267,1336,690,-0.180711,0.132542,52.5425,-1.68001,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0200124,-0.0162467,0.0125744,0.000559245,-0.00273515,1.45546e-05,0.000559309,-0.00273521,0.00441786,0.0116807,1343,690,-0.170448,0.128825,52.4611,-1.87858,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.019882,-0.017341,0.0153925,0.000716642,-0.00299958,-8.83162e-05,0.00071874,-0.00300168,-0.0237471,0.0118933,1350,690,-0.163058,0.124516,52.3022,-2.0587,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0214709,0.00214062,-0.00186836,-0.00102057,0.00306441,0.00023201,0.00307755,-0.00103371,1.51424,0.0120303,979,697,-0.217082,-0.0525676,61.2947,8.28812,61.4969,8.274
-15.229,26.6958,-9.69815,-0.022688,0.00453401,-0.00281802,-0.000888665,0.00285462,0.000221536,0.00286769,-0.000901731,1.51189,0.0120811,986,697,-0.230509,-0.0733896,60.7226,8.07877,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0239677,0.00778857,-0.00088248,-0.000704042,0.00256601,0.000244339,0.00258416,-0.000722198,1.49662,0.0118884,993,697,-0.240685,-0.110915,60.0888,7.83796,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0255872,0.0100628,0.00492081,-0.00045953,0.00228763,0.000295632,0.00231908,-0.000490984,1.4648,0.0116728,1000,697,-0.248971,-0.145991,59.4748,7.61006,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0260865,0.0123642,0.0126677,-0.000206178,0.00202495,0.000388578,0.00209069,-0.000271917,1.40321,0.0112526,1007,697,-0.243272,-0.18026,58.9416,7.39272,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0254218,0.0153813,0.0211139,2.77234e-05,0.00176574,0.000493909,0.0018963,-0.000102828,1.31238,0.010941,1014,697,-0.224753,-0.222256,58.4432,7.16236,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0252224,0.019733,0.026295,0.000237953,0.00153741,0.000557106,0.00174355,3.18112e-05,1.2164,0.0107891,1021,697,-0.215239,-0.270258,57.8965,6.92701,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0252882,0.0243747,0.0266697,0.000440375,0.001359,0.000602071,0.00165696,0.000142418,1.11125,0.0109064,1028,697,-0.214997,-0.31414,57.3087,6.70555,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0257148,0.0287106,0.0244847,0.000629072,0.00121258,0.000625127,0.00161068,0.000230968,1.00373,0.0109627,1035,697,-0.221987,-0.351334,56.7114,6.48489,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0253514,0.0321231,0.0219783,0.000773289,0.00113894,0.000632057,0.00161408,0.000298147,0.926183,0.0110599,1042,697,-0.221621,-0.377132,56.1705,6.27792,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0245885,0.0346012,0.0224202,0.000863192,0.00109702,0.000623134,0.00161412,0.0003461,0.878133,0.0109377,1049,697,-0.213047,-0.400176,55.6436,6.07476,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0236564,0.0361939,0.0251036,0.000901422,0.0011101,0.000583912,0.00159892,0.0004126,0.87381,0.0107633,1056,697,-0.199504,-0.418281,55.0778,5.86731,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0237935,0.0371415,0.0274622,0.000894267,0.0011282,0.000497661,0.00152245,0.000500011,0.900819,0.0105576,1063,697,-0.197026,-0.432781,54.3757,5.67063,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0239992,0.0386936,0.0277997,0.000866124,0.00112632,0.000370607,0.001389,0.000603445,0.9542,0.0104925,1070,697,-0.198124,-0.454435,53.6497,5.44799,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0234061,0.0401325,0.0288859,0.000828394,0.00110005,0.000208896,0.0012134,0.00071505,1.07366,0.0107702,1077,697,-0.190091,-0.477072,52.9814,5.22386,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0219748,0.0412066,0.0288387,0.000800344,0.00106361,5.64009e-06,0.00106373,0.000800223,1.54939,0.0111992,1084,697,-0.175442,-0.48818,52.4675,5.01842,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0207599,0.0414931,0.0284555,0.00077527,0.00104775,-0.000173861,0.00113239,0.000690627,-1.11773,0.0114805,1091,697,-0.163557,-0.484141,52.0247,4.82681,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0201542,0.0407388,0.0289779,0.000730757,0.00105968,-0.000251304,0.00119555,0.000594882,-1.07514,0.0114462,1098,697,-0.156351,-0.472418,51.6107,4.647,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0200066,0.0395245,0.0286744,0.000682505,0.00109942,-0.000255114,0.00122041,0.000561511,-1.12794,0.0111405,1105,697,-0.15495,-0.457373,51.2206,4.46806,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0198854,0.037787,0.0300255,0.000649066,0.00114966,-0.000265776,0.00126445,0.00053428,-1.16311,0.010756,1112,697,-0.151255,-0.437232,50.8544,4.27911,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0192766,0.0353836,0.0317421,0.000632707,0.00118394,-0.000283726,0.00130388,0.000512767,-1.17085,0.0108333,1119,697,-0.142093,-0.409867,50.4945,4.11382,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.019028,0.0332214,0.0295342,0.000609152,0.00118206,-0.00026148,0.00128345,0.000507755,-1.20087,0.0107216,1126,697,-0.142656,-0.384633,50.1986,3.92986,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0191915,0.0315348,0.0280572,0.000556685,0.00117208,-0.000216676,0.00124071,0.000488049,-1.26403,0.0105721,1133,697,-0.146162,-0.368261,50.0077,3.74408,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0184895,0.029186,0.0285532,0.000486256,0.00117791,-0.000203662,0.00123343,0.000430742,-1.30468,0.0101246,1140,697,-0.137892,-0.34633,50.0052,3.57027,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0175887,0.0264481,0.0260052,0.00040887,0.00117388,-0.000233702,0.00123963,0.000343127,-1.29657,0.0101486,1147,697,-0.13257,-0.317603,50.1913,3.40151,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0171695,0.0228791,0.0215019,0.000322587,0.00117061,-0.000256238,0.00124202,0.000251177,-1.299,0.0104305,1154,697,-0.13531,-0.277986,50.5094,3.24506,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0171131,0.0181733,0.0208828,0.00022704,0.00113935,-0.000210773,0.00118569,0.000180699,-1.35438,0.010746,1161,697,-0.135344,-0.23086,50.8469,3.10675,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0171573,0.0132061,0.0223349,0.000114282,0.00105529,-0.000116293,0.00106945,0.000100123,-1.44964,0.0107744,1168,697,-0.132942,-0.183061,51.1085,2.97751,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0170506,0.00940056,0.0222308,-4.98909e-06,0.000902594,-6.0822e-05,0.000906652,-9.04695e-06,-1.50418,0.0108076,1175,697,-0.131606,-0.147117,51.28,2.82912,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0173443,0.00682785,0.0185483,-0.000122654,0.000641024,-3.74293e-05,0.000642854,-0.000124484,-1.52194,0.0106643,1182,697,-0.140261,-0.123732,51.3492,2.6645,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0179608,0.00453999,0.0170451,-0.000268262,0.000269761,3.74672e-05,0.000272357,-0.000270858,1.5016,0.0106087,1189,697,-0.148562,-0.100586,51.4205,2.47175,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0187692,0.00134687,0.0193302,-0.000444179,-0.00018131,0.000158003,-0.000107221,-0.000518268,1.13233,0.0102985,1196,697,-0.152363,-0.0660367,51.4851,2.28876,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0196164,-0.00136957,0.0222558,-0.000602125,-0.000667445,0.000252193,-0.000380485,-0.000889084,0.721005,0.0102555,1203,697,-0.155453,-0.0313999,51.5245,2.11053,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0199981,-0.00317059,0.020247,-0.000699351,-0.00112699,0.00031474,-0.00053267,-0.00129367,0.487032,0.0103998,1210,697,-0.162382,-0.00724482,51.4896,1.91187,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0193713,-0.00450748,0.0170682,-0.000721328,-0.00152625,0.000370621,-0.000576675,-0.00167091,0.372116,0.0107949,1217,697,-0.161297,0.00324296,51.4695,1.71944,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0194315,-0.00637525,0.0159602,-0.000682033,-0.00185626,0.000413974,-0.000550762,-0.00198753,0.30707,0.0111538,1224,697,-0.163341,0.0115819,51.498,1.55336,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0196817,-0.00905962,0.0194935,-0.000611774,-0.00215688,0.000455984,-0.000487243,-0.00228141,0.266603,0.0114298,1231,697,-0.159131,0.0325799,51.5356,1.37765,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0210825,-0.0110097,0.0204905,-0.000518424,-0.00241941,0.000501958,-0.000394022,-0.00254381,0.242939,0.0112544,1238,697,-0.170877,0.0573179,51.5796,1.19627,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0231072,-0.0123116,0.0174701,-0.00043714,-0.00263077,0.000544513,-0.000309415,-0.00275849,0.230401,0.0111349,1245,697,-0.196011,0.0785354,51.5363,1.01071,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0250779,-0.0125491,0.012509,-0.000356515,-0.00275856,0.000548704,-0.000237109,-0.00287797,0.214274,0.0112058,1252,697,-0.224142,0.0845107,51.3966,0.815819,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0256471,-0.0129695,0.0107031,-0.000282821,-0.00277404,0.000493473,-0.000188632,-0.00286823,0.1886,0.011279,1259,697,-0.232763,0.0885201,51.2172,0.628547,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.024981,-0.0137024,0.0127016,-0.000225872,-0.00268514,0.00040141,-0.000162011,-0.002749,0.15777,0.0114947,1266,697,-0.222231,0.0934221,51.0359,0.434671,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0234249,-0.0151027,0.01673,-0.000159718,-0.00250499,0.000316652,-0.000117717,-0.00254699,0.131872,0.0113471,1273,697,-0.199147,0.107515,50.8983,0.226031,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0218519,-0.016317,0.0182282,-8.45421e-05,-0.00225771,0.000285851,-4.75709e-05,-0.00229468,0.128623,0.0108111,1280,697,-0.180549,0.1226,50.8006,0.0112325,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0214994,-0.0168818,0.0147683,-1.43107e-05,-0.00196502,0.000286935,2.70196e-05,-0.00200635,0.143057,0.010661,1287,697,-0.183256,0.132083,50.7226,-0.207039,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.021785,-0.0172969,0.010503,5.16536e-05,-0.00169389,0.000294681,0.000100059,-0.0017423,0.16281,0.0107891,1294,697,-0.193857,0.139838,50.6437,-0.40549,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0225455,-0.0180232,0.0094741,0.000112663,-0.00151788,0.000305321,0.00016796,-0.00157318,0.179167,0.0107918,1301,697,-0.203012,0.145229,50.5297,-0.589587,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0233247,-0.0183512,0.00990005,0.000149782,-0.00143665,0.000350573,0.000223799,-0.00151067,0.208076,0.0106021,1308,697,-0.209584,0.145372,50.3665,-0.749888,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0237577,-0.0175295,0.00882023,0.000166972,-0.00144092,0.000395274,0.000258889,-0.00153284,0.22848,0.0101245,1315,697,-0.215703,0.136549,50.1343,-0.933838,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0237341,-0.0162966,0.00757146,0.000193126,-0.00149193,0.00040727,0.000286398,-0.0015852,0.225136,0.00983495,1322,697,-0.217741,0.126178,49.8579,-1.14634,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0227917,-0.0157121,0.00751017,0.000247585,-0.00156911,0.00036568,0.000318429,-0.00163995,0.191363,0.010138,1329,697,-0.208482,0.124884,49.6491,-1.36379,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0220482,-0.0157778,0.00805937,0.000341838,-0.00167302,0.000261299,0.000375173,-0.00170635,0.12689,0.0105295,1336,697,-0.199956,0.129678,49.544,-1.56196,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0211116,-0.016022,0.00899366,0.000450755,-0.00185261,0.000154759,0.000461107,-0.00186296,0.0667883,0.0109761,1343,697,-0.18865,0.129162,49.4836,-1.75553,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.020644,-0.0166432,0.0101417,0.000576548,-0.00210125,7.41169e-05,0.000578597,-0.0021033,0.0276501,0.0112469,1350,697,-0.181382,0.124488,49.3763,-1.93286,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0203311,-0.0172488,0.0134362,0.000709971,-0.00239911,-1.09385e-05,0.000710009,-0.00239914,-0.00351819,0.0111644,1357,697,-0.171311,0.119302,49.1301,-2.11779,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.020504,-0.017622,0.0147023,0.000847831,-0.00274461,-0.000120007,0.000851835,-0.00274862,-0.0333557,0.0113845,1364,697,-0.170075,0.115554,48.8296,-2.31487,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0191422,-0.00136993,0.0107503,-0.00127125,0.00248729,0.000283357,0.00250853,-0.00129249,1.49597,0.0105162,965,704,-0.178113,-0.0253112,59.2306,8.59601,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0199279,6.79957e-05,0.00734796,-0.00120821,0.00255071,0.00022692,0.00256436,-0.00122186,1.51072,0.0108752,972,704,-0.190192,-0.0343677,58.8902,8.39671,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0208717,0.00192845,0.00547176,-0.00112022,0.00253072,0.000196139,0.00254123,-0.00113073,1.51728,0.0114217,979,704,-0.20197,-0.0480893,58.4885,8.20348,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0225665,0.00447644,0.0044017,-0.00100545,0.00241932,0.000202429,0.00243124,-0.00101738,1.51196,0.011567,986,704,-0.220235,-0.0733482,57.9014,7.99142,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0240568,0.00784139,0.00494436,-0.000838261,0.00223683,0.00023451,0.00225461,-0.000856042,1.49512,0.0116906,993,704,-0.234307,-0.110312,57.2382,7.75405,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0258888,0.0108051,0.00580514,-0.000617325,0.00205481,0.00029287,0.00208653,-0.000649047,1.4629,0.0116899,1000,704,-0.251342,-0.145087,56.5824,7.51923,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0271576,0.0135782,0.0140816,-0.00038615,0.00187642,0.000392994,0.00194274,-0.000452467,1.40362,0.0114033,1007,704,-0.252608,-0.185354,56.0261,7.28261,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0269116,0.0172817,0.0240248,-0.000164307,0.0016974,0.000505416,0.00182576,-0.000292667,1.32209,0.0109995,1014,704,-0.236222,-0.231885,55.5401,7.06138,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0266966,0.0215247,0.0297228,4.87561e-05,0.00153332,0.000583157,0.00173499,-0.000152919,1.23784,0.0108847,1021,704,-0.225741,-0.281939,55.0459,6.82338,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0263515,0.026606,0.0293131,0.000261785,0.00139289,0.000645617,0.00168563,-3.09575e-05,1.14509,0.0107771,1028,704,-0.222456,-0.327352,54.476,6.60396,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0262354,0.0316356,0.0252022,0.000465088,0.00126251,0.000689729,0.00166048,6.71216e-05,1.04747,0.0106721,1035,704,-0.226676,-0.372313,53.869,6.38647,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0258574,0.0353056,0.0229932,0.000633662,0.0011713,0.00071547,0.00166679,0.000138177,0.965101,0.010517,1042,704,-0.225664,-0.406246,53.3076,6.18271,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0252638,0.0381274,0.0249079,0.000752103,0.00109663,0.000723503,0.00166809,0.000180638,0.90227,0.0103465,1049,704,-0.216609,-0.43601,52.8027,5.98118,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0244909,0.0402716,0.0283199,0.000819091,0.00105844,0.000700449,0.00164936,0.000228165,0.870007,0.0102544,1056,704,-0.20352,-0.461738,52.3034,5.77518,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0244836,0.0420245,0.0310145,0.000842905,0.00102491,0.000630367,0.00157081,0.000297005,0.857085,0.0101559,1063,704,-0.199034,-0.485731,51.6826,5.55434,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0249436,0.0431384,0.0341145,0.000844471,0.000977262,0.000516073,0.00143119,0.000390539,0.849374,0.010415,1070,704,-0.198497,-0.508415,51.0068,5.33213,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0248375,0.0439259,0.0376925,0.000831169,0.000912844,0.000360691,0.001235,0.000509011,0.841769,0.0109558,1077,704,-0.191534,-0.525252,50.3278,5.11352,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0236083,0.0446671,0.0359271,0.000813108,0.000843513,0.000157632,0.000986674,0.000669947,0.833471,0.0112902,1084,704,-0.181384,-0.529645,49.7637,4.90522,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0225916,0.044924,0.0345358,0.000781975,0.000789786,-3.67689e-05,0.000822856,0.000748904,-0.838308,0.0114167,1091,704,-0.172885,-0.525915,49.2406,4.7312,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0217235,0.044998,0.0305683,0.00072345,0.00076276,-0.000150677,0.000895059,0.000591151,-0.850253,0.011279,1098,704,-0.169842,-0.519702,48.7761,4.5602,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0214981,0.0442134,0.0302233,0.000660246,0.000769023,-0.000199692,0.000921601,0.000507668,-0.918354,0.0107446,1105,704,-0.167694,-0.509865,48.359,4.38212,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0211799,0.0423922,0.0332344,0.000611324,0.00079422,-0.000241792,0.00096128,0.000444265,-0.966188,0.0103576,1112,704,-0.159378,-0.492292,48.0053,4.20022,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0209063,0.0397049,0.035932,0.00057254,0.000812819,-0.0002836,0.00100068,0.000384682,-0.98575,0.0102445,1119,704,-0.151938,-0.463948,47.682,4.04428,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0209905,0.0370342,0.0335337,0.000522001,0.000810997,-0.000292292,0.000992558,0.00034044,-1.01496,0.0100704,1126,704,-0.156079,-0.432087,47.4103,3.87663,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0212905,0.034675,0.0315573,0.000448213,0.000808008,-0.000279293,0.000960327,0.000295894,-1.07151,0.00994779,1133,704,-0.161719,-0.406391,47.2055,3.71198,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0205953,0.0318408,0.0337242,0.000364671,0.000821183,-0.000285148,0.00095818,0.000227674,-1.12292,0.00980251,1140,704,-0.150793,-0.377741,47.1652,3.53568,47.436,3.84934
0.507379,25.9961,-7.13269,-0.019821,0.0287841,0.0338397,0.000278266,0.000826137,-0.000312991,0.000968138,0.000136264,-1.14488,0.0101286,1147,704,-0.142356,-0.34477,47.2764,3.36243,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0191864,0.0252204,0.029918,0.000186927,0.00081979,-0.000323598,0.000955956,5.07614e-05,-1.1725,0.0105565,1154,704,-0.141897,-0.305378,47.5041,3.21622,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0185266,0.0208885,0.0264731,9.1625e-05,0.000784937,-0.000269925,0.000877633,-1.0707e-06,-1.24,0.0108717,1161,704,-0.140492,-0.258887,47.7781,3.08009,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0185774,0.0163856,0.0252727,-1.06127e-05,0.000710963,-0.000170139,0.000749068,-4.87173e-05,-1.35047,0.010686,1168,704,-0.142498,-0.21367,47.9892,2.95031,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0188378,0.012527,0.0228361,-0.000111579,0.000591815,-9.56597e-05,0.000604593,-0.000124356,-1.43801,0.0103415,1175,704,-0.148644,-0.178045,48.1398,2.80582,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0192352,0.00939708,0.0189677,-0.000207381,0.000390823,-3.84593e-05,0.000393285,-0.000209844,-1.50686,0.0101284,1182,704,-0.158616,-0.150764,48.1898,2.62724,48.416,2.69422
4.793,26.0801,-7.51571,-0.0200318,0.00646704,0.0171642,-0.000320374,0.000104849,6.30067e-05,0.000113989,-0.000329513,1.42675,0.0101927,1189,704,-0.169213,-0.121099,48.2147,2.45393,48.445,2.489
5.50419,26.0923,-7.55141,-0.0206218,0.00325055,0.0185637,-0.000452265,-0.000235064,0.000193096,-0.000122124,-0.000565205,1.04156,0.00992272,1196,704,-0.17238,-0.0841361,48.2793,2.28072,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0212445,0.000414587,0.0235543,-0.000568097,-0.00058672,0.000285295,-0.000291962,-0.000862855,0.769084,0.00983731,1203,704,-0.169688,-0.048499,48.331,2.10517,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0215521,-0.00152131,0.0246169,-0.000636327,-0.000909166,0.000333533,-0.000412393,-0.0011331,0.591272,0.00975193,1210,704,-0.170519,-0.0247362,48.3115,1.90826,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.021322,-0.00259792,0.0218937,-0.000644052,-0.00117586,0.000361348,-0.000461317,-0.0013586,0.468201,0.00993643,1217,704,-0.172501,-0.017699,48.271,1.70839,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0213917,-0.00413951,0.0157206,-0.000600326,-0.00138115,0.00037688,-0.000448096,-0.00153338,0.383882,0.0101734,1224,704,-0.183547,-0.00847231,48.2922,1.54478,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.021905,-0.00706023,0.0128437,-0.000529568,-0.00155088,0.00039053,-0.000397353,-0.0016831,0.32644,0.0106294,1231,704,-0.193341,0.019116,48.3481,1.39653,48.588,1.29394
9.76,26.1573,-7.652,-0.0227333,-0.00931879,0.0110844,-0.000438287,-0.00167493,0.000404485,-0.000317738,-0.00179548,0.289649,0.0107875,1238,704,-0.204413,0.0461418,48.4461,1.21733,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0243065,-0.0105583,0.0102208,-0.000347502,-0.001749,0.00041773,-0.00023244,-0.00186407,0.26878,0.0107723,1245,704,-0.22133,0.0652865,48.5057,1.02176,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0259788,-0.0109565,0.00690951,-0.000253182,-0.00175354,0.000403967,-0.00015133,-0.0018554,0.246983,0.0109464,1252,704,-0.243618,0.070823,48.4607,0.826236,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0261313,-0.0119115,0.00864795,-0.000164304,-0.00168346,0.000348711,-8.80841e-05,-0.00175968,0.215192,0.011363,1259,704,-0.241727,0.0800744,48.3159,0.661642,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0252834,-0.013112,0.0110286,-9.47852e-05,-0.00155886,0.000274755,-4.49217e-05,-0.00160872,0.17953,0.0117248,1266,704,-0.22877,0.0944777,48.1066,0.493738,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0241204,-0.0146337,0.0147323,-2.73285e-05,-0.00139475,0.000220434,7.32805e-06,-0.00142941,0.155943,0.0116885,1273,704,-0.210196,0.112822,47.9232,0.302388,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0228816,-0.0155033,0.0134062,4.09456e-05,-0.00120626,0.000219174,7.83401e-05,-0.00124366,0.168989,0.01111,1280,704,-0.200161,0.124724,47.8216,0.104273,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0222655,-0.016061,0.00911683,9.79523e-05,-0.00100084,0.000248839,0.000151679,-0.00105457,0.212644,0.0107341,1287,704,-0.201845,0.131176,47.7507,-0.102137,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0223315,-0.016493,0.00611735,0.000143748,-0.00082436,0.000290191,0.000224069,-0.000904681,0.270027,0.0105916,1294,704,-0.207912,0.134496,47.6772,-0.303915,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0226525,-0.0173023,0.00510169,0.000183011,-0.000727114,0.000338595,0.00029516,-0.000839263,0.319845,0.0105822,1301,704,-0.212753,0.139255,47.6039,-0.495209,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0231142,-0.0180941,0.00659635,0.000205396,-0.000708199,0.00041237,0.000363996,-0.000866798,0.367164,0.0104436,1308,704,-0.214192,0.143384,47.5014,-0.663384,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.023464,-0.0179436,0.00794785,0.000211282,-0.000753932,0.000480162,0.000409458,-0.000952108,0.391429,0.0101169,1315,704,-0.214792,0.13821,47.3297,-0.837824,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0235201,-0.0171372,0.00681939,0.000221024,-0.000833191,0.000511966,0.000428731,-0.0010409,0.385413,0.00981144,1322,704,-0.217358,0.130488,47.0921,-1.04095,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0232475,-0.0165729,0.00613905,0.000254729,-0.000925411,0.000486004,0.000429108,-0.00109979,0.344494,0.00988073,1329,704,-0.215881,0.127884,46.8205,-1.26206,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.0228772,-0.0164973,0.00495115,0.000323913,-0.0010334,0.000397912,0.000431964,-0.00114145,0.265151,0.0102329,1336,704,-0.214481,0.13316,46.6767,-1.45728,46.9125,-1.64737
