 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0226887,-0.0166142,0.0201388,0.000258424,-0.00302699,0.000306388,0.000286753,-0.00305532,0.0921976,0.0112771,1294,690,-0.18401,0.114618,53.7029,-0.483756,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0232841,-0.0164349,0.0191148,0.000376978,-0.00272518,0.000335557,0.00041286,-0.00276107,0.106527,0.0109543,1301,690,-0.191365,0.107811,53.534,-0.668263,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0234416,-0.0170981,0.0201675,0.000458441,-0.00242283,0.000368876,0.000504917,-0.00246931,0.125333,0.0106663,1308,690,-0.190463,0.109242,53.3199,-0.819816,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0233434,-0.0175785,0.0216978,0.000487598,-0.00216758,0.00040777,0.00054881,-0.00222879,0.149002,0.0101327,1315,690,-0.186212,0.115322,53.0095,-1.01042,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0228549,-0.0174816,0.0227418,0.000492595,-0.00197053,0.000415796,0.000560891,-0.00203883,0.1628,0.0103781,1322,690,-0.179079,0.118201,52.7591,-1.20694,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0215259,-0.0173468,0.0249538,0.000491428,-0.00181697,0.000412089,0.000562787,-0.00188833,0.171464,0.011053,1329,690,-0.161346,0.11779,52.6171,-1.43204,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0206174,-0.0171249,0.0280487,0.000497759,-0.00167573,0.000419312,0.000575848,-0.00175382,0.184121,0.0116356,1336,690,-0.145947,0.115681,52.5139,-1.65844,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0196659,-0.0174033,0.0303777,0.000498679,-0.00150892,0.000492096,0.000612812,-0.00162305,0.227902,0.0120335,1343,690,-0.131516,0.11622,52.435,-1.87183,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0194983,-0.017414,0.028875,0.000501876,-0.00126122,0.000616518,0.00069607,-0.00145542,0.305147,0.0122041,1350,690,-0.132335,0.113909,52.2838,-2.06856,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0247582,0.000585521,-0.00495826,-0.00112853,0.00214382,0.000460794,0.00220747,-0.00119218,1.43354,0.0117856,979,697,-0.254105,-0.0294397,61.27,8.3009,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0257512,0.00273049,-0.00417569,-0.00105946,0.00197892,0.000507348,0.0020614,-0.00114193,1.40964,0.0119521,986,697,-0.263096,-0.0452952,60.696,8.08875,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0270376,0.00598468,-0.000753037,-0.000923248,0.00174512,0.000571121,0.00186222,-0.00104035,1.36856,0.0118737,993,697,-0.271399,-0.0823076,60.0586,7.84507,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0286972,0.00913342,0.00272382,-0.000710271,0.00149804,0.000638318,0.00166927,-0.000881502,1.30871,0.0117292,1000,697,-0.283297,-0.115956,59.4494,7.60182,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0294882,0.0119788,0.00809741,-0.00045889,0.00122615,0.00070089,0.00147957,-0.000712311,1.22385,0.011354,1007,697,-0.28377,-0.15239,58.9187,7.37952,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0292576,0.0150599,0.0140937,-0.000189978,0.000913413,0.000752024,0.00129441,-0.000570971,1.10186,0.010997,1014,697,-0.273062,-0.188153,58.4215,7.14546,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0293321,0.0194622,0.0163143,7.75398e-05,0.000620167,0.000773494,0.00116855,-0.000470844,0.954076,0.0107064,1021,697,-0.270474,-0.233686,57.8787,6.91132,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0296111,0.0236599,0.0177163,0.000343746,0.000383868,0.000802688,0.00116675,-0.000439131,0.797892,0.0106339,1028,697,-0.271058,-0.274181,57.2863,6.69375,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0300735,0.0274684,0.0165116,0.00059451,0.000199651,0.00082649,0.00124682,-0.000452663,0.668157,0.010595,1035,697,-0.277085,-0.311188,56.6865,6.48199,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0298804,0.0303402,0.0167946,0.000826971,9.45417e-05,0.000823331,0.00136186,-0.000440347,0.576139,0.0106666,1042,697,-0.274502,-0.33784,56.1377,6.28235,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0293002,0.0326085,0.0184461,0.00103359,6.02619e-05,0.000759407,0.00144889,-0.00035504,0.500442,0.0106564,1049,697,-0.266014,-0.364582,55.6063,6.08526,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0287074,0.0347933,0.0221551,0.00118503,8.45487e-05,0.000662835,0.00149625,-0.000226671,0.438974,0.010666,1056,697,-0.254309,-0.397845,55.0351,5.87963,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0284589,0.0368115,0.0269638,0.00125717,0.000194707,0.000585481,0.00151651,-6.46275e-05,0.416969,0.0105895,1063,697,-0.244361,-0.42998,54.3314,5.67535,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0285211,0.0389566,0.0272839,0.00127851,0.000342654,0.000517361,0.00150816,0.000113001,0.417764,0.0105199,1070,697,-0.244086,-0.454806,53.6068,5.444,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0272821,0.0409524,0.0260612,0.00126459,0.000501517,0.000430165,0.00145804,0.000308065,0.422619,0.0106422,1077,697,-0.233128,-0.474833,52.9496,5.20969,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0250235,0.0420904,0.0247427,0.00121473,0.000641253,0.000290967,0.0013365,0.000519481,0.39636,0.0108946,1084,697,-0.212207,-0.482076,52.4464,5.00106,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0230221,0.0424535,0.0226107,0.00111165,0.00073346,0.000157257,0.0011685,0.000676615,0.346865,0.0111481,1091,697,-0.195216,-0.474058,52.0148,4.80666,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.022211,0.0416247,0.0220387,0.000963214,0.000755261,0.000111536,0.00101172,0.000706753,0.410231,0.0112682,1098,697,-0.187728,-0.459299,51.6051,4.62702,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0220288,0.0398557,0.0257005,0.000805807,0.00072671,0.000110105,0.000883251,0.000649266,0.612978,0.011179,1105,697,-0.179942,-0.441884,51.2069,4.45054,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0221402,0.0383255,0.0258856,0.000656108,0.000666844,8.57334e-05,0.000747377,0.000575574,0.816665,0.0109601,1112,697,-0.180361,-0.427222,50.8409,4.26482,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0220617,0.036254,0.0251464,0.000538984,0.000572474,2.52504e-05,0.000586027,0.000525431,1.07818,0.0111182,1119,697,-0.1803,-0.40852,50.4809,4.10553,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0217473,0.0344606,0.0206867,0.000454574,0.000398007,-4.20174e-05,0.000476941,0.000375641,-0.489163,0.011065,1126,697,-0.183844,-0.386174,50.1903,3.92065,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0217128,0.0323459,0.0206118,0.000373818,0.000192205,-9.00565e-05,0.000410902,0.000155121,-0.390626,0.0109428,1133,697,-0.183279,-0.363812,49.9982,3.73521,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0212483,0.0293537,0.0232417,0.00029182,1.45575e-06,-0.000146,0.000352535,-5.92599e-05,-0.394104,0.0104186,1140,697,-0.173961,-0.341297,49.989,3.57036,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0206368,0.0257081,0.0229928,0.000223517,-0.000163367,-0.000234397,0.000333986,-0.000273836,-0.440417,0.010347,1147,697,-0.167712,-0.313924,50.1676,3.41755,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0207314,0.0220616,0.0181069,0.000167774,-0.000257204,-0.000299433,0.000322452,-0.000411882,-0.476815,0.0104838,1154,697,-0.176132,-0.278674,50.4815,3.26766,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0208578,0.0176059,0.0161427,0.000126498,-0.00027977,-0.000311377,0.000295142,-0.000448414,-0.496377,0.0107337,1161,697,-0.180218,-0.233129,50.8198,3.12806,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0208095,0.0130683,0.0159974,8.91501e-05,-0.000275306,-0.000300853,0.00025866,-0.000444816,-0.513096,0.010785,1168,697,-0.179683,-0.181852,51.0854,2.98923,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0200791,0.00902653,0.0171401,3.65413e-05,-0.000249085,-0.000285066,0.000212567,-0.000425111,-0.553182,0.01086,1175,697,-0.170261,-0.134536,51.2603,2.83215,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0195581,0.00607921,0.0146503,-3.76631e-05,-0.000248073,-0.000236024,0.000115541,-0.000401277,-0.575746,0.0108085,1182,697,-0.16901,-0.0978605,51.3349,2.65979,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.019933,0.00371914,0.0136917,-0.000137892,-0.000257126,-0.000134622,-5.0277e-05,-0.000344741,-0.576953,0.0107682,1189,697,-0.174061,-0.0719228,51.4074,2.46482,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.021026,0.00107308,0.0166594,-0.00025163,-0.000301746,-4.02432e-05,-0.000229281,-0.000324095,-0.506936,0.0103874,1196,697,-0.179384,-0.0553995,51.468,2.28786,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0218522,-0.00119263,0.0202242,-0.000365531,-0.000402285,-2.81829e-05,-0.000350262,-0.000417553,-0.496486,0.0103303,1203,697,-0.18096,-0.0423677,51.5065,2.12125,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.022126,-0.00276317,0.0201372,-0.000454391,-0.00059188,-6.70508e-05,-0.000427106,-0.000619164,-0.386464,0.010553,1210,697,-0.183356,-0.0318818,51.4691,1.92859,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0215597,-0.00411076,0.0167971,-0.000488899,-0.000882277,-9.96652e-05,-0.000465089,-0.000906087,-0.234503,0.0110356,1217,697,-0.183137,-0.0216108,51.4487,1.73685,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0215492,-0.0057715,0.0144906,-0.000472461,-0.00123945,-0.000120422,-0.000453998,-0.00125792,-0.15213,0.0113601,1224,697,-0.186694,-0.00727414,51.4801,1.56251,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0219116,-0.00793758,0.0135569,-0.000430392,-0.00161296,-0.000102384,-0.000421593,-0.00162176,-0.085728,0.0114605,1231,697,-0.191646,0.018375,51.5249,1.37888,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0233015,-0.00967043,0.0132146,-0.000366617,-0.00199337,-5.11668e-05,-0.000365009,-0.00199498,-0.0314119,0.0112644,1238,697,-0.205794,0.0448496,51.5714,1.19354,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0245957,-0.0115394,0.0141073,-0.000303825,-0.00231845,3.99877e-05,-0.000303031,-0.00231924,0.0198383,0.0113316,1245,697,-0.216754,0.070672,51.5279,1.00849,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0259325,-0.0131664,0.016757,-0.000232174,-0.00256926,0.000131673,-0.000224779,-0.00257665,0.0561041,0.0114635,1252,697,-0.224867,0.0889944,51.3803,0.816934,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0270716,-0.0147699,0.0220705,-0.000144449,-0.00271493,0.000168512,-0.000133449,-0.00272593,0.0651849,0.0115056,1259,697,-0.226025,0.101524,51.1823,0.633489,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0268086,-0.0163111,0.0284948,-5.58545e-05,-0.00273249,0.000159668,-4.63636e-05,-0.00274198,0.0593716,0.0117213,1266,697,-0.211125,0.110512,50.9892,0.444657,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0254897,-0.0175752,0.0317522,3.64673e-05,-0.00264204,0.000149935,4.48342e-05,-0.0026504,0.0557451,0.0116096,1273,697,-0.191523,0.11859,50.8509,0.240521,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0234787,-0.0178839,0.0296199,0.000142126,-0.00246766,0.000148164,0.000150511,-0.00247605,0.0565302,0.0111976,1280,697,-0.175109,0.120436,50.7642,0.0265891,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0229373,-0.0173511,0.0215555,0.000260434,-0.00223033,0.000145825,0.000268942,-0.00223883,0.0582811,0.0110356,1287,697,-0.184439,0.118723,50.6965,-0.195147,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.023484,-0.0161661,0.015107,0.000374838,-0.00198127,0.0001655,0.000386407,-0.00199284,0.0697862,0.0108988,1294,697,-0.201641,0.108894,50.619,-0.404601,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0242969,-0.0155081,0.0132514,0.000463202,-0.00174631,0.000205758,0.000482199,-0.00176531,0.0920686,0.0106487,1301,697,-0.212818,0.0988219,50.5059,-0.599667,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0243879,-0.0161267,0.0158503,0.000519427,-0.00151899,0.000256417,0.000551188,-0.00155075,0.123235,0.0104651,1308,697,-0.208405,0.101921,50.3458,-0.760585,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0239455,-0.0170606,0.0186592,0.000529043,-0.001326,0.000318899,0.000582334,-0.00137929,0.165579,0.0100978,1315,697,-0.198288,0.109242,50.1157,-0.931727,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0233949,-0.0173369,0.0194928,0.000514062,-0.0011704,0.000354871,0.000585771,-0.00124211,0.199386,0.0100157,1322,697,-0.190905,0.11142,49.8411,-1.12989,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0226592,-0.0173009,0.0206666,0.000497409,-0.00104016,0.000363124,0.000578853,-0.00112161,0.220635,0.0104761,1329,697,-0.181019,0.110268,49.6283,-1.3385,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0219799,-0.0172184,0.0229086,0.000494125,-0.000915772,0.000357666,0.000579669,-0.00100132,0.234761,0.0109633,1336,697,-0.169622,0.113161,49.5199,-1.54045,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0210283,-0.0172521,0.0242521,0.000489244,-0.000781167,0.000396123,0.000602636,-0.00089456,0.278801,0.0114373,1343,697,-0.157293,0.118945,49.4591,-1.74515,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0206029,-0.0170987,0.0231039,0.000485947,-0.00058687,0.000489357,0.000675627,-0.00077655,0.36978,0.011706,1350,697,-0.155024,0.119611,49.3552,-1.9396,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0205109,-0.0168673,0.0206739,0.00047055,-0.000325524,0.000609248,0.00080026,-0.000655235,0.496044,0.011534,1357,697,-0.158536,0.112446,49.1163,-2.13015,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0206283,-0.0167586,0.0173264,0.000446229,-3.4596e-07,0.00072116,0.000977878,-0.000531995,0.635267,0.0115624,1364,697,-0.16601,0.105925,48.824,-2.32676,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0224703,-0.00124452,0.00486695,-0.00134825,0.00175918,0.000521186,0.00184426,-0.00143333,1.40897,0.0104543,965,704,-0.219116,-0.0149754,59.2122,8.59226,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.023795,0.000162128,0.00107517,-0.00132825,0.00177417,0.000487331,0.00184892,-0.001403,1.4186,0.0107784,972,704,-0.23716,-0.0245911,58.8674,8.39479,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0247212,0.00126894,-0.00108571,-0.00129067,0.00174569,0.00049216,0.00182347,-0.00136846,1.41405,0.0114918,979,704,-0.249191,-0.0320863,58.4665,8.21087,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0258509,0.0026075,-0.00138052,-0.00121076,0.00166493,0.000519948,0.00175605,-0.00130188,1.3973,0.0116851,986,704,-0.260857,-0.0457622,57.8829,8.01019,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0274279,0.00517836,0.00054702,-0.00107179,0.00152285,0.000570244,0.00164265,-0.00119158,1.36373,0.0116842,993,704,-0.274018,-0.0771341,57.2156,7.781,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0293825,0.00833603,0.00324719,-0.000868565,0.00137366,0.000633135,0.00154008,-0.00103499,1.31375,0.011579,1000,704,-0.2899,-0.112325,56.5543,7.53984,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0305534,0.0125325,0.00785736,-0.000629703,0.00120457,0.00070065,0.00144158,-0.000866711,1.24461,0.0112813,1007,704,-0.295267,-0.156716,56.0072,7.28444,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0308011,0.0165651,0.0149619,-0.000367953,0.000998692,0.000759482,0.00133701,-0.000706268,1.15173,0.0109842,1014,704,-0.287847,-0.200125,55.5226,7.05787,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0308271,0.0212214,0.0193918,-9.63829e-05,0.000793964,0.000791753,0.00125712,-0.000559534,1.0415,0.0108129,1021,704,-0.281695,-0.249456,55.0288,6.8128,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0310027,0.0259208,0.0189142,0.000180433,0.00062233,0.000827993,0.00125835,-0.000455584,0.915784,0.0104422,1028,704,-0.283827,-0.29328,54.4538,6.59962,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0312953,0.0304774,0.0154564,0.00044346,0.000485408,0.00086123,0.00132592,-0.000397052,0.797573,0.0101703,1035,704,-0.291361,-0.333275,53.8413,6.38564,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0308636,0.0337122,0.013888,0.00068604,0.000397538,0.000871633,0.00142528,-0.0003417,0.703394,0.00999777,1042,704,-0.28903,-0.362748,53.2788,6.18514,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0302718,0.0366589,0.0155924,0.000898609,0.000350634,0.000827976,0.00149675,-0.00024751,0.625613,0.0100014,1049,704,-0.280395,-0.394512,52.7742,5.98347,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0293431,0.0392206,0.0211502,0.00105771,0.000332836,0.000744768,0.00152355,-0.000133003,0.558946,0.0101109,1056,704,-0.262645,-0.4339,52.2717,5.77955,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0290197,0.0416973,0.0283346,0.00114787,0.000373284,0.000661049,0.00152672,-5.5717e-06,0.520414,0.0100919,1063,704,-0.248405,-0.476427,51.6442,5.55584,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0289269,0.0433092,0.0333213,0.00119065,0.000448166,0.000578961,0.00150717,0.000131646,0.500309,0.0103204,1070,704,-0.239566,-0.506407,50.9696,5.32799,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0282822,0.0445978,0.0360011,0.00119326,0.000538931,0.000486541,0.00145241,0.000279787,0.489406,0.0107972,1077,704,-0.228606,-0.524183,50.2978,5.10162,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0267565,0.0455037,0.0322223,0.00115126,0.000621759,0.000360938,0.00133413,0.000438883,0.468969,0.011045,1084,704,-0.218553,-0.527723,49.7409,4.8923,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0250291,0.0456233,0.0301392,0.00105367,0.000666394,0.000240456,0.00116877,0.000551302,0.446414,0.0112109,1091,704,-0.204094,-0.518023,49.226,4.71608,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0237146,0.0452745,0.0263012,0.000915858,0.000662893,0.000179772,0.00100918,0.000569567,0.478839,0.0112056,1098,704,-0.19649,-0.504093,48.7655,4.5456,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.02307,0.0442637,0.0288402,0.000774604,0.000639102,0.000144958,0.000866863,0.000546844,0.566791,0.0108228,1105,704,-0.185769,-0.492056,48.3463,4.36532,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0228876,0.0426457,0.0302269,0.000639432,0.000608706,9.4427e-05,0.000719737,0.0005284,0.704758,0.0104879,1112,704,-0.181304,-0.479581,47.9947,4.18704,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0227572,0.0405495,0.029163,0.000521647,0.000559117,2.18027e-05,0.000569128,0.000511635,1.14033,0.0103571,1119,704,-0.181204,-0.457963,47.678,4.03189,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0228741,0.0379144,0.0248835,0.000420124,0.000451375,-5.41675e-05,0.000492126,0.000379373,-0.925818,0.0102142,1126,704,-0.188722,-0.426525,47.4098,3.86691,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0230126,0.0351868,0.0230216,0.00031859,0.000313685,-0.000115266,0.00043143,0.000200845,-0.774761,0.0101557,1133,704,-0.192703,-0.394961,47.2062,3.70359,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0231252,0.0320309,0.0253104,0.000223431,0.000184407,-0.000187323,0.000392255,1.5583e-05,-0.733503,0.0100102,1140,704,-0.189678,-0.367854,47.1576,3.53517,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0233066,0.0287764,0.0252851,0.000147628,7.23787e-05,-0.000291184,0.000403608,-0.000183602,-0.721148,0.0102437,1147,704,-0.190973,-0.341714,47.2597,3.37302,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0237063,0.0252918,0.0200335,8.40934e-05,4.5503e-06,-0.000375062,0.000421487,-0.000332843,-0.732576,0.0105264,1154,704,-0.202964,-0.311376,47.48,3.23643,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0233374,0.0207617,0.0179369,3.23407e-05,-1.91215e-05,-0.000405941,0.000413366,-0.000400146,-0.753747,0.0106982,1161,704,-0.202275,-0.26744,47.7482,3.10474,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0228257,0.0159378,0.0180911,-1.40467e-05,-2.88037e-05,-0.000405871,0.000384513,-0.000427364,-0.776309,0.0104055,1168,704,-0.196552,-0.216544,47.962,2.97356,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0220495,0.0116191,0.0179343,-6.71625e-05,-2.87044e-05,-0.000391672,0.000344211,-0.000440078,-0.809926,0.0101695,1175,704,-0.188777,-0.166864,48.118,2.82059,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0216048,0.00843238,0.0160668,-0.000129681,-4.96484e-05,-0.000342474,0.00025514,-0.000434469,-0.843557,0.0100671,1182,704,-0.187203,-0.128623,48.1721,2.62898,48.416,2.69422
4.793,26.0801,-7.51571,-0.0219722,0.00612909,0.0131514,-0.000205474,-7.87541e-05,-0.000240685,0.000106771,-0.000390999,-0.914103,0.0102429,1189,704,-0.195527,-0.0996902,48.2033,2.44555,48.445,2.489
5.50419,26.0923,-7.55141,-0.0227796,0.00395397,0.0150715,-0.000288811,-0.000126167,-0.000131634,-5.27612e-05,-0.000362216,-1.0621,0.0099229,1196,704,-0.199899,-0.0818641,48.2648,2.26982,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0235595,0.00124902,0.0210496,-0.000375046,-0.000207995,-7.70069e-05,-0.000177913,-0.000405127,-1.19839,0.00979741,1203,704,-0.196912,-0.0616411,48.3132,2.10555,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0242432,-0.00106891,0.024106,-0.000445442,-0.000359528,-6.23695e-05,-0.000326754,-0.000478216,-1.08696,0.00981078,1210,704,-0.197865,-0.0463991,48.2862,1.92173,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0243707,-0.00268227,0.020656,-0.000471323,-0.000586247,-5.55309e-05,-0.000448875,-0.000608695,-0.384154,0.0101544,1217,704,-0.204669,-0.0324226,48.2435,1.72681,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.024287,-0.00455617,0.0160259,-0.000451614,-0.00085849,-5.26493e-05,-0.000444911,-0.000865192,-0.126621,0.0103092,1224,704,-0.211525,-0.0162539,48.2632,1.56048,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0242591,-0.00677696,0.0111127,-0.000404538,-0.0011359,-3.2218e-05,-0.000403121,-0.00113732,-0.0439387,0.0105529,1231,704,-0.219578,0.00570458,48.3282,1.40701,48.588,1.29394
9.76,26.1573,-7.652,-0.024775,-0.00857414,0.00934759,-0.000331697,-0.00140698,1.67817e-06,-0.000331694,-0.00140699,0.00156066,0.01059,1238,704,-0.227637,0.0318964,48.4293,1.21939,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0257546,-0.0100416,0.0100179,-0.000249396,-0.00163243,5.39184e-05,-0.000247297,-0.00163453,0.0389069,0.0107125,1245,704,-0.235969,0.0559221,48.4918,1.02109,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0265562,-0.0114593,0.0115416,-0.000156248,-0.00179274,0.000100434,-0.000150107,-0.00179888,0.061066,0.0110322,1252,704,-0.240906,0.0739588,48.4464,0.825922,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0272574,-0.0131421,0.0174333,-4.57514e-05,-0.00186959,0.000100839,-4.01929e-05,-0.00187514,0.0550659,0.0114488,1259,704,-0.236761,0.0886144,48.2886,0.664005,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0272511,-0.0149801,0.0239611,6.5964e-05,-0.00185555,7.11082e-05,6.85918e-05,-0.00185818,0.036939,0.0117792,1266,704,-0.224284,0.10348,48.0635,0.501917,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0265999,-0.0165039,0.0274172,0.00017231,-0.00177132,5.55983e-05,0.0001739,-0.00177291,0.0285742,0.0118158,1273,704,-0.210993,0.118341,47.8757,0.314476,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0255431,-0.0174471,0.0274794,0.000279331,-0.00163468,5.83663e-05,0.000281109,-0.00163646,0.0304566,0.0114264,1280,704,-0.199901,0.12478,47.7701,0.121099,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.025084,-0.0171076,0.0177708,0.000386038,-0.0014622,6.72998e-05,0.000388485,-0.00146464,0.0363488,0.0111017,1287,704,-0.213123,0.122331,47.7075,-0.0859193,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0250308,-0.0161768,0.0101637,0.000480314,-0.00128908,9.87407e-05,0.000485807,-0.00129457,0.055575,0.0107201,1294,704,-0.226624,0.112345,47.6434,-0.294515,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0254322,-0.0153518,0.008963,0.000549025,-0.00113132,0.000151003,0.000562487,-0.00114479,0.0889146,0.010456,1301,704,-0.23256,0.0994889,47.5697,-0.500715,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.025246,-0.0155658,0.0127586,0.000589395,-0.000980801,0.000214639,0.000618207,-0.00100961,0.133435,0.0103039,1308,704,-0.223141,0.0966313,47.4697,-0.677133,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.024541,-0.0169605,0.0197664,0.000588157,-0.00085117,0.000291398,0.000644914,-0.000907927,0.192366,0.0101181,1315,704,-0.202334,0.10788,47.2987,-0.845876,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0236455,-0.0173415,0.0197052,0.000561903,-0.000741297,0.000345446,0.00064781,-0.000827204,0.243738,0.0099998,1322,704,-0.193254,0.110841,47.0689,-1.03755,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0232406,-0.0174752,0.0195405,0.000535362,-0.000643341,0.000363919,0.000638666,-0.000746646,0.276591,0.0102715,1329,704,-0.189221,0.111239,46.7978,-1.2485,47.0618,-1.45708
