 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00687858,0.00624806,-0.000462438,0.00047945,-0.00136212,-0.000593658,0.000654236,-0.0015369,-0.286332,0.0111463,1294,690,-0.0679991,-0.103207,53.8955,-0.689753,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00711546,0.00560594,0.00283106,0.00055295,-0.00137495,-0.000618961,0.000734562,-0.00155656,-0.285404,0.0108609,1301,690,-0.0640385,-0.0976971,53.7224,-0.877153,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00655957,0.00482749,0.00888288,0.000562156,-0.00152616,-0.000558519,0.000702147,-0.00166615,-0.245588,0.0104744,1308,690,-0.0469109,-0.0925966,53.5065,-1.0382,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00560824,0.00490607,0.01418,0.000515115,-0.00176461,-0.000442411,0.00059796,-0.00184746,-0.185114,0.00987217,1315,690,-0.0273188,-0.0891087,53.198,-1.24353,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00431976,0.00558749,0.0156753,0.00044843,-0.00201405,-0.000313863,0.000487805,-0.00205343,-0.1248,0.0099762,1322,690,-0.0115768,-0.0967643,52.9548,-1.44203,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00331921,0.00604637,0.0131682,0.000377725,-0.00226967,-0.00018244,0.000390238,-0.00228218,-0.0684815,0.0105163,1329,690,-0.00644873,-0.100429,52.8176,-1.66275,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00313612,0.00574246,0.0109152,0.000327829,-0.00250384,-8.8927e-05,0.000330619,-0.00250663,-0.0313632,0.010991,1336,690,-0.00889801,-0.096265,52.7161,-1.87626,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00329581,0.00525936,0.00941467,0.000291435,-0.00271275,-1.79494e-05,0.000291543,-0.00271286,-0.0059745,0.0113314,1343,690,-0.0132495,-0.0921542,52.6324,-2.08293,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00387663,0.00498746,0.0105585,0.000258756,-0.0028914,7.0491e-05,0.000260332,-0.00289297,0.0223621,0.0115976,1350,690,-0.016444,-0.0948734,52.4692,-2.27836,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00346118,0.00503867,0.0155169,-0.000721763,-0.000387272,0.000279408,-0.00022888,-0.000880155,1.05508,0.0116498,979,697,-0.0141118,-0.089752,61.4282,8.2394,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00497702,0.00527231,0.0138398,-0.000791942,-0.000551919,0.000461468,-0.000195112,-0.00114875,0.912613,0.0116637,986,697,-0.0312964,-0.0894111,60.8552,8.05317,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00577833,0.00521589,0.0118565,-0.000807831,-0.000717013,0.000581569,-0.000179083,-0.00134576,0.824359,0.0116106,993,697,-0.0418129,-0.0829243,60.235,7.84046,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0060607,0.00489911,0.0101011,-0.000757805,-0.000825241,0.000608131,-0.000182458,-0.00140059,0.757704,0.0115978,1000,697,-0.0467938,-0.0808719,59.6513,7.63899,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00545843,0.00425887,0.00977807,-0.000672214,-0.000896292,0.000567569,-0.000205731,-0.00136277,0.68795,0.0112356,1007,697,-0.0409956,-0.0790601,59.1472,7.45704,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00503054,0.00451742,0.00879802,-0.000562189,-0.0009485,0.000476047,-0.000241603,-0.00126909,0.592672,0.0107966,1014,697,-0.037834,-0.0867714,58.6679,7.26244,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0050373,0.00504223,0.00869545,-0.000446002,-0.000971931,0.000350809,-0.00027054,-0.00114739,0.463777,0.0105253,1021,697,-0.0378993,-0.092906,58.131,7.07012,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00527196,0.0056635,0.00594151,-0.000305254,-0.000974166,0.000172754,-0.000263273,-0.00101615,0.238389,0.0106411,1028,697,-0.0440209,-0.0922378,57.5483,6.88947,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00551825,0.00598333,0.00271785,-0.00014327,-0.00101638,-2.14891e-05,-0.000142742,-0.00101691,-0.0245924,0.0107532,1035,697,-0.0510032,-0.0877001,56.955,6.70911,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00528915,0.00580102,0.000557737,7.31573e-06,-0.00106554,-0.000207873,4.61845e-05,-0.00110441,-0.184848,0.010912,1042,697,-0.0518126,-0.0785235,56.4119,6.53863,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0055393,0.00521651,0.00230617,0.000149061,-0.00110724,-0.000361791,0.0002458,-0.00120398,-0.261279,0.0109248,1049,697,-0.0517735,-0.0749754,55.8722,6.36828,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0058711,0.00477194,0.00650901,0.000257233,-0.00113315,-0.000450026,0.000390181,-0.0012661,-0.287251,0.0108574,1056,697,-0.0488335,-0.0832281,55.2908,6.18964,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00637658,0.0048618,0.00880616,0.00031906,-0.00115757,-0.000462135,0.000451766,-0.00129027,-0.279635,0.0105402,1063,697,-0.0502982,-0.0957795,54.5853,6.00859,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00631554,0.00509419,0.00879395,0.000353751,-0.00116007,-0.000411525,0.000458389,-0.0012647,-0.248994,0.0102825,1070,697,-0.049532,-0.101699,53.8626,5.79737,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.005615,0.0046551,0.0105252,0.000367966,-0.00112076,-0.000345774,0.000444356,-0.00119715,-0.217433,0.0102433,1077,697,-0.0398561,-0.0962481,53.1937,5.58184,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00465774,0.00395385,0.0143227,0.000367759,-0.00100726,-0.000311964,0.000435227,-0.00107473,-0.212988,0.0105057,1084,697,-0.0245354,-0.0840285,52.6667,5.38262,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00426305,0.00396721,0.016573,0.000334883,-0.000810129,-0.000285149,0.000401965,-0.000877211,-0.231052,0.0108477,1091,697,-0.0170363,-0.0812179,52.2102,5.19374,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00390214,0.004367,0.0164074,0.000260408,-0.00057512,-0.000220115,0.000314848,-0.000629561,-0.242463,0.0110539,1098,697,-0.0134712,-0.0838449,51.7954,5.00643,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00323747,0.00482849,0.0139363,0.000171508,-0.000307853,-0.000135261,0.000207041,-0.000343385,-0.256893,0.0109621,1105,697,-0.0104577,-0.0842668,51.415,4.81296,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00332679,0.00517425,0.0106419,9.97929e-05,-8.80673e-06,-8.98083e-05,0.000150441,-5.94545e-05,-0.513494,0.0106837,1112,697,-0.0163022,-0.0841105,51.0564,4.60977,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00365168,0.0054322,0.00498899,6.10536e-05,0.000287787,-9.587e-05,0.000322889,2.59512e-05,-1.21981,0.0108524,1119,697,-0.0282805,-0.0819531,50.7027,4.42824,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00425288,0.00573513,0.00220486,4.66485e-05,0.000545713,-9.56812e-05,0.000563429,2.89333e-05,-1.38772,0.0107927,1126,697,-0.0386269,-0.0815841,50.3996,4.22077,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00496312,0.0061691,0.00294554,3.20962e-05,0.000771583,-5.30593e-05,0.000775371,2.83085e-05,-1.49953,0.0106827,1133,697,-0.0445107,-0.0841028,50.1985,4.00789,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00458123,0.0058241,0.00837047,2.79516e-05,0.000949002,-1.12832e-05,0.00094914,2.78133e-05,-1.55855,0.010095,1140,697,-0.0319015,-0.0849935,50.1825,3.8089,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00387288,0.00508695,0.0132042,4.65434e-05,0.00105078,-1.03098e-05,0.00105089,4.64376e-05,-1.56053,0.00996115,1147,697,-0.016812,-0.085014,50.3516,3.61704,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00355001,0.00446178,0.0149344,5.61031e-05,0.00106509,-4.61953e-06,0.00106511,5.6082e-05,-1.56622,0.0100847,1154,697,-0.0104965,-0.0854847,50.6561,3.43174,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00336207,0.00427001,0.0148212,6.93782e-05,0.00102755,3.90126e-05,0.00102914,6.77924e-05,1.53017,0.0104043,1161,697,-0.00856798,-0.0857909,50.9939,3.24958,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00362565,0.00439798,0.0134579,0.000111149,0.000957229,8.89695e-05,0.000966483,0.000101894,1.46715,0.0105082,1168,697,-0.0132331,-0.0867273,51.259,3.07147,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00316273,0.00448238,0.0113229,0.000157309,0.000836459,0.000129157,0.000860192,0.000133576,1.38907,0.0106085,1175,697,-0.0120603,-0.0831198,51.4379,2.88071,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00247149,0.00451358,0.00701694,0.000168911,0.000662251,0.000166664,0.000713277,0.000117885,1.2737,0.0105029,1182,697,-0.012313,-0.0799279,51.5179,2.68511,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0024738,0.00485652,0.00451542,0.000110218,0.000398489,0.000229413,0.000525287,-1.65805e-05,1.06588,0.0104782,1189,697,-0.0165199,-0.0794688,51.597,2.46395,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00261522,0.0047487,0.00652839,-1.76457e-06,0.000101753,0.000294129,0.000348642,-0.000248654,0.872493,0.0100851,1196,697,-0.0144189,-0.0784909,51.6687,2.25321,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00310108,0.0047913,0.0109987,-0.000108642,-0.000183917,0.000284431,0.000140631,-0.00043319,0.719618,0.00997182,1203,697,-0.0113984,-0.0834119,51.7087,2.0569,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00404306,0.00493231,0.0103902,-0.000189313,-0.000466845,0.000215163,-7.20492e-05,-0.000584109,0.498995,0.0101703,1210,697,-0.0215785,-0.0878982,51.6657,1.8458,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00400039,0.00495367,0.00960308,-0.000247149,-0.00079528,0.00015209,-0.000207777,-0.000834652,0.253313,0.0106239,1217,697,-0.0223399,-0.0905913,51.6352,1.63557,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00325835,0.00482092,0.0101393,-0.000276005,-0.00112749,0.000110018,-0.00026202,-0.00114147,0.126441,0.0109329,1224,697,-0.0139139,-0.0892658,51.6684,1.43915,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00254476,0.00465517,0.012813,-0.000289673,-0.00143688,0.000105545,-0.000280044,-0.00144651,0.0909842,0.0110544,1231,697,-0.00201603,-0.0851903,51.717,1.23131,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00353006,0.00465598,0.0157193,-0.000289894,-0.00165386,0.000130893,-0.000277446,-0.00166631,0.0948114,0.0108714,1238,697,-0.00639481,-0.085222,51.7616,1.03263,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00546222,0.00499175,0.0122893,-0.00026566,-0.0017393,0.000133862,-0.000253599,-0.00175137,0.0898576,0.0109873,1245,697,-0.0314129,-0.0887609,51.7201,0.839704,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0070293,0.00557115,0.00895454,-0.000210761,-0.00173883,0.000110936,-0.000202749,-0.00174684,0.0720949,0.0112039,1252,697,-0.0526907,-0.0977182,51.5814,0.640781,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00719908,0.00581835,0.00881195,-0.000104959,-0.00167024,1.35079e-05,-0.000104842,-0.00167036,0.00862885,0.0112762,1259,697,-0.0544719,-0.101159,51.403,0.444912,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00639697,0.00576888,0.0110858,1.60887e-05,-0.00156126,-0.000132102,2.70756e-05,-0.00157225,-0.0829791,0.0114013,1266,697,-0.0422775,-0.0985979,51.2226,0.239231,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00539337,0.00538782,0.00917903,0.000106704,-0.00140199,-0.000249881,0.000147014,-0.0014423,-0.159939,0.0113005,1273,697,-0.0358304,-0.0876833,51.0902,0.0228125,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00433747,0.00502869,0.00761131,0.000169412,-0.0012224,-0.00031724,0.000238311,-0.0012913,-0.213861,0.0108757,1280,697,-0.0282246,-0.0818994,50.9929,-0.194937,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00488004,0.00560342,0.000804494,0.00023951,-0.00107179,-0.000353252,0.000328617,-0.0011609,-0.247094,0.0107397,1287,697,-0.0462536,-0.0848153,50.912,-0.418305,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00556484,0.00587766,-0.00210325,0.000324066,-0.000971899,-0.000380798,0.000427674,-0.00107551,-0.265651,0.0107511,1294,697,-0.0583994,-0.0914071,50.8267,-0.618418,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00601118,0.00586381,-0.000831479,0.000385217,-0.000979208,-0.000389943,0.000488796,-0.00108279,-0.259633,0.0106278,1301,697,-0.0602885,-0.0977186,50.7118,-0.808797,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00576462,0.00545628,0.00449194,0.000394591,-0.00109916,-0.000336569,0.000466923,-0.00117149,-0.211691,0.0103437,1308,697,-0.0476152,-0.0969875,50.5501,-0.975951,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0050552,0.00514015,0.010025,0.000355172,-0.00128345,-0.000245335,0.000391115,-0.00131939,-0.145472,0.00980054,1315,697,-0.0299152,-0.092826,50.3178,-1.16069,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00424813,0.00555478,0.0134453,0.000298226,-0.00147134,-0.000150021,0.000310855,-0.00148397,-0.0839794,0.00955069,1322,697,-0.01519,-0.0984547,50.0414,-1.36907,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00375333,0.00622782,0.0110647,0.00024311,-0.0016594,-6.02922e-05,0.000245019,-0.0016613,-0.0316486,0.00991748,1329,697,-0.0148095,-0.104441,49.8323,-1.57999,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00406879,0.00620256,0.00760359,0.000211787,-0.00182631,-8.99964e-06,0.000211826,-0.00182635,-0.00441558,0.0103632,1336,697,-0.0245947,-0.101168,49.7236,-1.77109,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00405938,0.00592364,0.0049726,0.000195445,-0.00198423,2.42846e-05,0.000195716,-0.0019845,0.0111395,0.0107079,1343,697,-0.0296283,-0.0954182,49.66,-1.96453,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00404084,0.00575726,0.00637286,0.000184129,-0.00212546,7.64512e-05,0.000186656,-0.00212799,0.0330534,0.0109778,1350,697,-0.0265404,-0.0960646,49.5478,-2.15538,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00412605,0.00536185,0.0106321,0.000163018,-0.00222447,0.000134234,0.000170542,-0.002232,0.0559886,0.0109552,1357,697,-0.0186445,-0.098134,49.2959,-2.3492,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00409751,0.00518093,0.0117746,0.000147118,-0.00233435,0.000169354,0.000158622,-0.00234586,0.0678282,0.0111493,1364,697,-0.0158151,-0.102165,48.9977,-2.54973,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00193861,0.00435291,0.015297,-0.000408293,-0.000324871,5.5641e-06,-0.000324502,-0.000408662,1.50449,0.0104833,965,704,0.000243684,-0.0680897,59.3857,8.51642,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00188508,0.00447471,0.0166644,-0.000510779,-0.000317287,0.000123886,-0.000256847,-0.00057122,1.1169,0.0107799,972,704,0.00279507,-0.0736301,59.0425,8.33262,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00237847,0.00476085,0.0172475,-0.000613171,-0.000334206,0.000278652,-0.000162076,-0.000785301,1.01745,0.0112229,979,704,-0.00114106,-0.07891,58.6397,8.1587,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00351661,0.00503535,0.0148323,-0.000688954,-0.000405328,0.000425907,-9.82443e-05,-0.000996037,0.946109,0.0113269,986,704,-0.0155006,-0.0795721,58.0614,7.96955,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00460267,0.0050625,0.0115739,-0.000706704,-0.000479848,0.000507171,-7.35763e-05,-0.00111298,0.895412,0.0113854,993,704,-0.030549,-0.0749888,57.4109,7.76318,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0054826,0.00494222,0.00847343,-0.00066667,-0.00050689,0.000508305,-7.22352e-05,-0.00110132,0.863345,0.0114129,1000,704,-0.0433839,-0.0706823,56.7734,7.55703,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00542148,0.00488377,0.00800947,-0.000599441,-0.000503348,0.000459428,-8.94608e-05,-0.00101333,0.837499,0.0110826,1007,704,-0.0432298,-0.0733913,56.25,7.35303,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00514371,0.00537203,0.00683533,-0.000510444,-0.000485769,0.000369272,-0.000128629,-0.000867584,0.802097,0.0106393,1014,704,-0.0418344,-0.0851791,55.7895,7.17882,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00500377,0.00582558,0.00630563,-0.000412381,-0.000451497,0.000250722,-0.000180456,-0.000683423,0.746473,0.0104721,1021,704,-0.0410222,-0.0923135,55.3085,6.9835,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00517969,0.00621452,0.00439737,-0.000293786,-0.000408692,9.48458e-05,-0.000240349,-0.000462129,0.51308,0.0103349,1028,704,-0.0453856,-0.0924251,54.7368,6.81521,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00531473,0.0063369,0.00032948,-0.000155635,-0.000409634,-7.06779e-05,-0.000137293,-0.000427976,-0.253918,0.0101869,1035,704,-0.0524876,-0.0845264,54.127,6.64314,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00527744,0.00574892,-0.000123437,-1.96467e-05,-0.000435277,-0.000230631,8.29861e-05,-0.00053791,-0.418695,0.0100793,1042,704,-0.0528045,-0.0738187,53.5581,6.47739,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00515567,0.00543947,0.00117616,0.000108969,-0.000474286,-0.000360632,0.000281133,-0.00064645,-0.445399,0.00998571,1049,704,-0.0496788,-0.0739918,53.0499,6.31014,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00508832,0.00566137,0.00405282,0.000202438,-0.000516927,-0.000429141,0.000402696,-0.000717186,-0.436613,0.00988567,1056,704,-0.0446622,-0.089336,52.5449,6.13341,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00542537,0.00596291,0.00716163,0.000253048,-0.000568426,-0.000429549,0.000436632,-0.00075201,-0.403891,0.00976657,1063,704,-0.043243,-0.108255,51.9198,5.93628,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00572663,0.00594107,0.00826482,0.000282698,-0.000609677,-0.000379266,0.000422109,-0.000749088,-0.352252,0.00992618,1070,704,-0.0444435,-0.11487,51.2498,5.72407,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00589175,0.00540034,0.00867624,0.000298778,-0.000621492,-0.00032131,0.00039986,-0.000722574,-0.304791,0.0103151,1077,704,-0.045388,-0.107583,50.5748,5.51307,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0055001,0.00414569,0.0111376,0.000301354,-0.000580827,-0.000293734,0.000390208,-0.000669681,-0.293745,0.0106698,1084,704,-0.0377374,-0.0886785,49.9931,5.31507,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0053903,0.00367777,0.0116102,0.000270805,-0.000481736,-0.00026749,0.000356195,-0.000567126,-0.309001,0.0109734,1091,704,-0.0358489,-0.0772819,49.4569,5.14522,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00509636,0.00411338,0.011456,0.000203654,-0.000356988,-0.000206894,0.000271737,-0.00042507,-0.317908,0.0110231,1098,704,-0.0329788,-0.0814846,48.9787,4.97167,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00386555,0.00470331,0.0117071,0.000131333,-0.000203451,-0.00013616,0.000179718,-0.000251835,-0.341435,0.0106416,1105,704,-0.0201433,-0.0861082,48.5701,4.77967,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0034531,0.00541056,0.00931321,7.93518e-05,-2.09469e-05,-9.99139e-05,0.000140996,-8.25909e-05,-0.552805,0.0102282,1112,704,-0.0195887,-0.0917451,48.2286,4.57884,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00363385,0.00565904,0.00624042,5.25556e-05,0.000159182,-0.000102912,0.00022177,-1.00323e-05,-1.02439,0.0101326,1119,704,-0.0261101,-0.0909245,47.913,4.40067,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00416209,0.00576279,0.00364542,4.46648e-05,0.000308972,-0.000100845,0.000343054,1.05827e-05,-1.24488,0.0100236,1126,704,-0.0354323,-0.0882255,47.6371,4.2069,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00482176,0.00578731,0.00579402,3.72243e-05,0.000437484,-6.54656e-05,0.00044792,2.67889e-05,-1.41272,0.00993853,1133,704,-0.0385558,-0.0869073,47.42,4.01236,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00473675,0.00539598,0.0112474,3.45864e-05,0.000539217,-2.71099e-05,0.000540669,3.31342e-05,-1.51728,0.00973482,1140,704,-0.0288421,-0.0844836,47.3667,3.80813,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00434634,0.00460211,0.0166504,4.77719e-05,0.000590807,-1.67137e-05,0.000591321,4.7258e-05,-1.54006,0.00987848,1147,704,-0.0159865,-0.0803933,47.4631,3.61005,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00432976,0.00397601,0.0171189,5.77826e-05,0.000577408,-5.55595e-06,0.000577468,5.77232e-05,-1.56011,0.0101788,1154,704,-0.0147615,-0.0778997,47.6758,3.43488,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00380467,0.00360617,0.0164602,7.83466e-05,0.000527224,3.00705e-05,0.00052923,7.63411e-05,1.5042,0.0104068,1161,704,-0.0103388,-0.0761417,47.9428,3.25957,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00339781,0.00394774,0.0144961,0.000124706,0.000458222,7.18281e-05,0.000473033,0.000109894,1.36744,0.0102248,1168,704,-0.00929728,-0.0805029,48.1599,3.08333,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00280532,0.00410972,0.0130512,0.000173392,0.000357498,0.000111017,0.000409662,0.000121228,1.13154,0.0100047,1175,704,-0.0056139,-0.0819007,48.3169,2.8936,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00227672,0.00435766,0.00949425,0.000190802,0.000224165,0.000156516,0.000364886,5.00805e-05,0.838488,0.00990632,1182,704,-0.00617649,-0.0830913,48.3753,2.6752,48.416,2.69422
4.793,26.0801,-7.51571,-0.00269161,0.00481737,0.00596994,0.00014763,3.118e-05,0.000225934,0.000322721,-0.000143911,0.659289,0.0100022,1189,704,-0.0162101,-0.0824793,48.4073,2.46564,48.445,2.489
5.50419,26.0923,-7.55141,-0.00294801,0.00519727,0.00669505,5.71418e-05,-0.000172641,0.000287084,0.000251471,-0.00036697,0.595058,0.00965646,1196,704,-0.0174717,-0.0833447,48.4764,2.2592,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00316893,0.00540788,0.0115039,-3.67188e-05,-0.000354846,0.000285995,0.000131471,-0.000523035,0.531612,0.00946882,1203,704,-0.0112902,-0.0857097,48.5325,2.06087,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00395728,0.00533365,0.0138762,-0.000117954,-0.00053375,0.0002445,-4.91276e-06,-0.00064679,0.433064,0.00945606,1210,704,-0.0147637,-0.0899888,48.5058,1.85266,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00404849,0.00561076,0.0120459,-0.000184892,-0.000748359,0.000207847,-0.00011652,-0.000816731,0.317805,0.00973707,1217,704,-0.0186554,-0.0937675,48.4603,1.63505,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00345071,0.00538428,0.00936503,-0.000227828,-0.000967779,0.000181894,-0.000185532,-0.00101007,0.228468,0.00987005,1224,704,-0.0172361,-0.0939681,48.4813,1.44902,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00283278,0.00522966,0.00813514,-0.000256987,-0.00117236,0.000174734,-0.000224767,-0.00120458,0.182348,0.0101508,1231,704,-0.0131915,-0.0898685,48.5452,1.26621,48.588,1.29394
9.76,26.1573,-7.652,-0.00302624,0.00541859,0.00892386,-0.000270954,-0.00130707,0.000178045,-0.000241212,-0.00133681,0.165517,0.0102874,1238,704,-0.0135794,-0.091962,48.6448,1.06307,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00468172,0.00577823,0.00687099,-0.000259234,-0.00134555,0.000164185,-0.000234961,-0.00136982,0.146773,0.0104681,1245,704,-0.0335106,-0.0963483,48.706,0.860851,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00609224,0.00583826,0.00505301,-0.00021939,-0.00131414,0.000134809,-0.000203034,-0.0013305,0.120739,0.0108042,1252,704,-0.0505663,-0.102191,48.6609,0.66518,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0063209,0.00562794,0.0062274,-0.000135492,-0.00123073,5.04921e-05,-0.000133169,-0.00123305,0.0459717,0.0112262,1259,704,-0.0505811,-0.100739,48.5165,0.494316,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0058282,0.00560762,0.00701747,-3.52222e-05,-0.00112358,-7.12243e-05,-3.05809e-05,-0.00112822,-0.065072,0.011554,1266,704,-0.0442213,-0.0960016,48.3066,0.314873,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00497912,0.00517446,0.00659171,4.19426e-05,-0.000991788,-0.000168393,6.86818e-05,-0.00101853,-0.157476,0.0115709,1273,704,-0.0366585,-0.0806744,48.1276,0.111173,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00378778,0.00442778,0.00774384,9.33943e-05,-0.000854565,-0.00021652,0.000140507,-0.000901679,-0.214253,0.0111047,1280,704,-0.0226724,-0.0703525,48.0211,-0.0917324,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00334594,0.00457116,0.00234304,0.0001475,-0.000746761,-0.000232742,0.000204447,-0.000803708,-0.239966,0.0107537,1287,704,-0.0283655,-0.0695879,47.9504,-0.30478,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00410861,0.00498593,0.000651132,0.000215139,-0.000682102,-0.000241305,0.000275919,-0.000742882,-0.246747,0.0104389,1294,704,-0.0389587,-0.0800312,47.8677,-0.51186,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00469439,0.00539672,0.000925653,0.000267296,-0.000701466,-0.000236109,0.000321777,-0.000755947,-0.226776,0.0103854,1301,704,-0.0441014,-0.0906171,47.7896,-0.714342,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00476832,0.00537133,0.0038164,0.000277987,-0.000804298,-0.000188038,0.000309726,-0.000836037,-0.167216,0.0102803,1308,704,-0.0391992,-0.0946607,47.6885,-0.891947,47.7421,-0.872666
