 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00140923,0.00103543,-0.0011493,0.000224622,-0.0024246,-0.000262518,0.000250384,-0.00245036,-0.0978247,0.0110241,1294,690,-0.0154847,-0.0475514,53.9508,-0.640083,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00161259,0.000799854,0.00115852,0.000295593,-0.00201974,-0.00034793,0.000346747,-0.0020709,-0.145978,0.0108657,1301,690,-0.0131149,-0.0449983,53.7797,-0.831038,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00141064,0.000109306,0.00467743,0.000334972,-0.00165955,-0.000431143,0.00042418,-0.00174876,-0.20403,0.0106952,1308,690,-0.00435581,-0.0396133,53.5647,-0.989997,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00161209,0.000285688,0.00556321,0.000384158,-0.00137576,-0.000520236,0.000526438,-0.00151804,-0.266964,0.0101832,1315,690,-0.00457119,-0.0411013,53.2525,-1.18517,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0020246,0.00144852,0.00187637,0.000459896,-0.0011466,-0.00059532,0.000656454,-0.00134316,-0.318904,0.0102894,1322,690,-0.0157078,-0.0521691,53.0012,-1.38146,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00172675,0.00215942,-0.000407722,0.000548999,-0.00101424,-0.00061618,0.000762672,-0.00122791,-0.333795,0.0108014,1329,690,-0.0172441,-0.0575415,52.8564,-1.60586,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.000860059,0.00213161,-0.000122309,0.000643191,-0.000958323,-0.000581373,0.000831982,-0.00114711,-0.313991,0.0111628,1336,690,-0.00825488,-0.0524466,52.7573,-1.82989,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.00077475,0.0013936,0.00451328,0.000745982,-0.00103009,-0.000513027,0.000883521,-0.00116763,-0.261935,0.0115097,1343,690,0.0169281,-0.0442165,52.681,-2.04549,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.00190056,0.000686478,0.00833376,0.000867698,-0.00117572,-0.000465021,0.000968546,-0.00127657,-0.213561,0.0117737,1350,690,0.0356539,-0.0390285,52.5302,-2.24441,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.0011189,0.00171563,-0.0112912,0.00018245,0.00198345,-0.000121546,0.00199161,0.000174284,-1.50371,0.011625,979,697,-0.00289563,-0.0537595,61.5345,8.31211,61.4969,8.274
-15.229,26.6958,-9.69815,0.0010592,0.00116882,-0.0121839,0.000132204,0.00194202,-0.000255306,0.00197735,9.68782e-05,-1.4333,0.0117485,986,697,-0.00484193,-0.0462666,60.9734,8.13304,60.9345,8.09015
-14.5434,26.6971,-9.59571,0.00102777,0.000925323,-0.00958734,8.7982e-05,0.00181845,-0.000366137,0.00189273,1.3702e-05,-1.37064,0.011585,993,697,-0.0018715,-0.0463289,60.3501,7.9235,60.3176,7.87978
-13.8568,26.6988,-9.50045,0.000446086,0.000648253,-0.00710729,6.22218e-05,0.00166393,-0.000453832,0.00178358,-5.74299e-05,-1.31301,0.0114222,1000,697,-0.0044412,-0.0502065,59.7537,7.72056,59.7324,7.6713
-13.1676,26.7014,-9.42425,0.000160578,0.000623545,-0.0037701,3.90569e-05,0.0015327,-0.000511529,0.00169109,-0.000119331,-1.27052,0.0110502,1007,697,-0.00282658,-0.0562264,59.2326,7.52841,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.000772748,0.000708619,-0.000956561,1.05609e-05,0.00140448,-0.000550704,0.0015958,-0.000180751,-1.23644,0.0106946,1014,697,0.00708123,-0.0578383,58.7462,7.32508,58.7357,7.2791
-11.7898,26.706,-9.26617,0.00128595,0.00102503,0.000456102,3.46027e-06,0.00127971,-0.000602483,0.00151919,-0.000236019,-1.19246,0.010527,1021,697,0.0141043,-0.0581008,58.2108,7.12858,58.1987,7.09096
-11.1042,26.7055,-9.16355,0.000744426,0.00103208,-0.00052289,2.12822e-05,0.00118045,-0.00063096,0.00145762,-0.000255889,-1.15689,0.0105797,1028,697,0.00726685,-0.0526925,57.6212,6.9527,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.000310699,0.000669101,-0.00288536,2.69833e-05,0.00109755,-0.000603262,0.00136877,-0.00024424,-1.14828,0.0106581,1035,697,-0.00663545,-0.0460845,57.0181,6.78266,57.014,6.74479
-9.73252,26.7045,-8.96012,-8.17589e-05,-8.65488e-05,-0.00335599,7.71209e-06,0.00105708,-0.000504686,0.00126041,-0.000195615,-1.18781,0.0108135,1042,697,-0.00509902,-0.0347294,56.4713,6.61885,56.464,6.57657
-9.04543,26.705,-8.86713,0.000659934,-0.000901045,-0.00269586,8.66352e-06,0.00106911,-0.000393572,0.00119922,-0.000121443,-1.25153,0.0108129,1049,697,0.00317038,-0.0234601,55.9435,6.44702,55.9307,6.40085
-8.35999,26.7052,-8.7625,0.00112643,-0.00102211,-0.00160032,3.55481e-05,0.00110426,-0.000302597,0.00118399,-4.41815e-05,-1.31317,0.0107501,1056,697,0.00938595,-0.0232367,55.3766,6.25824,55.3617,6.21157
-7.67995,26.7024,-8.62097,0.000223623,-0.000731338,-0.001307,3.8657e-05,0.00113047,-0.000206315,0.00116816,9.71369e-07,-1.39013,0.0104762,1063,697,0.000783632,-0.0271265,54.6714,6.06761,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.000512687,-0.00033662,0.000595826,6.59405e-06,0.0011345,-8.38056e-05,0.0011407,4.01109e-07,-1.49703,0.0102324,1070,697,-0.00374321,-0.0351912,53.9367,5.85232,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.000461682,-6.72351e-05,0.00320386,-2.35475e-05,0.00110012,5.22619e-05,0.00110254,-2.59729e-05,1.52442,0.0101785,1077,697,0.000674578,-0.0406498,53.2596,5.63223,53.2704,5.59484
-5.63503,26.7001,-8.23178,8.18289e-05,-3.16533e-05,0.00360496,-2.72782e-05,0.00106594,0.000152694,0.00108687,-4.82048e-05,1.4346,0.0105145,1084,697,0.00670245,-0.0375683,52.7359,5.43287,52.7423,5.4
-4.94624,26.7019,-8.14998,0.000115391,0.000103374,-0.000213291,-3.78962e-05,0.00104418,0.000220135,0.00108725,-8.09656e-05,1.37759,0.01078,1091,697,0.00123199,-0.0314428,52.2887,5.24788,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.000220154,0.000476718,-0.00466657,-8.79063e-05,0.0010321,0.000315519,0.00111487,-0.000170675,1.31425,0.0108546,1098,697,-0.00453545,-0.0324278,51.8804,5.06632,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.000498002,0.000804726,-0.00536562,-0.000146411,0.00101545,0.000425267,0.00115447,-0.000285434,1.25484,0.0107769,1105,697,-0.00286523,-0.038277,51.4923,4.87822,51.4756,4.84722
-2.8728,26.7119,-7.9466,0.000904542,0.00100494,-0.00348146,-0.000172437,0.000979337,0.00049495,0.00116281,-0.000355907,1.21582,0.0107508,1112,697,0.00406365,-0.042605,51.1276,4.67424,51.1109,4.64593
-2.1807,26.7152,-7.88336,0.000834906,0.00103636,-0.00452376,-0.000165507,0.000915111,0.000536777,0.00113642,-0.000386817,1.17974,0.0110468,1119,697,0.00166059,-0.0404779,50.7666,4.48996,50.7485,4.46281
-1.48614,26.7209,-7.83461,0.000552399,0.000896778,-0.00710836,-0.000150461,0.000849388,0.000581268,0.00111614,-0.000417216,1.14055,0.0109982,1126,697,-0.00534852,-0.0344628,50.466,4.28538,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00028128,0.00125142,-0.010549,-0.000140655,0.000833546,0.000616974,0.00113253,-0.000439636,1.11955,0.0107878,1133,697,-0.0192836,-0.0329562,50.2722,4.07672,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.000112946,0.00163159,-0.00895567,-0.000115002,0.000866339,0.000576828,0.00113296,-0.000381621,1.13783,0.0102136,1140,697,-0.0151865,-0.0374235,50.2619,3.87287,50.2442,3.85373
0.636315,26.7555,-7.91924,0.000575994,0.00196538,-0.00687219,-7.35714e-05,0.00094673,0.000444164,0.00111299,-0.000239834,1.21262,0.0101654,1147,697,-0.00501823,-0.0457012,50.4361,3.67217,50.4161,3.65469
1.35819,26.7734,-8.02999,0.000515683,0.00217252,-0.00866568,-5.40409e-05,0.0010361,0.000339215,0.00113303,-0.000150974,1.29246,0.0104424,1154,697,-0.00865379,-0.0459043,50.7437,3.47549,50.7207,3.45916
2.08178,26.7914,-8.14723,0.000417831,0.00145421,-0.00867458,-6.05312e-05,0.00119397,0.000331986,0.00127641,-0.000142969,1.3274,0.0107512,1161,697,-0.00981574,-0.0338188,51.078,3.29127,51.0561,3.27268
2.80243,26.8073,-8.24307,7.46996e-05,0.000782305,-0.00810328,-6.36118e-05,0.00139055,0.000334165,0.00146367,-0.000136726,1.35539,0.0107375,1168,697,-0.0124714,-0.0209734,51.3381,3.11228,51.3209,3.09396
3.51896,26.8215,-8.31092,0.000294302,0.000919301,-0.0090666,-5.50424e-05,0.00155764,0.000275381,0.00160337,-0.00010077,1.40625,0.0105926,1175,697,-0.0120363,-0.0197955,51.5121,2.92104,51.491,2.90519
4.23074,26.8338,-8.34779,0.000567373,0.00153899,-0.0151507,-5.74679e-05,0.00166402,0.000166682,0.00168001,-7.34581e-05,1.47516,0.0104631,1182,697,-0.0196431,-0.0272515,51.5912,2.72717,51.5555,2.70658
4.9431,26.8471,-8.38539,0.000447381,0.002376,-0.0182325,-9.6463e-05,0.00165992,6.62843e-05,0.00166241,-9.8961e-05,1.53313,0.0105586,1189,697,-0.0261776,-0.0409769,51.6702,2.51128,51.6298,2.48877
5.65568,26.8599,-8.42175,0.000494535,0.00216516,-0.0150091,-0.000165715,0.00151934,-1.06142e-05,0.0015194,-0.000165782,-1.5645,0.0104138,1196,697,-0.020347,-0.0466605,51.7412,2.30736,51.7066,2.28008
6.36723,26.8713,-8.44974,0.000663503,0.00122189,-0.00766506,-0.000208608,0.00128202,-0.000136298,0.00129438,-0.000220968,-1.48036,0.0104518,1203,697,-0.00613694,-0.0455219,51.7819,2.12015,51.7601,2.08679
7.0746,26.8817,-8.45148,0.000412893,0.00126631,-0.00982003,-0.000211851,0.000976566,-0.00028324,0.00104062,-0.000275905,-1.34839,0.0107249,1210,697,-0.0124453,-0.0461588,51.7484,1.9096,51.7249,1.87306
7.7821,26.8919,-8.45202,-1.68356e-05,0.00156531,-0.0126419,-0.000197896,0.000605731,-0.000369338,0.000749688,-0.000341852,-1.19914,0.0111636,1217,697,-0.0217116,-0.0517346,51.7169,1.69994,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.000128247,0.00158304,-0.0106365,-0.00017815,0.000180591,-0.000381741,0.000423002,-0.000420561,-1.00503,0.0114413,1224,697,-0.0194188,-0.0545583,51.7387,1.50233,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.000342503,0.00087665,-0.00640925,-0.000161935,-0.000328677,-0.000332252,9.72466e-05,-0.000587858,-0.662473,0.0114933,1231,697,-0.0142477,-0.0431605,51.7749,1.29552,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00116658,2.34238e-05,-0.00219567,-0.000130452,-0.000874708,-0.000261255,-4.79005e-05,-0.000957259,-0.306052,0.0112513,1238,697,-0.0151104,-0.0233076,51.8182,1.09197,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00197099,-0.000738921,0.00155017,-7.95837e-05,-0.00140445,-0.000182713,-5.48473e-05,-0.00142918,-0.134565,0.0112283,1245,697,-0.0164384,-0.00890203,51.7742,0.891653,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0027611,-0.000343035,0.00232282,-1.37911e-05,-0.00185946,-0.000102955,-8.06578e-06,-0.00186519,-0.0555521,0.0112205,1252,697,-0.0227569,-0.017103,51.6355,0.689118,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00215736,0.000590167,0.00371084,5.88879e-05,-0.00216157,-0.000102657,6.3624e-05,-0.0021663,-0.0461012,0.0110825,1259,697,-0.014112,-0.0358064,51.462,0.492347,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00110763,0.00141491,0.0045084,0.000101877,-0.00232265,-0.000154089,0.000111631,-0.00233241,-0.0632153,0.0112134,1266,697,-0.00216503,-0.0501447,51.2868,0.288418,51.3055,0.273826
13.4275,26.9583,-8.31259,3.83227e-05,0.00136174,0.00182973,0.00011793,-0.00230516,-0.000196002,0.000133683,-0.00232091,-0.0801946,0.0111356,1273,697,0.00416754,-0.0438404,51.1572,0.0712837,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.000870372,0.00115646,-0.00145718,0.000136846,-0.00210445,-0.00023443,0.000161104,-0.00212871,-0.103108,0.0106806,1280,697,0.00630303,-0.0432865,51.0608,-0.141574,51.0491,-0.163903
14.8349,26.9745,-8.24083,1.26141e-05,0.00189319,-0.00679454,0.000178526,-0.00178811,-0.000294193,0.000221591,-0.00183118,-0.145354,0.0104636,1287,697,-0.0121426,-0.0531702,50.9742,-0.363569,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.000723557,0.00202874,-0.00780265,0.000232604,-0.00144386,-0.000364213,0.000308311,-0.00151956,-0.204946,0.0105098,1294,697,-0.0213335,-0.0579186,50.8849,-0.565768,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.000946297,0.0019254,-0.00606448,0.000279405,-0.00112775,-0.000429794,0.000400294,-0.00124863,-0.274187,0.0104793,1301,697,-0.0203128,-0.0574342,50.7712,-0.761862,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.000969449,0.000923255,0.000165542,0.000298826,-0.000852934,-0.000487366,0.000477375,-0.00103148,-0.35117,0.0104082,1308,697,-0.0087032,-0.0459321,50.6052,-0.929281,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.000955332,0.00047532,0.00491842,0.000320757,-0.000643719,-0.000546241,0.000567171,-0.000890132,-0.423775,0.00994224,1315,697,0.000624098,-0.0428741,50.3674,-1.10902,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00125677,0.000936473,0.00475069,0.000357509,-0.000489837,-0.000589258,0.000659593,-0.000791921,-0.473718,0.0096161,1322,697,-0.00253644,-0.0521506,50.0861,-1.30896,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00108691,0.00134106,0.00258538,0.000404432,-0.000418623,-0.000590076,0.000712311,-0.000726501,-0.480904,0.00991009,1329,697,-0.00504779,-0.0552816,49.8733,-1.51767,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00049116,0.0010103,0.00144086,0.000456341,-0.000403554,-0.00054407,0.00071984,-0.000667052,-0.451017,0.0103099,1336,697,-0.00152541,-0.0433293,49.7696,-1.71497,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.000512698,0.00081772,0.00134632,0.000513021,-0.000481826,-0.000457879,0.000691678,-0.000660482,-0.372014,0.0107495,1343,697,0.00804198,-0.0327587,49.7115,-1.91896,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.00106189,0.000885524,0.00222852,0.000581726,-0.000603413,-0.000372488,0.000689075,-0.000710762,-0.280591,0.011027,1350,697,0.0151735,-0.0314782,49.6053,-2.11555,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.000902157,0.00136807,0.00409441,0.000667247,-0.000788831,-0.000318999,0.000734067,-0.000855651,-0.206483,0.0110315,1357,697,0.0175055,-0.0460598,49.3567,-2.31065,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.00074757,0.00130557,0.00773743,0.000782246,-0.00102186,-0.000329396,0.000840506,-0.00108012,-0.175059,0.0113024,1364,697,0.0235847,-0.0582801,49.0526,-2.50939,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.00072722,0.000948776,0.000116906,0.000159503,0.00109705,0.00026023,0.00116444,9.21155e-05,1.31741,0.0102782,965,704,0.00790655,-0.0463254,59.4473,8.5866,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.00100091,0.00137342,-0.00312409,0.000191206,0.00128426,8.03744e-05,0.00129014,0.000185327,1.49779,0.0106862,972,704,0.0065323,-0.0524659,59.1168,8.4045,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.00111529,0.001537,-0.00628207,0.000165721,0.00140029,-5.03664e-05,0.00140234,0.00016367,-1.53009,0.0113593,979,704,0.00354436,-0.0534066,58.7284,8.23446,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.00151465,0.00102829,-0.00809303,0.000107734,0.00142371,-0.000153172,0.0014413,9.01406e-05,-1.45644,0.0114821,986,704,0.00506262,-0.0458059,58.1632,8.05173,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.00155798,0.000607769,-0.00724638,6.32199e-05,0.00137184,-0.000244728,0.00141611,1.89505e-05,-1.39184,0.0114513,993,704,0.00653409,-0.0443117,57.514,7.8511,57.4816,7.80699
-13.964,25.9393,-8.6967,0.000998188,0.000217785,-0.00732716,4.05332e-05,0.00128323,-0.000325838,0.00136349,-3.97193e-05,-1.32931,0.0114197,1000,704,0.000754001,-0.0438865,56.8726,7.64963,56.8455,7.59795
-13.2764,25.9424,-8.61719,0.000269252,0.000144334,-0.00386911,1.69856e-05,0.00119953,-0.000381763,0.00131207,-9.55503e-05,-1.28414,0.0111474,1007,704,-0.00192369,-0.0487974,56.3325,7.44208,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.000600564,0.000474761,0.000207779,-1.90128e-05,0.00110353,-0.000417674,0.00124188,-0.000157368,-1.25092,0.010714,1014,704,0.00688481,-0.051223,55.8604,7.25332,55.8544,7.21115
-11.898,25.9483,-8.48098,0.000956604,0.00100933,0.00281005,-4.0456e-05,0.000994113,-0.000460657,0.0011695,-0.000215839,-1.20702,0.0105185,1021,704,0.0139861,-0.0527617,55.3743,7.04578,55.3708,7.017
-11.2129,25.9478,-8.38251,0.000514313,0.00148226,6.60695e-05,-3.62082e-05,0.000890096,-0.000482088,0.00109546,-0.000241576,-1.16808,0.0102437,1028,704,0.00568496,-0.0495329,54.8018,6.87374,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.000497603,0.00188557,-0.00466634,-3.18178e-05,0.000786951,-0.000452688,0.000987913,-0.000232779,-1.153,0.0100857,1035,704,-0.0111502,-0.0481477,54.1851,6.7037,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0004996,0.00112807,-0.00505869,-3.76534e-05,0.000713896,-0.000366782,0.000863227,-0.000186984,-1.18415,0.0100371,1042,704,-0.0117947,-0.0401027,53.6157,6.544,53.6089,6.51816
-9.15773,25.947,-8.08483,0.000157269,0.000311874,-0.00370323,-2.60283e-05,0.000683537,-0.000267625,0.000773157,-0.000115649,-1.24766,0.00999932,1049,704,-0.00332824,-0.0336216,53.1125,6.38014,53.1023,6.34655
-8.47052,25.9486,-8.00024,0.00119385,-1.19101e-05,-0.0001837,3.62304e-06,0.000674856,-0.000178521,0.000719382,-4.0903e-05,-1.32637,0.00996741,1056,704,0.0121288,-0.0347541,52.6154,6.199,52.6029,6.16331
-7.78819,25.9487,-7.88184,0.000925907,0.000260389,0.00191645,1.29589e-05,0.000664008,-8.09367e-05,0.000673919,3.04793e-06,-1.44895,0.00977841,1063,704,0.0125839,-0.0438778,51.9931,5.99415,51.9876,5.95797
-7.10816,25.9482,-7.74805,0.000286852,0.000337439,0.00438486,-7.49922e-06,0.000645509,3.69866e-05,0.000647597,-9.5875e-06,1.5144,0.00991359,1070,704,0.00991335,-0.050051,51.3167,5.7774,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.000200704,0.000324083,0.00683213,-2.66312e-05,0.000611394,0.000158516,0.000648607,-6.38436e-05,1.34022,0.0103038,1077,704,0.00874781,-0.0515141,50.6342,5.56148,50.6503,5.52658
-5.74587,25.9476,-7.49672,-7.57669e-05,0.000141712,0.00617281,-2.73006e-05,0.000592343,0.000244702,0.000677323,-0.000112281,1.23655,0.0107636,1084,704,0.00907358,-0.0471811,50.0568,5.36153,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00027329,0.000286475,0.000993223,-3.90155e-05,0.000590549,0.000299143,0.000710019,-0.000158485,1.19083,0.01095,1091,704,-0.000724968,-0.0420149,49.5297,5.19452,49.534,5.15937
-4.37495,25.9476,-7.30327,-1.5537e-05,0.000733533,-0.00404754,-8.75677e-05,0.000602526,0.000368269,0.000762137,-0.000247179,1.16183,0.0108392,1098,704,-0.00586432,-0.0427336,49.0615,5.0249,49.0524,4.99014
-3.68604,25.9502,-7.22836,0.000707376,0.00122036,-0.00525657,-0.000143235,0.000624173,0.00044313,0.000826637,-0.000345699,1.14222,0.0104302,1105,704,-0.000530134,-0.0494087,48.6509,4.83938,48.6322,4.80585
-2.99432,25.9547,-7.17078,0.00146171,0.00133325,-0.00326849,-0.000166396,0.000643872,0.000484225,0.000870092,-0.000392615,1.13375,0.0102238,1112,704,0.0100353,-0.0519811,48.3034,4.64057,48.2816,4.60987
-2.30144,25.9588,-7.11967,0.00139099,0.00124358,-0.00340199,-0.000156895,0.000649293,0.000499768,0.000888268,-0.00039587,1.12476,0.010321,1119,704,0.00902229,-0.0472391,47.9825,4.46065,47.9611,4.43278
-1.60672,25.9645,-7.07893,0.00074536,0.00126751,-0.00704186,-0.000140258,0.000658207,0.000515066,0.000910649,-0.0003927,1.11509,0.0102805,1126,704,-0.00333359,-0.0384449,47.7075,4.264,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.000106745,0.00129452,-0.0110685,-0.00013253,0.000702118,0.000528217,0.000957975,-0.000388386,1.11972,0.0101079,1133,704,-0.0184984,-0.0265781,47.5011,4.0685,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.000288826,0.00125322,-0.00868208,-0.000115913,0.00077912,0.000485627,0.000991986,-0.000328778,1.15769,0.00980584,1140,704,-0.0166473,-0.0250205,47.4513,3.86292,47.436,3.84934
0.507379,25.9961,-7.13269,6.67977e-06,0.00131394,-0.00454037,-8.68261e-05,0.000879506,0.000371796,0.001006,-0.000213317,1.24286,0.00992121,1147,704,-0.00703315,-0.0319495,47.5492,3.6607,47.5395,3.64788
1.224,26.0113,-7.21853,-0.000420327,0.00181899,-0.00782711,-6.94636e-05,0.000968983,0.00027551,0.00103755,-0.000138032,1.32687,0.0103486,1154,704,-0.0166788,-0.0390049,47.7649,3.47827,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.000434681,0.00133226,-0.0101227,-6.62223e-05,0.00109766,0.000254912,0.00115104,-0.000119604,1.36437,0.0106638,1161,704,-0.0207143,-0.0319676,48.0295,3.30258,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00050252,0.000993496,-0.0115225,-5.97041e-05,0.00125416,0.00025142,0.00130062,-0.000106172,1.38804,0.0105187,1168,704,-0.0238468,-0.027376,48.2404,3.13014,48.2219,3.10453
3.37421,26.0555,-7.45799,-2.81368e-05,0.000907404,-0.0125501,-4.63392e-05,0.00138788,0.000209457,0.00141784,-7.63029e-05,1.42871,0.0101392,1175,704,-0.0210256,-0.0237708,48.395,2.93972,48.3699,2.91441
4.08397,26.0684,-7.49015,0.000366312,0.00128156,-0.0140469,-4.47251e-05,0.001472,0.000136762,0.00148423,-5.69582e-05,1.48159,0.0098964,1182,704,-0.0197397,-0.0311143,48.4478,2.72175,48.416,2.69422
4.793,26.0801,-7.51571,1.78879e-05,0.00201137,-0.0154773,-7.30079e-05,0.00146509,7.50621e-05,0.00146874,-7.66624e-05,1.52215,0.0100195,1189,704,-0.0257701,-0.0418278,48.4761,2.51484,48.445,2.489
5.50419,26.0923,-7.55141,6.32608e-05,0.00204584,-0.0106999,-0.000124399,0.00136132,2.46038e-05,0.00136173,-0.000124807,1.55424,0.00986595,1196,704,-0.0172748,-0.0488231,48.5402,2.31514,48.5182,2.29047
6.2152,26.1037,-7.58359,7.19684e-05,0.00171577,-0.00335044,-0.00015545,0.00119277,-7.12974e-05,0.00119653,-0.00015921,-1.51811,0.00981045,1203,704,-0.00460506,-0.0511296,48.5934,2.12361,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.000199594,0.00160987,-0.00104002,-0.000156898,0.000970683,-0.000188524,0.00100137,-0.000187583,-1.40945,0.00987152,1210,704,-0.00326345,-0.0553628,48.5717,1.91609,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.000411012,0.00212488,-0.00543166,-0.000148581,0.000698252,-0.000259227,0.000771303,-0.000221632,-1.29612,0.0101942,1217,704,-0.013036,-0.0612745,48.5298,1.69987,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.000713235,0.00226987,-0.00922531,-0.000140031,0.000384888,-0.000265362,0.00049566,-0.000250804,-1.17535,0.0103863,1224,704,-0.0227618,-0.0635916,48.5438,1.51025,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00100228,0.00154053,-0.0111973,-0.000135132,1.42486e-05,-0.000221328,0.00017315,-0.000294032,-0.94813,0.0106831,1231,704,-0.0293181,-0.0494311,48.5999,1.33007,48.588,1.29394
9.76,26.1573,-7.652,-0.00135148,0.0007864,-0.009583,-0.000114844,-0.00037388,-0.000169362,-3.11517e-05,-0.000457572,-0.458964,0.0107389,1238,704,-0.030208,-0.0283331,48.6959,1.12136,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00199308,0.00030627,-0.00620959,-7.43643e-05,-0.000747144,-0.000116329,-5.48179e-05,-0.00076669,-0.166472,0.0107337,1245,704,-0.0307498,-0.0126609,48.7566,0.907404,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00222575,0.000490238,-0.00273446,-1.75449e-05,-0.00105843,-6.64593e-05,-1.33188e-05,-0.00106266,-0.063505,0.0109299,1252,704,-0.0268088,-0.0161075,48.7132,0.698557,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00140264,0.00083308,0.00280687,5.13087e-05,-0.00125731,-8.75991e-05,5.71465e-05,-0.00126315,-0.0665443,0.0111669,1259,704,-0.00841873,-0.0323532,48.5712,0.52745,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.000429441,0.0010662,0.00473412,0.00010196,-0.00136088,-0.000159964,0.000119248,-0.00137816,-0.107657,0.0114549,1266,704,0.00485919,-0.0406484,48.3641,0.354176,48.3767,0.342369
13.2742,26.1919,-7.50667,9.80105e-05,0.00130736,0.00182547,0.000132579,-0.0013426,-0.000234138,0.000168849,-0.00137887,-0.153688,0.0114354,1273,704,0.00469061,-0.039155,48.1865,0.154684,48.1885,0.144666
13.9759,26.1988,-7.46764,0.000272634,0.00211504,-0.00568306,0.000159058,-0.00119655,-0.000298721,0.000221965,-0.00125946,-0.207554,0.0108287,1280,704,-0.00756804,-0.0473228,48.0856,-0.0473138,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.000130678,0.00276726,-0.0117805,0.000193923,-0.000973181,-0.000363261,0.000297751,-0.00107701,-0.2784,0.0103363,1287,704,-0.0204303,-0.0586466,48.0103,-0.257401,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.000260635,0.00283703,-0.0119015,0.000233852,-0.000735236,-0.000424124,0.000393252,-0.000894636,-0.359501,0.0100312,1294,704,-0.0246067,-0.064054,47.9283,-0.465055,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.000454478,0.00243772,-0.00931813,0.000263866,-0.000522856,-0.00046959,0.000483079,-0.00074207,-0.436752,0.0100221,1301,704,-0.021716,-0.0623146,47.8498,-0.667212,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.000226805,0.00138043,-0.00339351,0.000269398,-0.000344905,-0.000503418,0.000551968,-0.000627475,-0.51148,0.0100554,1308,704,-0.00830311,-0.0459615,47.7462,-0.849214,47.7421,-0.872666
