 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,0.0012262,0.00644385,0.00744511,-0.000192773,-0.00136272,-2.56235e-05,-0.000192212,-0.00136328,-0.0218874,0.0112238,1294,690,0.0265749,-0.107401,53.9618,-0.702315,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.000199708,0.0075424,0.00424791,-0.000143875,-0.0012408,-0.000148773,-0.000124056,-0.00126062,-0.132441,0.0110003,1301,690,0.00661655,-0.121287,53.7884,-0.894623,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.000475587,0.00827673,0.00383023,-9.70669e-05,-0.00122349,-0.000242142,-4.72207e-05,-0.00127334,-0.203019,0.0106912,1308,690,0.0032137,-0.133011,53.5756,-1.05863,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.000273815,0.00893429,0.00298921,-3.27709e-05,-0.00130894,-0.000333942,4.93313e-05,-0.00139105,-0.241076,0.010095,1315,690,0.00354318,-0.134876,53.2702,-1.26027,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.000363803,0.00997828,0.000274635,5.74355e-05,-0.00145628,-0.000449079,0.000180638,-0.00157948,-0.267756,0.0101844,1322,690,-0.00262336,-0.142359,53.0205,-1.45936,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.000572341,0.0101744,-0.00105557,0.000188875,-0.00164463,-0.000598567,0.000366982,-0.00182274,-0.289213,0.0107584,1329,690,-0.00727955,-0.143297,52.869,-1.67946,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.000341454,0.00955201,0.000225916,0.000360717,-0.00188299,-0.000780723,0.000605642,-0.00212792,-0.303992,0.0111987,1336,690,-0.00253072,-0.135256,52.7619,-1.8962,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.000794902,0.00777656,0.00583889,0.00056201,-0.00218584,-0.000968953,0.000869316,-0.00249315,-0.307118,0.011474,1343,690,0.0196884,-0.114627,52.679,-2.10502,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.00150926,0.00680956,0.0109621,0.000782427,-0.00246364,-0.0011417,0.00114376,-0.00282498,-0.306514,0.0115407,1350,690,0.0370922,-0.113478,52.5221,-2.29688,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.000783036,0.00760228,0.00531113,0.000287104,0.000852003,-0.000317277,0.000994338,0.000144768,-1.14909,0.0116112,979,697,0.0151267,-0.105544,61.4927,8.21992,61.4969,8.274
-15.229,26.6958,-9.69815,0.000147003,0.00736728,0.00471284,0.00028001,0.000579674,-0.000327289,0.000789797,6.98868e-05,-1.00006,0.0119412,986,697,0.00801357,-0.100972,60.9256,8.03707,60.9345,8.09015
-14.5434,26.6971,-9.59571,0.000590993,0.00778055,0.00327995,0.000242068,0.000245135,-0.000294734,0.00053834,-5.11359e-05,-0.788,0.0120105,993,697,0.0106864,-0.109298,60.3163,7.82907,60.3176,7.87978
-13.8568,26.6988,-9.50045,0.00146688,0.00798299,0.00250937,0.00019396,-7.24846e-05,-0.000271269,0.000362955,-0.00024148,-0.557144,0.0119661,1000,697,0.0185546,-0.118045,59.7416,7.62652,59.7324,7.6713
-13.1676,26.7014,-9.42425,0.00273087,0.00745549,0.00301732,0.000147331,-0.000382184,-0.000274952,0.000264273,-0.000499126,-0.402142,0.0115809,1007,697,0.0319426,-0.115158,59.242,7.43986,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.00375423,0.00705009,0.00769567,8.51694e-05,-0.000703974,-0.000270527,0.000169003,-0.000787808,-0.300505,0.0111596,1014,697,0.048502,-0.106036,58.7553,7.23251,58.7357,7.2791
-11.7898,26.706,-9.26617,0.00408506,0.00695888,0.0124447,3.27501e-05,-0.00100853,-0.000262821,9.53264e-05,-0.0010711,-0.233742,0.0110161,1021,697,0.0583911,-0.102907,58.2108,7.03545,58.1987,7.09096
-11.1042,26.7055,-9.16355,0.00330929,0.00690342,0.0162462,-3.65327e-06,-0.00124983,-0.000249121,4.43027e-05,-0.00129778,-0.190174,0.0110716,1028,697,0.056048,-0.101659,57.6084,6.85742,57.6121,6.91918
-10.4192,26.7047,-9.056,0.0017723,0.00711482,0.0154005,-4.08172e-05,-0.00143816,-0.000206506,-1.09379e-05,-0.00146804,-0.143693,0.0110633,1035,697,0.0397562,-0.107604,56.9975,6.68613,57.014,6.74479
-9.73252,26.7045,-8.96012,0.00062648,0.00713978,0.0117358,-8.50476e-05,-0.00158035,-0.000151716,-6.98097e-05,-0.00159559,-0.100102,0.0111283,1042,697,0.0232813,-0.104422,56.4447,6.51999,56.464,6.57657
-9.04543,26.705,-8.86713,0.000426862,0.00686975,0.00896053,-0.000102315,-0.00169376,-0.000117164,-9.37356e-05,-0.00170234,-0.0730961,0.0110252,1049,697,0.0174347,-0.0980804,55.9156,6.34766,55.9307,6.40085
-8.35999,26.7052,-8.7625,0.000896875,0.00637372,0.00961989,-9.10869e-05,-0.00176678,-8.36124e-05,-8.69252e-05,-0.00177094,-0.0497327,0.010899,1056,697,0.0232166,-0.094569,55.3498,6.16375,55.3617,6.21157
-7.67995,26.7024,-8.62097,0.00100397,0.00610484,0.0124856,-8.19911e-05,-0.00179129,-8.91309e-06,-8.19446e-05,-0.00179134,-0.00521428,0.010628,1063,697,0.0286775,-0.099443,54.649,5.98122,54.6659,6.02333
-7.00138,26.7002,-8.4701,0.000647593,0.00596039,0.0134102,-7.78376e-05,-0.00175056,0.000113381,-7.01873e-05,-0.00175821,0.0673717,0.010383,1070,697,0.026726,-0.104503,53.9202,5.77524,53.9424,5.81085
-6.32103,26.6992,-8.33186,0.00092589,0.00626491,0.0145267,-5.96513e-05,-0.00163006,0.000218882,-2.97143e-05,-0.00165999,0.135929,0.0103867,1077,697,0.0314157,-0.113411,53.2488,5.56025,53.2704,5.59484
-5.63503,26.7001,-8.23178,0.00169976,0.00677549,0.0142079,-1.58544e-05,-0.00146415,0.000265543,3.12974e-05,-0.0015113,0.175736,0.0106199,1084,697,0.0387966,-0.113776,52.7291,5.35592,52.7423,5.4
-4.94624,26.7019,-8.14998,0.00205885,0.00743075,0.0125275,3.55101e-05,-0.00126313,0.000259011,8.5263e-05,-0.00131288,0.189777,0.0108615,1091,697,0.0398887,-0.109582,52.2806,5.15897,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.00186148,0.00732882,0.012934,4.44185e-05,-0.00106738,0.000256562,0.000100768,-0.00112373,0.216199,0.0109181,1098,697,0.0386058,-0.101696,51.859,4.97024,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.00177955,0.00703644,0.0135809,4.51775e-06,-0.000880288,0.000272588,8.17534e-05,-0.000957524,0.276106,0.0107325,1105,697,0.0389134,-0.0962866,51.4646,4.7811,51.4756,4.84722
-2.8728,26.7119,-7.9466,0.00189184,0.0068992,0.0132711,-4.20641e-05,-0.000684734,0.000274397,5.91527e-05,-0.000785951,0.353385,0.0104811,1112,697,0.0397749,-0.0984741,51.1019,4.58524,51.1109,4.64593
-2.1807,26.7152,-7.88336,0.00205778,0.00723359,0.00986618,-5.39243e-05,-0.000506807,0.000256153,6.15259e-05,-0.000622257,0.423443,0.0105706,1119,697,0.0362934,-0.102791,50.7484,4.40511,50.7485,4.46281
-1.48614,26.7209,-7.83461,0.00199718,0.00795776,0.0048489,-3.80985e-05,-0.000348633,0.000247542,9.88418e-05,-0.000485573,0.505296,0.0105059,1126,697,0.0279126,-0.11052,50.4554,4.20087,50.4454,4.25734
-0.786813,26.7288,-7.81445,0.00181967,0.0079771,0.00508206,-2.3248e-05,-0.000198125,0.000247031,0.000151362,-0.000372736,0.6153,0.0103348,1133,697,0.0265976,-0.113011,50.2607,3.9971,50.2528,4.05184
-0.0793421,26.7402,-7.84301,0.00199449,0.00753614,0.0075106,-6.67776e-06,-4.06993e-05,0.00019988,0.000176914,-0.000224291,0.742948,0.00983253,1140,697,0.0323328,-0.112259,50.2489,3.80318,50.2442,3.85373
0.636315,26.7555,-7.91924,0.00240308,0.00729906,0.0113893,-3.10674e-07,0.000102105,0.000119986,0.000181353,-7.9559e-05,0.987088,0.00984113,1147,697,0.0428127,-0.115051,50.417,3.60558,50.4161,3.65469
1.35819,26.7734,-8.02999,0.00195218,0.00748564,0.0114857,-1.50555e-05,0.000225191,7.38481e-05,0.000246075,-3.59399e-05,1.29519,0.0101336,1154,697,0.0386584,-0.120444,50.7172,3.41155,50.7207,3.45916
2.08178,26.7914,-8.14723,0.00138387,0.00765407,0.0118574,-2.37209e-05,0.000321634,0.000100307,0.000348654,-5.07406e-05,1.30767,0.0104412,1161,697,0.0337646,-0.123316,51.0465,3.22399,51.0561,3.27268
2.80243,26.8073,-8.24307,0.0010543,0.00772094,0.0119785,-1.91254e-05,0.000351294,0.000183953,0.000427124,-9.49545e-05,1.1798,0.0105293,1168,697,0.0307979,-0.121568,51.3079,3.04205,51.3209,3.09396
3.51896,26.8215,-8.31092,0.0015634,0.00815769,0.0102881,-1.47742e-05,0.000308429,0.000278654,0.000468951,-0.000175296,1.04817,0.0105385,1175,697,0.0330506,-0.116675,51.4864,2.84223,51.491,2.90519
4.23074,26.8338,-8.34779,0.00252931,0.00838283,0.00493683,-2.95983e-05,0.000206812,0.000384332,0.000490706,-0.000313493,0.934587,0.0105107,1182,697,0.0336587,-0.110593,51.571,2.6415,51.5555,2.70658
4.9431,26.8471,-8.38539,0.00239291,0.00842365,0.00266659,-6.90532e-05,4.72887e-05,0.000517411,0.000509789,-0.000531553,0.841376,0.0106742,1189,697,0.0284574,-0.106939,51.6484,2.42285,51.6298,2.48877
5.65568,26.8599,-8.42175,0.00198844,0.00770296,0.00538208,-0.000113101,-0.000175271,0.000661352,0.000517896,-0.000806267,0.761914,0.0104261,1196,697,0.0291772,-0.105176,51.7162,2.22251,51.7066,2.28008
6.36723,26.8713,-8.44974,0.00111606,0.00677017,0.0103702,-0.00014196,-0.000424431,0.00078484,0.000514251,-0.00108064,0.696374,0.010325,1203,697,0.0292436,-0.101364,51.7514,2.03617,51.7601,2.08679
7.0746,26.8817,-8.45148,0.000862484,0.00645906,0.00985372,-0.000148513,-0.000668221,0.000867535,0.00049725,-0.00131398,0.639885,0.0103741,1210,697,0.0259947,-0.099953,51.715,1.82808,51.7249,1.87306
7.7821,26.8919,-8.45202,0.00157447,0.00661764,0.00720483,-0.00013925,-0.000888163,0.000905411,0.000466082,-0.0014935,0.589321,0.0106806,1217,697,0.0285633,-0.102958,51.6947,1.61838,51.6925,1.65932
8.49248,26.9025,-8.46685,0.00184552,0.00735999,0.00254767,-0.000115993,-0.00106457,0.00088874,0.000417096,-0.00159766,0.540292,0.0110055,1224,697,0.0231194,-0.108901,51.733,1.41998,51.7191,1.46249
9.20389,26.9137,-8.48516,0.00178702,0.00789252,-3.15158e-05,-8.29507e-05,-0.00122486,0.000826299,0.000350466,-0.00165827,0.483076,0.0111948,1231,697,0.0179405,-0.110553,51.7838,1.21228,51.7656,1.25966
9.91599,26.9247,-8.5051,0.0011616,0.00805174,0.000317649,-3.53448e-05,-0.00136593,0.000740138,0.00029456,-0.00169584,0.419301,0.0109701,1238,697,0.0123605,-0.111603,51.8366,1.01553,51.8252,1.06561
10.6237,26.9336,-8.49888,0.000720526,0.00798639,0.000467314,-2.05777e-05,-0.00153972,0.000697559,0.00025113,-0.00181143,0.371433,0.0109429,1245,697,0.00825767,-0.110094,51.803,0.819872,51.7964,0.870419
11.3263,26.9405,-8.46322,0.000142385,0.00801714,-0.00104434,-4.50935e-06,-0.00158983,0.000631297,0.000216164,-0.00181051,0.336279,0.0110356,1252,697,-0.000189922,-0.109862,51.6706,0.619839,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00022025,0.00827851,-0.00417027,1.42534e-05,-0.00151713,0.000499344,0.000162689,-0.00166556,0.288942,0.0110375,1259,697,-0.009529,-0.109147,51.4956,0.424299,51.4897,0.474299
12.7261,26.9514,-8.35833,0.000345045,0.00838953,-0.00448051,3.50023e-06,-0.00135776,0.000326623,7.78141e-05,-0.00143207,0.223713,0.0112906,1266,697,-0.00458113,-0.110341,51.3175,0.223286,51.3055,0.273826
13.4275,26.9583,-8.31259,0.00136311,0.00796578,-0.00244958,-3.47955e-05,-0.00113334,0.000164199,-1.07776e-05,-0.00115735,0.145243,0.0112815,1273,697,0.00918727,-0.108672,51.1781,0.0106777,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.0024205,0.00735921,-0.000161625,-7.18442e-05,-0.000918872,3.56984e-05,-7.03424e-05,-0.000920374,0.0420461,0.0108538,1280,697,0.0239103,-0.107969,51.0738,-0.203199,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.00234475,0.00723241,0.000194457,-8.58497e-05,-0.000734129,-6.6197e-05,-7.91592e-05,-0.00074082,-0.100727,0.0107236,1287,697,0.0238655,-0.109978,50.9848,-0.424864,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.00156191,0.00762314,-0.00125894,-8.29222e-05,-0.000604239,-0.000139577,-4.79041e-05,-0.000639257,-0.245813,0.0106543,1294,697,0.0134456,-0.117124,50.896,-0.629073,50.8778,-0.595342
16.2422,26.9881,-8.16318,0.000597683,0.00844753,-0.000677697,-7.02637e-05,-0.000554441,-0.000193974,-2.1382e-06,-0.000622566,-0.337752,0.0105802,1301,697,0.00507756,-0.129494,50.7771,-0.829075,50.7694,-0.790258
16.9425,26.9917,-8.10552,0.000177597,0.00886032,0.000772812,-5.73985e-05,-0.000590706,-0.00022535,2.50705e-05,-0.000673175,-0.350822,0.0104885,1308,697,0.00372613,-0.135708,50.6156,-0.999539,50.6145,-0.956258
17.6387,26.9941,-8.02563,4.26908e-05,0.0090369,0.00111811,-2.94842e-05,-0.000705479,-0.000259637,5.87266e-05,-0.000793689,-0.327512,0.0100749,1315,697,0.00305188,-0.136461,50.3839,-1.18097,50.3848,-1.13433
18.332,26.9964,-7.9306,0.00034763,0.00942072,-0.00132292,1.90651e-05,-0.00086223,-0.00031793,0.000121787,-0.000964952,-0.312507,0.0098508,1322,697,0.00126098,-0.136291,50.1124,-1.38516,50.1061,-1.3345
19.0284,27.0003,-7.85017,0.000318572,0.00981929,-0.00423354,0.000101779,-0.00104717,-0.000411484,0.000233945,-0.00117933,-0.310785,0.0102207,1329,697,-0.00477187,-0.137919,49.8988,-1.59408,49.888,-1.54172
19.7303,27.0057,-7.7968,4.54349e-05,0.00928664,-0.00299057,0.0002185,-0.00126913,-0.000537476,0.000392367,-0.001443,-0.312864,0.0106251,1336,697,-0.00505766,-0.1328,49.7825,-1.78438,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.00040253,0.00834966,0.00198745,0.000361642,-0.0015426,-0.000671533,0.000574635,-0.00175559,-0.307138,0.0109965,1343,697,0.00827573,-0.123557,49.7095,-1.98029,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.00121251,0.00764559,0.0074077,0.000525985,-0.00179703,-0.000793379,0.000771088,-0.00204213,-0.299633,0.0111534,1350,697,0.0271257,-0.121276,49.5984,-2.16973,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.00179219,0.0074362,0.0116703,0.000676324,-0.00208943,-0.000876966,0.000930951,-0.00234406,-0.28258,0.0109291,1357,697,0.041623,-0.130634,49.3533,-2.36005,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.00192107,0.00786435,0.0127485,0.000798357,-0.00235011,-0.000901093,0.00103801,-0.00258976,-0.25994,0.0110899,1364,697,0.0453389,-0.144319,49.0562,-2.56307,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.00217162,0.00856034,0.00262443,9.29148e-05,0.000790116,-4.31669e-05,0.000792778,9.02523e-05,-1.5092,0.0100557,965,704,0.0254283,-0.10445,59.4552,8.48826,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.00157623,0.00830952,0.00425853,0.000202405,0.000780889,-0.000163658,0.000823979,0.000159314,-1.31334,0.0103802,972,704,0.0216325,-0.107452,59.105,8.309,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.00127391,0.00789112,0.00545281,0.000247018,0.000709016,-0.000241042,0.000811876,0.000144158,-1.16746,0.0112078,979,704,0.0201947,-0.103739,58.7025,8.13916,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.00131734,0.00707411,0.00551253,0.00023108,0.000563393,-0.000261399,0.000706974,8.74989e-05,-1.06851,0.0115552,986,704,0.0207825,-0.0965536,58.1297,7.96013,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.00165541,0.00687029,0.00541312,0.000195329,0.000363941,-0.000246558,0.000540208,1.9062e-05,-0.950132,0.0118232,993,704,0.024206,-0.102275,57.4858,7.76392,57.4816,7.80699
-13.964,25.9393,-8.6967,0.00188596,0.00700225,0.00419574,0.000152354,0.000174707,-0.000233559,0.000397357,-7.02956e-05,-0.809307,0.0119181,1000,704,0.0250592,-0.111406,56.8549,7.56336,56.8455,7.59795
-13.2764,25.9424,-8.61719,0.0019068,0.00731109,0.00305323,0.000106748,-2.10035e-05,-0.00023261,0.000284094,-0.000198349,-0.651399,0.0116189,1007,704,0.0237968,-0.115874,56.3326,7.3548,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.00271389,0.00723369,0.00535585,4.41958e-05,-0.000239857,-0.000216177,0.000160828,-0.000356489,-0.494761,0.0111318,1014,704,0.0349328,-0.105516,55.8691,7.16402,55.8544,7.21115
-11.898,25.9483,-8.48098,0.00282381,0.00775951,0.00672643,-7.94829e-06,-0.000457084,-0.00019698,6.62008e-05,-0.000531233,-0.360023,0.0109872,1021,704,0.0379084,-0.104916,55.3834,6.9564,55.3708,7.017
-11.2129,25.9478,-8.38251,0.00297512,0.00799489,0.00744728,-4.05446e-05,-0.000639627,-0.000175004,6.8309e-06,-0.000687003,-0.264375,0.0107663,1028,704,0.0404347,-0.101518,54.8089,6.78352,54.7964,6.85346
-10.5297,25.9464,-8.27038,0.00218717,0.00850089,0.00645705,-6.95812e-05,-0.000792939,-0.000132423,-4.6101e-05,-0.000816419,-0.175488,0.0105553,1035,704,0.0312786,-0.109052,54.1863,6.61457,54.179,6.68555
-9.84484,25.946,-8.16965,0.00119728,0.00803401,0.00602064,-9.68095e-05,-0.000916867,-9.03603e-05,-8.69709e-05,-0.000926705,-0.108454,0.0103332,1042,704,0.0208649,-0.107403,53.6076,6.45555,53.6089,6.51816
-9.15773,25.947,-8.08483,0.00072042,0.00745213,0.00710474,-9.90914e-05,-0.00102381,-6.88602e-05,-9.39918e-05,-0.00102891,-0.0739226,0.0100987,1049,704,0.0177326,-0.103042,53.0941,6.28955,53.1023,6.34655
-8.47052,25.9486,-8.00024,0.000982147,0.00682763,0.0103299,-7.51593e-05,-0.00110739,-4.92518e-05,-7.28147e-05,-0.00110974,-0.0475698,0.0100119,1056,704,0.0251425,-0.100559,52.5902,6.11126,52.6029,6.16331
-7.78819,25.9487,-7.88184,0.00105531,0.00675931,0.013451,-5.00882e-05,-0.00115803,-1.37853e-06,-5.00865e-05,-0.00115803,-0.00124422,0.00983981,1063,704,0.0306614,-0.108204,51.9691,5.91014,51.9876,5.95797
-7.10816,25.9482,-7.74805,0.000760345,0.00659303,0.0141074,-3.05831e-05,-0.00115666,7.61994e-05,-2.54501e-05,-0.0011618,0.0672592,0.0100059,1070,704,0.0289452,-0.113609,51.3002,5.70031,51.3228,5.74042
-6.42877,25.9473,-7.61046,0.000918626,0.00642148,0.0163175,-7.0321e-06,-0.00109058,0.000138401,1.03664e-05,-0.00110798,0.125054,0.0104421,1077,704,0.0340712,-0.117688,50.6246,5.49054,50.6503,5.52658
-5.74587,25.9476,-7.49672,0.00138218,0.00621316,0.0143879,2.92666e-05,-0.000985879,0.000155159,5.24523e-05,-0.00100906,0.148334,0.0107505,1084,704,0.0360241,-0.11456,50.0534,5.29428,50.0703,5.32632
-5.06144,25.947,-7.39332,0.00125558,0.00660228,0.0111392,6.93557e-05,-0.000854327,0.000135701,8.88793e-05,-0.00087385,0.142892,0.0109352,1091,704,0.0299527,-0.111697,49.523,5.12161,49.534,5.15937
-4.37495,25.9476,-7.30327,0.00129242,0.00712766,0.00816813,7.54803e-05,-0.000729426,0.000131804,9.65136e-05,-0.000750459,0.158246,0.010866,1098,704,0.0258159,-0.107693,49.0482,4.94237,49.0524,4.99014
-3.68604,25.9502,-7.22836,0.00148989,0.00720016,0.00851876,4.45583e-05,-0.000610756,0.000148841,7.67799e-05,-0.000642977,0.213194,0.0104586,1105,704,0.0283514,-0.102304,48.6292,4.75056,48.6322,4.80585
-2.99432,25.9547,-7.17078,0.00164225,0.00723766,0.00929962,6.78866e-06,-0.000486437,0.000158759,5.34716e-05,-0.00053312,0.285988,0.0101013,1112,704,0.0311878,-0.102475,48.2785,4.55274,48.2816,4.60987
-2.30144,25.9588,-7.11967,0.00158521,0.00713579,0.00861698,-9.40943e-06,-0.000374744,0.000153864,4.6757e-05,-0.000430911,0.350009,0.0100477,1119,704,0.0296387,-0.0993499,47.959,4.37555,47.9611,4.43278
-1.60672,25.9645,-7.07893,0.00132871,0.00760914,0.00389882,-8.61599e-06,-0.000275023,0.000155545,6.29664e-05,-0.000346605,0.431308,0.00994216,1126,704,0.0196991,-0.101098,47.6904,4.18215,47.6851,4.23971
-0.909028,25.9714,-7.05553,0.00117383,0.00770087,0.00293106,-7.15191e-06,-0.000177479,0.000163387,9.1935e-05,-0.000276566,0.545151,0.0097831,1133,704,0.0166272,-0.0998193,47.4847,3.99119,47.4789,4.05042
-0.204131,25.9822,-7.07501,0.00141716,0.00720301,0.00606519,-1.34366e-06,-7.21122e-05,0.000136885,0.000104656,-0.000178112,0.658918,0.00949802,1140,704,0.0241625,-0.0985228,47.4378,3.79389,47.436,3.84934
0.507379,25.9961,-7.13269,0.00201654,0.00678156,0.0121446,-4.07763e-06,2.04903e-05,8.83565e-05,9.74126e-05,-8.1e-05,0.854469,0.00961997,1147,704,0.0401602,-0.103494,47.5349,3.59637,47.5395,3.64788
1.224,26.0113,-7.21853,0.00149208,0.00694631,0.013299,-2.35965e-05,9.40945e-05,6.34084e-05,0.000121756,-5.12578e-05,1.15944,0.0100271,1154,704,0.0370772,-0.114158,47.7409,3.41746,47.7528,3.46333
1.94299,26.0273,-7.31524,0.00117159,0.00695513,0.0137343,-4.00039e-05,0.000147739,9.63811e-05,0.000188408,-8.06731e-05,1.1715,0.0103652,1161,704,0.0348105,-0.117998,47.9974,3.23847,48.013,3.28132
2.65989,26.0418,-7.39593,0.000905595,0.00739835,0.0106013,-4.42825e-05,0.000155889,0.000177588,0.000259653,-0.000148047,1.042,0.0103088,1168,704,0.0271104,-0.120157,48.2102,3.05982,48.2219,3.10453
3.37421,26.0555,-7.45799,0.00122498,0.00763728,0.00763831,-4.23629e-05,0.000121142,0.000267206,0.000318821,-0.000240043,0.933853,0.0100761,1175,704,0.025348,-0.113507,48.3673,2.86285,48.3699,2.91441
4.08397,26.0684,-7.49015,0.00182386,0.00783084,0.00442699,-5.11109e-05,4.96208e-05,0.000367073,0.000369767,-0.000371257,0.853577,0.0099277,1182,704,0.025855,-0.105583,48.4256,2.63586,48.416,2.69422
4.793,26.0801,-7.51571,0.00211006,0.00810249,0.00442731,-7.98872e-05,-5.66512e-05,0.000491089,0.000422957,-0.000559496,0.797225,0.0100575,1189,704,0.0286812,-0.103969,48.4575,2.42354,48.445,2.489
5.50419,26.0923,-7.55141,0.00209706,0.00813088,0.00845375,-0.000114137,-0.000199905,0.000617635,0.000462102,-0.000776143,0.750738,0.00983819,1196,704,0.0355362,-0.109247,48.5227,2.22342,48.5182,2.29047
6.2152,26.1037,-7.58359,0.00154199,0.00760914,0.0152099,-0.000137329,-0.000349559,0.000716804,0.000481172,-0.00096806,0.711913,0.00972846,1203,704,0.0418583,-0.111815,48.5718,2.03696,48.5856,2.10155
6.92237,26.1144,-7.59142,0.000818503,0.00729251,0.0167575,-0.000144783,-0.00048675,0.000777678,0.000480486,-0.00111202,0.677188,0.00966684,1210,704,0.0376527,-0.11561,48.5474,1.83442,48.5711,1.89129
7.62794,26.1246,-7.58811,0.000780801,0.00768211,0.01115,-0.00013851,-0.000599605,0.000797103,0.000460717,-0.00119883,0.644624,0.00990149,1217,704,0.0276599,-0.117043,48.5097,1.61814,48.5228,1.67261
8.33632,26.1347,-7.59875,0.000858512,0.00819167,0.00232643,-0.000117659,-0.000681529,0.000771659,0.000421957,-0.00122114,0.610251,0.0100437,1224,704,0.0130154,-0.120488,48.5373,1.43023,48.5327,1.47765
9.04695,26.1452,-7.61986,0.000564139,0.00821239,-0.00364208,-8.70008e-05,-0.000753755,0.000707585,0.000361809,-0.00120256,0.565248,0.0103376,1231,704,-0.000463069,-0.120066,48.6011,1.25503,48.588,1.29394
9.76,26.1573,-7.652,0.000164939,0.00854014,-0.00653253,-4.0823e-05,-0.000812483,0.000613878,0.000298407,-0.00115171,0.504838,0.010383,1238,704,-0.00962976,-0.123472,48.7054,1.05621,48.6909,1.09372
10.4717,26.1688,-7.6742,-9.19789e-05,0.00859442,-0.00567667,-7.11328e-06,-0.000887354,0.000533413,0.000244312,-0.00113878,0.440467,0.0104565,1245,704,-0.0107533,-0.121751,48.7748,0.849427,48.7645,0.89115
11.178,26.1779,-7.66494,4.63738e-05,0.00876942,-0.00554458,2.90236e-05,-0.000871942,0.0004303,0.000201512,-0.00104443,0.381244,0.0108216,1252,704,-0.00923365,-0.122964,48.7412,0.643755,48.7299,0.687984
11.8789,26.1831,-7.62507,0.000192311,0.00902243,-0.00547495,6.33229e-05,-0.000774154,0.000284596,0.000150882,-0.000861713,0.298469,0.0113013,1259,704,-0.0077696,-0.123763,48.6024,0.467587,48.5899,0.516231
12.5759,26.1867,-7.5634,0.000422098,0.00899253,-0.00396424,6.96841e-05,-0.000631119,0.000120651,8.98739e-05,-0.000651309,0.165804,0.0117019,1266,704,-0.00279956,-0.123523,48.3885,0.2917,48.3767,0.342369
13.2742,26.1919,-7.50667,0.000911627,0.00883342,-0.00302104,4.8311e-05,-0.00045946,-1.65532e-05,4.88501e-05,-0.000459999,-0.0325537,0.0116858,1273,704,0.00370633,-0.12061,48.2035,0.0927496,48.1885,0.144666
13.9759,26.1988,-7.46764,0.00164484,0.00863132,-0.0021413,2.07526e-05,-0.000310403,-0.000109299,5.3574e-05,-0.000343224,-0.291723,0.0111248,1280,704,0.0125704,-0.120753,48.0929,-0.110202,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.00217317,0.00844099,-0.00153427,1.54495e-06,-0.00019385,-0.000167257,9.75478e-05,-0.000289853,-0.52107,0.0106449,1287,704,0.0189121,-0.120599,48.0123,-0.325392,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.0020363,0.00832379,-0.00042805,-1.31e-05,-0.000128091,-0.000192031,0.000129858,-0.000271049,-0.639941,0.0102275,1294,704,0.0196783,-0.123377,47.9308,-0.533858,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.00140197,0.00862503,0.000474104,-2.43546e-05,-0.000127676,-0.000195749,0.000126436,-0.000278467,-0.656383,0.0101678,1301,704,0.0151898,-0.131408,47.851,-0.737682,47.8374,-0.695105
16.789,26.2279,-7.32902,0.000825531,0.00878105,0.00249379,-3.37002e-05,-0.00019113,-0.000184473,8.81497e-05,-0.000312979,-0.583743,0.0102869,1308,704,0.0133875,-0.133987,47.7465,-0.919012,47.7421,-0.872666
17.4875,26.2316,-7.26708,0.000774505,0.00871462,0.00239783,-2.93944e-05,-0.00030913,-0.00018068,5.92293e-05,-0.000397754,-0.456018,0.0101616,1315,704,0.0126773,-0.129834,47.5803,-1.09617,47.5763,-1.04709
