 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00555025,0.00546254,0.00455891,8.53435e-05,-0.00051982,-0.000529943,0.000393003,-0.00082748,-0.525998,0.0113217,1294,690,-0.0454251,-0.0988018,53.8998,-0.686597,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00662946,0.00581978,0.00247866,0.000210551,-0.000492241,-0.000631374,0.000581728,-0.000863418,-0.531466,0.0110297,1301,690,-0.0598779,-0.103744,53.7278,-0.87483,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00711398,0.00569473,0.00278633,0.000299703,-0.000538648,-0.000701469,0.000697698,-0.000936642,-0.516083,0.0106749,1308,690,-0.0639645,-0.104294,53.5116,-1.03399,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00735136,0.00590035,0.00580375,0.000363137,-0.000593665,-0.000734257,0.000761093,-0.000991621,-0.496668,0.010183,1315,690,-0.0604446,-0.106247,53.1952,-1.23276,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00666598,0.00636407,0.00776467,0.000424444,-0.000626852,-0.00075388,0.000817839,-0.00102025,-0.480957,0.0103173,1322,690,-0.0498338,-0.110883,52.9452,-1.43068,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0054906,0.00624837,0.00739133,0.000472991,-0.000628611,-0.000730567,0.000837127,-0.000992747,-0.46239,0.010865,1329,690,-0.0389728,-0.104938,52.8059,-1.65294,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00443367,0.00535556,0.00863488,0.000520743,-0.000607356,-0.000686965,0.000845554,-0.000932166,-0.441668,0.0112859,1336,690,-0.0261899,-0.0854668,52.707,-1.87557,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0033309,0.00442188,0.0121508,0.000544968,-0.000577613,-0.000590336,0.000798259,-0.000830904,-0.405307,0.0116188,1343,690,-0.00832314,-0.0737803,52.6274,-2.0889,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00272083,0.00399284,0.0157601,0.000538165,-0.00048706,-0.000443408,0.000703331,-0.000652225,-0.356568,0.0117244,1350,690,0.00511955,-0.0768408,52.4719,-2.28485,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00431942,0.00747564,0.00032065,-0.000286907,0.00015094,0.000130355,0.00018681,-0.000322778,1.30227,0.0118528,979,697,-0.0422283,-0.120237,61.4554,8.24553,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00439851,0.00748115,-0.000889531,-0.000277462,-5.92013e-05,6.08825e-05,-4.33672e-05,-0.000293296,1.31636,0.0119618,986,697,-0.044546,-0.123603,60.895,8.06687,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00437745,0.00775807,0.000246425,-0.000255333,-0.000344319,2.70955e-05,-0.000247732,-0.00035192,0.273499,0.0118633,993,697,-0.0428337,-0.127076,60.2756,7.8526,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00469588,0.00770721,0.000764812,-0.000211176,-0.000606294,4.80667e-06,-0.000211117,-0.000606352,0.0121628,0.0117217,1000,697,-0.0453475,-0.124534,59.6862,7.64164,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00422073,0.00677518,0.00551437,-0.000155191,-0.000820007,-2.27102e-05,-0.000154416,-0.000820782,-0.0341071,0.0112887,1007,697,-0.0341408,-0.11909,59.1692,7.4538,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00358903,0.00561541,0.0109449,-8.14404e-05,-0.000981253,-6.93634e-05,-7.61248e-05,-0.000986568,-0.0764843,0.01087,1014,697,-0.0203147,-0.111465,58.6772,7.26197,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00370402,0.00491551,0.0170765,1.40696e-05,-0.00106156,-0.000143036,3.27653e-05,-0.00108025,-0.12997,0.0105842,1021,697,-0.0128394,-0.109224,58.1252,7.07588,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00437265,0.00476238,0.0168491,0.000105176,-0.00107575,-0.000202765,0.00013902,-0.0011096,-0.165391,0.0105047,1028,697,-0.0196222,-0.106262,57.5329,6.90447,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00519519,0.00508352,0.0108937,0.000178923,-0.00106484,-0.000244601,0.000225298,-0.00111121,-0.187369,0.0104181,1035,697,-0.0360063,-0.10443,56.9402,6.73119,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0049912,0.00539433,0.00393003,0.000256859,-0.000997009,-0.000286774,0.000319334,-0.00105948,-0.214505,0.0104427,1042,697,-0.0437996,-0.095521,56.4076,6.55869,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00442722,0.00553823,0.00016845,0.000349978,-0.000877291,-0.000338182,0.000436997,-0.000964309,-0.251849,0.0104238,1049,697,-0.0435339,-0.0915275,55.8879,6.38195,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00406437,0.00563481,-0.00135753,0.000406179,-0.000750528,-0.000341201,0.000499324,-0.000843674,-0.266499,0.0105104,1056,697,-0.0421223,-0.0903843,55.3257,6.192,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00434745,0.00550021,0.00217266,0.000398606,-0.000662815,-0.000279386,0.000467654,-0.000731863,-0.242287,0.0104266,1063,697,-0.0397424,-0.0961842,54.6195,6.00665,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00450983,0.00559972,0.00659661,0.000358802,-0.00062257,-0.000178994,0.000390429,-0.000654198,-0.174892,0.0102512,1070,697,-0.0347009,-0.107933,53.885,5.79696,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00416901,0.00575111,0.0127227,0.000305612,-0.000623548,-6.60737e-05,0.000310287,-0.000628224,-0.0706375,0.010153,1077,697,-0.0219726,-0.121519,53.2032,5.5818,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00341383,0.00565717,0.0170375,0.000255741,-0.000662743,-4.1426e-06,0.00025576,-0.000662761,-0.00451013,0.0103262,1084,697,-0.00778668,-0.12182,52.6734,5.38218,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00303036,0.00549219,0.0184117,0.000190755,-0.000728864,2.51311e-05,0.000191442,-0.00072955,0.0273006,0.0106318,1091,697,-0.00170673,-0.115729,52.2186,5.19495,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00241814,0.00521466,0.0182496,9.35659e-05,-0.000796138,6.45463e-05,9.82243e-05,-0.000800796,0.0720453,0.0109435,1098,697,0.00435981,-0.1089,51.8063,5.01171,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00226943,0.00507128,0.0178153,-1.35997e-05,-0.000836481,0.000101462,-1.27405e-06,-0.000848806,0.120889,0.0109035,1105,697,0.00538353,-0.10405,51.4165,4.82184,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00305442,0.00547775,0.0148027,-0.000113444,-0.000853185,0.000142787,-8.68395e-05,-0.000879789,0.184209,0.0107063,1112,697,-0.00685826,-0.10874,51.0507,4.62188,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00382235,0.00625337,0.0113175,-0.000189028,-0.000853897,0.000207603,-0.000129529,-0.000913396,0.279117,0.0107517,1119,697,-0.0197375,-0.117722,50.6882,4.43771,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00432188,0.00723274,0.00679555,-0.000229323,-0.000833361,0.0002985,-0.000106704,-0.00095598,0.38977,0.0105997,1126,697,-0.0317072,-0.125432,50.3898,4.22752,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00479449,0.00785962,0.00417637,-0.000226812,-0.000724283,0.000364108,-3.45893e-05,-0.000916505,0.48574,0.0103803,1133,697,-0.0405172,-0.128428,50.198,4.01658,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00417022,0.00723093,0.00738585,-0.000184023,-0.000544543,0.000344595,2.46118e-05,-0.000753178,0.544417,0.00980496,1140,697,-0.0290839,-0.121988,50.1889,3.81943,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00344252,0.00635962,0.0124632,-0.000137983,-0.000352367,0.000268208,4.36606e-05,-0.00053401,0.595291,0.00982216,1147,697,-0.0134973,-0.115172,50.3576,3.62299,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00279025,0.00560622,0.0171198,-0.000109511,-0.000193199,0.000221421,7.39859e-05,-0.000376695,0.69201,0.0102694,1154,697,0.00077866,-0.109648,50.6593,3.42956,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00233173,0.00481076,0.0215656,-6.69932e-05,-3.44864e-05,0.000268081,0.000217834,-0.000319313,0.815675,0.0108434,1161,697,0.0128591,-0.101082,50.9905,3.24333,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00275968,0.00466858,0.0208851,-2.46976e-06,0.000148573,0.00037778,0.000458306,-0.000312203,0.884052,0.0111013,1168,697,0.00775342,-0.0980077,51.2527,3.06552,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00311671,0.00531641,0.0147494,5.25759e-05,0.000311917,0.000482416,0.000681786,-0.000317293,0.916692,0.0111909,1175,697,-0.0058061,-0.0987923,51.4317,2.87425,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00347385,0.00651396,0.00297425,7.0911e-05,0.000386038,0.000555526,0.000805913,-0.000348964,0.923584,0.0110043,1182,697,-0.0289988,-0.104434,51.5161,2.67603,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0033994,0.00677621,-0.000339143,3.09298e-05,0.000331788,0.00063607,0.000834974,-0.000472257,0.901514,0.010939,1189,697,-0.033834,-0.105339,51.5976,2.45916,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00311184,0.00573186,0.00392688,-4.58187e-05,0.000235309,0.000712023,0.00082051,-0.00063102,0.882852,0.0104264,1196,697,-0.0236339,-0.0991212,51.669,2.25835,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0033552,0.00509948,0.0125022,-0.000115918,0.000149007,0.000735966,0.000764336,-0.000731247,0.874437,0.0101401,1203,697,-0.0111287,-0.101509,51.7035,2.06647,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00387436,0.00573545,0.0127125,-0.00015224,8.19041e-05,0.000685789,0.000660541,-0.000730878,0.869939,0.0102155,1210,697,-0.015712,-0.109497,51.6631,1.84765,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00359833,0.00674513,0.00711932,-0.000154312,1.2611e-06,0.000564515,0.000493324,-0.000646375,0.853864,0.0106952,1217,697,-0.0225903,-0.117305,51.6441,1.63039,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00298353,0.00705995,0.0041599,-0.000135706,-9.11205e-05,0.000372976,0.000260229,-0.000487055,0.815248,0.0111339,1224,697,-0.0216601,-0.116247,51.6825,1.43083,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00278482,0.00632159,0.00735656,-0.000117176,-0.00020819,0.000176716,1.9798e-05,-0.000345164,0.659379,0.0113872,1231,697,-0.0139975,-0.106521,51.725,1.22798,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00375212,0.00594733,0.0104272,-0.000112155,-0.000325793,6.9295e-05,-9.16472e-05,-0.0003463,0.287736,0.011122,1238,697,-0.0179019,-0.107621,51.7694,1.03761,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00530417,0.00619019,0.00859598,-0.00013586,-0.000428751,8.22267e-05,-0.000114355,-0.000450257,0.255808,0.0110414,1245,697,-0.03633,-0.112605,51.7287,0.845436,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00668227,0.00682751,0.00400587,-0.000146965,-0.000454599,0.000112031,-0.000110492,-0.000491073,0.314746,0.0110867,1252,697,-0.0581272,-0.117521,51.5941,0.643307,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00684186,0.00687293,0.00157135,-0.000135468,-0.00039454,6.19776e-05,-0.000121405,-0.000408603,0.223133,0.011113,1259,697,-0.064139,-0.112294,51.4198,0.446467,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00593716,0.00620176,0.00476292,-0.000115711,-0.000322109,-8.4923e-05,-8.52613e-05,-0.000352558,-0.344276,0.0113121,1266,697,-0.0493305,-0.103932,51.2387,0.245969,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00479844,0.00517199,0.00743851,-9.28002e-05,-0.000251361,-0.000237679,7.84725e-05,-0.000422634,-0.624421,0.0112538,1273,697,-0.0330724,-0.0927003,51.0994,0.0349056,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00360526,0.00455933,0.0104281,-5.74037e-05,-0.000149503,-0.000333843,0.00023355,-0.000440457,-0.716861,0.0108461,1280,697,-0.0155618,-0.0909892,50.9953,-0.180981,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00392968,0.00534491,0.00609957,6.69667e-06,-2.60627e-05,-0.00039912,0.000389773,-0.000409139,-0.76489,0.0107379,1287,697,-0.0266983,-0.100968,50.9123,-0.405484,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00497664,0.00645186,0.000839169,9.34647e-05,7.43819e-05,-0.000461437,0.000545459,-0.000377613,-0.775061,0.0108159,1294,697,-0.0468251,-0.114028,50.8276,-0.612056,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00571284,0.00695271,-0.00219764,0.000174802,6.83718e-05,-0.000516223,0.000640545,-0.000397372,-0.734037,0.0106941,1301,697,-0.0598147,-0.119203,50.7173,-0.806994,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00619242,0.00643278,-0.000568552,0.000229416,-1.90147e-06,-0.000553782,0.000679488,-0.000451974,-0.682452,0.0105283,1308,697,-0.0614131,-0.114108,50.5548,-0.970359,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00643645,0.00613674,0.00298186,0.000260955,-8.43968e-05,-0.000565828,0.000679869,-0.000503311,-0.6373,0.0101466,1315,697,-0.0569161,-0.114001,50.3165,-1.14831,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00613589,0.00611557,0.00663387,0.000284354,-0.000150796,-0.000568411,0.000675408,-0.00054185,-0.602612,0.00999786,1322,697,-0.0467911,-0.115893,50.0345,-1.35207,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00528821,0.00579683,0.00867126,0.000299401,-0.000187641,-0.000543966,0.000651867,-0.000540108,-0.574938,0.0102698,1329,697,-0.0343936,-0.111034,49.8212,-1.56101,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00484332,0.00533215,0.00907913,0.000323679,-0.000199645,-0.000518103,0.000642446,-0.000518412,-0.551563,0.0105926,1336,697,-0.0292127,-0.0972256,49.7135,-1.75997,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00390277,0.00479019,0.0100784,0.00034011,-0.000208816,-0.000460793,0.000601986,-0.000470693,-0.516797,0.0109742,1343,697,-0.0180033,-0.0814992,49.653,-1.96385,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00344212,0.00448173,0.0131374,0.000338049,-0.000173376,-0.000358988,0.000523087,-0.000358414,-0.475927,0.0112494,1350,697,-0.00722312,-0.0794369,49.5424,-2.1572,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0035656,0.00475219,0.0115628,0.000285752,-9.40276e-05,-0.000189256,0.000363959,-0.000172235,-0.391863,0.0111212,1357,697,-0.0112495,-0.0930974,49.3,-2.34351,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00368298,0.00474112,0.00785541,0.00020507,5.06572e-05,9.45924e-06,0.000205647,5.00799e-05,0.0609558,0.0111014,1364,697,-0.0195646,-0.103066,49.0083,-2.5338,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0029854,0.00623201,0.00982885,-0.000320331,-0.000120737,0.000296101,9.1932e-05,-0.000533,0.947939,0.0105357,965,704,-0.0170061,-0.100726,59.3888,8.52036,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00375019,0.00691864,0.00555429,-0.000295248,-2.83473e-05,0.000170951,5.50737e-05,-0.000378669,1.11681,0.0107753,972,704,-0.0300563,-0.103542,59.0507,8.33123,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00403088,0.00738247,0.00318055,-0.000276623,-2.00872e-05,9.40423e-05,1.06939e-05,-0.000307404,1.25448,0.0112599,979,704,-0.0358374,-0.109607,58.6567,8.15913,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00425347,0.00745208,0.000573129,-0.000260134,-0.000106915,4.31234e-05,-9.56116e-05,-0.000271437,1.31445,0.0114155,986,704,-0.0413793,-0.114249,58.0875,7.97843,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00447384,0.00743335,-0.000754101,-0.000233602,-0.00027129,2.07593e-05,-0.00022441,-0.000280482,0.416864,0.0115869,993,704,-0.0452926,-0.117048,57.4409,7.77744,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00513822,0.00724138,-0.00354838,-0.000190819,-0.000421773,4.83409e-06,-0.000190718,-0.000421874,0.0209188,0.0116214,1000,704,-0.0557347,-0.111349,56.8047,7.57082,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0051112,0.00650262,-0.000463833,-0.000140376,-0.00054742,-1.8115e-05,-0.000139571,-0.000548224,-0.0443867,0.0112989,1007,704,-0.0513555,-0.103482,56.2726,7.36423,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00462155,0.00555157,0.00295484,-7.48196e-05,-0.000654584,-6.11477e-05,-6.84405e-05,-0.000660963,-0.103946,0.0108623,1014,704,-0.0417896,-0.0943252,55.8036,7.19056,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00457627,0.00480603,0.00852269,1.07081e-05,-0.000721297,-0.000129201,3.28431e-05,-0.000743432,-0.169675,0.0106015,1021,704,-0.0335646,-0.0925103,55.3078,7.00078,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00495367,0.00455292,0.010479,9.00777e-05,-0.00075209,-0.000184855,0.000128867,-0.000790879,-0.206834,0.0102403,1028,704,-0.0344852,-0.0916492,54.7255,6.83841,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00528537,0.00522621,0.00680618,0.000153044,-0.000767388,-0.000225574,0.000205353,-0.000819698,-0.227868,0.00998832,1035,704,-0.0428491,-0.0947154,54.1131,6.66574,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00506253,0.00575895,0.00182008,0.000221371,-0.000743384,-0.000271874,0.000292712,-0.000814725,-0.256617,0.00975511,1042,704,-0.0476555,-0.0933606,53.5562,6.49395,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00463496,0.00629551,-0.00155244,0.000300624,-0.00068228,-0.000326399,0.000399139,-0.000780795,-0.29313,0.00972606,1049,704,-0.0481982,-0.0955475,53.0612,6.31899,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00398786,0.00648836,-0.00184208,0.000348561,-0.000612887,-0.000336384,0.000454565,-0.00071889,-0.305277,0.00982113,1056,704,-0.0421246,-0.0995663,52.5687,6.13631,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00406137,0.00628672,0.00365162,0.000346703,-0.000557668,-0.000288895,0.000431111,-0.000642076,-0.284261,0.00979725,1063,704,-0.0347297,-0.109484,51.9408,5.93646,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00409888,0.00593343,0.00946764,0.000316062,-0.000522664,-0.000206554,0.000364171,-0.000570773,-0.228832,0.00995912,1070,704,-0.0263151,-0.120617,51.2631,5.72811,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00402993,0.00587274,0.0144239,0.000268186,-0.000505744,-0.000110039,0.000283527,-0.000521086,-0.138525,0.0102856,1077,704,-0.0180254,-0.12887,50.5807,5.51602,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00409583,0.00548485,0.0158473,0.000217543,-0.000510931,-5.1973e-05,0.000221233,-0.00051462,-0.0708666,0.0104765,1084,704,-0.0163585,-0.124313,49.997,5.31668,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00421369,0.00514234,0.0154664,0.000155114,-0.000538786,-2.12815e-05,0.000155766,-0.000539438,-0.030631,0.0105955,1091,704,-0.0179662,-0.114837,49.4605,5.14757,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00363857,0.00490826,0.0142845,7.24921e-05,-0.000574185,1.57736e-05,7.28766e-05,-0.00057457,0.0243724,0.0106523,1098,704,-0.0138839,-0.105888,48.9871,4.97582,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00276185,0.00497101,0.0140502,-1.31837e-05,-0.000594982,4.72843e-05,-9.36587e-06,-0.0005988,0.0805681,0.0103836,1105,704,-0.00533196,-0.102562,48.5761,4.78719,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00286562,0.00569778,0.0107354,-9.30859e-05,-0.000604349,7.97128e-05,-8.09458e-05,-0.000616489,0.151136,0.0101375,1112,704,-0.0113188,-0.109619,48.2316,4.58884,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00363715,0.00622783,0.00855174,-0.000160696,-0.000606514,0.000127986,-0.000126566,-0.000640644,0.260603,0.0100421,1119,704,-0.0222775,-0.11588,47.9084,4.41075,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00491427,0.00689251,0.00508989,-0.000202921,-0.000596761,0.000190955,-0.000125539,-0.000674142,0.38501,0.00984525,1126,704,-0.0403892,-0.120778,47.6271,4.2147,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00566326,0.00738687,0.00374856,-0.000205761,-0.000525632,0.00023138,-8.4421e-05,-0.000646972,0.482992,0.00969178,1133,704,-0.0499569,-0.122556,47.4163,4.01929,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00525663,0.00696249,0.00778491,-0.000173618,-0.000406043,0.000207783,-5.17567e-05,-0.000527905,0.530422,0.0094219,1140,704,-0.0393491,-0.118402,47.3691,3.81618,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00427807,0.00619963,0.0137972,-0.000139915,-0.000279692,0.00014206,-5.14825e-05,-0.000368124,0.556798,0.00966497,1147,704,-0.0196766,-0.115451,47.47,3.61765,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0036762,0.00532539,0.0185813,-0.00012032,-0.000182428,9.77542e-05,-4.88057e-05,-0.000253942,0.631603,0.0102031,1154,704,-0.00561046,-0.111413,47.6796,3.43913,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00307812,0.00425859,0.0228995,-8.685e-05,-8.603e-05,0.000123613,3.71737e-05,-0.000210054,0.787057,0.0106909,1161,704,0.00771885,-0.10155,47.9372,3.26187,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00346989,0.00435427,0.0222511,-2.96597e-05,3.33296e-05,0.000205725,0.000209957,-0.000206287,0.861354,0.0107254,1168,704,0.00304719,-0.101525,48.1438,3.08411,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00403256,0.00518726,0.0157812,2.81946e-05,0.000151019,0.000296073,0.000391981,-0.000212768,0.887659,0.0105849,1175,704,-0.0131155,-0.104424,48.2995,2.89029,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00430334,0.00625515,0.0056872,5.90522e-05,0.000216744,0.000376277,0.000522347,-0.000246551,0.888675,0.010392,1182,704,-0.0326132,-0.111325,48.3631,2.67142,48.416,2.69422
4.793,26.0801,-7.51571,-0.00416631,0.0063142,0.00195983,4.01757e-05,0.000199207,0.000467058,0.00059347,-0.000354087,0.869714,0.0104643,1189,704,-0.0375518,-0.106085,48.4008,2.46557,48.445,2.489
5.50419,26.0923,-7.55141,-0.00366316,0.0058131,0.00466346,-1.30148e-05,0.000160917,0.000544792,0.00062564,-0.000477738,0.864546,0.00998746,1196,704,-0.0279096,-0.0995703,48.4735,2.2663,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0034577,0.00534595,0.0122849,-6.74832e-05,0.000138952,0.000574306,0.000619242,-0.000547773,0.874312,0.00962548,1203,704,-0.01261,-0.0997948,48.5284,2.07501,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00416932,0.00573339,0.0155709,-9.97518e-05,0.00013292,0.000543838,0.000572726,-0.000539558,0.890768,0.00948767,1210,704,-0.0137071,-0.110548,48.5006,1.86258,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00405543,0.00694089,0.0115097,-0.000105487,0.000117211,0.000455712,0.00047498,-0.000463257,0.905221,0.0097826,1217,704,-0.0195004,-0.119999,48.4614,1.63547,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00367028,0.00740726,0.00611761,-9.28047e-05,8.91556e-05,0.000307837,0.000319176,-0.000322825,0.929081,0.0100434,1224,704,-0.0250534,-0.121406,48.4855,1.44099,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00329601,0.0069484,0.00262642,-8.03877e-05,3.56346e-05,0.000146828,0.000135496,-0.000180249,0.973534,0.0104378,1231,704,-0.0275014,-0.111718,48.5511,1.26224,48.588,1.29394
9.76,26.1573,-7.652,-0.00381045,0.00692689,0.00137153,-7.81604e-05,-2.30281e-05,4.40557e-05,1.37496e-06,-0.000102563,1.06495,0.0104961,1238,704,-0.0347678,-0.112574,48.6513,1.0653,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00497408,0.00691448,0.00329049,-9.12819e-05,-6.80475e-05,2.63416e-05,-5.08751e-05,-0.000108454,0.993079,0.0105266,1245,704,-0.0427416,-0.116051,48.7099,0.863387,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00570295,0.00692637,0.00346911,-9.24683e-05,-5.18232e-05,2.81727e-05,-3.7408e-05,-0.000106883,1.09786,0.0107771,1252,704,-0.0495111,-0.119679,48.6678,0.663324,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00563239,0.00678133,0.00370274,-7.54463e-05,2.73203e-05,-2.04446e-05,3.12382e-05,-7.93642e-05,-1.38146,0.011156,1259,704,-0.048348,-0.116078,48.528,0.490475,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00461339,0.00609826,0.00546725,-5.35224e-05,0.000109493,-0.000137102,0.000187486,-0.000131515,-1.05358,0.0115336,1266,704,-0.0350273,-0.104417,48.3215,0.315866,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00369706,0.00534248,0.00700278,-3.11171e-05,0.000177136,-0.000258244,0.000351456,-0.000205437,-0.977034,0.0115213,1273,704,-0.0230951,-0.0926085,48.1397,0.11906,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00292169,0.00485955,0.00927445,-4.14636e-06,0.000252,-0.000329995,0.000477903,-0.000230049,-0.970504,0.0109727,1280,704,-0.01101,-0.0936307,48.0272,-0.0795758,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00315189,0.00541583,0.00585719,3.79843e-05,0.000330438,-0.000370309,0.000582345,-0.000213923,-0.97344,0.0106021,1287,704,-0.0194797,-0.10567,47.9464,-0.291251,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0039512,0.00632591,0.00249329,9.32271e-05,0.000382033,-0.000398432,0.000661422,-0.000186163,-0.95925,0.0103115,1294,704,-0.0335746,-0.119897,47.8664,-0.501871,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00433875,0.00703763,-0.00026498,0.000142641,0.000348178,-0.000415342,0.000673277,-0.000182457,-0.906678,0.0102287,1301,704,-0.0426051,-0.127257,47.7955,-0.708846,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0046231,0.00640178,0.000697858,0.000172164,0.000263888,-0.000426015,0.000646503,-0.000210451,-0.839018,0.0102338,1308,704,-0.0435778,-0.117942,47.6956,-0.88451,47.7421,-0.872666
