 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00201941,-5.65466e-05,-0.0090723,0.000109046,-0.000941771,-0.000461787,0.000283138,-0.00111586,-0.36052,0.0109998,1294,690,-0.036692,-0.0151246,53.9585,-0.637768,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00243298,-0.000231019,-0.0055393,0.000289543,-0.000723999,-0.000760053,0.00069628,-0.00113074,-0.491365,0.0107759,1301,690,-0.0340635,-0.0202394,53.7831,-0.824277,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00324673,-0.000283079,-0.00533959,0.000444424,-0.000620452,-0.00101102,0.00105463,-0.00123066,-0.543033,0.010584,1308,690,-0.0417109,-0.0213966,53.5638,-0.984078,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00371889,7.03945e-05,-0.00776105,0.000576784,-0.000612039,-0.00120129,0.00132268,-0.00135794,-0.555655,0.0100728,1315,690,-0.0511773,-0.0175184,53.2543,-1.18275,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00326339,0.00094231,-0.00801575,0.000708591,-0.000683245,-0.00135008,0.00153156,-0.00150622,-0.547428,0.0102107,1322,690,-0.0474696,-0.0154339,53.0055,-1.39186,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0021914,0.000841631,-0.00408386,0.00081671,-0.000826974,-0.00144105,0.0016538,-0.00166407,-0.526248,0.0107955,1329,690,-0.0295346,-0.00436104,52.8576,-1.62646,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.000859256,-0.000129166,0.00275466,0.000895944,-0.00104969,-0.00149023,0.00170278,-0.00185652,-0.496229,0.0111883,1336,690,-0.00316548,0.0108755,52.7519,-1.85235,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.000745417,-0.00147138,0.010244,0.00093178,-0.00131114,-0.0014694,0.00165878,-0.00203814,-0.459447,0.0115446,1343,690,0.0274815,0.020258,52.6706,-2.06164,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.00136379,-0.00136742,0.0128313,0.000930073,-0.00153167,-0.00136632,0.00153819,-0.00213979,-0.418752,0.0117511,1350,690,0.0389986,0.00685888,52.5171,-2.25627,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0020167,-0.00231586,-0.0077958,-0.000408955,-0.00040148,0.000876222,0.000471012,-0.00128145,0.787531,0.0116881,979,697,-0.0304469,0.0363946,61.4953,8.29603,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00219257,-0.00154717,-0.0114112,-0.000386944,-0.000144492,0.000722942,0.000467317,-0.000998753,0.868467,0.0117908,986,697,-0.0371178,0.0366561,60.9393,8.1022,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0018401,-0.000540604,-0.0137842,-0.000348111,1.38617e-05,0.000579833,0.000440298,-0.000774548,0.936675,0.0116653,993,697,-0.0369169,0.0311169,60.331,7.88098,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00175544,3.01394e-05,-0.0142771,-0.000295458,0.000143271,0.000455182,0.000429191,-0.000581377,1.00994,0.0114645,1000,697,-0.0368841,0.0236655,59.7478,7.66934,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00120453,-0.000279975,-0.0104809,-0.000245636,0.00023613,0.000340484,0.000412325,-0.000421831,1.09326,0.0109911,1007,697,-0.0263749,0.0203451,59.2336,7.47946,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0012571,-0.000336586,-0.00761958,-0.000202679,0.000275014,0.000223088,0.000362995,-0.000290659,1.19515,0.0106214,1014,697,-0.0230778,0.0149904,58.7407,7.28278,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00210803,-0.000318706,-0.0076634,-0.000144609,0.000310845,7.92062e-05,0.000324227,-0.00015799,1.40343,0.0104542,1021,697,-0.031747,0.0145583,58.1953,7.09485,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00317223,-0.000270041,-0.00870152,-6.75059e-05,0.000316073,-8.41073e-05,0.000333705,-8.51376e-05,-1.36415,0.010578,1028,697,-0.0439609,0.0166213,57.6007,6.92167,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00352499,-0.000329301,-0.00957917,1.83231e-05,0.000314385,-0.000267129,0.000471757,-0.000139049,-1.03841,0.0105823,1035,697,-0.0488005,0.0150466,57.001,6.75147,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00285441,-0.000668043,-0.0102347,9.71476e-05,0.000323333,-0.000437192,0.000661823,-0.000241342,-0.911964,0.0106312,1042,697,-0.04315,0.0187933,56.4589,6.5873,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00223461,-0.000977027,-0.0115383,0.000169177,0.00032581,-0.000566336,0.000819218,-0.000324232,-0.854106,0.010613,1049,697,-0.0389464,0.0218764,55.9343,6.41674,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00193673,-0.00132801,-0.0116241,0.000225606,0.0003261,-0.000637463,0.000915293,-0.000363588,-0.824728,0.0105739,1056,697,-0.0362255,0.0238755,55.3682,6.2327,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00245315,-0.00140751,-0.0103449,0.000267026,0.000314877,-0.000666876,0.000958257,-0.000376354,-0.803329,0.0103804,1063,697,-0.0396347,0.0210561,54.6645,6.04689,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00296595,-0.00109568,-0.00963172,0.00031258,0.000277876,-0.00067837,0.00097382,-0.000383363,-0.772611,0.0102411,1070,697,-0.0437973,0.013968,53.9344,5.8342,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00324069,-0.000807591,-0.00648319,0.000356659,0.000222614,-0.000673136,0.000966101,-0.000386828,-0.735778,0.0102615,1077,697,-0.0419359,0.00569029,53.2529,5.61575,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00266401,-0.000510154,-0.0045068,0.000371093,0.000120037,-0.0006359,0.000893737,-0.000402607,-0.68795,0.0106011,1084,697,-0.0333484,0.00606157,52.726,5.41137,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00201168,-0.000373065,-0.00131495,0.000344939,-4.9206e-05,-0.000570034,0.000751005,-0.000455272,-0.618969,0.0108399,1091,697,-0.0221196,0.0078686,52.2698,5.21954,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00100986,-0.000826069,0.00211957,0.000302577,-0.000298931,-0.000494127,0.000580282,-0.000576635,-0.512017,0.0109223,1098,697,-0.0069205,0.0133928,51.8534,5.03546,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00071207,-0.00137068,0.00270263,0.000272854,-0.00056228,-0.000408836,0.000439675,-0.000729101,-0.387417,0.0107587,1105,697,-0.0029774,0.0155822,51.4628,4.85479,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00099464,-0.00179378,0.00345117,0.000257279,-0.000807311,-0.000288889,0.000330619,-0.000880652,-0.24862,0.0106416,1112,697,-0.00450863,0.0132546,51.0939,4.66318,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00155888,-0.00177455,0.00214036,0.000244204,-0.00101969,-0.000133088,0.000258066,-0.00103355,-0.103783,0.0109425,1119,697,-0.0120707,0.00858271,50.7288,4.48646,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00173727,-0.00150556,0.000277805,0.000214371,-0.00123029,4.77883e-05,0.000215951,-0.00123187,0.0330311,0.010989,1126,697,-0.0167633,0.00707471,50.4279,4.28011,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00193621,-0.00125699,0.000705548,0.000163815,-0.00137031,0.000222244,0.000195362,-0.00140185,0.141006,0.0108519,1133,697,-0.0181187,0.00925353,50.2324,4.06673,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00140235,-0.000943829,0.0034156,0.000122399,-0.00143191,0.000338803,0.000193039,-0.00150255,0.205556,0.0102085,1140,697,-0.00844294,0.00588236,50.2235,3.86134,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.000728039,-0.000741651,0.00740593,0.000103952,-0.0013972,0.000386159,0.000197463,-0.00149071,0.237583,0.0100425,1147,697,0.00481756,-0.000442666,50.3938,3.65828,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.000574151,-0.000627179,0.00666393,9.60556e-05,-0.00128527,0.000399794,0.000203422,-0.00139264,0.262363,0.0102095,1154,697,0.00529028,-0.00523448,50.7016,3.4664,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00062247,-0.000877276,0.00523114,9.80811e-05,-0.00112372,0.000424531,0.000231107,-0.00125674,0.303657,0.0105019,1161,697,0.00253127,-0.00112801,51.0396,3.28308,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00105108,-0.000820551,0.000748426,0.000120011,-0.000917607,0.000434392,0.000277855,-0.00107545,0.348534,0.0105846,1168,697,-0.0091749,0.00669534,51.3091,3.10256,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00101932,-0.000693779,-0.00148534,0.000150725,-0.000706901,0.000394261,0.000304426,-0.000860601,0.371721,0.0106642,1175,697,-0.0127037,0.0156331,51.4838,2.90576,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00124624,-0.000333454,-0.00664758,0.000173144,-0.000578074,0.000322144,0.000292367,-0.000697298,0.354462,0.0105218,1182,697,-0.0236687,0.0145807,51.5562,2.70921,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00150962,-2.00625e-05,-0.0078369,0.000172015,-0.000551841,0.000266379,0.000259475,-0.000639302,0.31724,0.0104877,1189,697,-0.028331,0.00833971,51.6302,2.49331,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00148111,-0.000289262,-0.00500438,0.000145358,-0.000585213,0.000250119,0.000222784,-0.000662638,0.300199,0.0100961,1196,697,-0.0232109,0.00366322,51.7018,2.29018,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0014781,-0.000527377,0.000841361,0.0001135,-0.000663086,0.000246156,0.000184951,-0.000734536,0.282502,0.0100577,1203,697,-0.0131329,0.00120736,51.7439,2.09484,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00200152,-0.000345881,0.0017649,7.47138e-05,-0.000832404,0.000240147,0.000134367,-0.000892057,0.243474,0.010327,1210,697,-0.0167085,-7.53306e-05,51.7019,1.87729,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00196759,-0.000158962,-7.6637e-05,2.38622e-05,-0.00107892,0.000239534,7.36436e-05,-0.00112871,0.204909,0.0109175,1217,697,-0.0195062,-0.00517092,51.6733,1.66785,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00120708,-0.000369471,-0.000752278,-2.3982e-05,-0.0013591,0.00025691,2.37476e-05,-0.00140683,0.183689,0.0112244,1224,697,-0.0130981,-0.00735496,51.7089,1.47844,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00016834,-0.000934273,0.00248127,-6.07952e-05,-0.00159692,0.000324928,5.10796e-06,-0.00166282,0.200109,0.0112513,1231,697,0.00294639,-0.00542485,51.7595,1.27986,51.7656,1.25966
9.91599,26.9247,-8.5051,0.00015587,-0.00139226,0.00448132,-8.28304e-05,-0.00177114,0.000429147,1.99914e-05,-0.00187396,0.235163,0.0108886,1238,697,0.00967094,0.00499425,51.8186,1.08135,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00053019,-0.00125798,0.000318531,-9.83365e-05,-0.00186982,0.000497865,3.19968e-05,-0.00200015,0.256039,0.0108568,1245,697,-0.00467267,0.0145869,51.7905,0.88051,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00144239,-0.000798063,-0.00427065,-0.000127527,-0.00188848,0.00053415,2.18293e-05,-0.00203784,0.272651,0.0110611,1252,697,-0.0220689,0.0167669,51.6603,0.674876,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00193475,-0.000800643,-0.00580515,-0.000157003,-0.00176544,0.000502199,-1.30811e-05,-0.00190937,0.279103,0.011197,1259,697,-0.0297219,0.0133772,51.4812,0.486218,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00191485,-0.000977277,-0.00498913,-0.000169839,-0.00151258,0.000389559,-6.50045e-05,-0.00161741,0.262883,0.0114797,1266,697,-0.0280296,0.0106086,51.2957,0.290774,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00196161,-0.00134626,-0.0057074,-0.000153307,-0.00119583,0.000219379,-0.000109024,-0.00124011,0.19918,0.0113626,1273,697,-0.0298492,0.0130316,51.1507,0.080736,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00149539,-0.000973912,-0.00721287,-9.81911e-05,-0.000862574,1.20181e-05,-9.80022e-05,-0.000862763,0.0157174,0.0108587,1280,697,-0.028053,0.00416236,51.0473,-0.137096,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00158188,-0.000132086,-0.011606,4.34145e-06,-0.000535087,-0.000227098,8.72164e-05,-0.000617962,-0.349914,0.010589,1287,697,-0.0371792,-0.00816994,50.9666,-0.360247,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0013821,0.000625574,-0.011426,0.000143193,-0.000264264,-0.000477735,0.000458825,-0.000579897,-0.58385,0.0105644,1294,697,-0.0348986,-0.0249011,50.8845,-0.564829,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00157387,0.000712642,-0.00788154,0.000282527,-0.000109539,-0.000696706,0.000810253,-0.000637266,-0.648258,0.0105583,1301,697,-0.0301338,-0.0302719,50.768,-0.761766,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00241491,0.000396395,-0.00666082,0.000394227,-6.05304e-05,-0.00087071,0.00106676,-0.000733061,-0.65768,0.0104996,1308,697,-0.0361876,-0.0254209,50.6026,-0.928276,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00307292,0.000312488,-0.00805709,0.00048159,-9.67403e-05,-0.00100277,0.00123605,-0.000851204,-0.645023,0.010035,1315,697,-0.0454868,-0.0202365,50.3686,-1.10759,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00283432,0.000702652,-0.00970726,0.000564053,-0.000198344,-0.00110347,0.00135031,-0.000984604,-0.619088,0.00979255,1322,697,-0.046514,-0.0194216,50.0949,-1.31377,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00198728,0.000834399,-0.00742508,0.000626634,-0.000354484,-0.00115412,0.00139012,-0.00111797,-0.584441,0.0100282,1329,697,-0.033956,-0.0140094,49.881,-1.5326,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00089462,8.72836e-05,-0.00156942,0.000670265,-0.000573276,-0.00117395,0.00137694,-0.00127995,-0.54186,0.0103693,1336,697,-0.0119312,0.00303715,49.7702,-1.73778,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.000740847,-0.000711732,0.00448192,0.000686699,-0.000828582,-0.00114622,0.00130304,-0.00144493,-0.493366,0.010866,1343,697,0.0160327,0.0153921,49.7081,-1.94121,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.00158833,-0.000958945,0.00895119,0.000679754,-0.00105637,-0.00105514,0.00117802,-0.00155464,-0.441185,0.0112207,1350,697,0.0334317,0.00967784,49.5991,-2.13027,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.00131887,-0.000621999,0.0097821,0.000646708,-0.00126237,-0.000922272,0.00101947,-0.00163513,-0.384104,0.0110947,1357,697,0.0327879,-0.00908413,49.3512,-2.31665,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.000730034,-0.000462905,0.0102855,0.00060695,-0.00143778,-0.000759555,0.000858223,-0.00168905,-0.319483,0.0111844,1364,697,0.0283183,-0.0218701,49.048,-2.51423,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.000883303,-0.00165807,-0.00129825,-0.000434445,-0.000760823,0.0010177,0.000433064,-0.00162833,0.705899,0.0101957,965,704,-0.0106993,0.0307696,59.4342,8.56286,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00150493,-0.00211983,-0.00304509,-0.000368722,-0.000330674,0.00078051,0.000431044,-0.00113044,0.797582,0.0106245,972,704,-0.0192356,0.0390207,59.0915,8.3817,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00194616,-0.0023472,-0.00539248,-0.000328712,1.81503e-05,0.000603696,0.000472834,-0.000783395,0.925272,0.0112597,979,704,-0.0267766,0.0446654,58.6957,8.21163,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00192846,-0.00214506,-0.00841781,-0.000290847,0.000260388,0.000457988,0.000519296,-0.000549755,1.05627,0.011457,986,704,-0.030627,0.0432817,58.1297,8.02566,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00179638,-0.00157898,-0.0109366,-0.000242091,0.000413801,0.000325035,0.000547587,-0.000375877,1.18033,0.0115538,993,704,-0.0327095,0.0355296,57.4892,7.81984,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00189056,-0.00110967,-0.012757,-0.000191437,0.000545192,0.000220793,0.000606302,-0.000252547,1.30078,0.011488,1000,704,-0.0362163,0.0301328,56.8562,7.6097,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00188726,-0.00081532,-0.0104237,-0.000153314,0.000650796,0.000141712,0.00067504,-0.000177557,1.40136,0.0111353,1007,704,-0.0331831,0.0253452,56.3256,7.39637,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00227156,-0.000123324,-0.00990216,-0.000125795,0.000714551,6.945e-05,0.000720252,-0.000131496,1.48889,0.0106564,1014,704,-0.0364318,0.0163558,55.8546,7.21262,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00284267,0.000212834,-0.0108487,-8.56464e-05,0.000770687,-2.6186e-05,0.000771487,-8.64464e-05,-1.54026,0.0104843,1021,704,-0.0436094,0.0151684,55.3675,7.01434,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00324571,0.000262217,-0.0131812,-2.79605e-05,0.000788449,-0.000141961,0.000812429,-5.1941e-05,-1.40345,0.010319,1028,704,-0.0510941,0.0200911,54.7942,6.84852,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00297007,4.07011e-06,-0.0140602,3.99021e-05,0.000782561,-0.000276998,0.000874495,-5.20326e-05,-1.25034,0.0101477,1035,704,-0.049734,0.0221743,54.1813,6.68507,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00230001,-0.000835354,-0.012413,0.000104042,0.000765323,-0.00040672,0.000958843,-8.94779e-05,-1.12669,0.00997477,1042,704,-0.0408179,0.0256523,53.6139,6.52847,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00191923,-0.00101657,-0.0122784,0.000159669,0.000728216,-0.000504184,0.00102275,-0.000134861,-1.0421,0.00983785,1049,704,-0.0368985,0.0213505,53.1107,6.36469,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0017146,-0.000844891,-0.0116559,0.000202714,0.000678277,-0.000554583,0.0010439,-0.000162914,-0.987923,0.00975224,1056,704,-0.0340196,0.0122664,52.6118,6.18621,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00239716,-0.000594294,-0.00990828,0.000239747,0.000613579,-0.000573096,0.00102947,-0.000176144,-0.943034,0.00967189,1063,704,-0.0383438,0.000648587,51.9861,5.98491,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00316811,-0.000499902,-0.00827091,0.000284721,0.000529051,-0.000582419,0.00100198,-0.000188208,-0.888777,0.00990377,1070,704,-0.0437218,-0.00497522,51.3101,5.76859,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00357801,-0.000415497,-0.00595119,0.000324853,0.000429635,-0.000576758,0.000956376,-0.000201888,-0.830692,0.0103981,1077,704,-0.0444469,-0.00910199,50.6285,5.55361,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00336705,-0.00075408,-0.00341868,0.000330226,0.000295248,-0.000535397,0.000848419,-0.000222945,-0.769071,0.0107988,1084,704,-0.0386439,-0.00375568,50.0449,5.3508,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00319054,-0.000753963,-0.00108469,0.000297404,0.000114352,-0.000463358,0.00067819,-0.000266433,-0.687889,0.0109254,1091,704,-0.033452,0.000877158,49.5052,5.17547,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00279069,-0.000739974,-0.000785665,0.00025378,-0.000121454,-0.000384954,0.000494404,-0.000362078,-0.558649,0.0107671,1098,704,-0.0290569,0.00472091,49.0268,5.00161,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00244785,-0.00071582,-0.000750784,0.000226011,-0.00036453,-0.000311208,0.000359734,-0.000498253,-0.405836,0.0102888,1105,704,-0.0256064,0.00657071,48.6099,4.81489,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00192136,-0.000870991,-0.000633502,0.000212331,-0.000588253,-0.000218939,0.000268294,-0.000644216,-0.250249,0.0100584,1112,704,-0.0201143,0.0042149,48.2641,4.62422,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00191179,-0.00101135,-0.00250443,0.000194304,-0.000780196,-9.69088e-05,0.000203847,-0.000789739,-0.0981638,0.0101688,1119,704,-0.0228983,0.00205525,47.9478,4.45504,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00170665,-0.00151536,-0.00267529,0.00015485,-0.000957687,4.5864e-05,0.000156738,-0.000959575,0.0411317,0.0101894,1126,704,-0.0211751,0.00958615,47.674,4.26485,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00182256,-0.00128608,-0.00210173,9.61999e-05,-0.0010724,0.000179016,0.000123008,-0.00109921,0.148648,0.010077,1133,704,-0.0214974,0.0109916,47.4654,4.06859,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00188626,-0.000924588,0.000665888,4.63345e-05,-0.00111925,0.00026176,0.00010242,-0.00117534,0.211072,0.00976424,1140,704,-0.0177043,0.00658519,47.4161,3.8603,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00190906,-0.000694036,0.00517802,2.0206e-05,-0.00109357,0.000289264,9.08514e-05,-0.00116421,0.239535,0.0098358,1147,704,-0.0105648,0.000247261,47.5102,3.6535,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00201464,-0.000557096,0.00690214,1.20811e-05,-0.0010153,0.000288974,8.77834e-05,-0.00109101,0.256211,0.0101664,1154,704,-0.00865859,-0.00637205,47.719,3.47016,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00160572,-0.00108521,0.00566586,2.08397e-05,-0.000900612,0.000296234,0.000107857,-0.000987629,0.285709,0.0104613,1161,704,-0.00649472,-0.00227641,47.9859,3.2966,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00179771,-0.00096025,-0.00064746,5.16102e-05,-0.000748515,0.000296018,0.000149219,-0.000846124,0.318513,0.010347,1168,704,-0.0188408,0.00155931,48.2056,3.1233,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00171191,-0.000638066,-0.00606896,9.29413e-05,-0.000590525,0.00027154,0.000187689,-0.000685272,0.335719,0.0100954,1175,704,-0.0271487,0.00701016,48.3653,2.92972,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00203221,-0.000239286,-0.00992345,0.000130302,-0.00049364,0.000238332,0.000210923,-0.000574261,0.326186,0.00993471,1182,704,-0.036967,0.00905034,48.4156,2.70554,48.416,2.69422
4.793,26.0801,-7.51571,-0.0023712,-0.000141091,-0.00928101,0.000150107,-0.000476188,0.000222734,0.000221241,-0.000547322,0.309127,0.0100811,1189,704,-0.0393593,0.00759992,48.4399,2.49879,48.445,2.489
5.50419,26.0923,-7.55141,-0.00188833,-0.000341706,-0.00502343,0.000143298,-0.000503015,0.000232236,0.000218091,-0.000577808,0.311567,0.00977102,1196,704,-0.027347,0.00552179,48.5094,2.2997,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00152029,-0.000537063,0.00186739,0.000122203,-0.000558009,0.000248822,0.000203505,-0.00063931,0.31581,0.00961291,1203,704,-0.0118378,0.00329568,48.5671,2.10612,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00170975,-0.000219232,0.00372281,8.85307e-05,-0.000675022,0.000266695,0.000172457,-0.000758949,0.304881,0.00957951,1210,704,-0.0104271,-0.00323278,48.5471,1.89311,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00156899,0.000517936,0.00248846,4.25168e-05,-0.000843701,0.000282117,0.000124703,-0.000925887,0.283476,0.0098619,1217,704,-0.0111086,-0.0128892,48.5027,1.67124,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00107624,0.000702672,-0.000789004,-1.56739e-06,-0.00103326,0.000295097,7.68753e-05,-0.00111171,0.259812,0.0100045,1224,704,-0.0119279,-0.0166518,48.5237,1.48147,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.000430341,-0.000193146,-0.00144807,-3.69215e-05,-0.00118806,0.000329949,5.09449e-05,-0.00127592,0.260262,0.010232,1231,704,-0.00668647,-0.0080332,48.5867,1.30812,48.588,1.29394
9.76,26.1573,-7.652,-0.000392689,-0.000861023,-0.00212138,-5.9532e-05,-0.00128629,0.000381802,4.9589e-05,-0.00139541,0.278384,0.0102406,1238,704,-0.00759751,0.00413304,48.6911,1.11021,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0013829,-0.00114856,-0.00254921,-7.49868e-05,-0.00131873,0.000405966,4.57938e-05,-0.00143951,0.289175,0.0103027,1245,704,-0.0182745,0.0136686,48.7556,0.904503,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00216804,-0.000637194,-0.00674996,-9.51502e-05,-0.00127852,0.000398181,2.63542e-05,-0.00140002,0.296174,0.0107229,1252,704,-0.0337413,0.0130304,48.7209,0.698342,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00223922,-0.000154007,-0.00912745,-0.000108789,-0.0011314,0.000334893,-8.87731e-06,-0.00123131,0.289933,0.0112479,1259,704,-0.0388396,0.00610398,48.5845,0.527556,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00208227,-0.000112813,-0.00982487,-0.00010829,-0.000898059,0.000219274,-5.14944e-05,-0.000954855,0.253447,0.0116934,1266,704,-0.0386572,0.00384826,48.374,0.356241,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00191629,-0.000308873,-0.0106853,-8.69437e-05,-0.000631694,7.40807e-05,-7.70492e-05,-0.000641589,0.132778,0.0115746,1273,704,-0.0387569,0.00785365,48.1889,0.159812,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00141672,-0.00013654,-0.00911871,-3.63082e-05,-0.000367544,-9.25869e-05,-1.21852e-05,-0.000391667,-0.254878,0.0109189,1280,704,-0.0309699,0.00107549,48.0747,-0.045069,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00112052,0.000436018,-0.0110574,4.97437e-05,-0.000118567,-0.000282984,0.000260821,-0.000329644,-0.64087,0.0104491,1287,704,-0.0317356,-0.009827,47.9963,-0.260496,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.000926048,0.00105602,-0.0101248,0.000161171,7.79012e-05,-0.000475392,0.000596748,-0.000357675,-0.741719,0.0102074,1294,704,-0.0280365,-0.0279882,47.9183,-0.468104,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00131675,0.00127695,-0.0085084,0.0002692,0.000174123,-0.000628786,0.000852242,-0.000408918,-0.747668,0.0103163,1301,704,-0.028873,-0.0352117,47.8396,-0.672226,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00175009,0.00070852,-0.0070606,0.00035027,0.000181647,-0.00074077,0.00101151,-0.000479594,-0.728734,0.0104408,1308,704,-0.0305212,-0.0254324,47.7373,-0.850433,47.7421,-0.872666
